createdAt,value
2018-02-11T00:02:20.880Z,17.10
2018-02-11T00:04:48.612Z,17.00
2018-02-11T00:07:17.131Z,16.90
2018-02-11T00:09:44.961Z,17.00
2018-02-11T00:12:13.142Z,16.90
2018-02-11T00:14:40.868Z,16.90
2018-02-11T00:17:08.602Z,16.90
2018-02-11T00:19:36.757Z,16.80
2018-02-11T00:22:04.525Z,16.90
2018-02-11T00:24:33.081Z,16.90
2018-02-11T00:27:00.877Z,16.90
2018-02-11T00:29:28.623Z,17.20
2018-02-11T00:31:56.765Z,16.90
2018-02-11T00:34:24.588Z,16.90
2018-02-11T00:36:54.162Z,17.20
2018-02-11T00:39:21.957Z,17.20
2018-02-11T00:41:49.686Z,17.00
2018-02-11T00:44:17.976Z,16.70
2018-02-11T00:46:45.724Z,16.80
2018-02-11T00:49:13.516Z,17.00
2018-02-11T00:51:41.278Z,16.80
2018-02-11T00:54:09.067Z,16.70
2018-02-11T00:56:36.851Z,16.70
2018-02-11T00:59:04.595Z,16.70
2018-02-11T01:01:32.322Z,16.70
2018-02-11T01:04:00.063Z,16.60
2018-02-11T01:06:27.822Z,16.50
2018-02-11T01:08:55.611Z,16.50
2018-02-11T01:11:23.669Z,16.50
2018-02-11T01:13:51.422Z,16.40
2018-02-11T01:16:19.238Z,16.40
2018-02-11T01:18:46.961Z,16.30
2018-02-11T01:21:14.807Z,16.20
2018-02-11T01:23:42.593Z,16.20
2018-02-11T01:26:10.332Z,16.20
2018-02-11T01:28:38.121Z,16.20
2018-02-11T01:31:06.681Z,16.10
2018-02-11T01:33:34.497Z,16.10
2018-02-11T01:36:02.338Z,16.10
2018-02-11T01:38:30.916Z,16.10
2018-02-11T01:40:58.810Z,16.10
2018-02-11T01:43:27.307Z,16.20
2018-02-11T01:45:55.118Z,16.10
2018-02-11T01:48:22.864Z,16.20
2018-02-11T01:50:50.619Z,16.20
2018-02-11T01:53:18.949Z,16.20
2018-02-11T01:55:46.770Z,16.30
2018-02-11T01:58:14.583Z,16.30
2018-02-11T02:00:42.370Z,16.20
2018-02-11T02:03:10.163Z,16.20
2018-02-11T02:05:37.912Z,16.30
2018-02-11T02:08:05.641Z,16.20
2018-02-11T02:10:33.456Z,16.20
2018-02-11T02:13:01.280Z,16.20
2018-02-11T02:15:29.070Z,16.10
2018-02-11T02:17:56.883Z,16.10
2018-02-11T02:20:24.640Z,16.00
2018-02-11T02:22:52.411Z,15.90
2018-02-11T02:25:20.232Z,15.90
2018-02-11T02:27:48.016Z,15.90
2018-02-11T02:30:15.772Z,16.00
2018-02-11T02:32:43.544Z,16.00
2018-02-11T02:35:11.277Z,16.10
2018-02-11T02:37:39.070Z,16.00
2018-02-11T02:40:06.872Z,15.90
2018-02-11T02:42:34.663Z,16.00
2018-02-11T02:45:02.422Z,16.00
2018-02-11T02:47:30.181Z,15.90
2018-02-11T02:49:57.980Z,15.90
2018-02-11T02:52:25.759Z,15.90
2018-02-11T02:54:53.493Z,16.00
2018-02-11T02:57:21.284Z,16.00
2018-02-11T02:59:49.068Z,15.90
2018-02-11T03:02:16.865Z,15.80
2018-02-11T03:04:44.650Z,15.90
2018-02-11T03:07:13.277Z,15.90
2018-02-11T03:09:41.033Z,15.80
2018-02-11T03:12:09.542Z,15.80
2018-02-11T03:14:37.334Z,15.80
2018-02-11T03:17:05.075Z,15.90
2018-02-11T03:19:32.837Z,16.00
2018-02-11T03:22:00.636Z,15.90
2018-02-11T03:24:29.288Z,16.00
2018-02-11T03:26:57.044Z,16.00
2018-02-11T03:29:24.801Z,16.00
2018-02-11T03:31:52.675Z,15.90
2018-02-11T03:34:20.431Z,15.80
2018-02-11T03:36:48.189Z,15.80
2018-02-11T03:39:15.916Z,15.80
2018-02-11T03:41:44.422Z,15.80
2018-02-11T03:44:12.203Z,15.70
2018-02-11T03:46:39.955Z,15.80
2018-02-11T03:49:07.683Z,15.70
2018-02-11T03:51:35.488Z,15.70
2018-02-11T03:54:03.287Z,15.70
2018-02-11T03:56:31.682Z,15.70
2018-02-11T03:58:59.472Z,15.70
2018-02-11T04:01:27.259Z,15.60
2018-02-11T04:03:55.075Z,15.60
2018-02-11T04:06:22.860Z,15.60
2018-02-11T04:08:50.653Z,15.50
2018-02-11T04:11:19.206Z,15.50
2018-02-11T04:13:47.008Z,15.40
2018-02-11T04:16:14.807Z,15.50
2018-02-11T04:18:42.563Z,15.40
2018-02-11T04:21:10.338Z,15.30
2018-02-11T04:23:38.107Z,15.30
2018-02-11T04:26:05.909Z,15.30
2018-02-11T04:28:33.719Z,15.30
2018-02-11T04:31:01.441Z,15.20
2018-02-11T04:33:29.220Z,15.20
2018-02-11T04:35:57.004Z,15.20
2018-02-11T04:38:25.581Z,15.20
2018-02-11T04:40:53.304Z,15.10
2018-02-11T04:43:21.034Z,15.20
2018-02-11T04:45:48.788Z,15.10
2018-02-11T04:48:16.515Z,15.10
2018-02-11T04:50:44.232Z,15.00
2018-02-11T04:53:11.958Z,15.00
2018-02-11T04:55:39.810Z,15.10
2018-02-11T04:58:07.582Z,15.20
2018-02-11T05:00:35.394Z,15.20
2018-02-11T05:03:03.191Z,15.20
2018-02-11T05:05:30.981Z,15.20
2018-02-11T05:07:58.763Z,15.30
2018-02-11T05:10:26.543Z,15.30
2018-02-11T05:12:54.377Z,15.30
2018-02-11T05:15:22.176Z,15.20
2018-02-11T05:17:49.972Z,15.30
2018-02-11T05:20:17.772Z,15.30
2018-02-11T05:22:45.595Z,15.40
2018-02-11T05:25:13.362Z,15.50
2018-02-11T05:27:41.102Z,15.50
2018-02-11T05:30:08.895Z,15.60
2018-02-11T05:32:36.688Z,15.50
2018-02-11T05:35:04.487Z,15.60
2018-02-11T05:37:32.237Z,15.60
2018-02-11T05:39:59.994Z,15.60
2018-02-11T05:42:27.729Z,15.70
2018-02-11T05:44:55.524Z,15.70
2018-02-11T05:47:23.326Z,15.80
2018-02-11T05:49:51.116Z,15.80
2018-02-11T05:52:18.952Z,15.90
2018-02-11T05:54:46.772Z,15.90
2018-02-11T05:57:15.313Z,16.00
2018-02-11T05:59:43.580Z,16.00
2018-02-11T06:02:11.380Z,16.10
2018-02-11T06:04:39.192Z,16.20
2018-02-11T06:07:06.940Z,16.20
2018-02-11T06:09:34.737Z,16.20
2018-02-11T06:12:02.470Z,16.30
2018-02-11T06:14:30.199Z,16.30
2018-02-11T06:16:57.939Z,16.30
2018-02-11T06:19:26.420Z,16.30
2018-02-11T06:21:54.214Z,16.40
2018-02-11T06:24:21.958Z,16.40
2018-02-11T06:26:49.748Z,16.30
2018-02-11T06:29:17.497Z,16.40
2018-02-11T06:31:45.295Z,16.50
2018-02-11T06:34:13.043Z,16.50
2018-02-11T06:36:40.863Z,16.50
2018-02-11T06:39:08.652Z,16.50
2018-02-11T06:41:36.384Z,16.60
2018-02-11T06:44:04.120Z,16.60
2018-02-11T06:46:31.845Z,16.60
2018-02-11T06:48:59.655Z,16.70
2018-02-11T06:51:27.429Z,16.70
2018-02-11T06:53:55.353Z,16.80
2018-02-11T06:56:23.099Z,16.80
2018-02-11T06:58:50.856Z,16.70
2018-02-11T07:01:18.651Z,16.70
2018-02-11T07:03:46.435Z,16.70
2018-02-11T07:06:14.269Z,16.70
2018-02-11T07:08:42.052Z,16.80
2018-02-11T07:11:09.789Z,16.90
2018-02-11T07:13:37.616Z,16.90
2018-02-11T07:16:05.430Z,16.90
2018-02-11T07:18:33.236Z,16.90
2018-02-11T07:21:00.985Z,16.90
2018-02-11T07:23:28.718Z,16.90
2018-02-11T07:25:56.493Z,17.00
2018-02-11T07:28:24.916Z,17.10
2018-02-11T07:30:52.697Z,17.20
2018-02-11T07:33:20.440Z,17.20
2018-02-11T07:35:48.238Z,17.40
2018-02-11T07:38:16.004Z,17.30
2018-02-11T07:40:43.785Z,17.30
2018-02-11T07:43:11.518Z,17.30
2018-02-11T07:45:39.275Z,17.40
2018-02-11T07:48:07.165Z,17.40
2018-02-11T07:50:34.912Z,17.50
2018-02-11T07:53:02.701Z,17.30
2018-02-11T07:55:30.496Z,17.20
2018-02-11T07:57:58.304Z,16.90
2018-02-11T08:00:26.050Z,16.90
2018-02-11T08:02:53.902Z,17.00
2018-02-11T08:05:21.712Z,16.90
2018-02-11T08:07:49.463Z,17.00
2018-02-11T08:10:17.257Z,17.10
2018-02-11T08:12:45.007Z,17.10
2018-02-11T08:15:12.753Z,17.00
2018-02-11T08:17:40.497Z,17.00
2018-02-11T08:20:08.233Z,17.10
2018-02-11T08:22:36.043Z,17.10
2018-02-11T08:25:03.849Z,17.10
2018-02-11T08:27:31.632Z,17.20
2018-02-11T08:29:59.441Z,17.30
2018-02-11T08:32:27.984Z,17.30
2018-02-11T08:34:55.729Z,17.20
2018-02-11T08:37:23.468Z,17.40
2018-02-11T08:39:51.303Z,17.60
2018-02-11T08:42:19.076Z,17.60
2018-02-11T08:44:46.836Z,17.80
2018-02-11T08:47:15.268Z,18.00
2018-02-11T08:49:45.624Z,18.00
2018-02-11T08:52:13.447Z,18.00
2018-02-11T08:54:41.267Z,18.10
2018-02-11T08:57:10.628Z,18.20
2018-02-11T08:59:39.428Z,18.20
2018-02-11T09:02:07.425Z,18.20
2018-02-11T09:04:35.190Z,18.30
2018-02-11T09:07:05.320Z,18.30
2018-02-11T09:09:33.226Z,18.40
2018-02-11T09:12:02.521Z,18.20
2018-02-11T09:14:40.389Z,18.10
2018-02-11T09:17:08.230Z,18.00
2018-02-11T09:19:44.877Z,18.10
2018-02-11T09:22:17.856Z,18.10
2018-02-11T09:24:47.229Z,18.20
2018-02-11T09:27:16.285Z,18.00
2018-02-11T09:29:44.349Z,18.10
2018-02-11T09:32:13.411Z,18.10
2018-02-11T09:34:41.256Z,18.10
2018-02-11T09:37:10.184Z,18.00
2018-02-11T09:39:38.055Z,18.00
2018-02-11T09:42:05.843Z,18.10
2018-02-11T09:44:34.424Z,18.20
2018-02-11T09:47:02.970Z,18.40
2018-02-11T09:49:30.776Z,18.40
2018-02-11T09:51:58.576Z,18.20
2018-02-11T09:54:26.430Z,17.70
2018-02-11T09:56:56.434Z,17.00
2018-02-11T09:59:24.203Z,16.90
2018-02-11T10:01:52.017Z,16.80
2018-02-11T10:04:19.762Z,16.70
2018-02-11T10:06:47.874Z,17.00
2018-02-11T10:09:15.612Z,17.30
2018-02-11T10:11:45.176Z,17.60
2018-02-11T10:14:13.037Z,17.70
2018-02-11T10:16:40.899Z,17.70
2018-02-11T10:19:08.666Z,17.90
2018-02-11T10:21:36.564Z,17.90
2018-02-11T10:24:05.298Z,18.10
2018-02-11T10:26:33.108Z,18.00
2018-02-11T10:29:01.145Z,18.30
2018-02-11T10:31:28.894Z,18.40
2018-02-11T10:33:56.683Z,18.50
2018-02-11T10:36:25.373Z,18.40
2018-02-11T10:38:53.112Z,18.30
2018-02-11T10:41:20.979Z,18.30
2018-02-11T10:43:48.871Z,18.30
2018-02-11T10:46:16.655Z,18.30
2018-02-11T10:48:44.517Z,18.40
2018-02-11T10:51:12.272Z,18.60
2018-02-11T10:53:40.166Z,18.60
2018-02-11T10:56:07.981Z,18.60
2018-02-11T10:58:35.993Z,18.60
2018-02-11T11:01:03.857Z,18.70
2018-02-11T11:03:31.614Z,19.10
2018-02-11T11:05:59.362Z,19.00
2018-02-11T11:08:27.316Z,19.20
2018-02-11T11:10:55.040Z,19.20
2018-02-11T11:13:22.829Z,18.90
2018-02-11T11:15:51.404Z,19.70
2018-02-11T11:18:24.029Z,19.60
2018-02-11T11:20:53.764Z,19.10
2018-02-11T11:23:22.529Z,18.50
2018-02-11T11:25:50.877Z,18.50
2018-02-11T11:28:21.787Z,18.50
2018-02-11T11:30:49.594Z,18.30
2018-02-11T11:33:17.678Z,18.40
2018-02-11T11:35:58.810Z,18.60
2018-02-11T11:38:26.691Z,19.00
2018-02-11T11:40:54.476Z,19.10
2018-02-11T11:43:22.228Z,18.80
2018-02-11T11:45:50.062Z,18.50
2018-02-11T11:48:17.806Z,18.20
2018-02-11T11:50:45.649Z,18.30
2018-02-11T11:53:14.362Z,18.10
2018-02-11T11:55:42.470Z,17.90
2018-02-11T11:58:10.260Z,17.60
2018-02-11T12:00:38.037Z,17.50
2018-02-11T12:03:06.529Z,17.20
2018-02-11T12:05:34.283Z,17.20
2018-02-11T12:08:02.046Z,17.20
2018-02-11T12:10:29.814Z,17.20
2018-02-11T12:12:57.567Z,17.20
2018-02-11T12:15:25.369Z,17.00
2018-02-11T12:17:54.974Z,17.50
2018-02-11T12:20:22.696Z,17.80
2018-02-11T12:22:50.499Z,17.90
2018-02-11T12:25:18.229Z,17.80
2018-02-11T12:27:46.037Z,17.80
2018-02-11T12:30:13.833Z,18.20
2018-02-11T12:32:41.636Z,18.20
2018-02-11T12:35:09.395Z,18.20
2018-02-11T12:37:37.544Z,18.20
2018-02-11T12:40:05.652Z,18.50
2018-02-11T12:42:36.689Z,18.80
2018-02-11T12:45:04.440Z,19.20
2018-02-11T12:47:32.261Z,19.30
2018-02-11T12:50:02.784Z,20.20
2018-02-11T12:52:30.718Z,20.20
2018-02-11T12:54:59.149Z,19.90
2018-02-11T12:57:27.156Z,19.80
2018-02-11T12:59:54.975Z,20.60
2018-02-11T13:02:22.868Z,20.70
2018-02-11T13:04:50.661Z,20.40
2018-02-11T13:07:18.399Z,20.40
2018-02-11T13:09:46.189Z,21.00
2018-02-11T13:12:14.003Z,21.70
2018-02-11T13:14:42.547Z,22.30
2018-02-11T13:17:11.005Z,22.40
2018-02-11T13:19:39.542Z,22.20
2018-02-11T13:22:07.397Z,22.10
2018-02-11T13:24:35.229Z,22.60
2018-02-11T13:27:02.999Z,22.60
2018-02-11T13:29:30.805Z,22.30
2018-02-11T13:32:00.553Z,22.20
2018-02-11T13:34:28.404Z,21.90
2018-02-11T13:36:56.265Z,21.60
2018-02-11T13:39:24.989Z,21.70
2018-02-11T13:41:53.630Z,21.70
2018-02-11T13:44:21.452Z,22.10
2018-02-11T13:46:49.419Z,22.70
2018-02-11T13:49:17.156Z,22.90
2018-02-11T13:51:44.915Z,22.90
2018-02-11T13:54:12.749Z,23.00
2018-02-11T13:56:41.409Z,22.80
2018-02-11T13:59:09.583Z,23.00
2018-02-11T14:01:37.344Z,22.90
2018-02-11T14:04:05.220Z,22.70
2018-02-11T14:06:34.436Z,23.10
2018-02-11T14:09:02.294Z,23.10
2018-02-11T14:11:32.310Z,22.90
2018-02-11T14:14:01.271Z,22.80
2018-02-11T14:16:29.080Z,22.70
2018-02-11T14:18:56.820Z,22.70
2018-02-11T14:21:24.629Z,22.80
2018-02-11T14:23:52.370Z,23.30
2018-02-11T14:26:20.139Z,23.30
2018-02-11T14:28:47.968Z,23.60
2018-02-11T14:31:16.678Z,23.40
2018-02-11T14:33:44.508Z,23.40
2018-02-11T14:36:12.250Z,23.30
2018-02-11T14:38:39.989Z,23.60
2018-02-11T14:41:07.799Z,23.80
2018-02-11T14:43:35.562Z,23.70
2018-02-11T14:46:03.442Z,23.80
2018-02-11T14:48:31.298Z,23.90
2018-02-11T14:50:59.056Z,24.00
2018-02-11T14:53:26.906Z,24.00
2018-02-11T14:55:55.378Z,24.00
2018-02-11T14:58:23.935Z,23.90
2018-02-11T15:00:51.737Z,23.90
2018-02-11T15:03:20.815Z,24.10
2018-02-11T15:05:48.625Z,24.00
2018-02-11T15:08:17.350Z,24.00
2018-02-11T15:10:45.652Z,24.00
2018-02-11T15:13:13.482Z,24.10
2018-02-11T15:15:42.155Z,24.10
2018-02-11T15:18:10.266Z,24.10
2018-02-11T15:20:48.040Z,24.00
2018-02-11T15:23:16.065Z,24.00
2018-02-11T15:25:44.015Z,23.80
2018-02-11T15:28:13.127Z,23.80
2018-02-11T15:30:41.049Z,23.90
2018-02-11T15:33:08.977Z,23.80
2018-02-11T15:35:37.705Z,23.80
2018-02-11T15:38:06.104Z,23.80
2018-02-11T15:40:34.049Z,23.60
2018-02-11T15:43:01.943Z,23.70
2018-02-11T15:45:29.801Z,23.70
2018-02-11T15:47:58.495Z,23.50
2018-02-11T15:50:26.244Z,23.50
2018-02-11T15:52:53.986Z,23.70
2018-02-11T15:55:22.576Z,23.70
2018-02-11T15:57:50.336Z,23.70
2018-02-11T16:00:18.107Z,23.70
2018-02-11T16:02:46.627Z,23.10
2018-02-11T16:05:14.406Z,23.10
2018-02-11T16:07:42.203Z,22.40
2018-02-11T16:10:09.999Z,21.90
2018-02-11T16:12:37.860Z,22.10
2018-02-11T16:15:05.965Z,22.40
2018-02-11T16:17:33.891Z,22.30
2018-02-11T16:20:01.732Z,22.40
2018-02-11T16:22:29.546Z,22.20
2018-02-11T16:24:57.412Z,21.80
2018-02-11T16:27:25.230Z,21.80
2018-02-11T16:29:53.216Z,22.10
2018-02-11T16:32:20.963Z,22.10
2018-02-11T16:34:48.711Z,22.10
2018-02-11T16:37:16.546Z,22.10
2018-02-11T16:39:45.118Z,22.30
2018-02-11T16:42:12.860Z,22.30
2018-02-11T16:44:40.643Z,22.20
2018-02-11T16:47:08.380Z,22.10
2018-02-11T16:49:36.104Z,21.90
2018-02-11T16:52:03.883Z,21.70
2018-02-11T16:54:31.770Z,21.70
2018-02-11T16:56:59.602Z,21.70
2018-02-11T16:59:27.355Z,21.80
2018-02-11T17:01:55.175Z,21.90
2018-02-11T17:04:23.076Z,21.90
2018-02-11T17:06:50.906Z,22.10
2018-02-11T17:09:19.331Z,21.90
2018-02-11T17:11:47.190Z,22.10
2018-02-11T17:14:14.943Z,22.50
2018-02-11T17:16:42.784Z,22.10
2018-02-11T17:19:10.546Z,21.60
2018-02-11T17:21:38.760Z,21.10
2018-02-11T17:24:06.977Z,20.70
2018-02-11T17:26:34.937Z,20.60
2018-02-11T17:29:02.744Z,20.40
2018-02-11T17:31:30.512Z,20.60
2018-02-11T17:33:59.249Z,20.40
2018-02-11T17:39:48.085Z,20.00
2018-02-11T17:42:16.059Z,20.10
2018-02-11T17:47:21.659Z,18.80
2018-02-11T17:49:54.408Z,19.80
2018-02-11T17:52:22.226Z,20.10
2018-02-11T17:54:50.010Z,20.50
2018-02-11T17:57:22.929Z,20.60
2018-02-11T17:59:56.232Z,20.60
2018-02-11T18:02:27.987Z,20.60
2018-02-11T18:04:57.482Z,20.40
2018-02-11T18:07:26.329Z,20.40
2018-02-11T18:09:54.727Z,20.40
2018-02-11T18:12:24.330Z,20.30
2018-02-11T18:14:52.206Z,20.30
2018-02-11T18:17:19.933Z,20.30
2018-02-11T18:19:47.761Z,20.20
2018-02-11T18:22:15.583Z,20.10
2018-02-11T18:24:44.092Z,20.10
2018-02-11T18:27:12.270Z,20.00
2018-02-11T18:29:40.076Z,20.10
2018-02-11T18:32:15.871Z,20.20
2018-02-11T18:34:43.835Z,20.20
2018-02-11T18:51:01.762Z,21.20
2018-02-11T18:53:30.735Z,20.90
2018-02-11T18:55:59.017Z,20.30
2018-02-11T18:58:26.874Z,20.80
2018-02-11T19:00:54.871Z,20.90
2018-02-11T19:03:22.704Z,21.00
2018-02-11T19:05:52.505Z,21.00
2018-02-11T19:08:20.606Z,21.00
2018-02-11T19:10:48.547Z,21.00
2018-02-11T19:13:16.474Z,20.90
2018-02-11T19:15:44.431Z,20.70
2018-02-11T19:20:48.292Z,20.40
2018-02-11T19:23:17.596Z,20.50
2018-02-11T19:25:50.475Z,20.50
2018-02-11T19:28:18.282Z,20.30
2018-02-11T19:30:46.763Z,20.50
2018-02-11T19:33:14.538Z,20.40
2018-02-11T19:35:42.318Z,20.40
2018-02-11T19:38:10.229Z,20.40
2018-02-11T19:40:38.790Z,20.10
2018-02-11T19:43:08.181Z,20.10
2018-02-11T19:45:35.984Z,19.90
2018-02-11T19:48:03.758Z,19.80
2018-02-11T19:50:32.250Z,19.60
2018-02-11T19:53:04.370Z,19.50
2018-02-11T19:55:32.194Z,19.70
2018-02-11T19:57:59.979Z,19.80
2018-02-11T20:00:28.598Z,19.70
2018-02-11T20:02:56.622Z,19.60
2018-02-11T20:05:24.441Z,19.60
2018-02-11T20:07:52.234Z,19.50
2018-02-11T20:10:21.153Z,19.50
2018-02-11T20:12:48.947Z,19.60
2018-02-11T20:15:17.709Z,19.60
2018-02-11T20:17:50.587Z,19.50
2018-02-11T20:20:19.722Z,19.40
2018-02-11T20:22:47.557Z,19.40
2018-02-11T20:25:15.319Z,19.40
2018-02-11T20:27:43.411Z,19.40
2018-02-11T20:30:12.394Z,19.40
2018-02-11T20:32:44.534Z,19.40
2018-02-11T20:35:12.543Z,19.40
2018-02-11T20:37:41.761Z,19.30
2018-02-11T20:40:09.584Z,19.30
2018-02-11T20:42:37.379Z,19.10
2018-02-11T20:45:07.427Z,19.10
2018-02-11T20:47:35.414Z,19.00
2018-02-11T20:50:03.830Z,19.00
2018-02-11T20:52:31.666Z,18.90
2018-02-11T20:54:59.699Z,18.80
2018-02-11T20:57:27.698Z,18.80
2018-02-11T20:59:55.593Z,18.70
2018-02-11T21:02:26.554Z,18.70
2018-02-11T21:04:54.282Z,18.70
2018-02-11T21:07:21.998Z,18.80
2018-02-11T21:09:50.560Z,18.90
2018-02-11T21:12:19.860Z,18.80
2018-02-11T21:14:47.788Z,18.90
2018-02-11T21:17:15.574Z,18.90
2018-02-11T21:19:45.101Z,18.80
2018-02-11T21:22:12.878Z,18.80
2018-02-11T21:24:40.685Z,18.70
2018-02-11T21:27:08.518Z,18.80
2018-02-11T21:29:36.682Z,18.80
2018-02-11T21:32:04.484Z,18.70
2018-02-11T21:34:32.236Z,18.40
2018-02-11T21:37:00.042Z,18.20
2018-02-11T21:39:27.970Z,18.20
2018-02-11T21:41:59.442Z,18.20
2018-02-11T21:44:27.258Z,18.20
2018-02-11T21:46:55.829Z,18.20
2018-02-11T21:49:23.533Z,18.20
2018-02-11T21:51:51.300Z,18.10
2018-02-11T21:54:19.084Z,17.90
2018-02-11T21:56:47.575Z,17.80
2018-02-11T21:59:15.298Z,17.80
2018-02-11T22:01:43.113Z,17.80
2018-02-11T22:04:10.886Z,17.70
2018-02-11T22:06:38.606Z,17.70
2018-02-11T22:09:06.322Z,17.70
2018-02-11T22:11:34.058Z,17.80
2018-02-11T22:14:01.890Z,17.90
2018-02-11T22:16:29.671Z,17.90
2018-02-11T22:18:57.401Z,17.80
2018-02-11T22:21:25.157Z,17.70
2018-02-11T22:23:52.883Z,17.60
2018-02-11T22:26:20.584Z,17.70
2018-02-11T22:28:48.363Z,17.70
2018-02-11T22:31:16.133Z,17.80
2018-02-11T22:33:43.939Z,17.90
2018-02-11T22:36:11.729Z,17.90
2018-02-11T22:38:40.246Z,17.70
2018-02-11T22:41:07.990Z,17.70
2018-02-11T22:43:36.501Z,17.80
2018-02-11T22:46:04.302Z,17.70
2018-02-11T22:48:32.011Z,17.80
2018-02-11T22:50:59.788Z,17.80
2018-02-11T22:53:27.600Z,17.80
2018-02-11T22:55:55.377Z,17.80
2018-02-11T22:58:23.182Z,17.80
2018-02-11T23:00:51.666Z,17.90
2018-02-11T23:03:19.466Z,17.80
2018-02-11T23:05:47.307Z,17.90
2018-02-11T23:08:15.028Z,17.90
2018-02-11T23:10:42.783Z,17.90
2018-02-11T23:13:10.498Z,18.00
2018-02-11T23:15:39.089Z,17.80
2018-02-11T23:18:06.885Z,17.80
2018-02-11T23:20:34.621Z,17.70
2018-02-11T23:23:02.361Z,17.70
2018-02-11T23:25:30.102Z,17.70
2018-02-11T23:27:57.849Z,17.80
2018-02-11T23:30:25.575Z,17.80
2018-02-11T23:32:53.386Z,17.80
2018-02-11T23:35:21.170Z,17.70
2018-02-11T23:37:48.944Z,17.60
2018-02-11T23:40:16.670Z,17.50
2018-02-11T23:42:44.488Z,17.50
2018-02-11T23:45:12.301Z,17.50
2018-02-11T23:47:40.018Z,17.50
2018-02-11T23:50:07.800Z,17.60
2018-02-11T23:52:36.407Z,17.50
2018-02-11T23:55:04.145Z,17.50
2018-02-11T23:57:31.918Z,17.60
2018-02-11T23:59:59.684Z,17.60
