createdAt,value
2019-05-20T00:00:04.004Z,994.80
2019-05-20T00:01:03.956Z,994.76
2019-05-20T00:02:03.962Z,994.77
2019-05-20T00:03:03.935Z,994.76
2019-05-20T00:04:03.922Z,994.71
2019-05-20T00:05:03.919Z,994.72
2019-05-20T00:06:03.931Z,994.67
2019-05-20T00:07:03.904Z,994.69
2019-05-20T00:08:03.878Z,994.67
2019-05-20T00:09:03.873Z,994.65
2019-05-20T00:10:03.856Z,994.66
2019-05-20T00:11:03.881Z,994.67
2019-05-20T00:12:03.843Z,994.71
2019-05-20T00:13:03.827Z,994.70
2019-05-20T00:14:03.812Z,994.71
2019-05-20T00:15:03.812Z,994.77
2019-05-20T00:16:03.823Z,994.76
2019-05-20T00:17:03.790Z,994.82
2019-05-20T00:18:03.774Z,994.83
2019-05-20T00:19:03.754Z,994.86
2019-05-20T00:20:03.743Z,994.87
2019-05-20T00:21:03.796Z,994.88
2019-05-20T00:22:03.732Z,994.88
2019-05-20T00:23:03.718Z,994.87
2019-05-20T00:24:03.697Z,994.85
2019-05-20T00:25:03.686Z,994.86
2019-05-20T00:26:03.674Z,994.81
2019-05-20T00:27:03.677Z,994.80
2019-05-20T00:28:03.650Z,994.76
2019-05-20T00:29:03.654Z,994.80
2019-05-20T00:30:03.626Z,994.80
2019-05-20T00:31:03.619Z,994.79
2019-05-20T00:32:03.625Z,994.82
2019-05-20T00:33:03.595Z,994.79
2019-05-20T00:34:03.597Z,994.76
2019-05-20T00:35:03.572Z,994.78
2019-05-20T00:36:03.561Z,994.79
2019-05-20T00:37:03.596Z,994.77
2019-05-20T00:38:03.544Z,994.81
2019-05-20T00:39:03.524Z,994.82
2019-05-20T00:40:03.526Z,994.81
2019-05-20T00:41:03.515Z,994.84
2019-05-20T00:42:03.500Z,994.89
2019-05-20T00:43:03.496Z,994.93
2019-05-20T00:44:03.469Z,994.92
2019-05-20T00:45:03.459Z,994.89
2019-05-20T00:46:03.472Z,994.98
2019-05-20T00:47:03.442Z,994.94
2019-05-20T00:48:03.442Z,994.95
2019-05-20T00:49:03.412Z,995.00
2019-05-20T00:50:03.401Z,994.99
2019-05-20T00:51:03.388Z,994.98
2019-05-20T00:52:03.430Z,995.01
2019-05-20T00:53:03.383Z,995.00
2019-05-20T00:54:03.360Z,995.02
2019-05-20T00:55:03.347Z,995.03
2019-05-20T00:56:03.332Z,995.03
2019-05-20T00:57:03.321Z,995.02
2019-05-20T00:58:03.350Z,995.03
2019-05-20T00:59:03.299Z,995.05
2019-05-20T01:00:03.479Z,995.01
2019-05-20T01:01:03.283Z,995.04
2019-05-20T01:02:03.273Z,995.06
2019-05-20T01:03:03.253Z,995.06
2019-05-20T01:04:03.277Z,995.06
2019-05-20T01:05:03.230Z,995.05
2019-05-20T01:06:03.227Z,995.03
2019-05-20T01:07:03.215Z,995.07
2019-05-20T01:08:03.206Z,995.02
2019-05-20T01:09:03.186Z,995.04
2019-05-20T01:10:03.194Z,995.05
2019-05-20T01:11:03.175Z,995.02
2019-05-20T01:12:03.154Z,994.99
2019-05-20T01:13:03.141Z,995.00
2019-05-20T01:14:03.129Z,994.96
2019-05-20T01:15:03.144Z,994.96
2019-05-20T01:16:03.122Z,994.97
2019-05-20T01:17:03.100Z,994.99
2019-05-20T01:18:03.081Z,994.99
2019-05-20T01:19:03.072Z,994.99
2019-05-20T01:20:03.085Z,994.99
2019-05-20T01:21:03.049Z,995.02
2019-05-20T01:22:03.047Z,995.01
2019-05-20T01:23:03.028Z,995.03
2019-05-20T01:24:03.027Z,995.02
2019-05-20T01:25:03.001Z,995.01
2019-05-20T01:26:03.008Z,995.01
2019-05-20T01:27:02.982Z,995.01
2019-05-20T01:28:03.002Z,994.97
2019-05-20T01:29:02.957Z,995.01
2019-05-20T01:30:02.952Z,994.98
2019-05-20T01:31:02.957Z,994.97
2019-05-20T01:32:02.930Z,994.95
2019-05-20T01:33:13.259Z,994.95
2019-05-20T01:34:03.924Z,994.96
2019-05-20T01:35:02.891Z,995.03
2019-05-20T01:36:02.878Z,995.04
2019-05-20T01:37:02.886Z,995.00
2019-05-20T01:38:02.861Z,995.02
2019-05-20T01:39:02.847Z,995.05
2019-05-20T01:40:02.843Z,995.02
2019-05-20T01:41:02.822Z,995.04
2019-05-20T01:42:02.838Z,995.00
2019-05-20T01:43:02.809Z,995.00
2019-05-20T01:44:02.790Z,995.03
2019-05-20T01:45:02.785Z,995.05
2019-05-20T01:46:02.785Z,995.07
2019-05-20T01:47:02.768Z,995.12
2019-05-20T01:48:02.782Z,995.13
2019-05-20T01:49:02.733Z,995.13
2019-05-20T01:50:02.727Z,995.11
2019-05-20T01:51:02.731Z,995.15
2019-05-20T01:52:02.708Z,995.07
2019-05-20T01:53:02.688Z,995.03
2019-05-20T01:54:02.694Z,995.00
2019-05-20T01:55:02.677Z,995.00
2019-05-20T01:56:02.711Z,995.04
2019-05-20T01:57:02.668Z,995.05
2019-05-20T01:58:02.664Z,995.05
2019-05-20T01:59:02.646Z,995.03
2019-05-20T02:00:02.634Z,995.03
2019-05-20T02:01:02.608Z,995.02
2019-05-20T02:02:02.647Z,995.02
2019-05-20T02:03:02.584Z,994.99
2019-05-20T02:04:02.596Z,994.99
2019-05-20T02:05:02.561Z,994.97
2019-05-20T02:06:02.589Z,994.96
2019-05-20T02:07:02.568Z,994.94
2019-05-20T02:08:02.524Z,994.93
2019-05-20T02:09:02.518Z,994.97
2019-05-20T02:10:02.519Z,994.95
2019-05-20T02:11:02.494Z,994.99
2019-05-20T02:12:02.486Z,995.01
2019-05-20T02:13:02.471Z,995.03
2019-05-20T02:14:02.456Z,995.06
2019-05-20T02:15:02.442Z,995.09
2019-05-20T02:16:02.466Z,995.07
2019-05-20T02:17:02.871Z,995.10
2019-05-20T02:18:02.411Z,995.00
2019-05-20T02:19:02.430Z,994.95
2019-05-20T02:20:02.452Z,994.95
2019-05-20T02:21:02.411Z,994.97
2019-05-20T02:22:02.374Z,994.93
2019-05-20T02:23:02.357Z,994.97
2019-05-20T02:24:02.363Z,994.98
2019-05-20T02:25:02.335Z,994.97
2019-05-20T02:26:02.341Z,994.97
2019-05-20T02:27:02.304Z,995.00
2019-05-20T02:28:02.296Z,994.99
2019-05-20T02:29:02.289Z,995.02
2019-05-20T02:30:02.309Z,994.98
2019-05-20T02:31:02.305Z,994.93
2019-05-20T02:32:02.254Z,994.89
2019-05-20T02:33:02.244Z,994.85
2019-05-20T02:34:02.232Z,994.84
2019-05-20T02:35:02.223Z,994.80
2019-05-20T02:36:02.229Z,994.81
2019-05-20T02:37:02.222Z,994.77
2019-05-20T02:38:02.185Z,994.77
2019-05-20T02:39:02.184Z,994.70
2019-05-20T02:40:02.169Z,994.75
2019-05-20T02:41:02.163Z,994.72
2019-05-20T02:42:02.180Z,994.74
2019-05-20T02:43:02.127Z,994.75
2019-05-20T02:44:02.121Z,994.76
2019-05-20T02:45:02.113Z,994.70
2019-05-20T02:46:02.099Z,994.71
2019-05-20T02:47:02.110Z,994.69
2019-05-20T02:48:02.095Z,994.71
2019-05-20T02:49:02.065Z,994.69
2019-05-20T02:50:02.062Z,994.79
2019-05-20T02:51:02.041Z,994.82
2019-05-20T02:52:02.028Z,994.92
2019-05-20T02:53:02.037Z,994.90
2019-05-20T02:54:02.083Z,994.91
2019-05-20T02:55:02.028Z,994.92
2019-05-20T02:56:01.984Z,994.89
2019-05-20T02:57:01.987Z,994.86
2019-05-20T02:58:01.976Z,994.83
2019-05-20T02:59:01.965Z,994.87
2019-05-20T03:00:01.966Z,994.86
2019-05-20T03:01:02.028Z,994.86
2019-05-20T03:02:01.921Z,994.88
2019-05-20T03:03:01.913Z,994.85
2019-05-20T03:04:11.803Z,994.83
2019-05-20T03:05:02.892Z,994.87
2019-05-20T03:06:01.876Z,994.89
2019-05-20T03:07:01.920Z,994.88
2019-05-20T03:08:01.863Z,994.91
2019-05-20T03:09:01.842Z,994.90
2019-05-20T03:10:01.829Z,994.93
2019-05-20T03:11:01.871Z,994.91
2019-05-20T03:12:01.810Z,994.91
2019-05-20T03:13:01.811Z,994.88
2019-05-20T03:14:01.783Z,994.84
2019-05-20T03:15:01.818Z,994.87
2019-05-20T03:16:01.761Z,994.85
2019-05-20T03:17:01.749Z,994.86
2019-05-20T03:18:01.738Z,994.89
2019-05-20T03:19:01.729Z,994.93
2019-05-20T03:20:01.757Z,994.94
2019-05-20T03:21:01.737Z,994.91
2019-05-20T03:22:01.696Z,994.91
2019-05-20T03:23:01.685Z,994.88
2019-05-20T03:24:01.679Z,994.85
2019-05-20T03:25:01.701Z,994.82
2019-05-20T03:26:01.662Z,994.78
2019-05-20T03:27:01.638Z,994.80
2019-05-20T03:28:01.639Z,994.78
2019-05-20T03:29:01.618Z,994.75
2019-05-20T03:30:01.597Z,994.74
2019-05-20T03:31:01.719Z,994.73
2019-05-20T03:32:01.647Z,994.74
2019-05-20T03:33:01.610Z,994.76
2019-05-20T03:34:01.600Z,994.77
2019-05-20T03:35:02.045Z,994.80
2019-05-20T03:36:01.534Z,994.75
2019-05-20T03:37:01.538Z,994.75
2019-05-20T03:38:01.557Z,994.73
2019-05-20T03:39:01.497Z,994.79
2019-05-20T03:40:01.497Z,994.81
2019-05-20T03:41:01.475Z,994.83
2019-05-20T03:42:01.536Z,994.89
2019-05-20T03:43:01.452Z,994.89
2019-05-20T03:44:01.444Z,994.87
2019-05-20T03:45:01.430Z,994.88
2019-05-20T03:46:01.462Z,994.88
2019-05-20T03:47:01.438Z,994.87
2019-05-20T03:48:01.416Z,994.86
2019-05-20T03:49:01.393Z,994.85
2019-05-20T03:50:01.398Z,994.82
2019-05-20T03:51:01.370Z,994.85
2019-05-20T03:52:01.384Z,994.83
2019-05-20T03:53:01.342Z,994.81
2019-05-20T03:54:01.338Z,994.81
2019-05-20T03:55:01.330Z,994.78
2019-05-20T03:56:01.307Z,994.75
2019-05-20T03:57:01.295Z,994.70
2019-05-20T03:58:01.296Z,994.68
2019-05-20T03:59:01.285Z,994.70
2019-05-20T04:00:01.271Z,994.74
2019-05-20T04:01:01.248Z,994.69
2019-05-20T04:02:01.303Z,994.70
2019-05-20T04:03:01.241Z,994.70
2019-05-20T04:04:01.221Z,994.71
2019-05-20T04:05:03.213Z,994.70
2019-05-20T04:06:01.196Z,994.74
2019-05-20T04:07:01.178Z,994.74
2019-05-20T04:08:01.190Z,994.77
2019-05-20T04:09:01.177Z,994.83
2019-05-20T04:10:01.179Z,994.81
2019-05-20T04:11:01.149Z,994.80
2019-05-20T04:12:01.140Z,994.84
2019-05-20T04:13:01.128Z,994.90
2019-05-20T04:14:01.186Z,994.90
2019-05-20T04:15:01.120Z,994.95
2019-05-20T04:16:01.078Z,994.94
2019-05-20T04:17:01.073Z,994.96
2019-05-20T04:18:01.070Z,994.94
2019-05-20T04:19:01.116Z,994.91
2019-05-20T04:20:01.041Z,994.90
2019-05-20T04:21:01.029Z,994.92
2019-05-20T04:22:01.041Z,994.92
2019-05-20T04:23:01.003Z,994.96
2019-05-20T04:24:01.972Z,994.91
2019-05-20T04:25:01.019Z,994.94
2019-05-20T04:26:00.965Z,994.94
2019-05-20T04:27:00.963Z,994.93
2019-05-20T04:28:00.945Z,994.94
2019-05-20T04:29:00.949Z,994.92
2019-05-20T04:30:00.994Z,994.92
2019-05-20T04:31:00.946Z,994.96
2019-05-20T04:32:00.900Z,994.87
2019-05-20T04:33:00.911Z,994.86
2019-05-20T04:34:00.887Z,994.89
2019-05-20T04:35:19.877Z,994.91
2019-05-20T04:36:01.879Z,994.90
2019-05-20T04:37:00.839Z,994.91
2019-05-20T04:38:00.868Z,994.92
2019-05-20T04:39:00.830Z,994.88
2019-05-20T04:40:00.817Z,994.88
2019-05-20T04:41:00.796Z,994.91
2019-05-20T04:42:00.868Z,994.96
2019-05-20T04:43:00.795Z,994.92
2019-05-20T04:44:00.781Z,994.95
2019-05-20T04:45:00.761Z,994.92
2019-05-20T04:46:00.807Z,994.90
2019-05-20T04:47:00.732Z,994.88
2019-05-20T04:48:00.765Z,994.86
2019-05-20T04:49:00.717Z,994.87
2019-05-20T04:50:00.708Z,994.86
2019-05-20T04:51:00.686Z,994.82
2019-05-20T04:52:00.692Z,994.81
2019-05-20T04:53:00.666Z,994.83
2019-05-20T04:54:00.652Z,994.83
2019-05-20T04:55:00.676Z,994.86
2019-05-20T04:56:00.632Z,994.85
2019-05-20T04:57:00.641Z,994.87
2019-05-20T04:58:00.602Z,994.91
2019-05-20T04:59:00.591Z,994.90
2019-05-20T05:00:00.586Z,994.87
2019-05-20T05:01:00.574Z,994.91
2019-05-20T05:02:00.561Z,994.96
2019-05-20T05:03:00.588Z,994.90
2019-05-20T05:04:00.544Z,994.90
2019-05-20T05:05:00.528Z,994.87
2019-05-20T05:06:00.520Z,994.89
2019-05-20T05:07:00.505Z,994.90
2019-05-20T05:08:00.490Z,994.85
2019-05-20T05:09:00.501Z,994.83
2019-05-20T05:10:00.469Z,994.83
2019-05-20T05:11:00.512Z,994.86
2019-05-20T05:12:00.500Z,994.85
2019-05-20T05:13:00.434Z,994.87
2019-05-20T05:14:00.436Z,994.87
2019-05-20T05:15:00.428Z,994.92
2019-05-20T05:16:00.398Z,994.95
2019-05-20T05:17:00.395Z,994.99
2019-05-20T05:18:00.398Z,994.97
2019-05-20T05:19:00.378Z,994.96
2019-05-20T05:20:00.373Z,994.95
2019-05-20T05:21:00.348Z,994.93
2019-05-20T05:22:00.331Z,994.81
2019-05-20T05:23:00.358Z,994.85
2019-05-20T05:24:00.347Z,994.83
2019-05-20T05:25:00.303Z,994.85
2019-05-20T05:26:00.285Z,994.86
2019-05-20T05:27:00.273Z,994.92
2019-05-20T05:28:00.272Z,994.92
2019-05-20T05:29:00.279Z,994.93
2019-05-20T05:30:00.249Z,994.93
2019-05-20T05:31:00.228Z,994.93
2019-05-20T05:32:00.224Z,994.92
2019-05-20T05:33:00.213Z,994.92
2019-05-20T05:34:00.239Z,994.93
2019-05-20T05:35:00.317Z,994.90
2019-05-20T05:36:00.184Z,994.90
2019-05-20T05:37:00.160Z,994.95
2019-05-20T05:38:00.251Z,994.94
2019-05-20T05:39:00.138Z,994.91
2019-05-20T05:40:00.160Z,994.88
2019-05-20T05:41:00.146Z,994.94
2019-05-20T05:42:00.118Z,994.93
2019-05-20T05:43:00.097Z,994.95
2019-05-20T05:44:00.103Z,994.94
2019-05-20T05:45:00.105Z,994.97
2019-05-20T05:46:00.082Z,995.00
2019-05-20T05:47:00.081Z,995.04
2019-05-20T05:48:00.078Z,995.06
2019-05-20T05:49:00.029Z,995.02
2019-05-20T05:50:00.024Z,995.01
2019-05-20T05:51:00.024Z,995.00
2019-05-20T05:52:00.003Z,994.96
2019-05-20T05:53:00.030Z,994.98
2019-05-20T05:53:59.998Z,995.02
2019-05-20T05:54:59.961Z,995.00
2019-05-20T05:55:59.961Z,995.02
2019-05-20T05:56:59.954Z,994.98
2019-05-20T05:57:59.935Z,995.00
2019-05-20T05:58:59.968Z,995.02
2019-05-20T05:59:59.904Z,995.08
2019-05-20T06:00:59.893Z,994.98
2019-05-20T06:01:59.889Z,995.02
2019-05-20T06:02:59.892Z,995.01
2019-05-20T06:03:59.876Z,995.04
2019-05-20T06:04:59.873Z,995.07
2019-05-20T06:06:11.354Z,995.10
2019-05-20T06:07:00.830Z,995.11
2019-05-20T06:07:59.818Z,995.07
2019-05-20T06:08:59.810Z,995.07
2019-05-20T06:09:59.852Z,995.05
2019-05-20T06:10:59.779Z,995.04
2019-05-20T06:11:59.777Z,995.05
2019-05-20T06:12:59.763Z,995.08
2019-05-20T06:13:59.747Z,995.07
2019-05-20T06:14:59.744Z,995.05
2019-05-20T06:15:59.792Z,995.09
2019-05-20T06:16:59.775Z,995.15
2019-05-20T06:17:59.704Z,995.12
2019-05-20T06:18:59.690Z,995.14
2019-05-20T06:19:59.682Z,995.15
2019-05-20T06:20:59.670Z,995.16
2019-05-20T06:21:59.695Z,995.08
2019-05-20T06:22:59.645Z,995.11
2019-05-20T06:23:59.659Z,995.11
2019-05-20T06:24:59.633Z,995.22
2019-05-20T06:25:59.617Z,995.22
2019-05-20T06:26:59.646Z,995.17
2019-05-20T06:27:59.621Z,995.23
2019-05-20T06:29:02.830Z,995.22
2019-05-20T06:29:59.634Z,995.24
2019-05-20T06:30:59.562Z,995.23
2019-05-20T06:31:59.552Z,995.25
2019-05-20T06:32:59.555Z,995.23
2019-05-20T06:33:59.538Z,995.26
2019-05-20T06:34:59.547Z,995.24
2019-05-20T06:35:59.505Z,995.20
2019-05-20T06:36:59.500Z,995.27
2019-05-20T06:37:59.490Z,995.26
2019-05-20T06:38:59.474Z,995.26
2019-05-20T06:39:59.458Z,995.29
2019-05-20T06:40:59.449Z,995.38
2019-05-20T06:41:59.433Z,995.30
2019-05-20T06:42:59.441Z,995.33
2019-05-20T06:43:59.412Z,995.29
2019-05-20T06:44:59.415Z,995.29
2019-05-20T06:45:59.387Z,995.23
2019-05-20T06:46:59.426Z,995.21
2019-05-20T06:47:59.393Z,995.20
2019-05-20T06:48:59.357Z,995.19
2019-05-20T06:49:59.403Z,995.22
2019-05-20T06:50:59.356Z,995.17
2019-05-20T06:51:59.323Z,995.20
2019-05-20T06:52:59.366Z,995.15
2019-05-20T06:53:59.318Z,995.11
2019-05-20T06:54:59.288Z,995.10
2019-05-20T06:55:59.302Z,995.08
2019-05-20T06:56:59.316Z,995.05
2019-05-20T06:57:59.260Z,995.05
2019-05-20T06:58:59.258Z,995.10
2019-05-20T06:59:59.249Z,995.04
2019-05-20T07:00:59.227Z,995.09
2019-05-20T07:01:59.279Z,995.11
2019-05-20T07:02:59.221Z,995.06
2019-05-20T07:03:59.226Z,995.01
2019-05-20T07:04:59.185Z,995.01
2019-05-20T07:05:59.181Z,995.09
2019-05-20T07:06:59.155Z,995.08
2019-05-20T07:08:01.277Z,995.05
2019-05-20T07:08:59.133Z,995.07
2019-05-20T07:09:59.123Z,995.03
2019-05-20T07:10:59.133Z,995.03
2019-05-20T07:11:59.099Z,995.06
2019-05-20T07:12:59.093Z,995.07
2019-05-20T07:13:59.100Z,995.11
2019-05-20T07:14:59.065Z,995.06
2019-05-20T07:15:59.083Z,995.11
2019-05-20T07:16:59.047Z,995.10
2019-05-20T07:17:59.062Z,995.10
2019-05-20T07:18:59.029Z,995.09
2019-05-20T07:19:59.019Z,995.08
2019-05-20T07:20:58.999Z,995.12
2019-05-20T07:21:58.996Z,995.17
2019-05-20T07:22:59.032Z,995.12
2019-05-20T07:23:58.970Z,995.15
2019-05-20T07:24:58.967Z,995.12
2019-05-20T07:25:58.946Z,995.17
2019-05-20T07:26:58.951Z,995.18
2019-05-20T07:27:58.938Z,995.19
2019-05-20T07:28:58.965Z,995.18
2019-05-20T07:29:58.912Z,995.15
2019-05-20T07:30:59.013Z,995.18
2019-05-20T07:31:58.888Z,995.24
2019-05-20T07:32:58.885Z,995.20
2019-05-20T07:33:58.880Z,995.27
2019-05-20T07:34:58.858Z,995.22
2019-05-20T07:35:58.848Z,995.22
2019-05-20T07:37:03.381Z,995.21
2019-05-20T07:37:59.851Z,995.18
2019-05-20T07:38:58.861Z,995.17
2019-05-20T07:39:58.802Z,995.13
2019-05-20T07:40:58.783Z,995.18
2019-05-20T07:41:58.797Z,995.15
2019-05-20T07:42:58.769Z,995.16
2019-05-20T07:43:58.778Z,995.10
2019-05-20T07:44:58.751Z,995.14
2019-05-20T07:45:58.733Z,995.16
2019-05-20T07:46:58.782Z,995.14
2019-05-20T07:47:58.723Z,995.19
2019-05-20T07:48:58.773Z,995.17
2019-05-20T07:49:58.743Z,995.21
2019-05-20T07:50:58.686Z,995.22
2019-05-20T07:51:58.685Z,995.20
2019-05-20T07:53:00.523Z,995.21
2019-05-20T07:53:58.661Z,995.17
2019-05-20T07:54:58.654Z,995.12
2019-05-20T07:55:58.666Z,995.13
2019-05-20T07:56:58.624Z,995.15
2019-05-20T07:57:58.618Z,995.17
2019-05-20T07:58:58.593Z,995.18
2019-05-20T07:59:58.583Z,995.16
2019-05-20T08:00:58.571Z,995.17
2019-05-20T08:01:58.602Z,995.20
2019-05-20T08:02:58.572Z,995.23
2019-05-20T08:03:58.539Z,995.28
2019-05-20T08:04:58.534Z,995.23
2019-05-20T08:05:58.526Z,995.18
2019-05-20T08:06:58.511Z,995.14
2019-05-20T08:07:58.537Z,995.17
2019-05-20T08:08:58.487Z,995.24
2019-05-20T08:09:58.484Z,995.14
2019-05-20T08:10:58.462Z,995.14
2019-05-20T08:11:58.492Z,995.10
2019-05-20T08:12:58.439Z,995.14
2019-05-20T08:13:58.435Z,995.13
2019-05-20T08:14:58.427Z,995.18
2019-05-20T08:15:58.420Z,995.23
2019-05-20T08:16:58.399Z,995.26
2019-05-20T08:17:58.401Z,995.25
2019-05-20T08:18:58.384Z,995.22
2019-05-20T08:19:58.402Z,995.23
2019-05-20T08:20:58.359Z,995.22
2019-05-20T08:21:58.367Z,995.26
2019-05-20T08:22:58.344Z,995.29
2019-05-20T08:23:58.327Z,995.27
2019-05-20T08:24:58.320Z,995.28
2019-05-20T08:25:58.334Z,995.26
2019-05-20T08:26:58.299Z,995.22
2019-05-20T08:27:58.292Z,995.18
2019-05-20T08:28:58.302Z,995.22
2019-05-20T08:29:58.279Z,995.15
2019-05-20T08:30:58.249Z,995.22
2019-05-20T08:31:58.259Z,995.20
2019-05-20T08:32:58.231Z,995.24
2019-05-20T08:33:58.282Z,995.27
2019-05-20T08:34:58.247Z,995.27
2019-05-20T08:35:58.204Z,995.26
2019-05-20T08:36:58.205Z,995.24
2019-05-20T08:37:58.183Z,995.25
2019-05-20T08:38:58.167Z,995.25
2019-05-20T08:39:58.194Z,995.24
2019-05-20T08:40:58.185Z,995.25
2019-05-20T08:41:58.144Z,995.22
2019-05-20T08:42:58.125Z,995.19
2019-05-20T08:43:58.132Z,995.12
2019-05-20T08:44:58.106Z,995.15
2019-05-20T08:45:58.177Z,995.13
2019-05-20T08:46:58.109Z,995.13
2019-05-20T08:47:58.078Z,995.18
2019-05-20T08:48:58.062Z,995.16
2019-05-20T08:49:58.101Z,995.13
2019-05-20T08:50:58.069Z,995.15
2019-05-20T08:51:58.037Z,995.19
2019-05-20T08:52:58.036Z,995.19
2019-05-20T08:53:58.010Z,995.19
2019-05-20T08:54:58.005Z,995.07
2019-05-20T08:55:58.017Z,995.08
2019-05-20T08:56:58.106Z,995.06
2019-05-20T08:57:58.041Z,995.05
2019-05-20T08:58:57.978Z,995.08
2019-05-20T08:59:57.965Z,995.08
2019-05-20T09:00:57.941Z,995.06
2019-05-20T09:01:58.129Z,995.17
2019-05-20T09:02:57.973Z,995.15
2019-05-20T09:03:57.910Z,995.11
2019-05-20T09:04:58.041Z,995.14
2019-05-20T09:05:57.940Z,995.11
2019-05-20T09:06:57.876Z,995.14
2019-05-20T09:08:02.812Z,995.16
2019-05-20T09:08:58.908Z,995.07
2019-05-20T09:09:57.861Z,995.13
2019-05-20T09:10:57.872Z,995.14
2019-05-20T09:11:57.827Z,995.11
2019-05-20T09:12:57.820Z,995.12
2019-05-20T09:13:57.811Z,995.17
2019-05-20T09:14:57.798Z,995.18
2019-05-20T09:15:57.792Z,995.19
2019-05-20T09:16:57.826Z,995.16
2019-05-20T09:17:57.762Z,995.16
2019-05-20T09:18:57.762Z,995.23
2019-05-20T09:19:57.741Z,995.26
2019-05-20T09:20:57.739Z,995.22
2019-05-20T09:21:57.728Z,995.26
2019-05-20T09:22:57.740Z,995.29
2019-05-20T09:23:57.706Z,995.27
2019-05-20T09:24:57.733Z,995.23
2019-05-20T09:25:57.679Z,995.24
2019-05-20T09:26:57.694Z,995.20
2019-05-20T09:27:57.677Z,995.20
2019-05-20T09:28:57.678Z,995.15
2019-05-20T09:29:57.679Z,995.06
2019-05-20T09:30:57.627Z,995.11
2019-05-20T09:31:57.664Z,995.05
2019-05-20T09:32:57.619Z,995.08
2019-05-20T09:33:57.599Z,995.06
2019-05-20T09:34:57.606Z,994.96
2019-05-20T09:35:57.577Z,995.01
2019-05-20T09:36:57.565Z,995.03
2019-05-20T09:37:57.586Z,994.97
2019-05-20T09:38:57.543Z,995.00
2019-05-20T09:39:57.535Z,994.99
2019-05-20T09:40:57.541Z,994.92
2019-05-20T09:41:57.546Z,995.02
2019-05-20T09:42:57.518Z,994.99
2019-05-20T09:43:57.497Z,995.00
2019-05-20T09:44:57.499Z,995.01
2019-05-20T09:46:07.462Z,994.95
2019-05-20T09:46:58.513Z,995.00
2019-05-20T09:47:57.462Z,995.01
2019-05-20T09:48:57.462Z,995.00
2019-05-20T09:49:57.444Z,995.03
2019-05-20T09:50:57.419Z,995.05
2019-05-20T09:51:57.410Z,995.04
2019-05-20T09:52:57.398Z,995.02
2019-05-20T09:53:57.437Z,994.94
2019-05-20T09:54:57.382Z,994.96
2019-05-20T09:55:57.375Z,994.98
2019-05-20T09:56:57.366Z,994.99
2019-05-20T09:57:57.352Z,994.96
2019-05-20T09:58:57.351Z,994.94
2019-05-20T09:59:57.349Z,994.96
2019-05-20T10:00:57.315Z,994.96
2019-05-20T10:01:57.311Z,994.96
2019-05-20T10:02:57.374Z,994.96
2019-05-20T10:03:57.325Z,994.97
2019-05-20T10:04:57.280Z,994.98
2019-05-20T10:05:57.283Z,994.98
2019-05-20T10:06:57.255Z,994.97
2019-05-20T10:07:57.266Z,994.96
2019-05-20T10:08:57.239Z,994.90
2019-05-20T10:09:57.242Z,994.91
2019-05-20T10:10:59.723Z,994.88
2019-05-20T10:11:57.230Z,994.82
2019-05-20T10:12:57.242Z,994.90
2019-05-20T10:13:57.186Z,994.88
2019-05-20T10:14:57.204Z,994.85
2019-05-20T10:15:57.190Z,994.88
2019-05-20T10:16:57.151Z,994.91
2019-05-20T10:17:57.150Z,994.90
2019-05-20T10:18:57.129Z,994.96
2019-05-20T10:19:57.159Z,994.93
2019-05-20T10:20:57.137Z,994.96
2019-05-20T10:21:57.099Z,994.94
2019-05-20T10:22:57.088Z,994.90
2019-05-20T10:23:57.094Z,994.89
2019-05-20T10:24:57.064Z,994.88
2019-05-20T10:25:57.052Z,994.82
2019-05-20T10:26:57.077Z,994.87
2019-05-20T10:27:57.847Z,994.85
2019-05-20T10:28:57.028Z,994.85
2019-05-20T10:29:57.027Z,994.83
2019-05-20T10:30:57.001Z,994.79
2019-05-20T10:31:56.993Z,994.86
2019-05-20T10:32:57.022Z,994.85
2019-05-20T10:33:56.970Z,994.84
2019-05-20T10:34:56.963Z,994.84
2019-05-20T10:35:56.953Z,994.81
2019-05-20T10:36:56.937Z,994.86
2019-05-20T10:37:56.931Z,994.79
2019-05-20T10:38:59.371Z,994.80
2019-05-20T10:39:56.906Z,994.78
2019-05-20T10:40:56.895Z,994.79
2019-05-20T10:41:56.883Z,994.76
2019-05-20T10:42:56.880Z,994.75
2019-05-20T10:43:56.860Z,994.72
2019-05-20T10:44:56.861Z,994.71
2019-05-20T10:45:56.835Z,994.70
2019-05-20T10:46:56.825Z,994.70
2019-05-20T10:47:56.816Z,994.73
2019-05-20T10:48:56.843Z,994.70
2019-05-20T10:49:56.792Z,994.69
2019-05-20T10:50:56.783Z,994.72
2019-05-20T10:51:56.771Z,994.73
2019-05-20T10:52:56.770Z,994.76
2019-05-20T10:53:56.762Z,994.73
2019-05-20T10:54:56.769Z,994.75
2019-05-20T10:55:57.211Z,994.70
2019-05-20T10:56:59.575Z,994.74
2019-05-20T10:57:56.712Z,994.66
2019-05-20T10:58:56.728Z,994.68
2019-05-20T10:59:56.697Z,994.69
2019-05-20T11:01:02.219Z,994.70
2019-05-20T11:01:57.665Z,994.71
2019-05-20T11:02:56.655Z,994.68
2019-05-20T11:03:56.657Z,994.68
2019-05-20T11:04:56.640Z,994.74
2019-05-20T11:05:56.614Z,994.65
2019-05-20T11:06:56.632Z,994.70
2019-05-20T11:07:56.803Z,994.66
2019-05-20T11:08:56.584Z,994.64
2019-05-20T11:09:56.575Z,994.67
2019-05-20T11:10:56.581Z,994.61
2019-05-20T11:11:56.548Z,994.65
2019-05-20T11:12:56.539Z,994.62
2019-05-20T11:13:56.536Z,994.62
2019-05-20T11:14:56.518Z,994.61
2019-05-20T11:15:56.508Z,994.54
2019-05-20T11:16:56.518Z,994.58
2019-05-20T11:17:56.483Z,994.65
2019-05-20T11:18:56.500Z,994.61
2019-05-20T11:19:56.493Z,994.53
2019-05-20T11:20:56.449Z,994.67
2019-05-20T11:21:56.695Z,994.52
2019-05-20T11:22:57.840Z,994.55
2019-05-20T11:23:56.415Z,994.63
2019-05-20T11:24:56.422Z,994.54
2019-05-20T11:25:56.430Z,994.57
2019-05-20T11:26:56.383Z,994.57
2019-05-20T11:27:56.378Z,994.48
2019-05-20T11:28:56.376Z,994.50
2019-05-20T11:29:56.352Z,994.49
2019-05-20T11:30:56.339Z,994.49
2019-05-20T11:31:56.383Z,994.45
2019-05-20T11:32:56.314Z,994.36
2019-05-20T11:33:57.661Z,994.50
2019-05-20T11:34:56.296Z,994.50
2019-05-20T11:35:56.281Z,994.48
2019-05-20T11:36:56.277Z,994.42
2019-05-20T11:37:56.270Z,994.45
2019-05-20T11:38:56.251Z,994.42
2019-05-20T11:39:56.249Z,994.38
2019-05-20T11:40:56.250Z,994.33
2019-05-20T11:41:56.217Z,994.33
2019-05-20T11:42:56.203Z,994.34
2019-05-20T11:43:56.243Z,994.31
2019-05-20T11:44:56.187Z,994.32
2019-05-20T11:45:56.171Z,994.33
2019-05-20T11:46:56.161Z,994.34
2019-05-20T11:47:56.150Z,994.39
2019-05-20T11:48:56.136Z,994.37
2019-05-20T11:49:56.145Z,994.38
2019-05-20T11:50:56.125Z,994.38
2019-05-20T11:51:56.108Z,994.31
2019-05-20T11:52:56.092Z,994.31
2019-05-20T11:53:56.084Z,994.25
2019-05-20T11:54:56.072Z,994.27
2019-05-20T11:55:56.078Z,994.23
2019-05-20T11:56:56.061Z,994.22
2019-05-20T11:57:56.047Z,994.19
2019-05-20T11:58:56.033Z,994.14
2019-05-20T11:59:56.027Z,994.18
2019-05-20T12:00:56.028Z,994.10
2019-05-20T12:01:55.997Z,994.09
2019-05-20T12:02:55.986Z,994.13
2019-05-20T12:03:55.980Z,994.14
2019-05-20T12:04:55.966Z,994.13
2019-05-20T12:05:55.990Z,994.15
2019-05-20T12:06:55.941Z,994.17
2019-05-20T12:07:55.934Z,994.12
2019-05-20T12:08:55.916Z,994.01
2019-05-20T12:09:55.922Z,994.14
2019-05-20T12:10:55.894Z,994.09
2019-05-20T12:11:55.901Z,994.15
2019-05-20T12:12:55.882Z,994.12
2019-05-20T12:13:55.864Z,994.04
2019-05-20T12:14:55.849Z,994.02
2019-05-20T12:15:55.882Z,993.93
2019-05-20T12:16:55.830Z,993.94
2019-05-20T12:17:55.816Z,993.92
2019-05-20T12:18:55.805Z,994.01
2019-05-20T12:19:55.796Z,994.01
2019-05-20T12:20:55.785Z,993.95
2019-05-20T12:21:55.799Z,993.92
2019-05-20T12:22:55.772Z,994.00
2019-05-20T12:23:55.753Z,994.00
2019-05-20T12:24:55.739Z,993.85
2019-05-20T12:25:55.730Z,993.91
2019-05-20T12:26:55.737Z,993.84
2019-05-20T12:27:55.723Z,993.80