createdAt,value
2019-02-04T00:00:29.601Z,101878.34
2019-02-04T00:02:58.947Z,101871.64
2019-02-04T00:05:27.421Z,101874.97
2019-02-04T00:07:55.881Z,101877.41
2019-02-04T00:10:24.339Z,101879.81
2019-02-04T00:12:52.823Z,101885.82
2019-02-04T00:15:21.534Z,101885.82
2019-02-04T00:17:50.035Z,101893.95
2019-02-04T00:20:18.515Z,101888.61
2019-02-04T00:22:47.062Z,101891.32
2019-02-04T00:25:17.520Z,101895.70
2019-02-04T00:27:45.879Z,101895.39
2019-02-04T00:30:17.641Z,101901.55
2019-02-04T00:32:46.196Z,101907.63
2019-02-04T00:35:14.757Z,101901.70
2019-02-04T00:37:43.390Z,101905.54
2019-02-04T00:40:14.949Z,101906.96
2019-02-04T00:42:45.025Z,101909.48
2019-02-04T00:45:13.547Z,101918.16
2019-02-04T00:47:42.161Z,101923.52
2019-02-04T00:50:13.533Z,101926.72
2019-02-04T00:52:42.015Z,101931.83
2019-02-04T00:55:11.850Z,101938.85
2019-02-04T00:57:40.556Z,101944.66
2019-02-04T01:00:24.381Z,101946.94
2019-02-04T01:02:53.313Z,101954.38
2019-02-04T01:05:21.931Z,101958.48
2019-02-04T01:07:50.923Z,101964.11
2019-02-04T01:10:25.113Z,101965.62
2019-02-04T01:12:53.569Z,101963.83
2019-02-04T01:15:22.375Z,101978.17
2019-02-04T01:17:51.136Z,101977.12
2019-02-04T01:20:22.655Z,101981.63
2019-02-04T01:22:51.579Z,101980.03
2019-02-04T01:25:20.199Z,101976.25
2019-02-04T01:27:48.636Z,101985.86
2019-02-04T01:30:20.172Z,101993.53
2019-02-04T01:32:48.595Z,101990.40
2019-02-04T01:35:17.027Z,101998.95
2019-02-04T01:37:45.938Z,102003.16
2019-02-04T01:40:19.687Z,102007.21
2019-02-04T01:42:48.285Z,102013.16
2019-02-04T01:45:16.733Z,102024.20
2019-02-04T01:47:45.263Z,102023.98
2019-02-04T01:50:16.126Z,102025.92
2019-02-04T01:52:44.634Z,102026.26
2019-02-04T01:55:14.535Z,102029.38
2019-02-04T01:57:43.644Z,102033.16
2019-02-04T02:00:17.373Z,102039.20
2019-02-04T02:02:45.824Z,102040.76
2019-02-04T02:05:14.642Z,102044.20
2019-02-04T02:07:43.259Z,102045.42
2019-02-04T02:10:17.374Z,102046.34
2019-02-04T02:12:45.821Z,102047.39
2019-02-04T02:15:14.490Z,102050.44
2019-02-04T02:17:42.951Z,102050.69
2019-02-04T02:20:17.197Z,102055.34
2019-02-04T02:22:45.647Z,102054.73
2019-02-04T02:25:14.149Z,102058.80
2019-02-04T02:27:42.603Z,102062.27
2019-02-04T02:30:25.466Z,102065.13
2019-02-04T02:32:53.905Z,102059.84
2019-02-04T02:35:22.339Z,102070.97
2019-02-04T02:37:50.858Z,102071.92
2019-02-04T02:40:27.699Z,102074.84
2019-02-04T02:42:56.396Z,102079.95
2019-02-04T02:45:25.010Z,102081.30
2019-02-04T02:47:53.463Z,102084.09
2019-02-04T02:50:21.903Z,102093.04
2019-02-04T02:52:50.347Z,102097.09
2019-02-04T02:55:19.658Z,102093.86
2019-02-04T02:57:48.281Z,102102.70
2019-02-04T03:00:24.734Z,102105.95
2019-02-04T03:02:53.506Z,102113.98
2019-02-04T03:05:22.244Z,102119.61
2019-02-04T03:07:50.942Z,102123.05
2019-02-04T03:10:22.511Z,102126.02
2019-02-04T03:12:51.164Z,102130.00
2019-02-04T03:15:19.985Z,102140.59
2019-02-04T03:17:51.992Z,102135.56
2019-02-04T03:20:18.615Z,102141.29
2019-02-04T03:22:47.355Z,102147.08
2019-02-04T03:25:15.820Z,102149.08
2019-02-04T03:27:44.538Z,102159.44
2019-02-04T03:30:27.573Z,102162.23
2019-02-04T03:32:56.012Z,102165.63
2019-02-04T03:35:24.508Z,102166.02
2019-02-04T03:37:52.951Z,102169.24
2019-02-04T03:40:24.222Z,102167.95
2019-02-04T03:42:52.687Z,102170.14
2019-02-04T03:45:21.383Z,102181.27
2019-02-04T03:47:50.078Z,102184.06
2019-02-04T03:50:18.779Z,102183.83
2019-02-04T03:52:47.210Z,102182.48
2019-02-04T03:55:17.202Z,102190.45
2019-02-04T03:57:45.699Z,102192.70
2019-02-04T04:00:19.648Z,102198.84
2019-02-04T04:02:48.258Z,102199.53
2019-02-04T04:05:16.683Z,102208.41
2019-02-04T04:07:45.411Z,102202.98
2019-02-04T04:10:14.464Z,102204.38
2019-02-04T04:12:42.891Z,102208.27
2019-02-04T04:15:13.252Z,102213.47
2019-02-04T04:17:41.749Z,102210.14
2019-02-04T04:20:15.420Z,102218.94
2019-02-04T04:22:43.867Z,102217.76
2019-02-04T04:25:14.457Z,102224.97
2019-02-04T04:27:42.886Z,102224.60
2019-02-04T04:30:20.048Z,102227.16
2019-02-04T04:32:48.564Z,102228.88
2019-02-04T04:35:17.175Z,102228.42
2019-02-04T04:37:45.636Z,102233.47
2019-02-04T04:40:15.932Z,102239.99
2019-02-04T04:42:44.556Z,102237.75
2019-02-04T04:45:22.097Z,102250.09
2019-02-04T04:47:50.897Z,102257.98
2019-02-04T04:50:19.616Z,102255.20
2019-02-04T04:52:48.224Z,102254.36
2019-02-04T04:55:19.711Z,102262.34
2019-02-04T04:57:48.176Z,102253.52
2019-02-04T05:00:22.271Z,102258.13
2019-02-04T05:02:52.596Z,102259.77
2019-02-04T05:05:21.040Z,102260.67
2019-02-04T05:07:49.484Z,102264.58
2019-02-04T05:10:22.015Z,102266.42
2019-02-04T05:12:50.472Z,102271.34
2019-02-04T05:15:21.899Z,102272.19
2019-02-04T05:17:52.635Z,102268.27
2019-02-04T05:20:21.202Z,102268.48
2019-02-04T05:22:49.644Z,102265.80
2019-02-04T05:25:18.363Z,102268.41
2019-02-04T05:27:46.811Z,102271.81
2019-02-04T05:30:17.861Z,102273.77
2019-02-04T05:32:46.671Z,102273.13
2019-02-04T05:35:15.110Z,102274.73
2019-02-04T05:37:43.656Z,102283.77
2019-02-04T05:40:14.224Z,102282.48
2019-02-04T05:42:42.970Z,102283.58
2019-02-04T05:45:13.933Z,102290.83
2019-02-04T05:47:42.392Z,102295.63
2019-02-04T05:50:13.074Z,102296.74
2019-02-04T05:52:41.520Z,102303.45
2019-02-04T05:55:10.620Z,102305.84
2019-02-04T05:57:39.448Z,102302.98
2019-02-04T06:00:13.724Z,102312.56
2019-02-04T06:02:42.164Z,102308.46
2019-02-04T06:05:12.454Z,102308.78
2019-02-04T06:07:40.900Z,102313.03
2019-02-04T06:10:11.276Z,102306.34
2019-02-04T06:12:39.736Z,102314.16
2019-02-04T06:15:13.679Z,102318.09
2019-02-04T06:17:42.306Z,102324.03
2019-02-04T06:20:22.446Z,102329.16
2019-02-04T06:22:51.206Z,102330.37
2019-02-04T06:25:19.938Z,102341.66
2019-02-04T06:27:48.814Z,102351.20
2019-02-04T06:30:18.349Z,102340.27
2019-02-04T06:32:46.840Z,102345.27
2019-02-04T06:35:17.153Z,102344.30
2019-02-04T06:37:46.901Z,102351.66
2019-02-04T06:40:16.994Z,102347.96
2019-02-04T06:42:45.976Z,102351.97
2019-02-04T06:45:16.401Z,102355.03
2019-02-04T06:47:45.025Z,102361.10
2019-02-04T06:50:16.172Z,102356.41
2019-02-04T06:52:44.636Z,102361.27
2019-02-04T06:55:22.048Z,102369.14
2019-02-04T06:57:50.498Z,102367.92
2019-02-04T07:00:19.284Z,102365.75
2019-02-04T07:02:47.733Z,102375.47
2019-02-04T07:05:17.086Z,102373.19
2019-02-04T07:07:46.464Z,102373.70
2019-02-04T07:10:24.012Z,102375.94
2019-02-04T07:12:52.478Z,102382.96
2019-02-04T07:15:20.951Z,102386.41
2019-02-04T07:17:49.524Z,102384.80
2019-02-04T07:20:26.040Z,102383.55
2019-02-04T07:22:54.476Z,102383.95
2019-02-04T07:25:23.660Z,102388.56
2019-02-04T07:27:52.121Z,102392.11
2019-02-04T07:30:27.941Z,102387.27
2019-02-04T07:32:56.704Z,102395.79
2019-02-04T07:35:25.368Z,102390.81
2019-02-04T07:37:53.984Z,102396.63
2019-02-04T07:40:24.781Z,102398.33
2019-02-04T07:42:54.169Z,102397.48
2019-02-04T07:45:22.808Z,102400.46
2019-02-04T07:47:51.562Z,102408.92
2019-02-04T07:50:20.006Z,102404.98
2019-02-04T07:52:48.548Z,102407.19
2019-02-04T07:55:17.000Z,102404.40
2019-02-04T07:57:45.448Z,102400.91
2019-02-04T08:00:25.396Z,102412.96
2019-02-04T08:02:54.236Z,102410.11
2019-02-04T08:05:22.968Z,102408.41
2019-02-04T08:07:51.419Z,102412.67
2019-02-04T08:10:19.893Z,102417.92
2019-02-04T08:12:48.400Z,102417.19
2019-02-04T08:15:21.098Z,102414.51
2019-02-04T08:17:49.541Z,102420.39
2019-02-04T08:20:18.007Z,102422.73
2019-02-04T08:22:46.457Z,102411.91
2019-02-04T08:25:16.448Z,102422.22
2019-02-04T08:27:44.965Z,102420.81
2019-02-04T08:30:19.699Z,102423.78
2019-02-04T08:32:48.381Z,102421.23
2019-02-04T08:35:16.845Z,102427.53
2019-02-04T08:37:45.420Z,102434.48
2019-02-04T08:40:16.229Z,102435.12
2019-02-04T08:42:44.854Z,102440.88
2019-02-04T08:45:15.060Z,102428.73
2019-02-04T08:47:43.858Z,102433.87
2019-02-04T08:50:20.791Z,102431.20
2019-02-04T08:52:49.329Z,102426.79
2019-02-04T08:55:17.881Z,102435.56
2019-02-04T08:57:46.499Z,102431.50
2019-02-04T09:00:18.260Z,102434.50
2019-02-04T09:02:46.765Z,102433.41
2019-02-04T09:05:16.637Z,102433.97
2019-02-04T09:07:45.469Z,102434.53
2019-02-04T09:10:19.681Z,102426.26
2019-02-04T09:12:48.392Z,102424.22
2019-02-04T09:15:17.284Z,102433.94
2019-02-04T09:17:45.816Z,102440.27
2019-02-04T09:20:16.603Z,102428.60
2019-02-04T09:22:45.810Z,102430.27
2019-02-04T09:25:16.269Z,102427.83
2019-02-04T09:27:44.741Z,102427.83
2019-02-04T09:30:18.937Z,102429.17
2019-02-04T09:32:47.790Z,102428.50
2019-02-04T09:35:20.768Z,102427.27
2019-02-04T09:37:49.215Z,102424.10
2019-02-04T09:40:20.689Z,102414.13
2019-02-04T09:42:49.437Z,102425.75
2019-02-04T09:45:18.648Z,102431.60
2019-02-04T09:47:47.184Z,102426.09
2019-02-04T09:50:21.900Z,102429.42
2019-02-04T09:52:48.697Z,102427.97
2019-02-04T09:55:19.978Z,102425.53
2019-02-04T09:57:48.698Z,102421.10
2019-02-04T10:00:20.090Z,102420.52
2019-02-04T10:02:48.714Z,102430.05
2019-02-04T10:05:18.804Z,102423.74
2019-02-04T10:07:47.266Z,102422.12
2019-02-04T10:10:21.873Z,102430.86
2019-02-04T10:12:52.511Z,102426.32
2019-02-04T10:15:23.201Z,102429.67
2019-02-04T10:17:51.754Z,102424.62
2019-02-04T10:20:20.279Z,102419.65
2019-02-04T10:22:48.692Z,102414.13
2019-02-04T10:25:29.226Z,102415.77
2019-02-04T10:27:57.712Z,102423.50
2019-02-04T10:30:26.324Z,102422.22
2019-02-04T10:32:54.760Z,102419.48
2019-02-04T10:35:23.274Z,102419.95
2019-02-04T10:37:52.282Z,102419.86
2019-02-04T10:40:22.945Z,102422.16
2019-02-04T10:42:51.567Z,102417.30
2019-02-04T10:45:21.095Z,102420.20
2019-02-04T10:47:50.710Z,102423.33
2019-02-04T10:50:27.450Z,102426.95
2019-02-04T10:52:56.115Z,102419.72
2019-02-04T10:55:24.708Z,102420.53
2019-02-04T10:57:53.417Z,102416.94
2019-02-04T11:00:30.223Z,102418.23
2019-02-04T11:02:58.758Z,102410.22
2019-02-04T11:05:29.933Z,102410.77
2019-02-04T11:07:58.428Z,102409.02
2019-02-04T11:10:33.198Z,102412.66
2019-02-04T11:13:01.985Z,102413.47
2019-02-04T11:15:30.636Z,102409.08
2019-02-04T11:17:59.446Z,102411.53
2019-02-04T11:20:30.318Z,102407.89
2019-02-04T11:22:59.025Z,102400.18
2019-02-04T11:25:27.621Z,102395.86
2019-02-04T11:27:56.276Z,102393.69
2019-02-04T11:30:27.542Z,102402.51
2019-02-04T11:32:56.314Z,102399.99
2019-02-04T11:35:24.747Z,102406.95
2019-02-04T11:37:53.416Z,102405.70
2019-02-04T11:40:24.870Z,102407.69
2019-02-04T11:42:53.337Z,102405.61
2019-02-04T11:45:21.928Z,102411.40
2019-02-04T11:47:50.677Z,102406.56
2019-02-04T11:50:19.131Z,102407.31
2019-02-04T11:52:47.874Z,102405.54
2019-02-04T11:55:17.313Z,102413.65
2019-02-04T11:57:45.884Z,102413.16
2019-02-04T12:00:20.141Z,102404.56
2019-02-04T12:02:49.141Z,102405.60
2019-02-04T12:05:19.938Z,102397.64
2019-02-04T12:07:48.776Z,102395.32
2019-02-04T12:10:38.385Z,102396.85
2019-02-04T12:13:07.629Z,102391.21
2019-02-04T12:15:36.068Z,102392.89
2019-02-04T12:18:04.968Z,102390.21
2019-02-04T12:20:33.444Z,102383.49
2019-02-04T12:23:01.884Z,102390.46
2019-02-04T12:25:30.393Z,102387.64
2019-02-04T12:27:58.939Z,102381.73
2019-02-04T12:30:31.030Z,102391.91
2019-02-04T12:33:00.347Z,102385.48
2019-02-04T12:35:29.004Z,102386.88
2019-02-04T12:37:57.738Z,102382.25
2019-02-04T12:40:26.202Z,102381.98
2019-02-04T12:42:54.980Z,102391.64
2019-02-04T12:45:35.102Z,102390.48
2019-02-04T12:48:03.963Z,102387.38
2019-02-04T12:50:32.654Z,102392.03
2019-02-04T12:53:01.093Z,102389.31
2019-02-04T12:55:31.799Z,102384.05
2019-02-04T12:59:39.721Z,102378.76
2019-02-04T13:02:08.184Z,102377.08
2019-02-04T13:04:36.909Z,102370.39
2019-02-04T13:07:05.470Z,102376.31
2019-02-04T13:09:34.357Z,102370.27
2019-02-04T13:12:03.315Z,102370.27
2019-02-04T13:14:32.173Z,102374.02
2019-02-04T13:17:00.744Z,102370.02
2019-02-04T13:19:29.611Z,102364.58
2019-02-04T13:21:58.467Z,102364.58
2019-02-04T13:24:27.382Z,102356.22
2019-02-04T13:26:56.262Z,102359.30
2019-02-04T13:29:25.123Z,102353.41
2019-02-04T13:31:54.004Z,102350.06
2019-02-04T13:34:22.879Z,102346.69
2019-02-04T13:36:51.801Z,102344.63
2019-02-04T13:39:20.705Z,102346.16
2019-02-04T13:41:49.555Z,102343.08
2019-02-04T13:44:18.455Z,102343.08
2019-02-04T13:46:47.323Z,102345.39
2019-02-04T13:49:16.204Z,102345.39
2019-02-04T13:51:56.841Z,102347.47
2019-02-04T13:54:15.671Z,102339.09
2019-02-04T13:56:44.556Z,102339.09
2019-02-04T13:59:13.427Z,102335.08
2019-02-04T14:01:42.321Z,102336.91
2019-02-04T14:04:11.169Z,102336.91
2019-02-04T14:09:10.978Z,102335.61
2019-02-04T14:11:39.857Z,102325.30
2019-02-04T14:14:08.737Z,102329.56
2019-02-04T14:16:37.620Z,102329.56
2019-02-04T14:19:06.805Z,102332.53
2019-02-04T14:21:35.678Z,102332.53
2019-02-04T14:24:04.827Z,102330.86
2019-02-04T14:26:33.390Z,102331.48
2019-02-04T14:29:01.944Z,102332.91
2019-02-04T14:31:30.808Z,102326.47
2019-02-04T14:33:59.774Z,102329.20
2019-02-04T14:36:28.680Z,102326.61
2019-02-04T14:38:57.239Z,102326.61
2019-02-04T14:41:25.818Z,102321.23
2019-02-04T14:43:54.393Z,102324.05
2019-02-04T14:46:35.226Z,102321.48
2019-02-04T14:49:19.087Z,102317.89
2019-02-04T14:52:02.796Z,102315.45
2019-02-04T14:55:04.204Z,102315.45
2019-02-04T14:57:36.157Z,102323.55
2019-02-04T15:00:32.050Z,102326.38
2019-02-04T15:03:20.395Z,102331.77
2019-02-04T15:06:07.141Z,102331.77
2019-02-04T15:09:04.539Z,102335.64
2019-02-04T15:11:36.444Z,102335.64
2019-02-04T15:14:20.255Z,102324.42
2019-02-04T15:16:54.844Z,102335.36
2019-02-04T15:19:58.861Z,102334.32
2019-02-04T15:22:36.636Z,102332.50
2019-02-04T15:25:38.708Z,102331.45
2019-02-04T15:28:19.717Z,102332.97
2019-02-04T15:31:06.590Z,102327.34
2019-02-04T15:33:41.703Z,102322.41
2019-02-04T15:36:34.769Z,102324.22
2019-02-04T15:39:16.072Z,102321.98
2019-02-04T15:41:50.488Z,102323.26
2019-02-04T15:44:28.135Z,102319.98
2019-02-04T15:47:12.126Z,102325.81
2019-02-04T15:49:50.959Z,102323.08
2019-02-04T15:52:20.054Z,102327.54
2019-02-04T15:54:48.939Z,102321.92
2019-02-04T15:57:18.212Z,102323.41
2019-02-04T15:59:47.100Z,102325.97
2019-02-04T16:02:15.994Z,102327.95
2019-02-04T16:04:44.868Z,102330.75
2019-02-04T16:07:13.752Z,102332.87
2019-02-04T16:09:42.632Z,102332.30
2019-02-04T16:12:11.537Z,102334.06
2019-02-04T16:14:40.422Z,102333.74
2019-02-04T16:17:09.728Z,102337.38
2019-02-04T16:19:38.672Z,102337.26
2019-02-04T16:22:07.573Z,102338.17
2019-02-04T16:24:36.455Z,102338.02
2019-02-04T16:27:05.678Z,102340.86
2019-02-04T16:29:34.553Z,102343.61
2019-02-04T16:32:03.795Z,102338.87
2019-02-04T16:34:32.659Z,102338.69
2019-02-04T16:37:01.561Z,102342.34
2019-02-04T16:39:30.432Z,102344.87
2019-02-04T16:41:59.298Z,102340.83
2019-02-04T16:44:28.186Z,102346.62
2019-02-04T16:46:57.073Z,102356.02
2019-02-04T16:49:25.992Z,102353.99
2019-02-04T16:51:54.950Z,102345.29
2019-02-04T16:54:23.832Z,102348.78
2019-02-04T16:56:52.746Z,102348.55
2019-02-04T16:59:22.009Z,102359.39
2019-02-04T17:01:50.878Z,102353.67
2019-02-04T17:04:19.757Z,102364.70
2019-02-04T17:06:48.636Z,102359.61
2019-02-04T17:09:17.662Z,102368.70
2019-02-04T17:11:46.527Z,102358.95
2019-02-04T17:14:15.704Z,102360.11
2019-02-04T17:16:44.589Z,102358.39
2019-02-04T17:19:13.496Z,102357.04
2019-02-04T17:21:42.413Z,102360.58
2019-02-04T17:24:11.295Z,102355.73
2019-02-04T17:26:40.195Z,102360.62
2019-02-04T17:29:09.433Z,102355.86
2019-02-04T17:31:38.339Z,102352.81
2019-02-04T17:34:07.578Z,102354.69
2019-02-04T17:36:36.472Z,102345.05
2019-02-04T17:39:07.611Z,102349.73
2019-02-04T17:41:36.654Z,102350.79
2019-02-04T17:44:06.465Z,102352.09
2019-02-04T17:46:35.335Z,102346.51
2019-02-04T17:49:04.436Z,102354.27
2019-02-04T17:51:33.298Z,102352.59
2019-02-04T17:54:05.041Z,102347.73
2019-02-04T17:56:32.804Z,102348.80
2019-02-04T17:59:01.750Z,102340.94
2019-02-04T18:01:30.652Z,102345.22
2019-02-04T18:03:59.594Z,102346.52
2019-02-04T18:06:31.456Z,102343.06
2019-02-04T18:08:59.079Z,102334.63
2019-02-04T18:11:27.997Z,102332.78
2019-02-04T18:13:57.245Z,102333.62
2019-02-04T18:16:26.106Z,102333.23
2019-02-04T18:18:55.015Z,102335.28
2019-02-04T18:21:23.886Z,102336.79
2019-02-04T18:23:52.802Z,102331.67
2019-02-04T18:26:21.666Z,102336.58
2019-02-04T18:28:50.926Z,102332.50
2019-02-04T18:31:19.807Z,102333.62
2019-02-04T18:33:49.056Z,102333.41
2019-02-04T18:36:17.945Z,102337.02
2019-02-04T18:38:46.817Z,102336.56
2019-02-04T18:41:15.708Z,102334.28
2019-02-04T18:43:44.594Z,102331.27
2019-02-04T18:46:13.467Z,102328.94
2019-02-04T18:48:44.147Z,102325.37
2019-02-04T18:51:13.103Z,102329.91
2019-02-04T18:53:41.942Z,102328.00
2019-02-04T18:56:11.195Z,102325.78
2019-02-04T18:58:40.099Z,102325.34
2019-02-04T19:01:08.974Z,102325.05
2019-02-04T19:03:37.847Z,102322.94
2019-02-04T19:06:06.748Z,102316.76
2019-02-04T19:08:35.668Z,102318.20
2019-02-04T19:11:04.972Z,102318.31
2019-02-04T19:13:36.174Z,102314.42
2019-02-04T19:16:04.799Z,102317.81
2019-02-04T19:18:33.727Z,102317.09
2019-02-04T19:21:02.889Z,102318.76
2019-02-04T19:23:31.759Z,102310.16
2019-02-04T19:26:01.043Z,102308.91
2019-02-04T19:28:29.926Z,102308.08
2019-02-04T19:31:09.922Z,102310.31
2019-02-04T19:33:38.804Z,102306.02
2019-02-04T19:36:08.814Z,102308.30
2019-02-04T19:38:38.051Z,102309.74
2019-02-04T19:41:07.317Z,102310.03
2019-02-04T19:43:36.208Z,102302.06
2019-02-04T19:46:05.746Z,102301.07
2019-02-04T19:48:34.623Z,102305.80
2019-02-04T19:51:03.634Z,102311.14
2019-02-04T19:53:32.894Z,102299.19
2019-02-04T19:56:01.793Z,102299.41
2019-02-04T19:58:30.720Z,102302.95
2019-02-04T20:00:59.601Z,102299.63
2019-02-04T20:03:28.602Z,102295.89
2019-02-04T20:05:58.272Z,102299.63
2019-02-04T20:08:27.149Z,102293.33
2019-02-04T20:10:56.027Z,102291.31
2019-02-04T20:13:24.949Z,102288.83
2019-02-04T20:15:53.832Z,102286.20
2019-02-04T20:18:22.731Z,102286.70
2019-02-04T20:20:51.643Z,102288.88
2019-02-04T20:23:20.523Z,102286.27
2019-02-04T20:25:49.500Z,102284.59
2019-02-04T20:28:18.404Z,102288.98
2019-02-04T20:30:47.276Z,102297.94
2019-02-04T20:33:16.158Z,102299.38
2019-02-04T20:35:45.066Z,102294.98
2019-02-04T20:38:15.503Z,102290.48
2019-02-04T20:40:44.713Z,102296.72
2019-02-04T20:43:13.684Z,102287.19
2019-02-04T20:45:42.831Z,102284.59
2019-02-04T20:48:13.552Z,102282.04
2019-02-04T20:50:45.136Z,102281.69
2019-02-04T20:53:15.666Z,102279.64
2019-02-04T20:55:47.108Z,102282.27
2019-02-04T20:58:16.466Z,102275.74
2019-02-04T21:00:45.377Z,102277.69
2019-02-04T21:03:14.295Z,102273.19
2019-02-04T21:05:43.136Z,102275.42
2019-02-04T21:08:12.072Z,102273.47
2019-02-04T21:10:41.131Z,102271.30
2019-02-04T21:13:12.015Z,102269.63
2019-02-04T21:15:42.456Z,102267.36
2019-02-04T21:18:11.343Z,102268.90
2019-02-04T21:20:40.226Z,102261.13
2019-02-04T21:23:09.128Z,102276.31
2019-02-04T21:25:38.077Z,102277.14
2019-02-04T21:28:06.975Z,102277.59
2019-02-04T21:30:40.875Z,102279.48
2019-02-04T21:33:10.969Z,102282.65
2019-02-04T21:35:39.865Z,102277.25
2019-02-04T21:38:09.130Z,102267.45
2019-02-04T21:40:38.030Z,102263.17
2019-02-04T21:43:07.270Z,102260.45
2019-02-04T21:45:36.140Z,102252.55
2019-02-04T21:48:05.690Z,102253.45
2019-02-04T21:50:34.555Z,102246.94
2019-02-04T21:53:03.440Z,102252.89
2019-02-04T21:55:32.320Z,102249.38
2019-02-04T21:58:01.202Z,102246.89
2019-02-04T22:00:37.934Z,102239.59
2019-02-04T22:03:07.084Z,102236.20
2019-02-04T22:05:36.491Z,102234.48
2019-02-04T22:08:06.163Z,102238.14
2019-02-04T22:10:35.071Z,102232.95
2019-02-04T22:13:03.926Z,102235.95
2019-02-04T22:15:33.184Z,102238.36
2019-02-04T22:18:02.051Z,102244.27
2019-02-04T22:20:31.002Z,102241.26
2019-02-04T22:22:59.868Z,102219.33
2019-02-04T22:25:28.758Z,102225.79
2019-02-04T22:27:57.635Z,102222.86
2019-02-04T22:30:28.545Z,102221.23
2019-02-04T22:32:57.503Z,102214.88
2019-02-04T22:35:26.491Z,102215.77
2019-02-04T22:37:55.364Z,102215.48
2019-02-04T22:40:26.300Z,102223.69
2019-02-04T22:42:55.792Z,102222.86
2019-02-04T22:45:24.726Z,102221.44
2019-02-04T22:47:54.158Z,102220.23
2019-02-04T22:50:25.511Z,102212.11
2019-02-04T22:52:54.342Z,102213.05
2019-02-04T22:55:31.541Z,102212.94
2019-02-04T22:57:54.793Z,102213.23
2019-02-04T23:00:46.852Z,102214.23
2019-02-04T23:03:17.427Z,102209.05
2019-02-04T23:05:46.301Z,102216.11
2019-02-04T23:08:15.206Z,102216.17
2019-02-04T23:10:44.249Z,102209.22
2019-02-04T23:13:13.088Z,102211.00
2019-02-04T23:15:41.967Z,102212.05
2019-02-04T23:18:11.204Z,102213.73
2019-02-04T23:20:40.058Z,102220.52
2019-02-04T23:23:08.946Z,102219.58
2019-02-04T23:25:43.629Z,102219.45
2019-02-04T23:28:08.567Z,102210.28
2019-02-04T23:30:37.664Z,102214.44
2019-02-04T23:33:06.883Z,102215.72
2019-02-04T23:35:35.874Z,102211.95
2019-02-04T23:38:06.100Z,102207.89
2019-02-04T23:40:34.945Z,102206.38
2019-02-04T23:43:04.166Z,102206.38
2019-02-04T23:45:33.065Z,102204.43
2019-02-04T23:48:02.204Z,102203.08
2019-02-04T23:50:31.044Z,102200.23
2019-02-04T23:52:59.925Z,102204.97
2019-02-04T23:55:28.870Z,102194.59
2019-02-04T23:57:57.721Z,102199.16
