createdAt,value
2018-05-11T11:48:30.634Z,18.47
2018-05-11T11:58:55.740Z,18.55
2018-05-11T12:01:39.280Z,18.58
2018-05-11T12:05:22.421Z,18.65
2018-05-11T12:13:49.553Z,18.52
2018-05-11T12:20:01.680Z,18.39
2018-05-11T12:25:01.683Z,18.37
2018-05-11T12:30:01.693Z,18.11
2018-05-11T12:35:01.752Z,18.15
2018-05-11T12:40:01.699Z,18.42
2018-05-11T12:45:01.721Z,18.51
2018-05-11T12:50:01.698Z,18.62
2018-05-11T12:55:01.723Z,18.78
2018-05-11T13:00:01.720Z,18.87
2018-05-11T13:05:01.700Z,18.93
2018-05-11T13:10:01.711Z,18.97
2018-05-11T13:15:01.728Z,18.97
2018-05-11T13:20:01.708Z,18.85
2018-05-11T13:25:01.710Z,18.88
2018-05-11T13:30:01.730Z,18.95
2018-05-11T13:35:01.721Z,18.95
2018-05-11T13:40:01.720Z,19.12
2018-05-11T13:45:01.725Z,19.2
2018-05-11T13:50:01.727Z,19.08
2018-05-11T13:55:01.726Z,18.92
2018-05-11T14:00:01.739Z,18.95
2018-05-11T14:05:01.758Z,19.07
2018-05-11T14:10:01.740Z,19.2
2018-05-11T14:15:01.746Z,19.39
2018-05-11T14:20:01.767Z,19.57
2018-05-11T14:25:01.970Z,19.67
2018-05-11T14:30:01.760Z,19.73
2018-05-11T14:35:01.765Z,19.77
2018-05-11T14:40:01.748Z,19.85
2018-05-11T14:45:01.766Z,19.77
2018-05-11T14:50:01.779Z,19.6
2018-05-11T14:55:01.777Z,19.56
2018-05-11T15:00:01.789Z,19.54
2018-05-11T15:05:01.791Z,19.44
2018-05-11T15:10:01.811Z,19.26
2018-05-11T15:15:01.775Z,19.15
2018-05-11T15:20:01.781Z,19.06
2018-05-11T15:25:01.772Z,19.04
2018-05-11T15:30:01.778Z,19.17
2018-05-11T15:35:01.786Z,19.28
2018-05-11T15:40:01.785Z,19.3
2018-05-11T15:45:01.781Z,19.26
2018-05-11T15:50:01.807Z,19.2
2018-05-11T15:55:01.785Z,19.14
2018-05-11T16:00:01.791Z,19.07
2018-05-11T16:05:01.805Z,19.01
2018-05-11T16:10:01.796Z,18.92
2018-05-11T16:15:01.798Z,18.78
2018-05-11T16:20:01.800Z,18.71
2018-05-11T16:25:01.909Z,18.66
2018-05-11T16:30:01.799Z,18.64
2018-05-11T16:35:01.809Z,18.63
2018-05-11T16:40:01.844Z,18.59
2018-05-11T16:45:01.817Z,18.56
2018-05-11T16:50:01.841Z,18.54
2018-05-11T16:55:01.832Z,18.5
2018-05-11T17:00:01.822Z,18.46
2018-05-11T17:05:01.824Z,18.41
2018-05-11T17:10:01.852Z,18.3
2018-05-11T17:15:01.830Z,18.23
2018-05-11T17:20:01.835Z,18.15
2018-05-11T17:25:01.841Z,18.09
2018-05-11T17:30:01.929Z,18.04
2018-05-11T17:35:01.838Z,17.94
2018-05-11T17:40:01.842Z,17.83
2018-05-11T17:45:01.868Z,17.74
2018-05-11T17:50:01.951Z,17.64
2018-05-11T17:55:01.856Z,17.6
2018-05-11T18:00:01.859Z,17.5
2018-05-11T18:05:01.853Z,17.39
2018-05-11T18:10:01.893Z,17.3
2018-05-11T18:15:01.864Z,17.18
2018-05-11T18:20:01.869Z,17.11
2018-05-11T18:25:01.873Z,17.03
2018-05-11T18:30:01.896Z,16.95
2018-05-11T18:35:01.886Z,16.89
2018-05-11T18:40:01.880Z,16.8
2018-05-11T18:45:01.902Z,16.74
2018-05-11T18:50:01.888Z,16.66
2018-05-11T18:55:01.899Z,16.55
2018-05-11T19:00:01.909Z,16.43
2018-05-11T19:05:01.922Z,16.31
2018-05-11T19:10:01.886Z,16.2
2018-05-11T19:15:01.981Z,16.08
2018-05-11T19:20:01.903Z,16
2018-05-11T19:25:01.908Z,15.91
2018-05-11T19:30:01.936Z,15.83
2018-05-11T19:35:01.922Z,15.74
2018-05-11T19:40:01.918Z,15.66
2018-05-11T19:45:01.951Z,15.56
2018-05-11T19:50:01.920Z,15.47
2018-05-11T19:55:01.927Z,15.4
2018-05-11T20:00:01.928Z,15.33
2018-05-11T20:05:01.929Z,15.28
2018-05-11T20:10:02.011Z,15.22
2018-05-11T20:15:01.996Z,15.15
2018-05-11T20:20:01.946Z,15.08
2018-05-11T20:25:02.085Z,15
2018-05-11T20:30:01.959Z,14.95
2018-05-11T20:35:01.964Z,14.89
2018-05-11T20:40:01.943Z,14.84
2018-05-11T20:45:01.967Z,14.78
2018-05-11T20:50:02.000Z,14.72
2018-05-11T20:55:01.963Z,14.66
2018-05-11T21:00:01.968Z,14.6
2018-05-11T21:05:01.981Z,14.55
2018-05-11T21:10:01.962Z,14.49
2018-05-11T21:15:01.978Z,14.38
2018-05-11T21:20:02.005Z,14.26
2018-05-11T21:25:01.966Z,14.15
2018-05-11T21:30:01.997Z,14
2018-05-11T21:33:10.515Z,13.92
2018-05-11T21:33:21.689Z,13.9
2018-05-11T21:35:01.976Z,13.86
2018-05-11T21:40:01.995Z,13.77
2018-05-11T21:45:01.996Z,16.1
2018-05-11T21:50:01.996Z,13.53
2018-05-11T21:55:02.007Z,13.38
2018-05-11T21:56:08.832Z,13.36
2018-05-11T22:00:01.984Z,13.31
2018-05-11T22:03:58.949Z,13.24
2018-05-11T22:05:02.005Z,13.22
2018-05-11T22:06:48.071Z,13.21
2018-05-11T22:10:01.999Z,13.18
2018-05-11T22:15:01.997Z,13.14
2018-05-11T22:20:02.001Z,13.1
2018-05-11T22:25:02.024Z,13.11
2018-05-11T22:30:02.018Z,13.11
2018-05-11T22:35:02.016Z,13.12
2018-05-11T22:40:02.024Z,13.12
2018-05-11T22:45:02.020Z,13.12
2018-05-11T22:50:02.037Z,13.12
2018-05-11T22:55:02.022Z,13.14
2018-05-11T23:00:02.027Z,13.14
2018-05-11T23:05:02.019Z,13.17
2018-05-11T23:10:02.058Z,13.23
2018-05-11T23:15:02.033Z,13.3
2018-05-11T23:20:02.051Z,13.33
2018-05-11T23:25:02.033Z,13.35
2018-05-11T23:30:02.032Z,13.37
2018-05-11T23:35:02.158Z,13.4
2018-05-11T23:40:02.047Z,13.4
2018-05-11T23:45:02.067Z,13.45
2018-05-11T23:50:02.045Z,13.47
2018-05-11T23:55:02.055Z,13.49
