createdAt,value
2018-01-31T01:52:20.308Z,6.30
2018-01-31T01:53:36.074Z,7.30
2018-01-31T01:56:03.104Z,7.30
2018-01-31T01:58:30.084Z,7.30
2018-01-31T02:00:57.055Z,7.30
2018-01-31T02:03:24.033Z,7.30
2018-01-31T02:05:51.771Z,7.30
2018-01-31T02:08:18.751Z,7.30
2018-01-31T02:10:45.849Z,7.30
2018-01-31T02:13:12.934Z,7.40
2018-01-31T02:15:39.987Z,7.40
2018-01-31T02:18:07.046Z,7.40
2018-01-31T02:20:34.110Z,7.40
2018-01-31T02:23:01.167Z,7.40
2018-01-31T02:25:28.232Z,7.40
2018-01-31T02:27:55.218Z,7.40
2018-01-31T02:30:22.425Z,7.50
2018-01-31T02:32:49.371Z,7.50
2018-01-31T02:35:17.106Z,7.50
2018-01-31T02:37:44.095Z,7.50
2018-01-31T02:40:11.112Z,7.50
2018-01-31T02:42:38.083Z,7.60
2018-01-31T02:45:05.116Z,7.60
2018-01-31T02:47:32.183Z,7.60
2018-01-31T02:49:59.159Z,7.60
2018-01-31T02:52:26.140Z,7.60
2018-01-31T02:54:53.154Z,7.60
2018-01-31T02:57:20.139Z,7.60
2018-01-31T02:59:47.111Z,7.70
2018-01-31T03:02:14.090Z,7.70
2018-01-31T03:04:41.830Z,7.70
2018-01-31T03:07:08.807Z,7.70
2018-01-31T03:09:35.779Z,7.80
2018-01-31T03:12:03.539Z,7.80
2018-01-31T03:14:30.563Z,7.80
2018-01-31T03:16:57.627Z,7.80
2018-01-31T03:19:24.685Z,7.80
2018-01-31T03:21:51.663Z,7.80
2018-01-31T03:24:18.639Z,7.80
2018-01-31T03:26:45.659Z,7.90
2018-01-31T03:29:12.627Z,7.90
2018-01-31T03:31:39.675Z,7.90
2018-01-31T03:34:06.649Z,7.90
2018-01-31T03:36:33.627Z,7.90
2018-01-31T03:39:00.605Z,7.90
2018-01-31T03:41:28.339Z,7.90
2018-01-31T03:43:55.410Z,7.90
2018-01-31T03:46:22.446Z,7.90
2018-01-31T03:48:49.511Z,7.90
2018-01-31T03:51:16.479Z,7.90
2018-01-31T03:53:43.460Z,7.90
2018-01-31T03:56:10.426Z,7.90
2018-01-31T03:58:37.444Z,7.90
2018-01-31T04:01:04.498Z,7.90
2018-01-31T04:03:31.479Z,7.90
2018-01-31T04:05:58.451Z,7.90
2018-01-31T04:08:25.431Z,8.00
2018-01-31T04:10:53.167Z,8.00
2018-01-31T04:13:20.207Z,7.90
2018-01-31T04:15:47.276Z,7.90
2018-01-31T04:18:14.330Z,7.90
2018-01-31T04:20:41.403Z,7.90
2018-01-31T04:23:08.391Z,8.00
2018-01-31T04:25:35.415Z,8.00
2018-01-31T04:28:02.382Z,8.00
2018-01-31T04:30:29.430Z,8.00
2018-01-31T04:32:56.406Z,8.00
2018-01-31T04:35:23.413Z,8.00
2018-01-31T04:37:51.155Z,8.00
2018-01-31T04:40:18.123Z,8.00
2018-01-31T04:42:45.103Z,8.10
2018-01-31T04:45:12.839Z,8.10
2018-01-31T04:47:39.884Z,8.10
2018-01-31T04:50:06.935Z,8.10
2018-01-31T04:52:33.995Z,8.10
2018-01-31T04:55:01.060Z,8.10
2018-01-31T04:57:28.030Z,8.10
2018-01-31T04:59:55.075Z,8.10
2018-01-31T05:02:22.135Z,8.10
2018-01-31T05:04:49.107Z,8.10
2018-01-31T05:07:16.150Z,8.20
2018-01-31T05:09:43.119Z,8.20
2018-01-31T05:12:10.107Z,8.20
2018-01-31T05:14:37.082Z,8.20
2018-01-31T05:17:04.902Z,8.20
2018-01-31T05:19:31.968Z,8.20
2018-01-31T05:21:58.939Z,8.20
2018-01-31T05:24:25.984Z,8.20
2018-01-31T05:26:53.042Z,8.20
2018-01-31T05:29:20.103Z,8.30
2018-01-31T05:31:47.162Z,8.30
2018-01-31T05:34:14.222Z,8.30
2018-01-31T05:36:41.195Z,8.30
2018-01-31T05:39:08.170Z,8.30
2018-01-31T05:41:35.203Z,8.30
2018-01-31T05:44:02.187Z,8.30
2018-01-31T05:46:29.159Z,8.30
2018-01-31T05:48:56.138Z,8.30
2018-01-31T05:51:23.875Z,8.30
2018-01-31T05:53:50.855Z,8.30
2018-01-31T05:56:18.591Z,8.30
2018-01-31T05:58:45.642Z,8.30
2018-01-31T06:01:12.607Z,8.30
2018-01-31T06:03:39.596Z,8.40
2018-01-31T06:06:06.571Z,8.40
2018-01-31T06:08:34.315Z,8.40
2018-01-31T06:11:01.356Z,8.40
2018-01-31T06:13:28.418Z,8.40
2018-01-31T06:15:55.387Z,8.40
2018-01-31T06:18:22.363Z,8.40
2018-01-31T06:20:49.333Z,8.40
2018-01-31T06:23:16.347Z,8.40
2018-01-31T06:25:43.315Z,8.40
2018-01-31T06:28:10.299Z,8.50
2018-01-31T06:30:37.330Z,8.40
2018-01-31T06:33:04.306Z,8.40
2018-01-31T06:35:31.274Z,8.40
2018-01-31T06:37:59.762Z,8.40
2018-01-31T06:40:26.739Z,8.40
2018-01-31T06:42:54.571Z,8.50
2018-01-31T06:45:21.630Z,8.40
2018-01-31T06:47:48.607Z,8.50
2018-01-31T06:50:15.582Z,8.50
2018-01-31T06:52:42.559Z,8.50
2018-01-31T06:55:10.383Z,8.60
2018-01-31T06:57:37.447Z,8.50
2018-01-31T07:00:04.493Z,8.60
2018-01-31T07:02:31.558Z,8.60
2018-01-31T07:04:58.629Z,8.60
2018-01-31T07:07:25.609Z,8.60
2018-01-31T07:09:52.578Z,8.60
2018-01-31T07:12:19.550Z,8.70
2018-01-31T07:14:47.296Z,8.70
2018-01-31T07:17:14.262Z,8.70
2018-01-31T07:19:41.295Z,8.70
2018-01-31T07:22:08.355Z,8.70
2018-01-31T07:24:35.519Z,8.80
2018-01-31T07:27:02.834Z,8.80
2018-01-31T07:29:31.557Z,8.80
2018-01-31T07:31:58.532Z,8.80
2018-01-31T07:34:25.525Z,8.80
2018-01-31T07:36:52.511Z,8.80
2018-01-31T07:39:20.316Z,8.80
2018-01-31T07:41:49.762Z,8.90
2018-01-31T07:44:17.396Z,8.90
2018-01-31T07:46:44.695Z,8.90
2018-01-31T07:49:12.266Z,8.90
2018-01-31T07:51:39.331Z,8.90
2018-01-31T07:54:06.302Z,9.00
2018-01-31T07:56:33.289Z,9.00
2018-01-31T07:59:00.259Z,9.00
2018-01-31T08:01:27.995Z,9.10
2018-01-31T08:03:55.034Z,9.10
2018-01-31T08:06:22.003Z,9.10
2018-01-31T08:08:49.054Z,9.20
2018-01-31T08:11:16.110Z,9.20
2018-01-31T08:13:43.179Z,9.20
2018-01-31T08:16:10.239Z,9.20
2018-01-31T08:18:37.220Z,9.20
2018-01-31T08:21:05.993Z,9.20
2018-01-31T08:23:32.971Z,9.30
2018-01-31T08:25:59.974Z,9.30
2018-01-31T08:28:26.959Z,9.30
2018-01-31T08:30:53.935Z,9.40
2018-01-31T08:33:20.921Z,9.40
2018-01-31T08:35:47.946Z,9.40
2018-01-31T08:38:15.009Z,9.40
2018-01-31T08:40:41.976Z,9.40
2018-01-31T08:43:09.638Z,9.50
2018-01-31T08:45:36.611Z,9.50
2018-01-31T08:48:03.655Z,9.50
2018-01-31T08:50:30.628Z,9.50
2018-01-31T08:52:57.607Z,9.50
2018-01-31T08:55:24.630Z,9.50
2018-01-31T08:57:51.599Z,9.50
2018-01-31T09:00:18.654Z,9.60
2018-01-31T09:02:45.711Z,9.60
2018-01-31T09:05:12.691Z,9.60
2018-01-31T09:07:39.731Z,9.60
2018-01-31T09:10:06.792Z,9.60
2018-01-31T09:12:33.847Z,9.60
2018-01-31T09:15:00.819Z,9.60
2018-01-31T09:17:27.862Z,9.60
2018-01-31T09:19:54.844Z,9.60
2018-01-31T09:22:21.887Z,9.60
2018-01-31T09:24:48.952Z,9.60
2018-01-31T09:27:16.007Z,9.60
2018-01-31T09:29:43.067Z,9.60
2018-01-31T09:32:10.049Z,9.60
2018-01-31T09:34:37.019Z,9.60
2018-01-31T09:37:03.986Z,9.60
2018-01-31T09:39:31.735Z,9.60
2018-01-31T09:41:58.707Z,9.50
2018-01-31T09:44:25.687Z,9.60
2018-01-31T09:46:53.422Z,9.60
2018-01-31T09:49:20.467Z,9.60
2018-01-31T09:51:47.434Z,9.60
2018-01-31T09:54:14.411Z,9.60
2018-01-31T09:56:41.384Z,9.60
2018-01-31T09:59:08.362Z,9.60
2018-01-31T10:01:36.103Z,9.70
2018-01-31T10:04:03.155Z,9.70
2018-01-31T10:06:30.202Z,9.70
2018-01-31T10:08:57.179Z,9.70
2018-01-31T10:11:24.151Z,9.70
2018-01-31T10:13:51.127Z,9.80
2018-01-31T10:16:18.859Z,9.80
2018-01-31T10:18:45.915Z,9.80
2018-01-31T10:21:12.970Z,9.80
2018-01-31T10:23:40.026Z,9.80
2018-01-31T10:26:07.092Z,9.80
2018-01-31T10:28:34.151Z,9.90
2018-01-31T10:31:01.206Z,9.90
2018-01-31T10:33:28.183Z,9.90
2018-01-31T10:35:55.162Z,9.90
2018-01-31T10:38:22.126Z,9.90
2018-01-31T10:40:49.874Z,9.90
2018-01-31T10:43:16.843Z,9.90
2018-01-31T10:45:43.820Z,9.90
2018-01-31T10:48:10.791Z,9.90
2018-01-31T10:50:38.542Z,10.00
2018-01-31T10:53:05.550Z,10.00
2018-01-31T10:58:00.646Z,9.90
2018-01-31T11:00:27.639Z,10.00
2018-01-31T11:02:55.447Z,10.00
2018-01-31T11:05:22.519Z,10.00
2018-01-31T11:07:49.571Z,10.00
2018-01-31T11:10:16.572Z,10.00
2018-01-31T11:12:43.538Z,10.00
2018-01-31T11:15:11.368Z,10.00
2018-01-31T11:17:38.344Z,10.00
2018-01-31T11:20:05.337Z,10.00
2018-01-31T11:22:33.078Z,10.00
2018-01-31T11:25:00.123Z,10.00
2018-01-31T11:27:27.103Z,10.00
2018-01-31T11:29:54.080Z,10.00
2018-01-31T11:32:21.063Z,10.10
2018-01-31T11:34:48.048Z,10.10
2018-01-31T11:37:15.116Z,10.10
2018-01-31T11:39:42.087Z,10.10
2018-01-31T11:42:09.082Z,10.10
2018-01-31T11:44:36.058Z,10.10
2018-01-31T11:47:03.146Z,10.10
2018-01-31T11:49:30.122Z,10.10
2018-01-31T11:51:57.111Z,10.00
2018-01-31T11:54:24.857Z,10.10
2018-01-31T11:56:51.835Z,10.00
2018-01-31T11:59:18.812Z,10.10
2018-01-31T12:01:46.559Z,10.00
2018-01-31T12:04:13.591Z,10.00
2018-01-31T12:06:40.574Z,10.00
2018-01-31T12:09:13.627Z,10.10
2018-01-31T12:11:41.351Z,10.10
2018-01-31T12:14:14.279Z,10.00
2018-01-31T12:16:48.095Z,10.00
2018-01-31T12:19:30.770Z,10.00
2018-01-31T12:21:57.754Z,10.00
2018-01-31T12:24:30.598Z,10.00
2018-01-31T12:27:03.527Z,10.00
2018-01-31T12:29:47.379Z,10.00
2018-01-31T12:32:20.259Z,10.00
2018-01-31T12:34:53.890Z,10.00
2018-01-31T12:37:26.790Z,9.90
2018-01-31T12:39:53.511Z,10.00
2018-01-31T12:42:20.231Z,9.90
2018-01-31T12:44:47.050Z,10.00
2018-01-31T12:47:19.929Z,9.90
2018-01-31T12:49:52.852Z,9.90
2018-01-31T12:52:25.811Z,9.90
2018-01-31T12:54:58.843Z,9.90
2018-01-31T12:57:30.814Z,9.90
2018-01-31T13:00:03.830Z,9.90
2018-01-31T13:02:45.679Z,9.90
2018-01-31T13:05:12.655Z,9.90
2018-01-31T13:07:45.587Z,9.90
2018-01-31T13:10:18.503Z,9.90
2018-01-31T13:12:51.436Z,9.90
2018-01-31T13:15:25.203Z,9.80
2018-01-31T13:17:56.963Z,9.80
2018-01-31T13:20:29.763Z,9.80
2018-01-31T13:22:59.489Z,9.80
2018-01-31T13:25:32.400Z,9.80
2018-01-31T13:28:11.242Z,9.80
2018-01-31T13:30:44.223Z,9.90
2018-01-31T13:33:23.932Z,9.80
2018-01-31T13:35:57.591Z,9.80
2018-01-31T13:38:30.531Z,9.80
2018-01-31T13:41:03.505Z,9.80
2018-01-31T13:43:36.519Z,9.80
2018-01-31T13:46:09.695Z,9.80
2018-01-31T13:48:42.802Z,9.80
2018-01-31T13:51:15.724Z,9.80
2018-01-31T13:53:48.807Z,9.80
2018-01-31T13:56:21.699Z,9.70
2018-01-31T13:58:54.567Z,9.70
2018-01-31T14:01:27.594Z,9.70
2018-01-31T14:03:59.674Z,9.70
2018-01-31T14:06:32.623Z,9.70
2018-01-31T14:09:06.327Z,9.70
2018-01-31T14:11:39.390Z,9.70
2018-01-31T14:14:12.315Z,9.60
2018-01-31T14:16:45.363Z,9.70
2018-01-31T14:19:18.307Z,9.60
2018-01-31T14:21:51.498Z,9.60
2018-01-31T14:24:24.391Z,9.60
2018-01-31T14:26:57.411Z,9.50
2018-01-31T14:29:30.423Z,9.50
2018-01-31T14:32:03.323Z,9.50
2018-01-31T14:34:36.286Z,9.50
2018-01-31T14:37:03.027Z,9.40
2018-01-31T14:39:29.803Z,9.40
2018-01-31T14:41:56.528Z,9.40
2018-01-31T14:44:23.259Z,9.30
2018-01-31T14:46:50.730Z,9.30
2018-01-31T14:49:18.239Z,9.20
2018-01-31T14:51:44.995Z,9.20
2018-01-31T14:54:11.747Z,9.20
2018-01-31T14:56:38.470Z,9.20
2018-01-31T14:59:05.230Z,9.10
2018-01-31T15:01:32.698Z,9.10
2018-01-31T15:03:59.470Z,9.00
2018-01-31T15:06:26.191Z,9.00
2018-01-31T15:08:53.682Z,9.00
2018-01-31T15:11:20.399Z,9.00
2018-01-31T15:13:47.923Z,9.00
2018-01-31T15:16:14.679Z,9.00
2018-01-31T15:18:41.404Z,9.00
2018-01-31T15:21:08.118Z,9.00
2018-01-31T15:23:34.839Z,9.00
2018-01-31T15:26:01.587Z,9.00
2018-01-31T15:28:28.308Z,9.00
2018-01-31T15:30:55.086Z,9.00
2018-01-31T15:33:21.803Z,9.00
2018-01-31T15:35:49.295Z,8.90
2018-01-31T15:38:16.011Z,8.90
2018-01-31T15:40:43.498Z,8.80
2018-01-31T15:43:11.927Z,8.80
2018-01-31T15:45:38.651Z,8.80
2018-01-31T15:48:05.435Z,8.80
2018-01-31T15:50:32.166Z,8.70
2018-01-31T15:52:58.935Z,8.70
2018-01-31T15:55:25.695Z,8.60
2018-01-31T15:57:52.443Z,8.60
2018-01-31T16:00:19.171Z,8.50
2018-01-31T16:02:45.952Z,8.50
2018-01-31T16:05:12.680Z,8.50
2018-01-31T16:07:39.395Z,8.50
2018-01-31T16:10:06.130Z,8.40
2018-01-31T16:12:32.862Z,8.40
2018-01-31T16:14:59.625Z,8.40
2018-01-31T16:17:26.583Z,8.40
2018-01-31T16:19:59.579Z,8.40
2018-01-31T16:22:26.551Z,8.40
2018-01-31T16:24:53.535Z,8.40
2018-01-31T16:27:23.910Z,8.40
2018-01-31T16:30:00.710Z,8.30
2018-01-31T16:32:33.610Z,8.30
2018-01-31T16:35:00.691Z,8.30
2018-01-31T16:37:27.675Z,8.40
2018-01-31T16:39:54.663Z,8.30
2018-01-31T16:42:22.468Z,8.30
2018-01-31T16:44:49.447Z,8.30
2018-01-31T16:47:16.439Z,8.30
2018-01-31T16:49:44.167Z,8.20
2018-01-31T16:52:11.150Z,8.20
2018-01-31T16:54:38.151Z,8.20
2018-01-31T16:57:05.130Z,8.20
2018-01-31T16:59:32.194Z,8.10
2018-01-31T17:01:59.171Z,8.10
2018-01-31T17:04:26.223Z,8.10
2018-01-31T17:06:53.199Z,8.10
2018-01-31T17:09:20.196Z,8.10
2018-01-31T17:11:47.186Z,8.10
2018-01-31T17:14:14.250Z,8.10
2018-01-31T17:16:41.310Z,8.10
2018-01-31T17:19:10.296Z,8.00
2018-01-31T17:21:39.569Z,8.10
2018-01-31T17:24:07.523Z,8.10
2018-01-31T17:26:36.799Z,8.00
2018-01-31T17:29:03.925Z,8.00
2018-01-31T17:31:30.970Z,8.00
2018-01-31T17:33:58.045Z,8.00
2018-01-31T17:36:25.059Z,8.00
2018-01-31T17:38:52.122Z,8.00
2018-01-31T17:41:19.090Z,8.00
2018-01-31T17:43:46.144Z,7.90
2018-01-31T17:46:13.103Z,7.90
2018-01-31T17:48:40.091Z,7.90
2018-01-31T17:51:07.115Z,7.90
2018-01-31T17:53:34.095Z,7.90
2018-01-31T17:56:01.072Z,7.90
2018-01-31T17:58:28.090Z,7.90
2018-01-31T18:00:55.063Z,7.90
2018-01-31T18:03:22.067Z,7.90
2018-01-31T18:05:49.803Z,7.90
2018-01-31T18:08:16.842Z,7.90
2018-01-31T18:10:43.815Z,7.90
2018-01-31T18:13:11.723Z,7.90
2018-01-31T18:15:38.694Z,7.90
2018-01-31T18:18:06.449Z,7.90
2018-01-31T18:20:33.507Z,7.90
2018-01-31T18:23:00.531Z,7.90
2018-01-31T18:25:27.503Z,7.90
2018-01-31T18:27:54.484Z,7.80
2018-01-31T18:30:21.519Z,7.80
2018-01-31T18:32:48.494Z,7.80
2018-01-31T18:35:15.471Z,7.80
2018-01-31T18:37:42.495Z,7.80
2018-01-31T18:40:09.495Z,7.80
2018-01-31T18:42:36.502Z,7.80
2018-01-31T18:45:03.567Z,7.80
2018-01-31T18:47:30.540Z,7.80
2018-01-31T18:49:57.578Z,7.80
2018-01-31T18:52:24.551Z,7.80
2018-01-31T18:54:51.594Z,7.80
2018-01-31T18:57:18.571Z,7.80
2018-01-31T18:59:45.551Z,7.80
2018-01-31T19:02:12.523Z,7.80
2018-01-31T19:04:40.276Z,7.80
2018-01-31T19:07:07.247Z,7.80
2018-01-31T19:09:34.279Z,7.80
2018-01-31T19:12:01.331Z,7.80
2018-01-31T19:14:28.309Z,7.80
2018-01-31T19:16:55.361Z,7.80
2018-01-31T19:19:22.335Z,7.80
2018-01-31T19:21:49.353Z,7.80
2018-01-31T19:24:16.323Z,7.80
2018-01-31T19:26:43.299Z,7.80
2018-01-31T19:29:10.279Z,7.80
2018-01-31T19:31:37.254Z,7.80
2018-01-31T19:34:05.059Z,7.80
2018-01-31T19:36:32.767Z,7.80
2018-01-31T19:38:59.751Z,7.80
2018-01-31T19:41:26.727Z,7.80
2018-01-31T19:43:54.462Z,7.70
2018-01-31T19:46:21.507Z,7.70
2018-01-31T19:48:48.474Z,7.70
2018-01-31T19:51:15.462Z,7.70
2018-01-31T19:53:42.431Z,7.70
2018-01-31T19:56:10.175Z,7.70
2018-01-31T19:58:37.223Z,7.70
2018-01-31T20:01:04.199Z,7.60
2018-01-31T20:03:31.243Z,7.60
2018-01-31T20:05:58.215Z,7.60
2018-01-31T20:08:25.187Z,7.60
2018-01-31T20:10:52.172Z,7.60
2018-01-31T20:13:19.939Z,7.50
2018-01-31T20:15:47.674Z,7.50
2018-01-31T20:18:14.752Z,7.50
2018-01-31T20:20:41.703Z,7.50
2018-01-31T20:23:08.751Z,7.50
2018-01-31T20:25:35.735Z,7.40
2018-01-31T20:28:04.307Z,7.40
2018-01-31T20:30:31.355Z,7.40
2018-01-31T20:32:58.418Z,7.40
2018-01-31T20:35:25.391Z,7.30
2018-01-31T20:37:53.132Z,7.20
2018-01-31T20:40:20.111Z,7.20
2018-01-31T20:42:47.096Z,7.20
2018-01-31T20:45:14.078Z,7.10
2018-01-31T20:47:41.823Z,7.00
2018-01-31T20:50:08.786Z,7.00
2018-01-31T20:52:35.816Z,7.00
2018-01-31T20:55:02.827Z,7.00
2018-01-31T20:57:29.763Z,7.00
2018-01-31T20:59:56.790Z,6.90
2018-01-31T21:02:23.774Z,6.90
2018-01-31T21:04:50.811Z,6.90
2018-01-31T21:07:17.786Z,6.80
2018-01-31T21:09:44.831Z,6.80
2018-01-31T21:12:11.824Z,6.80
2018-01-31T21:14:38.799Z,6.80
2018-01-31T21:17:06.547Z,6.70
2018-01-31T21:19:33.583Z,6.70
2018-01-31T21:22:00.564Z,6.70
2018-01-31T21:24:27.531Z,6.70
2018-01-31T21:26:54.507Z,6.70
2018-01-31T21:29:22.238Z,6.70
2018-01-31T21:31:49.240Z,6.60
2018-01-31T21:34:16.206Z,6.70
2018-01-31T21:36:44.023Z,6.70
2018-01-31T21:39:11.003Z,6.70
2018-01-31T21:41:38.046Z,6.70
2018-01-31T21:44:05.189Z,6.70
2018-01-31T21:46:32.986Z,6.70
2018-01-31T21:49:00.054Z,6.70
2018-01-31T21:51:27.106Z,6.70
2018-01-31T21:53:54.082Z,6.70
2018-01-31T21:56:21.051Z,6.70
2018-01-31T21:58:48.083Z,6.70
2018-01-31T22:01:15.055Z,6.80
2018-01-31T22:03:42.038Z,6.80
2018-01-31T22:06:09.011Z,6.80
2018-01-31T22:08:36.750Z,6.80
2018-01-31T22:11:03.719Z,6.80
2018-01-31T22:13:30.759Z,6.80
2018-01-31T22:15:57.739Z,6.80
2018-01-31T22:18:24.771Z,6.80
2018-01-31T22:20:51.743Z,6.70
2018-01-31T22:23:18.723Z,6.70
2018-01-31T22:25:45.743Z,6.70
2018-01-31T22:28:12.725Z,6.60
2018-01-31T22:30:39.695Z,6.70
2018-01-31T22:33:06.670Z,6.60
2018-01-31T22:35:34.406Z,6.70
2018-01-31T22:38:01.379Z,6.70
2018-01-31T22:40:28.358Z,6.70
2018-01-31T22:42:56.091Z,6.70
2018-01-31T22:45:23.066Z,6.70
2018-01-31T22:47:50.106Z,6.70
2018-01-31T22:50:17.171Z,6.70
2018-01-31T22:52:44.143Z,6.70
2018-01-31T22:55:11.123Z,6.70
2018-01-31T22:57:38.093Z,6.70
2018-01-31T23:00:05.838Z,6.70
2018-01-31T23:02:32.807Z,6.70
2018-01-31T23:04:59.782Z,6.70
2018-01-31T23:07:27.611Z,6.70
2018-01-31T23:09:54.587Z,6.70
2018-01-31T23:12:24.338Z,6.70
2018-01-31T23:14:53.226Z,6.70
2018-01-31T23:17:26.134Z,6.70
2018-01-31T23:19:53.157Z,6.70
2018-01-31T23:22:20.122Z,6.70
2018-01-31T23:24:47.102Z,6.70
2018-01-31T23:27:14.135Z,6.60
2018-01-31T23:29:41.195Z,6.70
2018-01-31T23:32:08.162Z,6.60
2018-01-31T23:34:35.310Z,6.60
2018-01-31T23:37:02.276Z,6.60
2018-01-31T23:39:29.254Z,6.60
2018-01-31T23:41:56.228Z,6.60
2018-01-31T23:44:24.063Z,6.50
2018-01-31T23:46:51.035Z,6.50
2018-01-31T23:49:18.007Z,6.50
2018-01-31T23:51:44.979Z,6.50
2018-01-31T23:54:11.955Z,6.50
2018-01-31T23:56:39.690Z,6.50
2018-01-31T23:59:06.682Z,6.50
