createdAt,value
2017-11-13T00:01:30.679Z,3.20
2017-11-13T00:03:58.498Z,3.20
2017-11-13T00:06:26.245Z,3.20
2017-11-13T00:08:54.796Z,3.10
2017-11-13T00:11:22.621Z,3.10
2017-11-13T00:13:50.375Z,3.10
2017-11-13T00:16:18.127Z,3.20
2017-11-13T00:18:45.928Z,3.20
2017-11-13T00:21:13.775Z,3.20
2017-11-13T00:23:41.615Z,3.20
2017-11-13T00:26:09.450Z,3.20
2017-11-13T00:28:37.240Z,3.20
2017-11-13T00:31:05.093Z,3.30
2017-11-13T00:33:33.684Z,3.40
2017-11-13T00:36:01.515Z,3.40
2017-11-13T00:38:30.052Z,3.50
2017-11-13T00:40:57.872Z,3.50
2017-11-13T00:43:26.439Z,3.60
2017-11-13T00:45:54.395Z,3.60
2017-11-13T00:48:22.256Z,3.60
2017-11-13T00:50:50.075Z,3.60
2017-11-13T00:53:17.882Z,3.50
2017-11-13T00:55:45.767Z,3.40
2017-11-13T00:58:14.350Z,3.60
2017-11-13T01:00:43.044Z,3.60
2017-11-13T01:03:11.487Z,3.60
2017-11-13T01:05:39.335Z,3.70
2017-11-13T01:08:07.161Z,3.70
2017-11-13T01:10:34.966Z,3.80
2017-11-13T01:13:02.746Z,3.70
2017-11-13T01:15:30.550Z,3.70
2017-11-13T01:17:58.470Z,3.70
2017-11-13T01:20:26.307Z,3.70
2017-11-13T01:22:54.198Z,3.70
2017-11-13T01:25:22.877Z,3.70
2017-11-13T01:27:50.743Z,3.70
2017-11-13T01:30:18.837Z,3.70
2017-11-13T01:32:47.389Z,3.70
2017-11-13T01:35:15.255Z,3.70
2017-11-13T01:37:45.491Z,3.70
2017-11-13T01:40:13.545Z,3.70
2017-11-13T01:42:41.435Z,3.70
2017-11-13T01:45:09.998Z,3.60
2017-11-13T01:47:38.778Z,3.50
2017-11-13T01:50:06.569Z,3.50
2017-11-13T01:52:35.189Z,3.60
2017-11-13T01:55:03.082Z,3.60
2017-11-13T01:57:30.862Z,3.70
2017-11-13T01:59:59.402Z,3.70
2017-11-13T02:02:27.257Z,3.70
2017-11-13T02:04:55.024Z,3.60
2017-11-13T02:07:22.825Z,3.60
2017-11-13T02:09:50.641Z,3.60
2017-11-13T02:12:18.480Z,3.60
2017-11-13T02:14:46.271Z,3.60
2017-11-13T02:17:14.130Z,3.60
2017-11-13T02:19:41.905Z,3.60
2017-11-13T02:22:09.788Z,3.60
2017-11-13T02:24:37.653Z,3.60
2017-11-13T02:27:05.492Z,3.60
2017-11-13T02:29:33.275Z,3.60
2017-11-13T02:32:01.077Z,3.60
2017-11-13T02:34:29.655Z,3.50
2017-11-13T02:36:57.442Z,3.50
2017-11-13T02:39:25.245Z,3.50
2017-11-13T02:41:53.007Z,3.50
2017-11-13T02:44:20.771Z,3.50
2017-11-13T02:46:48.644Z,3.50
2017-11-13T02:49:16.416Z,3.50
2017-11-13T02:51:44.173Z,3.50
2017-11-13T02:54:11.966Z,3.60
2017-11-13T02:56:39.715Z,3.60
2017-11-13T02:59:08.255Z,3.60
2017-11-13T03:01:36.811Z,3.70
2017-11-13T03:04:04.603Z,3.70
2017-11-13T03:06:32.351Z,3.70
2017-11-13T03:09:00.142Z,3.70
2017-11-13T03:11:27.890Z,3.70
2017-11-13T03:13:55.664Z,3.70
2017-11-13T03:16:23.823Z,3.70
2017-11-13T03:18:51.571Z,3.70
2017-11-13T03:21:19.352Z,3.70
2017-11-13T03:23:47.207Z,3.70
2017-11-13T03:26:15.072Z,3.70
2017-11-13T03:28:42.820Z,3.60
2017-11-13T03:31:10.617Z,3.70
2017-11-13T03:33:38.375Z,3.70
2017-11-13T03:36:06.219Z,3.70
2017-11-13T03:38:34.085Z,3.70
2017-11-13T03:41:01.947Z,3.70
2017-11-13T03:43:29.783Z,3.70
2017-11-13T03:45:57.676Z,3.80
2017-11-13T03:48:25.540Z,3.80
2017-11-13T03:50:53.403Z,3.90
2017-11-13T03:53:21.268Z,3.90
2017-11-13T03:55:49.028Z,3.90
2017-11-13T03:58:16.892Z,3.80
2017-11-13T04:00:44.758Z,3.80
2017-11-13T04:03:12.621Z,3.70
2017-11-13T04:05:40.499Z,3.70
2017-11-13T04:08:08.349Z,3.70
2017-11-13T04:10:36.212Z,3.70
2017-11-13T04:13:03.964Z,3.70
2017-11-13T04:15:31.839Z,3.70
2017-11-13T04:17:59.703Z,3.60
2017-11-13T04:20:27.565Z,3.60
2017-11-13T04:22:55.635Z,3.60
2017-11-13T04:25:23.388Z,3.60
2017-11-13T04:27:51.259Z,3.60
2017-11-13T04:30:19.126Z,3.60
2017-11-13T04:32:46.989Z,3.60
2017-11-13T04:35:14.856Z,3.60
2017-11-13T04:37:42.643Z,3.60
2017-11-13T04:40:11.189Z,3.50
2017-11-13T04:42:39.059Z,3.50
2017-11-13T04:45:06.928Z,3.50
2017-11-13T04:47:34.786Z,3.40
2017-11-13T04:50:02.535Z,3.40
2017-11-13T04:52:30.340Z,3.30
2017-11-13T04:54:58.851Z,3.40
2017-11-13T04:57:26.599Z,3.40
2017-11-13T04:59:54.383Z,3.50
2017-11-13T05:02:22.182Z,3.40
2017-11-13T05:04:50.038Z,3.40
2017-11-13T05:07:17.905Z,3.50
2017-11-13T05:09:45.739Z,3.50
2017-11-13T05:12:13.487Z,3.50
2017-11-13T05:14:41.392Z,3.60
2017-11-13T05:17:09.134Z,3.60
2017-11-13T05:19:36.887Z,3.70
2017-11-13T05:22:04.676Z,3.70
2017-11-13T05:24:32.542Z,3.70
2017-11-13T05:27:00.406Z,3.70
2017-11-13T05:29:28.190Z,3.70
2017-11-13T05:31:56.030Z,3.80
2017-11-13T05:34:23.893Z,3.80
2017-11-13T05:36:51.730Z,3.80
2017-11-13T05:39:19.521Z,3.80
2017-11-13T05:41:47.280Z,3.90
2017-11-13T05:44:15.147Z,3.90
2017-11-13T05:46:42.904Z,3.80
2017-11-13T05:49:10.771Z,3.80
2017-11-13T05:51:38.637Z,3.90
2017-11-13T05:54:06.387Z,3.80
2017-11-13T05:56:34.900Z,3.80
2017-11-13T05:59:02.687Z,3.80
2017-11-13T06:01:30.501Z,3.80
2017-11-13T06:03:58.263Z,3.80
2017-11-13T06:06:26.946Z,3.80
2017-11-13T06:08:54.810Z,3.80
2017-11-13T06:11:22.678Z,3.90
2017-11-13T06:13:50.539Z,3.80
2017-11-13T06:16:18.285Z,3.80
2017-11-13T06:18:46.031Z,3.80
2017-11-13T06:21:13.816Z,3.80
2017-11-13T06:23:41.661Z,3.80
2017-11-13T06:26:09.451Z,3.80
2017-11-13T06:28:37.319Z,3.90
2017-11-13T06:31:05.071Z,3.90
2017-11-13T06:33:32.939Z,3.90
2017-11-13T06:36:00.802Z,3.90
2017-11-13T06:38:28.665Z,3.80
2017-11-13T06:40:56.534Z,3.80
2017-11-13T06:43:24.394Z,3.70
2017-11-13T06:45:53.079Z,3.70
2017-11-13T06:48:20.828Z,3.70
2017-11-13T06:50:48.703Z,3.80
2017-11-13T06:53:16.567Z,3.90
2017-11-13T06:55:44.431Z,3.90
2017-11-13T06:58:12.296Z,3.90
2017-11-13T07:00:40.159Z,3.90
2017-11-13T07:03:11.647Z,3.90
2017-11-13T07:05:40.032Z,4.00
2017-11-13T07:08:07.847Z,4.10
2017-11-13T07:10:35.683Z,4.10
2017-11-13T07:13:03.579Z,4.20
2017-11-13T07:15:31.439Z,4.20
2017-11-13T07:17:59.304Z,4.20
2017-11-13T07:20:27.169Z,4.20
2017-11-13T07:22:55.033Z,4.20
2017-11-13T07:25:22.897Z,4.20
2017-11-13T07:27:50.868Z,4.20
2017-11-13T07:30:18.725Z,4.20
2017-11-13T07:32:46.590Z,4.20
2017-11-13T07:35:14.458Z,4.20
2017-11-13T07:37:42.318Z,4.30
2017-11-13T07:40:10.181Z,4.40
2017-11-13T07:42:37.964Z,4.50
2017-11-13T07:45:05.807Z,4.50
2017-11-13T07:47:33.643Z,4.50
2017-11-13T07:50:01.440Z,4.60
2017-11-13T07:52:29.298Z,4.60
2017-11-13T07:54:57.161Z,4.60
2017-11-13T07:57:25.025Z,4.60
2017-11-13T07:59:52.786Z,4.70
2017-11-13T08:02:20.671Z,4.70
2017-11-13T08:04:49.333Z,4.80
2017-11-13T08:07:17.203Z,4.80
2017-11-13T08:09:44.959Z,4.90
2017-11-13T08:12:12.797Z,4.90
2017-11-13T08:14:40.585Z,4.90
2017-11-13T08:17:08.332Z,4.90
2017-11-13T08:19:36.209Z,4.90
2017-11-13T08:22:04.074Z,5.00
2017-11-13T08:24:31.938Z,5.00
2017-11-13T08:26:59.803Z,5.00
2017-11-13T08:29:27.636Z,5.00
2017-11-13T08:31:55.398Z,5.10
2017-11-13T08:34:23.293Z,5.10
2017-11-13T08:36:51.159Z,5.10
2017-11-13T08:39:19.021Z,5.10
2017-11-13T08:41:47.299Z,5.10
2017-11-13T08:44:15.874Z,5.10
2017-11-13T08:46:43.738Z,5.10
2017-11-13T08:49:11.690Z,5.20
2017-11-13T08:51:40.490Z,5.20
2017-11-13T08:54:08.355Z,5.10
2017-11-13T08:56:36.217Z,5.10
2017-11-13T08:59:03.980Z,5.10
2017-11-13T09:01:31.858Z,5.20
2017-11-13T09:03:59.707Z,5.10
2017-11-13T09:06:27.572Z,5.10
2017-11-13T09:08:55.436Z,5.20
2017-11-13T09:11:23.298Z,5.20
2017-11-13T09:13:51.163Z,5.30
2017-11-13T09:16:19.034Z,5.30
2017-11-13T09:18:46.896Z,5.30
2017-11-13T09:21:14.754Z,5.30
2017-11-13T09:23:43.239Z,5.30
2017-11-13T09:26:11.097Z,5.30
2017-11-13T09:28:38.850Z,5.30
2017-11-13T09:31:06.723Z,5.40
2017-11-13T09:33:34.587Z,5.30
2017-11-13T09:36:02.451Z,5.20
2017-11-13T09:38:30.316Z,5.20
2017-11-13T09:40:58.179Z,5.10
2017-11-13T09:43:26.066Z,5.10
2017-11-13T09:45:54.725Z,5.00
2017-11-13T09:48:22.589Z,5.00
2017-11-13T09:50:50.346Z,4.90
2017-11-13T09:53:19.034Z,5.00
2017-11-13T09:55:46.899Z,5.00
2017-11-13T09:58:14.776Z,5.10
2017-11-13T10:00:42.628Z,5.30
2017-11-13T10:03:10.496Z,5.60
2017-11-13T10:05:38.354Z,5.80
2017-11-13T10:08:06.218Z,5.90
2017-11-13T10:10:34.019Z,5.90
2017-11-13T10:13:02.540Z,5.70
2017-11-13T10:15:30.397Z,5.70
2017-11-13T10:17:58.186Z,5.60
2017-11-13T10:20:26.051Z,5.70
2017-11-13T10:22:53.804Z,5.70
2017-11-13T10:25:21.611Z,5.70
2017-11-13T10:27:50.256Z,5.70
2017-11-13T10:30:18.024Z,5.70
2017-11-13T10:32:45.880Z,5.70
2017-11-13T10:35:13.644Z,5.90
2017-11-13T10:37:41.387Z,6.00
2017-11-13T10:40:09.269Z,6.00
2017-11-13T10:42:37.196Z,6.00
2017-11-13T10:45:04.997Z,6.10
2017-11-13T10:47:32.868Z,6.10
2017-11-13T10:50:00.724Z,6.00
2017-11-13T10:52:28.589Z,6.00
2017-11-13T10:54:56.453Z,5.90
2017-11-13T10:57:24.319Z,6.00
2017-11-13T10:59:52.181Z,6.00
2017-11-13T11:02:20.865Z,5.90
2017-11-13T11:04:48.728Z,5.90
2017-11-13T11:07:16.591Z,5.80
2017-11-13T11:09:44.459Z,5.70
2017-11-13T11:12:28.089Z,5.60
2017-11-13T11:15:05.783Z,5.60
2017-11-13T11:17:36.516Z,5.60
2017-11-13T11:20:08.009Z,5.60
2017-11-13T11:36:09.693Z,5.70
2017-11-13T11:38:37.527Z,5.80
2017-11-13T11:41:05.318Z,5.90
2017-11-13T11:43:33.191Z,5.90
2017-11-13T11:46:01.057Z,5.90
2017-11-13T11:48:31.471Z,5.90
2017-11-13T11:50:59.260Z,6.00
2017-11-13T11:53:27.811Z,6.10
2017-11-13T11:56:01.080Z,6.10
2017-11-13T11:58:28.844Z,6.20
2017-11-13T12:00:56.625Z,6.10
2017-11-13T12:03:24.489Z,6.20
2017-11-13T12:05:52.235Z,6.30
2017-11-13T12:08:20.780Z,6.30
2017-11-13T12:10:48.567Z,6.30
2017-11-13T12:13:16.319Z,6.40
2017-11-13T12:15:44.113Z,6.30
2017-11-13T12:18:11.980Z,6.30
2017-11-13T12:20:39.845Z,6.20
2017-11-13T12:23:07.609Z,6.10
2017-11-13T12:25:35.472Z,6.20
2017-11-13T12:28:03.336Z,6.10
2017-11-13T12:30:31.202Z,6.20
2017-11-13T12:32:58.993Z,6.20
2017-11-13T12:35:27.500Z,6.00
2017-11-13T12:37:55.247Z,5.90
2017-11-13T12:40:23.179Z,5.90
2017-11-13T12:42:51.037Z,5.90
2017-11-13T12:45:18.896Z,5.80
2017-11-13T12:47:46.757Z,5.80
2017-11-13T12:50:14.624Z,5.90
2017-11-13T12:52:42.364Z,5.90
2017-11-13T12:55:10.248Z,5.90
2017-11-13T12:57:37.994Z,5.90
2017-11-13T13:00:05.874Z,5.90
2017-11-13T13:02:33.738Z,5.80
2017-11-13T13:05:01.603Z,5.80
2017-11-13T13:07:29.467Z,5.80
2017-11-13T13:09:57.330Z,5.70
2017-11-13T13:12:25.194Z,5.70
2017-11-13T13:14:53.062Z,5.60
2017-11-13T13:17:20.922Z,5.70
2017-11-13T13:19:48.786Z,5.50
2017-11-13T13:22:16.650Z,5.60
2017-11-13T13:24:44.437Z,5.60
2017-11-13T13:27:12.994Z,5.60
2017-11-13T13:29:40.856Z,5.60
2017-11-13T13:32:08.639Z,5.50
2017-11-13T13:34:36.481Z,5.60
2017-11-13T13:37:04.232Z,5.60
2017-11-13T13:39:32.012Z,5.60
2017-11-13T13:41:59.868Z,5.60
2017-11-13T13:44:27.617Z,5.60
2017-11-13T13:46:55.399Z,5.60
2017-11-13T13:49:23.150Z,5.60
2017-11-13T13:51:51.017Z,5.60
2017-11-13T13:54:18.833Z,5.70
2017-11-13T13:56:46.643Z,5.70
2017-11-13T13:59:14.387Z,5.60
2017-11-13T14:01:42.269Z,5.70
2017-11-13T14:04:10.030Z,5.60
2017-11-13T14:06:37.776Z,5.60
2017-11-13T14:09:05.560Z,5.60
2017-11-13T14:11:33.313Z,5.50
2017-11-13T14:14:01.065Z,5.50
2017-11-13T14:16:28.941Z,5.50
2017-11-13T14:18:56.697Z,5.50
2017-11-13T14:21:24.450Z,5.50
2017-11-13T14:23:52.327Z,5.50
2017-11-13T14:26:20.189Z,5.50
2017-11-13T14:28:47.945Z,5.50
2017-11-13T14:31:15.816Z,5.50
2017-11-13T14:33:43.680Z,5.50
2017-11-13T14:36:11.544Z,5.60
2017-11-13T14:38:39.332Z,5.60
2017-11-13T14:41:07.989Z,5.50
2017-11-13T14:43:35.852Z,5.40
2017-11-13T14:46:03.637Z,5.50
2017-11-13T14:48:32.157Z,5.50
2017-11-13T14:50:59.956Z,5.50
2017-11-13T14:53:27.820Z,5.40
2017-11-13T14:55:55.686Z,5.50
2017-11-13T14:58:23.549Z,5.50
2017-11-13T15:00:51.413Z,5.40
2017-11-13T15:03:19.276Z,5.30
2017-11-13T15:05:47.029Z,5.20
2017-11-13T15:08:14.902Z,5.20
2017-11-13T15:10:42.663Z,5.20
2017-11-13T15:13:10.526Z,5.20
2017-11-13T15:15:38.323Z,5.20
2017-11-13T15:18:06.972Z,5.20
2017-11-13T15:20:34.737Z,5.20
2017-11-13T15:23:02.598Z,5.20
2017-11-13T15:25:30.352Z,5.20
2017-11-13T15:27:58.224Z,5.20
2017-11-13T15:30:26.017Z,5.30
2017-11-13T15:32:54.527Z,5.20
2017-11-13T15:35:22.428Z,5.20
2017-11-13T15:37:50.214Z,5.20
2017-11-13T15:40:18.054Z,5.20
2017-11-13T15:42:45.799Z,5.10
2017-11-13T15:45:13.679Z,5.10
2017-11-13T15:47:41.442Z,5.20
2017-11-13T15:50:09.306Z,5.10
2017-11-13T15:52:37.170Z,5.10
2017-11-13T15:55:05.033Z,5.20
2017-11-13T15:57:32.784Z,5.10
2017-11-13T16:00:00.568Z,5.20
2017-11-13T16:02:29.137Z,5.20
2017-11-13T16:04:57.001Z,5.20
2017-11-13T16:07:24.783Z,5.20
2017-11-13T16:09:52.626Z,5.20
2017-11-13T16:12:20.491Z,5.20
2017-11-13T16:14:48.438Z,5.10
2017-11-13T16:17:16.322Z,5.10
2017-11-13T16:19:44.068Z,5.10
2017-11-13T16:22:12.613Z,5.00
2017-11-13T16:24:40.362Z,5.10
2017-11-13T16:27:08.906Z,5.10
2017-11-13T16:29:36.706Z,5.10
2017-11-13T16:32:05.224Z,5.10
2017-11-13T16:34:32.976Z,5.10
2017-11-13T16:37:00.770Z,5.10
2017-11-13T16:39:28.528Z,5.20
2017-11-13T16:41:56.300Z,5.10
2017-11-13T16:44:24.156Z,5.10
2017-11-13T16:46:52.020Z,5.00
2017-11-13T16:49:19.775Z,5.10
2017-11-13T16:51:47.565Z,5.10
2017-11-13T16:54:15.316Z,5.20
2017-11-13T16:56:43.071Z,5.20
2017-11-13T16:59:10.928Z,5.20
2017-11-13T17:01:38.795Z,5.20
2017-11-13T17:04:06.659Z,5.20
2017-11-13T17:06:34.524Z,5.20
2017-11-13T17:09:02.387Z,5.20
2017-11-13T17:11:30.130Z,5.20
2017-11-13T17:13:57.917Z,5.20
2017-11-13T17:16:25.668Z,5.30
2017-11-13T17:18:53.416Z,5.30
2017-11-13T17:21:21.208Z,5.30
2017-11-13T17:23:49.060Z,5.20
2017-11-13T17:26:16.804Z,5.20
2017-11-13T17:28:44.583Z,5.30
2017-11-13T17:31:12.336Z,5.30
2017-11-13T17:33:40.237Z,5.30
2017-11-13T17:36:08.042Z,5.30
2017-11-13T17:38:35.797Z,5.30
2017-11-13T17:41:03.541Z,5.30
2017-11-13T17:43:31.334Z,5.30
2017-11-13T17:45:59.078Z,5.30
2017-11-13T17:48:26.839Z,5.30
2017-11-13T17:50:54.952Z,5.30
2017-11-13T17:53:22.716Z,5.30
2017-11-13T17:55:50.459Z,5.30
2017-11-13T17:58:19.053Z,5.30
2017-11-13T18:00:47.438Z,5.30
2017-11-13T18:03:15.204Z,5.30
2017-11-13T18:05:43.045Z,5.30
2017-11-13T18:08:11.021Z,5.30
2017-11-13T18:10:38.989Z,5.30
2017-11-13T18:13:06.850Z,5.30
2017-11-13T18:15:34.696Z,5.20
2017-11-13T18:18:02.684Z,5.20
2017-11-13T18:20:30.649Z,5.20
2017-11-13T18:22:58.424Z,5.30
2017-11-13T18:25:26.366Z,5.30
2017-11-13T18:27:54.201Z,5.20
2017-11-13T18:30:21.974Z,5.20
2017-11-13T18:32:49.725Z,5.20
2017-11-13T18:35:17.541Z,5.20
2017-11-13T18:37:45.291Z,5.20
2017-11-13T18:40:13.274Z,5.10
2017-11-13T18:42:41.937Z,5.00
2017-11-13T18:45:10.008Z,4.90
2017-11-13T18:47:37.972Z,4.90
2017-11-13T18:50:06.756Z,4.70
2017-11-13T18:52:34.727Z,4.70
2017-11-13T18:55:02.587Z,4.70
2017-11-13T18:57:30.458Z,4.70
2017-11-13T18:59:58.424Z,4.80
2017-11-13T19:02:26.382Z,4.70
2017-11-13T19:04:55.358Z,4.80
2017-11-13T19:07:23.136Z,4.80
2017-11-13T19:09:51.300Z,4.90
2017-11-13T19:12:19.127Z,4.80
2017-11-13T19:14:48.136Z,4.90
2017-11-13T19:17:15.885Z,4.90
2017-11-13T19:19:44.166Z,4.90
2017-11-13T19:22:12.023Z,4.90
2017-11-13T19:24:40.640Z,5.00
2017-11-13T19:27:08.505Z,4.90
2017-11-13T19:29:36.251Z,5.00
2017-11-13T19:32:04.070Z,5.00
2017-11-13T19:34:32.710Z,5.00
2017-11-13T19:37:00.486Z,5.00
2017-11-13T19:39:28.242Z,4.90
2017-11-13T19:41:56.117Z,5.00
2017-11-13T19:44:23.868Z,5.00
2017-11-13T19:46:52.390Z,5.10
2017-11-13T19:49:20.177Z,5.00
2017-11-13T19:51:47.927Z,5.10
2017-11-13T19:54:15.680Z,5.00
2017-11-13T19:56:43.466Z,5.00
2017-11-13T19:59:11.255Z,4.90
2017-11-13T20:01:39.031Z,4.80
2017-11-13T20:04:08.205Z,4.70
2017-11-13T20:06:36.189Z,4.60
2017-11-13T20:09:03.980Z,4.50
2017-11-13T20:11:31.766Z,4.40
2017-11-13T20:13:59.592Z,4.30
2017-11-13T20:16:28.118Z,4.10
2017-11-13T20:18:55.913Z,4.10
2017-11-13T20:21:23.670Z,4.00
2017-11-13T20:23:51.517Z,3.90
2017-11-13T20:26:19.499Z,4.00
2017-11-13T20:28:47.253Z,4.00
2017-11-13T20:31:15.028Z,4.00
2017-11-13T20:33:42.981Z,4.10
2017-11-13T20:36:10.844Z,4.00
2017-11-13T20:38:38.594Z,3.90
2017-11-13T20:41:06.384Z,3.80
2017-11-13T20:43:34.148Z,3.80
2017-11-13T20:46:01.900Z,3.70
2017-11-13T20:48:29.684Z,3.70
2017-11-13T20:50:58.204Z,3.80
2017-11-13T20:53:25.978Z,3.80
2017-11-13T20:55:53.767Z,3.90
2017-11-13T20:58:21.518Z,4.00
2017-11-13T21:00:49.280Z,4.20
2017-11-13T21:03:17.087Z,4.30
2017-11-13T21:05:45.417Z,4.30
2017-11-13T21:08:13.300Z,4.40
2017-11-13T21:10:41.089Z,4.40
2017-11-13T21:13:08.843Z,4.50
2017-11-13T21:15:37.494Z,4.50
2017-11-13T21:18:05.332Z,4.50
2017-11-13T21:20:33.081Z,4.40
2017-11-13T21:23:00.831Z,4.30
2017-11-13T21:25:28.619Z,4.30
2017-11-13T21:27:56.386Z,4.30
2017-11-13T21:30:24.135Z,4.30
2017-11-13T21:32:51.939Z,4.30
2017-11-13T21:35:19.684Z,4.40
2017-11-13T21:37:47.446Z,4.40
2017-11-13T21:40:15.340Z,4.40
2017-11-13T21:42:43.865Z,4.40
2017-11-13T21:45:11.624Z,4.40
2017-11-13T21:47:39.418Z,4.40
2017-11-13T21:50:07.169Z,4.50
2017-11-13T21:52:34.944Z,4.40
2017-11-13T21:55:02.734Z,4.50
2017-11-13T21:57:31.244Z,4.50
2017-11-13T21:59:59.040Z,4.50
2017-11-13T22:02:26.909Z,4.60
2017-11-13T22:04:54.770Z,4.60
2017-11-13T22:07:22.738Z,4.60
2017-11-13T22:09:50.595Z,4.60
2017-11-13T22:12:18.465Z,4.60
2017-11-13T22:14:46.328Z,4.70
2017-11-13T22:17:15.114Z,4.70
2017-11-13T22:19:42.862Z,4.70
2017-11-13T22:22:10.634Z,4.70
2017-11-13T22:24:38.433Z,4.70
2017-11-13T22:27:06.961Z,4.70
2017-11-13T22:29:34.715Z,4.70
2017-11-13T22:32:02.605Z,4.70
2017-11-13T22:34:30.348Z,4.70
2017-11-13T22:36:58.097Z,4.80
2017-11-13T22:39:25.885Z,4.90
2017-11-13T22:41:53.632Z,5.00
2017-11-13T22:44:21.386Z,5.00
2017-11-13T22:46:49.180Z,5.00
2017-11-13T22:49:16.932Z,5.00
2017-11-13T22:51:44.675Z,5.00
2017-11-13T22:54:12.507Z,4.90
2017-11-13T22:56:40.251Z,4.80
2017-11-13T22:59:08.802Z,4.90
2017-11-13T23:01:36.714Z,4.90
2017-11-13T23:04:04.459Z,4.90
2017-11-13T23:06:32.972Z,4.80
2017-11-13T23:09:00.779Z,4.80
2017-11-13T23:11:28.537Z,4.80
2017-11-13T23:13:56.284Z,4.80
2017-11-13T23:16:24.079Z,4.80
2017-11-13T23:18:51.890Z,4.80
2017-11-13T23:21:19.654Z,4.80
2017-11-13T23:23:47.448Z,4.80
2017-11-13T23:26:15.202Z,4.90
2017-11-13T23:28:42.996Z,4.80
2017-11-13T23:31:11.763Z,4.80
2017-11-13T23:33:39.514Z,4.80
2017-11-13T23:36:07.259Z,4.80
2017-11-13T23:38:35.075Z,4.70
2017-11-13T23:41:03.728Z,4.70
2017-11-13T23:43:31.476Z,4.70
2017-11-13T23:45:59.263Z,4.80
2017-11-13T23:48:27.117Z,4.70
2017-11-13T23:50:54.970Z,4.80
2017-11-13T23:53:22.759Z,4.80
2017-11-13T23:55:51.272Z,4.70
2017-11-13T23:58:19.016Z,4.70
