createdAt,value
2019-02-26T00:01:52.928Z,21.70
2019-02-26T00:04:21.042Z,21.70
2019-02-26T00:06:49.312Z,21.70
2019-02-26T00:09:20.444Z,21.70
2019-02-26T00:11:44.192Z,21.70
2019-02-26T00:14:15.543Z,21.70
2019-02-26T00:16:39.988Z,21.70
2019-02-26T00:19:07.394Z,21.70
2019-02-26T00:21:35.556Z,21.70
2019-02-26T00:24:02.081Z,21.70
2019-02-26T00:26:28.925Z,21.70
2019-02-26T00:28:57.164Z,21.70
2019-02-26T00:31:24.321Z,21.70
2019-02-26T00:33:51.765Z,21.70
2019-02-26T00:36:18.443Z,21.70
2019-02-26T00:38:45.287Z,21.70
2019-02-26T00:41:11.768Z,21.70
2019-02-26T00:43:38.259Z,21.70
2019-02-26T00:46:05.589Z,21.70
2019-02-26T00:48:33.728Z,21.70
2019-02-26T00:51:03.042Z,21.70
2019-02-26T00:53:30.617Z,21.70
2019-02-26T00:55:59.407Z,21.70
2019-02-26T00:58:25.855Z,21.70
2019-02-26T01:00:52.405Z,21.70
2019-02-26T01:03:19.229Z,21.70
2019-02-26T01:05:45.768Z,21.70
2019-02-26T01:08:13.337Z,21.70
2019-02-26T01:10:41.593Z,21.70
2019-02-26T01:13:08.752Z,21.70
2019-02-26T01:15:35.591Z,21.70
2019-02-26T01:18:03.201Z,21.70
2019-02-26T01:20:31.945Z,21.60
2019-02-26T01:22:58.899Z,21.70
2019-02-26T01:25:25.412Z,21.70
2019-02-26T01:27:53.234Z,21.70
2019-02-26T01:30:23.576Z,21.60
2019-02-26T01:32:48.398Z,21.60
2019-02-26T01:35:15.252Z,21.60
2019-02-26T01:37:41.775Z,21.60
2019-02-26T01:40:12.267Z,21.60
2019-02-26T01:42:36.686Z,21.60
2019-02-26T01:45:03.231Z,21.60
2019-02-26T01:47:30.059Z,21.60
2019-02-26T01:49:56.595Z,21.60
2019-02-26T01:52:23.433Z,21.60
2019-02-26T01:54:51.347Z,21.60
2019-02-26T01:57:18.365Z,21.60
2019-02-26T01:59:44.882Z,21.60
2019-02-26T02:02:14.778Z,21.60
2019-02-26T02:04:41.191Z,21.60
2019-02-26T02:07:08.186Z,21.60
2019-02-26T02:09:34.708Z,21.60
2019-02-26T02:12:02.127Z,21.60
2019-02-26T02:14:29.321Z,21.60
2019-02-26T02:16:56.152Z,21.60
2019-02-26T02:19:23.567Z,21.60
2019-02-26T02:21:51.507Z,21.60
2019-02-26T02:24:20.543Z,21.60
2019-02-26T02:26:49.806Z,21.60
2019-02-26T02:29:16.907Z,21.60
2019-02-26T02:31:43.655Z,21.60
2019-02-26T02:34:10.193Z,21.60
2019-02-26T02:36:36.641Z,21.50
2019-02-26T02:39:03.262Z,21.50
2019-02-26T02:41:30.139Z,21.60
2019-02-26T02:43:56.941Z,21.50
2019-02-26T02:46:23.476Z,21.50
2019-02-26T02:48:50.328Z,21.50
2019-02-26T02:51:16.885Z,21.50
2019-02-26T02:53:45.290Z,21.50
2019-02-26T02:56:12.910Z,21.50
2019-02-26T02:58:41.805Z,21.50
2019-02-26T03:01:08.522Z,21.50
2019-02-26T03:03:35.054Z,21.50
2019-02-26T03:06:04.893Z,21.50
2019-02-26T03:08:30.577Z,21.60
2019-02-26T03:10:57.113Z,21.50
2019-02-26T03:13:25.440Z,21.50
2019-02-26T03:15:53.570Z,21.50
2019-02-26T03:18:19.996Z,21.50
2019-02-26T03:20:46.634Z,21.50
2019-02-26T03:23:16.076Z,21.50
2019-02-26T03:25:44.002Z,21.50
2019-02-26T03:28:09.613Z,21.50
2019-02-26T03:30:40.509Z,21.50
2019-02-26T03:33:04.811Z,21.50
2019-02-26T03:35:31.492Z,21.50
2019-02-26T03:37:58.977Z,21.50
2019-02-26T03:40:27.054Z,21.50
2019-02-26T03:42:54.348Z,21.50
2019-02-26T03:45:24.723Z,21.50
2019-02-26T03:47:49.271Z,21.50
2019-02-26T03:50:15.801Z,21.50
2019-02-26T03:52:42.330Z,21.50
2019-02-26T03:55:11.493Z,21.50
2019-02-26T03:57:40.942Z,21.50
2019-02-26T04:00:08.181Z,21.50
2019-02-26T04:02:33.691Z,21.50
2019-02-26T04:05:02.987Z,21.40
2019-02-26T04:07:30.284Z,21.40
2019-02-26T04:09:58.575Z,21.40
2019-02-26T04:12:25.056Z,21.40
2019-02-26T04:14:51.504Z,21.50
2019-02-26T04:17:17.969Z,21.40
2019-02-26T04:19:44.738Z,21.40
2019-02-26T04:22:13.144Z,21.40
2019-02-26T04:24:39.873Z,21.40
2019-02-26T04:27:06.409Z,21.40
2019-02-26T04:29:35.447Z,21.40
2019-02-26T04:32:01.341Z,21.40
2019-02-26T04:34:27.855Z,21.40
2019-02-26T04:36:54.695Z,21.40
2019-02-26T04:39:22.171Z,21.40
2019-02-26T04:41:49.301Z,21.40
2019-02-26T04:44:19.178Z,21.40
2019-02-26T04:46:44.220Z,21.40
2019-02-26T04:49:10.750Z,21.40
2019-02-26T04:51:39.854Z,21.40
2019-02-26T04:54:05.663Z,21.40
2019-02-26T04:56:36.004Z,21.40
2019-02-26T04:59:03.339Z,21.30
2019-02-26T05:01:28.648Z,21.30
2019-02-26T05:03:55.181Z,21.40
2019-02-26T05:06:21.727Z,21.40
2019-02-26T05:08:48.607Z,21.40
2019-02-26T05:11:30.896Z,21.50
2019-02-26T05:13:43.470Z,21.50
2019-02-26T05:16:10.000Z,21.40
2019-02-26T05:18:36.537Z,21.40
2019-02-26T05:21:05.223Z,21.50
2019-02-26T05:23:33.589Z,21.50
2019-02-26T05:26:02.966Z,21.40
2019-02-26T05:28:32.662Z,21.50
2019-02-26T05:30:56.281Z,21.50
2019-02-26T05:33:24.772Z,21.50
2019-02-26T05:35:51.580Z,21.50
2019-02-26T05:38:18.271Z,21.50
2019-02-26T05:40:45.717Z,21.50
2019-02-26T05:43:13.260Z,21.40
2019-02-26T05:45:40.745Z,21.40
2019-02-26T05:48:07.545Z,21.40
2019-02-26T05:50:35.431Z,21.40
2019-02-26T05:53:04.933Z,21.40
2019-02-26T05:55:30.529Z,21.40
2019-02-26T05:57:57.368Z,21.40
2019-02-26T06:00:26.239Z,21.30
2019-02-26T06:02:52.290Z,21.40
2019-02-26T06:05:20.531Z,21.40
2019-02-26T06:07:47.192Z,21.40
2019-02-26T06:10:14.035Z,21.40
2019-02-26T06:12:41.484Z,21.40
2019-02-26T06:15:08.956Z,21.40
2019-02-26T06:17:40.686Z,21.40
2019-02-26T06:20:05.611Z,21.40
2019-02-26T06:22:31.948Z,21.40
2019-02-26T06:25:00.283Z,21.40
2019-02-26T06:27:27.456Z,21.40
2019-02-26T06:29:55.492Z,21.40
2019-02-26T06:32:27.508Z,21.40
2019-02-26T06:34:50.756Z,21.40
2019-02-26T06:37:17.286Z,21.40
2019-02-26T06:39:43.816Z,21.40
2019-02-26T06:42:12.097Z,21.40
2019-02-26T06:44:38.940Z,21.40
2019-02-26T06:47:08.665Z,21.40
2019-02-26T06:49:35.053Z,21.40
2019-02-26T06:52:01.713Z,21.40
2019-02-26T06:54:29.051Z,21.40
2019-02-26T06:56:56.328Z,21.40
2019-02-26T06:59:25.024Z,21.40
2019-02-26T07:01:51.228Z,21.40
2019-02-26T07:04:17.758Z,21.40
2019-02-26T07:06:44.602Z,21.40
2019-02-26T07:09:13.308Z,21.40
2019-02-26T07:11:39.515Z,21.40
2019-02-26T07:14:07.982Z,21.40
2019-02-26T07:16:34.427Z,21.40
2019-02-26T07:19:01.234Z,21.40
2019-02-26T07:21:29.136Z,21.40
2019-02-26T07:23:56.512Z,21.40
2019-02-26T07:26:23.882Z,21.40
2019-02-26T07:28:51.082Z,21.40
2019-02-26T07:31:17.934Z,21.40
2019-02-26T07:33:44.780Z,21.40
2019-02-26T07:36:11.310Z,21.40
2019-02-26T07:38:41.301Z,21.40
2019-02-26T07:41:06.309Z,21.40
2019-02-26T07:43:36.621Z,21.40
2019-02-26T07:46:01.101Z,21.40
2019-02-26T07:48:29.464Z,21.40
2019-02-26T07:50:56.049Z,21.40
2019-02-26T07:53:24.549Z,21.40
2019-02-26T07:55:50.958Z,21.50
2019-02-26T07:58:17.932Z,21.40
2019-02-26T08:00:49.168Z,21.40
2019-02-26T08:03:13.018Z,21.50
2019-02-26T08:05:39.556Z,21.40
2019-02-26T08:08:06.091Z,21.40
2019-02-26T08:10:35.165Z,21.40
2019-02-26T08:13:01.566Z,21.50
2019-02-26T08:15:30.307Z,21.50
2019-02-26T08:17:58.431Z,21.50
2019-02-26T08:20:27.894Z,21.50
2019-02-26T08:22:54.225Z,21.50
2019-02-26T08:25:21.855Z,21.50
2019-02-26T08:27:49.946Z,21.50
2019-02-26T08:30:18.788Z,21.50
2019-02-26T08:32:48.505Z,21.50
2019-02-26T08:35:13.020Z,21.50
2019-02-26T08:37:39.862Z,21.50
2019-02-26T08:40:06.400Z,21.50
2019-02-26T08:42:33.239Z,21.50
2019-02-26T08:44:59.686Z,21.50
2019-02-26T08:47:26.313Z,21.60
2019-02-26T08:49:53.152Z,21.60
2019-02-26T08:52:22.031Z,21.60
2019-02-26T08:54:48.060Z,21.60
2019-02-26T08:57:14.597Z,21.60
2019-02-26T08:59:42.180Z,21.60
2019-02-26T09:02:09.509Z,21.60
2019-02-26T09:04:37.961Z,21.60
2019-02-26T09:07:04.419Z,21.60
2019-02-26T09:09:32.716Z,21.60
2019-02-26T09:12:01.210Z,21.60
2019-02-26T09:14:30.028Z,21.60
2019-02-26T09:16:57.090Z,21.70
2019-02-26T09:19:25.287Z,21.60
2019-02-26T09:21:54.290Z,21.70
2019-02-26T09:24:20.299Z,21.70
2019-02-26T09:26:47.395Z,21.70
2019-02-26T09:29:17.242Z,21.70
2019-02-26T09:31:43.586Z,21.70
2019-02-26T09:34:10.122Z,21.70
2019-02-26T09:36:36.657Z,21.70
2019-02-26T09:39:05.632Z,21.70
2019-02-26T09:41:33.243Z,21.70
2019-02-26T09:44:01.920Z,21.70
2019-02-26T09:46:28.017Z,21.70
2019-02-26T09:48:54.555Z,21.70
2019-02-26T09:51:21.399Z,21.70
2019-02-26T09:53:50.083Z,21.70
2019-02-26T09:56:16.305Z,21.70
2019-02-26T09:58:45.607Z,21.70
2019-02-26T10:01:11.769Z,21.70
2019-02-26T10:03:41.326Z,21.80
2019-02-26T10:06:07.277Z,21.80
2019-02-26T10:08:33.892Z,21.80
2019-02-26T10:11:04.284Z,21.80
2019-02-26T10:13:28.807Z,21.90
2019-02-26T10:15:58.210Z,21.90
2019-02-26T10:18:25.507Z,21.90
2019-02-26T10:20:52.343Z,21.90
2019-02-26T10:23:21.775Z,21.90
2019-02-26T10:25:53.067Z,21.90
2019-02-26T10:28:17.105Z,21.90
2019-02-26T10:30:44.690Z,21.90
2019-02-26T10:33:11.218Z,21.90
2019-02-26T10:35:39.660Z,21.90
2019-02-26T10:38:08.373Z,22.00
2019-02-26T10:40:35.579Z,21.90
2019-02-26T10:43:02.579Z,22.00
2019-02-26T10:45:29.113Z,22.00
2019-02-26T10:47:56.680Z,22.00
2019-02-26T10:50:24.895Z,22.10
2019-02-26T10:52:52.747Z,22.10
2019-02-26T10:55:21.920Z,22.10
2019-02-26T10:57:47.827Z,22.10
2019-02-26T11:00:14.484Z,22.10
2019-02-26T11:02:43.211Z,22.10
2019-02-26T11:05:11.081Z,22.10
2019-02-26T11:07:39.922Z,22.00
2019-02-26T11:10:05.625Z,22.10
2019-02-26T11:12:34.022Z,22.10
2019-02-26T11:15:01.437Z,22.10
2019-02-26T11:17:31.588Z,22.10
2019-02-26T11:19:58.522Z,22.10
2019-02-26T11:22:27.421Z,22.10
2019-02-26T11:24:56.122Z,22.20
2019-02-26T11:27:21.946Z,22.20
2019-02-26T11:29:48.857Z,22.20
2019-02-26T11:32:15.804Z,22.30
2019-02-26T11:34:42.888Z,22.30
2019-02-26T11:37:09.682Z,22.30
2019-02-26T11:39:36.221Z,22.30
2019-02-26T11:42:02.730Z,22.30
2019-02-26T11:44:29.204Z,22.30
2019-02-26T11:46:56.440Z,22.30
2019-02-26T11:49:23.293Z,22.30
2019-02-26T11:51:50.125Z,22.00
2019-02-26T11:54:17.686Z,21.70
2019-02-26T11:56:44.764Z,21.40
2019-02-26T11:59:14.401Z,21.30
2019-02-26T12:01:42.131Z,21.30
2019-02-26T12:04:11.322Z,21.40
2019-02-26T12:06:37.315Z,21.40
2019-02-26T12:09:06.114Z,21.70
2019-02-26T12:11:32.009Z,22.10
2019-02-26T12:13:58.762Z,22.80
2019-02-26T12:16:28.399Z,23.60
2019-02-26T12:18:53.683Z,24.00
2019-02-26T12:21:20.514Z,24.60
2019-02-26T12:23:47.047Z,25.10
2019-02-26T12:26:16.000Z,25.20
2019-02-26T12:28:41.958Z,25.40
2019-02-26T12:31:10.943Z,25.20
2019-02-26T12:33:37.183Z,25.20
2019-02-26T12:36:05.222Z,24.80
2019-02-26T12:38:35.439Z,24.00
2019-02-26T12:41:00.450Z,23.40
2019-02-26T12:43:27.150Z,23.00
2019-02-26T12:45:56.085Z,23.10
2019-02-26T12:48:22.745Z,23.10
2019-02-26T12:50:51.954Z,23.00
2019-02-26T12:53:18.902Z,22.80
2019-02-26T12:55:46.128Z,22.60
2019-02-26T12:58:15.231Z,22.40
2019-02-26T13:00:42.125Z,22.40
2019-02-26T13:03:12.348Z,22.50
2019-02-26T13:05:39.241Z,22.50
2019-02-26T13:08:06.247Z,22.40
2019-02-26T13:10:33.320Z,22.40
2019-02-26T13:13:02.988Z,22.30
2019-02-26T13:15:28.238Z,22.30
2019-02-26T13:17:54.774Z,22.30
2019-02-26T13:20:21.607Z,22.40
2019-02-26T13:22:48.145Z,22.90
2019-02-26T13:25:17.495Z,23.40
2019-02-26T13:27:45.268Z,24.00
2019-02-26T13:30:11.123Z,24.40
2019-02-26T13:32:55.087Z,24.00
2019-02-26T13:35:08.085Z,23.50
2019-02-26T13:37:36.602Z,23.30
2019-02-26T13:40:02.541Z,23.40
2019-02-26T13:42:29.328Z,23.60
2019-02-26T13:44:56.167Z,23.50
2019-02-26T13:47:22.701Z,23.60
2019-02-26T13:49:49.548Z,23.40
2019-02-26T13:52:16.082Z,23.20
2019-02-26T13:54:42.617Z,23.20
2019-02-26T13:57:09.464Z,23.00
2019-02-26T13:59:36.051Z,22.80
2019-02-26T14:02:02.643Z,22.60
2019-02-26T14:04:29.364Z,22.50
2019-02-26T14:06:56.127Z,22.50
2019-02-26T14:09:22.663Z,22.50
2019-02-26T14:11:49.582Z,22.50
2019-02-26T14:14:16.117Z,22.50
2019-02-26T14:16:43.267Z,22.50
2019-02-26T14:19:10.108Z,22.40
2019-02-26T14:21:36.663Z,22.40
2019-02-26T14:24:03.177Z,22.40
2019-02-26T14:26:29.712Z,22.40
2019-02-26T14:28:56.247Z,22.30
2019-02-26T14:31:22.783Z,22.30
2019-02-26T14:33:49.623Z,22.30
2019-02-26T14:36:16.163Z,22.30
2019-02-26T14:38:43.003Z,22.30
2019-02-26T14:41:09.848Z,22.30
2019-02-26T14:43:36.683Z,22.30
2019-02-26T14:46:03.525Z,22.20
2019-02-26T14:48:30.069Z,22.20
2019-02-26T14:50:56.591Z,22.20
2019-02-26T14:53:23.226Z,22.20
2019-02-26T14:55:49.754Z,22.20
2019-02-26T14:58:16.911Z,22.20
2019-02-26T15:00:44.079Z,22.10
2019-02-26T15:03:10.798Z,22.10
2019-02-26T15:05:37.333Z,22.10
2019-02-26T15:08:03.868Z,22.10
2019-02-26T15:10:30.709Z,22.10
2019-02-26T15:12:57.554Z,22.00
2019-02-26T15:15:24.092Z,22.10
2019-02-26T15:17:50.927Z,22.00
2019-02-26T15:20:18.697Z,22.00
2019-02-26T15:22:45.955Z,22.00
2019-02-26T15:25:12.683Z,22.00
2019-02-26T15:27:40.258Z,22.00
2019-02-26T15:30:07.600Z,22.00
2019-02-26T15:32:35.049Z,22.00
2019-02-26T15:35:02.199Z,21.90
2019-02-26T15:37:28.735Z,21.90
2019-02-26T15:39:55.883Z,21.90
2019-02-26T15:42:22.432Z,21.90
2019-02-26T15:44:49.056Z,21.90
2019-02-26T15:47:16.099Z,21.90
2019-02-26T15:49:42.636Z,21.90
2019-02-26T15:52:09.476Z,21.90
2019-02-26T15:54:35.954Z,21.90
2019-02-26T15:57:03.163Z,21.90
2019-02-26T15:59:29.758Z,21.80
2019-02-26T16:01:56.716Z,21.80
2019-02-26T16:04:23.376Z,21.80
2019-02-26T16:06:49.917Z,21.80
2019-02-26T16:09:16.450Z,21.80
2019-02-26T16:11:43.307Z,21.80
2019-02-26T16:14:10.133Z,21.80
2019-02-26T16:16:36.981Z,21.80
2019-02-26T16:19:04.182Z,21.70
2019-02-26T16:21:30.963Z,21.80
2019-02-26T16:23:57.808Z,21.70
2019-02-26T16:26:24.284Z,21.70
2019-02-26T16:28:50.755Z,21.70
2019-02-26T16:31:17.412Z,21.70
2019-02-26T16:33:46.428Z,21.80
2019-02-26T16:36:13.016Z,21.70
2019-02-26T16:38:39.777Z,21.70
2019-02-26T16:41:06.381Z,21.70
2019-02-26T16:43:33.154Z,21.80
2019-02-26T16:46:00.001Z,21.80
2019-02-26T16:48:26.835Z,21.80
2019-02-26T16:50:53.941Z,21.80
2019-02-26T16:53:20.528Z,21.80
2019-02-26T16:55:49.142Z,21.80
2019-02-26T16:58:15.195Z,21.80
2019-02-26T17:00:42.376Z,21.80
2019-02-26T17:03:09.510Z,21.80
2019-02-26T17:05:36.269Z,21.70
2019-02-26T17:08:02.800Z,21.80
2019-02-26T17:10:30.507Z,21.80
2019-02-26T17:13:01.893Z,21.80
2019-02-26T17:15:26.952Z,21.80
2019-02-26T17:17:53.857Z,21.80
2019-02-26T17:20:22.526Z,21.80
2019-02-26T17:22:49.090Z,21.80
2019-02-26T17:25:15.910Z,21.80
2019-02-26T17:27:42.473Z,21.80
2019-02-26T17:30:09.286Z,21.80
2019-02-26T17:32:38.231Z,21.80
2019-02-26T17:35:04.199Z,21.80
2019-02-26T17:37:31.051Z,21.80
2019-02-26T17:39:57.899Z,21.80
2019-02-26T17:42:24.416Z,21.80
2019-02-26T17:44:50.993Z,21.90
2019-02-26T17:47:17.801Z,21.80
2019-02-26T17:49:45.262Z,21.80
2019-02-26T17:52:11.724Z,21.80
2019-02-26T17:54:38.212Z,21.90
2019-02-26T17:57:04.856Z,21.90
2019-02-26T17:59:31.355Z,21.90
2019-02-26T18:01:58.142Z,21.90
2019-02-26T18:04:24.679Z,21.90
2019-02-26T18:06:51.172Z,21.90
2019-02-26T18:09:17.735Z,21.90
2019-02-26T18:11:44.263Z,21.90
2019-02-26T18:14:10.910Z,21.80
2019-02-26T18:16:37.753Z,21.90
2019-02-26T18:19:04.277Z,21.90
2019-02-26T18:21:31.171Z,21.90
2019-02-26T18:23:57.668Z,21.90
2019-02-26T18:26:24.265Z,21.90
2019-02-26T18:28:52.614Z,21.90
2019-02-26T18:31:26.172Z,21.90
2019-02-26T18:33:47.478Z,21.90
2019-02-26T18:36:14.016Z,21.80
2019-02-26T18:38:40.853Z,21.90
2019-02-26T18:41:07.327Z,21.90
2019-02-26T18:43:33.929Z,21.90
2019-02-26T18:46:00.756Z,21.90
2019-02-26T18:48:27.914Z,21.90
2019-02-26T18:50:54.760Z,21.80
2019-02-26T18:53:21.291Z,21.80
2019-02-26T18:55:48.135Z,21.80
2019-02-26T18:58:16.346Z,21.80
2019-02-26T19:00:43.057Z,21.80
2019-02-26T19:03:09.883Z,21.80
2019-02-26T19:05:36.526Z,21.70
2019-02-26T19:08:05.567Z,21.70
2019-02-26T19:10:31.331Z,21.70
2019-02-26T19:12:57.870Z,21.70
2019-02-26T19:15:24.709Z,21.70
2019-02-26T19:17:51.281Z,21.70
2019-02-26T19:20:18.086Z,21.70
2019-02-26T19:22:44.930Z,21.70
2019-02-26T19:25:11.459Z,21.70
2019-02-26T19:27:38.298Z,21.70
2019-02-26T19:30:05.219Z,21.70
2019-02-26T19:32:31.983Z,21.70
2019-02-26T19:34:58.697Z,21.70
2019-02-26T19:37:26.896Z,21.60
2019-02-26T19:39:53.739Z,21.60
2019-02-26T19:42:21.104Z,21.60
2019-02-26T19:44:47.733Z,21.60
2019-02-26T19:47:14.370Z,21.60
2019-02-26T19:49:41.103Z,21.60
2019-02-26T19:52:07.738Z,21.60
2019-02-26T19:54:36.503Z,21.60
2019-02-26T19:57:03.780Z,21.60
2019-02-26T19:59:30.320Z,21.60
2019-02-26T20:01:59.051Z,21.60
2019-02-26T20:04:25.228Z,21.60
2019-02-26T20:06:51.759Z,21.60
2019-02-26T20:09:18.606Z,21.60
2019-02-26T20:11:45.444Z,21.60
2019-02-26T20:14:14.628Z,21.60
2019-02-26T20:16:40.356Z,21.60
2019-02-26T20:19:06.889Z,21.60
2019-02-26T20:21:33.426Z,21.60
2019-02-26T20:23:59.957Z,21.60
2019-02-26T20:26:26.803Z,21.60
2019-02-26T20:28:53.646Z,21.60
2019-02-26T20:31:21.942Z,21.60
2019-02-26T20:33:48.552Z,21.60
2019-02-26T20:36:17.847Z,21.60
2019-02-26T20:38:46.163Z,21.60
2019-02-26T20:41:13.088Z,21.70
2019-02-26T20:43:39.914Z,21.70
2019-02-26T20:46:06.456Z,21.70
2019-02-26T20:48:36.550Z,21.70
2019-02-26T20:51:01.067Z,21.70
2019-02-26T20:53:28.508Z,21.80
2019-02-26T20:55:57.718Z,21.80
2019-02-26T20:58:25.267Z,21.80
2019-02-26T21:00:52.111Z,21.80
2019-02-26T21:03:18.657Z,21.80
2019-02-26T21:05:46.320Z,21.80
2019-02-26T21:08:13.254Z,21.80
2019-02-26T21:10:39.780Z,21.80
2019-02-26T21:13:07.523Z,21.80
2019-02-26T21:15:34.387Z,21.80
2019-02-26T21:18:01.235Z,21.80
2019-02-26T21:20:27.766Z,21.80
2019-02-26T21:22:54.962Z,21.80
2019-02-26T21:25:22.375Z,21.80
2019-02-26T21:27:48.901Z,21.90
2019-02-26T21:30:15.743Z,21.90
2019-02-26T21:32:42.224Z,21.90
2019-02-26T21:35:09.117Z,21.90
2019-02-26T21:37:37.501Z,21.90
2019-02-26T21:40:07.149Z,21.90
2019-02-26T21:42:33.944Z,21.90
2019-02-26T21:45:02.565Z,21.90
2019-02-26T21:47:30.784Z,21.90
2019-02-26T21:49:57.537Z,22.00
2019-02-26T21:52:27.334Z,22.00
2019-02-26T21:54:57.529Z,22.00
2019-02-26T21:57:22.682Z,22.00
2019-02-26T21:59:50.137Z,22.00
2019-02-26T22:02:18.880Z,22.00
2019-02-26T22:04:45.348Z,22.00
2019-02-26T22:07:12.188Z,22.00
2019-02-26T22:09:39.031Z,22.00
2019-02-26T22:12:05.570Z,22.00
2019-02-26T22:14:34.013Z,22.00
2019-02-26T22:17:00.495Z,22.00
2019-02-26T22:19:27.012Z,22.00
2019-02-26T22:21:53.563Z,22.00
2019-02-26T22:24:20.118Z,22.00
2019-02-26T22:26:46.839Z,22.00
2019-02-26T22:29:15.175Z,22.00
2019-02-26T22:31:41.840Z,22.00
2019-02-26T22:34:08.368Z,22.00
2019-02-26T22:36:35.211Z,22.00
2019-02-26T22:39:01.758Z,22.00
2019-02-26T22:41:28.549Z,22.00
2019-02-26T22:43:55.605Z,22.10
2019-02-26T22:46:22.609Z,22.00
2019-02-26T22:48:49.421Z,22.00
2019-02-26T22:51:16.263Z,22.00
2019-02-26T22:53:43.104Z,22.10
2019-02-26T22:56:09.641Z,22.00
2019-02-26T22:58:36.477Z,22.00
2019-02-26T23:01:03.018Z,22.00
2019-02-26T23:03:29.857Z,22.00
2019-02-26T23:05:58.773Z,22.10
2019-02-26T23:08:24.772Z,22.10
2019-02-26T23:10:51.497Z,22.10
2019-02-26T23:13:18.128Z,22.10
2019-02-26T23:15:45.922Z,22.10
2019-02-26T23:18:13.003Z,22.10
2019-02-26T23:20:42.542Z,22.10
2019-02-26T23:23:07.682Z,22.10
2019-02-26T23:25:36.070Z,22.10
2019-02-26T23:28:02.366Z,22.10
2019-02-26T23:30:29.134Z,22.10
2019-02-26T23:32:55.645Z,22.10
2019-02-26T23:35:22.487Z,22.10
2019-02-26T23:37:49.328Z,22.10
2019-02-26T23:40:15.873Z,22.10
2019-02-26T23:42:42.704Z,22.10
2019-02-26T23:45:09.241Z,22.10
2019-02-26T23:47:36.079Z,22.10
2019-02-26T23:50:02.933Z,22.10
2019-02-26T23:52:29.458Z,22.10
2019-02-26T23:54:55.991Z,22.10
2019-02-26T23:57:25.016Z,22.10
2019-02-26T23:59:50.726Z,22.10
