createdAt,value
2019-01-20T00:10:58.950Z,52.0
2019-01-20T00:27:44.871Z,52.0
2019-01-20T00:44:30.857Z,52.0
2019-01-20T01:01:16.834Z,52.0
2019-01-20T01:18:02.827Z,52.0
2019-01-20T01:34:48.499Z,52.0
2019-01-20T01:51:34.123Z,51.6
2019-01-20T02:08:19.494Z,51.6
2019-01-20T02:25:04.714Z,51.6
2019-01-20T02:41:55.055Z,51.6
2019-01-20T02:58:35.157Z,51.2
2019-01-20T03:15:20.032Z,51.2
2019-01-20T03:32:04.977Z,51.2
2019-01-20T03:48:49.842Z,50.4
2019-01-20T04:05:34.574Z,50.4
2019-01-20T04:22:19.307Z,50.4
2019-01-20T04:39:03.945Z,50.4
2019-01-20T04:55:48.645Z,50.0
2019-01-20T05:12:37.742Z,50.0
2019-01-20T05:29:17.961Z,50.0
2019-01-20T05:46:02.792Z,50.0
2019-01-20T06:02:47.575Z,49.6
2019-01-20T06:19:32.478Z,49.6
2019-01-20T06:36:17.276Z,49.6
2019-01-20T06:53:02.190Z,49.2
2019-01-20T07:09:47.198Z,49.2
2019-01-20T07:26:31.797Z,48.8
2019-01-20T07:43:17.212Z,48.8
2019-01-20T08:00:01.635Z,48.8
2019-01-20T08:16:46.835Z,48.8
2019-01-20T08:33:32.338Z,48.8
2019-01-20T08:50:17.960Z,48.8
2019-01-20T09:03:42.300Z,46.8
2019-01-20T09:20:27.499Z,46.8
2019-01-20T09:37:12.635Z,47.2
2019-01-20T09:53:58.329Z,47.6
2019-01-20T10:10:44.354Z,47.6
2019-01-20T10:27:30.780Z,47.2
2019-01-20T10:44:17.516Z,47.2
2019-01-20T11:01:04.604Z,47.6
2019-01-20T11:17:52.916Z,47.6
2019-01-20T11:34:39.677Z,47.6
2019-01-20T11:51:26.348Z,48.0
2019-01-20T12:08:13.594Z,48.4
2019-01-20T12:25:01.105Z,48.4
2019-01-20T12:41:48.177Z,49.2
2019-01-20T12:58:35.650Z,48.4
2019-01-20T13:15:22.842Z,49.2
2019-01-20T13:32:10.035Z,49.2
2019-01-20T13:48:57.364Z,49.2
2019-01-20T14:05:44.732Z,49.2
2019-01-20T14:22:32.178Z,49.2
2019-01-20T14:39:19.651Z,49.6
2019-01-20T14:56:07.285Z,50.8
2019-01-20T15:12:55.632Z,50.4
2019-01-20T15:29:43.965Z,52.8
2019-01-20T15:46:32.264Z,53.2
2019-01-20T16:03:20.335Z,53.2
2019-01-20T16:20:08.508Z,53.2
2019-01-20T16:36:56.801Z,53.2
2019-01-20T16:53:44.760Z,53.2
2019-01-20T17:10:32.954Z,53.6
2019-01-20T17:27:21.157Z,53.6
2019-01-20T17:44:09.577Z,53.6
2019-01-20T18:00:56.896Z,53.6
2019-01-20T18:17:44.292Z,53.6
2019-01-20T18:34:31.765Z,53.6
2019-01-20T18:51:19.515Z,53.6
2019-01-20T19:08:06.378Z,53.6
2019-01-20T19:24:53.612Z,53.6
2019-01-20T19:41:40.921Z,53.2
2019-01-20T19:58:29.326Z,52.4
2019-01-20T20:08:32.834Z,54.4
2019-01-20T20:25:20.005Z,55.6
2019-01-20T20:42:07.321Z,55.6
2019-01-20T20:58:54.399Z,56.0
2019-01-20T21:15:41.757Z,56.4
2019-01-20T21:32:28.518Z,56.4
2019-01-20T21:49:15.746Z,56.8
2019-01-20T22:06:02.857Z,56.8
2019-01-20T22:22:49.941Z,56.8
2019-01-20T22:39:36.951Z,56.8
2019-01-20T22:56:24.321Z,56.4
2019-01-20T23:13:12.168Z,56.0
2019-01-20T23:29:58.874Z,55.2
2019-01-20T23:46:46.309Z,54.8
