createdAt,value
2022-12-23T00:00:20.982Z,100886.38
2022-12-23T00:02:48.791Z,100892.91
2022-12-23T00:05:16.665Z,100888.77
2022-12-23T00:07:45.978Z,100894.95
2022-12-23T00:10:13.723Z,100885.13
2022-12-23T00:12:59.767Z,100881.34
2022-12-23T00:15:27.463Z,100859.92
2022-12-23T00:17:55.181Z,100863.68
2022-12-23T00:20:23.137Z,100860.97
2022-12-23T00:23:05.970Z,100853.35
2022-12-23T00:25:41.656Z,100853.64
2022-12-23T00:28:12.492Z,100848.25
2022-12-23T00:30:48.025Z,100858.22
2022-12-23T00:33:17.513Z,100833.92
2022-12-23T00:35:45.799Z,100839.32
2022-12-23T00:38:13.808Z,100829.28
2022-12-23T00:41:00.185Z,100835.62
2022-12-23T00:43:27.986Z,100818.30
2022-12-23T00:45:55.768Z,100813.39
2022-12-23T00:48:49.511Z,100814.96
2022-12-23T00:51:17.154Z,100804.30
2022-12-23T00:53:44.825Z,100824.31
2022-12-23T00:56:12.431Z,100813.68
2022-12-23T00:58:40.034Z,100817.31
2022-12-23T01:01:26.539Z,100819.24
2022-12-23T01:04:13.129Z,100815.58
2022-12-23T01:06:40.850Z,100805.41
2022-12-23T01:09:08.465Z,100818.91
2022-12-23T01:11:36.426Z,100831.15
2022-12-23T01:14:04.133Z,100822.88
2022-12-23T01:16:31.968Z,100809.37
2022-12-23T01:18:59.979Z,100809.98
2022-12-23T01:21:27.637Z,100813.13
2022-12-23T01:23:55.305Z,100800.77
2022-12-23T01:26:23.076Z,100802.63
2022-12-23T01:28:54.848Z,100809.76
2022-12-23T01:31:23.603Z,100829.58
2022-12-23T01:33:51.517Z,100829.70
2022-12-23T01:36:19.721Z,100826.17
2022-12-23T01:38:47.483Z,100835.20
2022-12-23T01:41:42.719Z,100830.27
2022-12-23T01:44:47.632Z,100840.23
2022-12-23T01:47:26.821Z,100832.59
2022-12-23T01:50:04.025Z,100833.17
2022-12-23T01:52:35.821Z,100835.04
2022-12-23T01:55:03.533Z,100838.99
2022-12-23T01:57:31.873Z,100846.13
2022-12-23T02:00:18.173Z,100849.30
2022-12-23T02:03:05.997Z,100844.95
2022-12-23T02:05:33.895Z,100858.77
2022-12-23T02:08:20.506Z,100860.67
2022-12-23T02:11:22.637Z,100859.07
2022-12-23T02:14:36.738Z,100884.84
2022-12-23T02:17:26.218Z,100869.24
2022-12-23T02:20:14.125Z,100856.52
2022-12-23T02:23:12.700Z,100870.94
2022-12-23T02:25:58.756Z,100873.79
2022-12-23T02:28:41.942Z,100882.68
2022-12-23T02:31:18.725Z,100876.17
2022-12-23T02:34:18.103Z,100874.08
2022-12-23T02:37:12.981Z,100888.89
2022-12-23T02:39:53.196Z,100889.68
2022-12-23T02:42:31.767Z,100869.38
2022-12-23T02:45:36.459Z,100876.37
2022-12-23T02:48:15.505Z,100886.70
2022-12-23T02:50:46.204Z,100893.24
2022-12-23T02:53:25.562Z,100886.70
2022-12-23T02:55:56.035Z,100887.23
2022-12-23T02:58:28.971Z,100884.35
2022-12-23T03:00:59.140Z,100878.63
2022-12-23T03:03:27.540Z,100879.41
2022-12-23T03:05:55.902Z,100887.52
2022-12-23T03:08:36.498Z,100882.55
2022-12-23T03:11:11.795Z,100878.43
2022-12-23T03:13:58.337Z,100879.05
2022-12-23T03:16:26.078Z,100880.91
2022-12-23T03:19:14.669Z,100886.93
2022-12-23T03:21:49.475Z,100889.32
2022-12-23T03:24:24.456Z,100885.00
2022-12-23T03:26:58.108Z,100897.23
2022-12-23T03:29:46.223Z,100897.52
2022-12-23T03:32:17.026Z,100900.41
2022-12-23T03:34:49.402Z,100916.59
2022-12-23T03:37:21.128Z,100904.95
2022-12-23T03:39:59.907Z,100908.91
2022-12-23T03:42:32.040Z,100903.97
2022-12-23T03:45:36.977Z,100909.49
2022-12-23T03:47:55.982Z,100902.50
2022-12-23T03:50:25.742Z,100922.54
2022-12-23T03:53:11.904Z,100922.87
2022-12-23T03:55:48.039Z,100909.37
2022-12-23T03:58:30.144Z,100919.53
2022-12-23T04:01:06.929Z,100929.08
2022-12-23T04:04:27.514Z,100930.69
2022-12-23T04:07:01.686Z,100937.68
2022-12-23T04:09:30.501Z,100937.68
2022-12-23T04:11:59.621Z,100930.33
2022-12-23T04:14:27.322Z,100929.24
2022-12-23T04:16:57.635Z,100912.57
2022-12-23T04:19:25.589Z,100927.88
2022-12-23T04:21:56.870Z,100923.23
2022-12-23T04:24:24.653Z,100912.27
2022-12-23T04:26:52.334Z,100907.30
2022-12-23T04:29:19.967Z,100916.10
2022-12-23T04:31:47.647Z,100911.98
2022-12-23T04:34:15.386Z,100914.20
2022-12-23T04:36:43.114Z,100924.70
2022-12-23T04:39:11.124Z,100922.12
2022-12-23T04:41:38.769Z,100921.63
2022-12-23T04:44:06.722Z,100910.51
2022-12-23T04:46:34.527Z,100915.71
2022-12-23T04:49:02.290Z,100920.52
2022-12-23T04:51:30.002Z,100919.24
2022-12-23T04:53:57.740Z,100912.70
2022-12-23T04:56:25.429Z,100918.23
2022-12-23T04:58:53.130Z,100913.52
2022-12-23T05:01:21.140Z,100937.48
2022-12-23T05:03:48.925Z,100940.33
2022-12-23T05:06:16.673Z,100928.40
2022-12-23T05:08:44.315Z,100940.66
2022-12-23T05:11:12.064Z,100945.10
2022-12-23T05:13:39.772Z,100932.35
2022-12-23T05:16:07.994Z,100925.55
2022-12-23T05:18:35.665Z,100935.72
2022-12-23T05:21:03.327Z,100940.95
2022-12-23T05:23:31.120Z,100943.30
2022-12-23T05:25:58.831Z,100940.46
2022-12-23T05:28:26.800Z,100926.92
2022-12-23T05:31:05.031Z,100926.14
2022-12-23T05:33:33.572Z,100930.29
2022-12-23T05:36:01.596Z,100939.68
2022-12-23T05:38:29.461Z,100934.41
2022-12-23T05:40:57.239Z,100945.40
2022-12-23T05:43:25.099Z,100940.79
2022-12-23T05:45:53.180Z,100936.63
2022-12-23T05:48:20.944Z,100935.03
2022-12-23T05:50:53.207Z,100934.54
2022-12-23T05:53:22.114Z,100942.36
2022-12-23T05:55:49.854Z,100943.73
2022-12-23T05:58:18.090Z,100956.78
2022-12-23T06:00:45.717Z,100943.57
2022-12-23T06:03:13.691Z,100948.77
2022-12-23T06:05:41.684Z,100953.21
2022-12-23T06:08:09.329Z,100963.38
2022-12-23T06:10:37.068Z,100965.48
2022-12-23T06:13:04.792Z,100959.55
2022-12-23T06:15:32.480Z,100967.34
2022-12-23T06:18:00.148Z,100971.79
2022-12-23T06:20:27.920Z,100975.94
2022-12-23T06:22:55.693Z,100973.39
2022-12-23T06:25:23.367Z,100974.17
2022-12-23T06:27:51.078Z,100977.05
2022-12-23T06:30:18.767Z,100970.02
2022-12-23T06:32:46.427Z,100990.40
2022-12-23T06:35:14.531Z,100991.96
2022-12-23T06:37:42.243Z,101001.35
2022-12-23T06:40:10.617Z,100995.63
2022-12-23T06:42:38.272Z,100995.10
2022-12-23T06:45:06.293Z,101004.81
2022-12-23T06:47:34.005Z,100998.08
2022-12-23T06:50:01.667Z,100993.96
2022-12-23T06:52:29.552Z,100995.04
2022-12-23T06:54:57.215Z,101001.58
2022-12-23T06:57:24.873Z,100990.40
2022-12-23T06:59:52.541Z,100989.94
2022-12-23T07:02:20.449Z,100987.84
2022-12-23T07:04:48.252Z,100986.08
2022-12-23T07:07:15.900Z,100992.62
2022-12-23T07:09:43.605Z,100986.86
2022-12-23T07:12:11.258Z,100978.55
2022-12-23T07:14:38.891Z,100999.71
2022-12-23T07:17:06.667Z,101000.50
2022-12-23T07:19:35.269Z,100994.77
2022-12-23T07:22:03.006Z,100991.41
2022-12-23T07:24:30.706Z,101004.45
2022-12-23T07:26:58.397Z,101008.12
2022-12-23T07:29:26.100Z,101001.61
2022-12-23T07:31:54.408Z,101012.37
2022-12-23T07:34:22.160Z,101007.82
2022-12-23T07:36:49.851Z,101007.98
2022-12-23T07:39:17.489Z,101010.93
2022-12-23T07:41:45.123Z,101002.43
2022-12-23T07:44:12.809Z,100999.62
2022-12-23T07:46:40.870Z,101007.95
2022-12-23T07:49:08.649Z,100994.84
2022-12-23T07:51:36.673Z,101004.13
2022-12-23T07:54:04.512Z,101007.63
2022-12-23T07:56:32.201Z,101011.16
2022-12-23T07:58:59.886Z,101018.02
2022-12-23T08:01:27.678Z,101021.03
2022-12-23T08:03:55.441Z,101045.66
2022-12-23T08:06:23.101Z,101033.30
2022-12-23T08:08:50.923Z,101032.41
2022-12-23T08:11:18.967Z,101032.35
2022-12-23T08:13:46.996Z,101048.17
2022-12-23T08:16:14.957Z,101043.63
2022-12-23T08:18:43.597Z,101052.13
2022-12-23T08:21:14.335Z,101057.27
2022-12-23T08:23:43.291Z,101055.60
2022-12-23T08:26:13.521Z,101057.37
2022-12-23T08:28:43.297Z,101047.36
2022-12-23T08:31:17.411Z,101051.74
2022-12-23T08:33:48.635Z,101055.77
2022-12-23T08:36:23.344Z,101064.59
2022-12-23T08:38:53.091Z,101063.38
2022-12-23T08:41:26.987Z,101056.74
2022-12-23T08:43:55.187Z,101061.59
2022-12-23T08:46:23.455Z,101069.27
2022-12-23T08:48:51.632Z,101069.37
2022-12-23T08:51:21.405Z,101060.47
2022-12-23T08:53:52.429Z,101063.80
2022-12-23T08:56:24.411Z,101063.02
2022-12-23T08:58:54.063Z,101059.52
2022-12-23T09:01:25.217Z,101067.83
2022-12-23T09:03:53.818Z,101064.69
2022-12-23T09:06:28.977Z,101058.54
2022-12-23T09:08:57.945Z,101054.84
2022-12-23T09:11:28.424Z,101058.70
2022-12-23T09:13:57.120Z,101053.48
2022-12-23T09:16:25.104Z,101053.27
2022-12-23T09:18:52.980Z,101048.66
2022-12-23T09:21:23.484Z,101050.23
2022-12-23T09:23:51.802Z,101062.01
2022-12-23T09:26:24.677Z,101059.95
2022-12-23T09:28:52.367Z,101064.69
2022-12-23T09:31:21.651Z,101065.48
2022-12-23T09:33:52.530Z,101065.77
2022-12-23T09:36:21.220Z,101057.01
2022-12-23T09:38:49.311Z,101065.90
2022-12-23T09:41:35.899Z,101053.63
2022-12-23T09:44:31.704Z,101056.02
2022-12-23T09:47:03.201Z,101050.56
2022-12-23T09:49:31.360Z,101044.35
2022-12-23T09:52:04.285Z,101051.15
2022-12-23T09:54:41.739Z,101044.97
2022-12-23T09:57:22.575Z,101053.87
2022-12-23T10:00:02.300Z,101042.68
2022-12-23T10:02:57.088Z,101042.48
2022-12-23T10:05:46.846Z,101044.41
2022-12-23T10:08:31.376Z,101032.25
2022-12-23T10:11:11.223Z,101028.69
2022-12-23T10:13:49.442Z,101026.13
2022-12-23T10:16:21.307Z,101024.83
2022-12-23T10:18:54.855Z,101029.57
2022-12-23T10:21:25.380Z,101024.47
2022-12-23T10:23:55.783Z,101021.59
2022-12-23T10:26:32.527Z,101024.77
2022-12-23T10:29:18.285Z,101023.45
2022-12-23T10:32:10.256Z,101019.89
2022-12-23T10:34:50.156Z,101031.66
2022-12-23T10:37:41.263Z,101020.97
2022-12-23T10:40:23.781Z,101023.65
2022-12-23T10:43:03.193Z,101014.56
2022-12-23T10:45:39.612Z,101017.21
2022-12-23T10:48:33.963Z,101014.33
2022-12-23T10:51:06.465Z,101018.32
2022-12-23T10:53:41.511Z,101013.68
2022-12-23T10:56:09.680Z,101015.25
2022-12-23T10:58:46.353Z,101007.43
2022-12-23T11:01:26.137Z,101003.77
2022-12-23T11:04:12.872Z,100994.35
2022-12-23T11:06:44.986Z,100992.29
2022-12-23T11:09:29.211Z,100994.88
2022-12-23T11:11:57.944Z,100988.86
2022-12-23T11:14:36.266Z,100986.66
2022-12-23T11:17:06.210Z,100987.16
2022-12-23T11:19:34.093Z,100990.82
2022-12-23T11:22:02.989Z,100989.25
2022-12-23T11:24:41.143Z,100981.92
2022-12-23T11:27:15.587Z,100983.53
2022-12-23T11:29:55.232Z,100977.77
2022-12-23T11:32:22.935Z,100971.04
2022-12-23T11:34:52.103Z,100959.10
2022-12-23T11:37:42.966Z,100965.41
2022-12-23T11:40:23.345Z,100961.55
2022-12-23T11:42:56.877Z,100953.25
2022-12-23T11:45:28.275Z,100951.16
2022-12-23T11:47:57.654Z,100956.59
2022-12-23T11:50:30.247Z,100945.92
2022-12-23T11:53:23.494Z,100935.52
2022-12-23T11:56:16.210Z,100931.08
2022-12-23T11:58:53.471Z,100940.20
2022-12-23T12:01:25.023Z,100930.78
2022-12-23T12:04:00.144Z,100931.60
2022-12-23T12:06:29.228Z,100929.51
2022-12-23T12:08:59.958Z,100915.15
2022-12-23T12:11:32.677Z,100920.12
2022-12-23T12:14:03.614Z,100909.69
2022-12-23T12:16:57.595Z,100903.97
2022-12-23T12:19:57.652Z,100903.77
2022-12-23T12:22:39.511Z,100899.62
2022-12-23T12:25:23.830Z,100899.62
2022-12-23T12:27:59.328Z,100890.23
2022-12-23T12:30:34.185Z,100892.59
2022-12-23T12:33:14.465Z,100897.52
2022-12-23T12:35:49.472Z,100889.41
2022-12-23T12:38:25.186Z,100880.03
2022-12-23T12:40:59.767Z,100884.67
2022-12-23T12:43:33.657Z,100884.67
2022-12-23T12:46:28.138Z,100882.32
2022-12-23T12:49:14.835Z,100880.45
2022-12-23T12:52:11.653Z,100876.80
2022-12-23T12:54:53.706Z,100878.40
2022-12-23T12:57:23.834Z,100868.69
2022-12-23T13:00:01.647Z,100867.90
2022-12-23T13:02:55.090Z,100869.38
2022-12-23T13:06:00.955Z,100868.33
2022-12-23T13:08:57.553Z,100876.92
2022-12-23T13:11:56.287Z,100878.20
2022-12-23T13:14:58.671Z,100873.75
2022-12-23T13:17:33.630Z,100865.88
2022-12-23T13:20:19.228Z,100860.12
2022-12-23T13:22:51.994Z,100863.48
2022-12-23T13:25:28.051Z,100848.38
2022-12-23T13:28:09.420Z,100853.80
2022-12-23T13:30:43.670Z,100846.48
2022-12-23T13:33:20.983Z,100861.63
2022-12-23T13:36:25.603Z,100838.70
2022-12-23T13:39:37.145Z,100835.00
2022-12-23T13:42:09.756Z,100831.87
2022-12-23T13:44:38.063Z,100831.08
2022-12-23T13:47:16.302Z,100829.80
2022-12-23T13:49:58.246Z,100830.59
2022-12-23T13:52:49.409Z,100828.50
2022-12-23T13:55:27.090Z,100822.48
2022-12-23T13:57:58.245Z,100820.91
2022-12-23T14:00:28.673Z,100830.30
2022-12-23T14:02:59.162Z,100838.90
2022-12-23T14:05:46.388Z,100838.11
2022-12-23T14:08:20.380Z,100828.73
2022-12-23T14:11:13.674Z,100825.55
2022-12-23T14:13:51.843Z,100835.46
2022-12-23T14:16:22.640Z,100840.37
2022-12-23T14:18:59.625Z,100833.89
2022-12-23T14:21:51.681Z,100838.05
2022-12-23T14:24:28.430Z,100831.51
2022-12-23T14:27:19.266Z,100842.16
2022-12-23T14:29:50.036Z,100840.10
2022-12-23T14:32:25.851Z,100829.90
2022-12-23T14:35:43.149Z,100826.57
2022-12-23T14:38:16.809Z,100827.35
2022-12-23T14:40:44.570Z,100815.88
2022-12-23T14:43:24.472Z,100803.64
2022-12-23T14:46:33.770Z,100801.26
2022-12-23T14:49:29.785Z,100801.55
2022-12-23T14:51:51.977Z,100800.77
2022-12-23T14:54:37.890Z,100791.38
2022-12-23T14:57:20.566Z,100786.45
2022-12-23T14:59:54.464Z,100808.55
2022-12-23T15:02:32.223Z,100817.15
2022-12-23T15:05:00.742Z,100814.30
2022-12-23T15:07:45.602Z,100818.75
2022-12-23T15:10:21.424Z,100818.26
2022-12-23T15:12:53.299Z,100816.43
2022-12-23T15:15:24.160Z,100820.91
2022-12-23T15:18:02.571Z,100827.13
2022-12-23T15:20:30.292Z,100829.80
2022-12-23T15:23:02.440Z,100817.80
2022-12-23T15:25:33.201Z,100804.00
2022-12-23T15:28:03.021Z,100805.57
2022-12-23T15:30:35.600Z,100818.13
2022-12-23T15:33:35.150Z,100825.45
2022-12-23T15:35:56.292Z,100824.15
2022-12-23T15:38:30.548Z,100828.10
2022-12-23T15:41:04.121Z,100826.83
2022-12-23T15:43:32.358Z,100831.24
2022-12-23T15:46:29.296Z,100841.45
2022-12-23T15:48:58.703Z,100842.72
2022-12-23T15:51:58.248Z,100852.89
2022-12-23T15:54:24.187Z,100853.38
2022-12-23T15:56:54.656Z,100854.95
2022-12-23T15:59:27.671Z,100846.35
2022-12-23T16:01:56.227Z,100860.22
2022-12-23T16:04:28.799Z,100856.06
2022-12-23T16:06:57.547Z,100874.34
2022-12-23T16:09:33.180Z,100878.30
2022-12-23T16:12:06.575Z,100865.84
2022-12-23T16:14:39.927Z,100875.20
2022-12-23T16:17:10.585Z,100870.55
2022-12-23T16:19:44.447Z,100879.45
2022-12-23T16:22:25.602Z,100881.34
2022-12-23T16:25:21.106Z,100880.81
2022-12-23T16:27:59.114Z,100874.87
2022-12-23T16:30:42.893Z,100872.28
2022-12-23T16:33:28.657Z,100873.85
2022-12-23T16:35:57.123Z,100885.33
2022-12-23T16:38:26.779Z,100888.53
2022-12-23T16:40:57.238Z,100900.01
2022-12-23T16:43:26.053Z,100881.99
2022-12-23T16:45:56.722Z,100893.73
2022-12-23T16:48:49.923Z,100892.98
2022-12-23T16:51:21.231Z,100887.42
2022-12-23T16:53:50.682Z,100890.10
2022-12-23T16:56:21.417Z,100886.44
2022-12-23T16:58:49.272Z,100894.26
2022-12-23T17:01:25.012Z,100896.80
2022-12-23T17:03:53.748Z,100904.36
2022-12-23T17:06:21.955Z,100907.73
2022-12-23T17:08:50.111Z,100911.39
2022-12-23T17:11:39.716Z,100904.55
2022-12-23T17:14:15.241Z,100892.59
2022-12-23T17:16:43.522Z,100912.44
2022-12-23T17:19:12.533Z,100894.95
2022-12-23T17:21:43.023Z,100898.31
2022-12-23T17:24:28.137Z,100904.55
2022-12-23T17:26:57.910Z,100904.03
2022-12-23T17:29:26.015Z,100905.34
2022-12-23T17:31:54.376Z,100897.82
2022-12-23T17:34:24.453Z,100903.09
2022-12-23T17:36:53.716Z,100896.05
2022-12-23T17:39:22.106Z,100899.13
2022-12-23T17:41:50.029Z,100893.38
2022-12-23T17:44:19.219Z,100909.79
2022-12-23T17:46:47.832Z,100896.74
2022-12-23T17:49:17.153Z,100915.25
2022-12-23T17:51:44.936Z,100903.48
2022-12-23T17:54:23.760Z,100909.92
2022-12-23T17:56:52.183Z,100897.85
2022-12-23T17:59:20.703Z,100908.16
2022-12-23T18:01:48.978Z,100921.73
2022-12-23T18:04:16.853Z,100914.59
2022-12-23T18:06:44.506Z,100908.58
2022-12-23T18:09:12.124Z,100910.38
2022-12-23T18:11:46.216Z,100909.07
2022-12-23T18:14:28.915Z,100907.20
2022-12-23T18:16:56.689Z,100911.85
2022-12-23T18:19:24.567Z,100914.73
2022-12-23T18:21:53.314Z,100906.59
2022-12-23T18:24:21.023Z,100906.03
2022-12-23T18:26:48.733Z,100908.68
2022-12-23T18:29:16.505Z,100916.49
2022-12-23T18:31:51.651Z,100909.98
2022-12-23T18:34:19.958Z,100912.34
2022-12-23T18:36:49.341Z,100913.62
2022-12-23T18:39:17.101Z,100920.94
2022-12-23T18:41:44.762Z,100900.37
2022-12-23T18:44:21.530Z,100907.20
2022-12-23T18:46:50.521Z,100915.28
2022-12-23T18:49:18.512Z,100919.53
2022-12-23T18:51:47.157Z,100915.71
2022-12-23T18:54:18.341Z,100894.62
2022-12-23T18:56:46.342Z,100888.89
2022-12-23T18:59:24.240Z,100904.33
2022-12-23T19:01:57.568Z,100912.73
2022-12-23T19:04:25.443Z,100915.67
2022-12-23T19:06:53.196Z,100906.55
2022-12-23T19:09:23.526Z,100915.45
2022-12-23T19:11:53.337Z,100904.55
2022-12-23T19:14:21.189Z,100893.38
2022-12-23T19:16:52.077Z,100928.36
2022-12-23T19:19:20.495Z,100918.26
2022-12-23T19:21:48.212Z,100929.24
2022-12-23T19:24:15.941Z,100918.88
2022-12-23T19:26:43.635Z,100912.41
2022-12-23T19:29:11.350Z,100933.56
2022-12-23T19:31:39.022Z,100928.92
2022-12-23T19:34:11.206Z,100940.20
2022-12-23T19:36:42.630Z,100949.88
2022-12-23T19:39:17.274Z,100947.79
2022-12-23T19:41:45.614Z,100948.38
2022-12-23T19:44:13.562Z,100953.34
2022-12-23T19:46:41.356Z,100962.99
2022-12-23T19:49:12.753Z,100957.27
2022-12-23T19:51:43.606Z,100965.38
2022-12-23T19:54:11.267Z,100993.80
2022-12-23T19:56:38.992Z,100999.81
2022-12-23T19:59:06.753Z,100991.70
2022-12-23T20:01:34.729Z,100986.96
2022-12-23T20:04:02.419Z,101012.30
2022-12-23T20:06:34.258Z,101010.93
2022-12-23T20:09:05.398Z,101017.14
2022-12-23T20:11:39.262Z,100995.49
2022-12-23T20:14:08.044Z,101000.95
2022-12-23T20:16:36.093Z,101006.62
2022-12-23T20:19:04.257Z,100971.36
2022-12-23T20:21:32.376Z,101000.86
2022-12-23T20:24:00.115Z,100995.63
2022-12-23T20:26:28.808Z,100994.52
2022-12-23T20:28:57.168Z,101008.28
2022-12-23T20:31:30.229Z,101020.25
2022-12-23T20:33:59.147Z,101033.82
2022-12-23T20:36:29.731Z,101047.55
2022-12-23T20:38:58.298Z,101042.42
2022-12-23T20:41:29.024Z,101042.42
2022-12-23T20:44:32.447Z,101051.05
2022-12-23T20:46:45.081Z,101061.52
2022-12-23T20:49:12.867Z,101064.66
2022-12-23T20:51:40.673Z,101060.83
2022-12-23T20:54:08.613Z,101065.77
2022-12-23T20:56:36.322Z,101065.77
2022-12-23T20:59:05.001Z,101068.16
2022-12-23T21:01:36.519Z,101075.48
2022-12-23T21:04:07.733Z,101065.08
2022-12-23T21:06:37.056Z,101069.53
2022-12-23T21:09:07.162Z,101068.52
2022-12-23T21:11:38.222Z,101062.30
2022-12-23T21:14:07.423Z,101074.56
2022-12-23T21:16:38.624Z,101084.48
2022-12-23T21:19:08.536Z,101088.04
2022-12-23T21:21:37.619Z,101097.62
2022-12-23T21:24:05.619Z,101094.94
2022-12-23T21:26:35.573Z,101112.07
2022-12-23T21:29:05.354Z,101118.32
2022-12-23T21:31:36.121Z,101099.19
2022-12-23T21:34:04.478Z,101124.43
2022-12-23T21:36:35.433Z,101124.92
2022-12-23T21:39:03.354Z,101111.09
2022-12-23T21:41:32.857Z,101103.77
2022-12-23T21:44:01.359Z,101103.15
2022-12-23T21:46:30.256Z,101099.81
2022-12-23T21:48:59.366Z,101119.07
2022-12-23T21:51:39.635Z,101114.63
2022-12-23T21:54:10.002Z,101115.73
2022-12-23T21:56:38.147Z,101122.05
2022-12-23T21:59:13.009Z,101101.48
2022-12-23T22:01:41.617Z,101114.07
2022-12-23T22:04:09.459Z,101114.36
2022-12-23T22:06:40.052Z,101125.02
2022-12-23T22:09:08.895Z,101138.59
2022-12-23T22:11:38.183Z,101146.21
2022-12-23T22:14:08.219Z,101149.35
2022-12-23T22:16:36.750Z,101152.55
2022-12-23T22:19:07.075Z,101140.26
2022-12-23T22:21:35.579Z,101137.38
2022-12-23T22:24:04.522Z,101143.95
2022-12-23T22:26:33.984Z,101137.38
2022-12-23T22:29:05.143Z,101141.57
2022-12-23T22:31:38.548Z,101120.18
2022-12-23T22:34:07.837Z,101116.52
2022-12-23T22:36:35.779Z,101133.23
2022-12-23T22:39:05.348Z,101132.67
2022-12-23T22:41:34.284Z,101139.67
2022-12-23T22:44:01.936Z,101144.51
2022-12-23T22:46:30.397Z,101137.19
2022-12-23T22:48:59.757Z,101139.77
2022-12-23T22:51:30.629Z,101155.40
2022-12-23T22:53:59.309Z,101157.95
2022-12-23T22:56:27.488Z,101173.29
2022-12-23T22:58:57.423Z,101167.07
2022-12-23T23:01:29.062Z,101168.35
2022-12-23T23:03:59.030Z,101173.29
2022-12-23T23:06:29.042Z,101156.09
2022-12-23T23:08:57.228Z,101159.13
2022-12-23T23:11:26.374Z,101163.58
2022-12-23T23:13:54.569Z,101167.43
2022-12-23T23:16:22.626Z,101158.34
2022-12-23T23:18:50.808Z,101155.79
2022-12-23T23:21:18.736Z,101145.59
2022-12-23T23:23:46.853Z,101154.68
2022-12-23T23:26:15.176Z,101164.85
2022-12-23T23:28:43.769Z,101164.10
2022-12-23T23:33:59.597Z,101186.53
2022-12-23T23:36:27.441Z,101186.23
2022-12-23T23:38:55.118Z,101190.20
2022-12-23T23:41:24.022Z,101200.40
2022-12-23T23:43:52.522Z,101191.77
2022-12-23T23:46:20.822Z,101204.84
2022-12-23T23:48:48.911Z,101194.15
2022-12-23T23:51:16.696Z,101201.18
2022-12-23T23:53:44.378Z,101196.54
2022-12-23T23:56:12.099Z,101210.07
2022-12-23T23:58:39.792Z,101208.99
