createdAt,value
2019-04-16T00:01:48.608Z,15.57
2019-04-16T00:04:57.664Z,15.40
2019-04-16T00:07:46.917Z,14.97
2019-04-16T00:13:44.346Z,14.30
2019-04-16T00:16:34.113Z,13.73
2019-04-16T00:19:23.887Z,13.60
2019-04-16T00:25:08.904Z,15.00
2019-04-16T00:27:59.901Z,14.70
2019-04-16T00:30:42.427Z,14.97
2019-04-16T00:33:32.122Z,14.17
2019-04-16T00:36:15.427Z,14.57
2019-04-16T00:42:23.542Z,15.97
2019-04-16T00:45:13.364Z,15.27
2019-04-16T00:54:03.603Z,14.43
2019-04-16T00:56:53.299Z,14.27
2019-04-16T00:59:36.048Z,13.97
2019-04-16T01:02:25.880Z,15.13
2019-04-16T01:05:08.007Z,14.40
2019-04-16T01:07:57.810Z,15.17
2019-04-16T01:10:40.350Z,15.13
2019-04-16T01:13:30.078Z,14.70
2019-04-16T01:16:12.048Z,14.80
2019-04-16T01:19:01.792Z,14.70
2019-04-16T01:21:51.480Z,14.67
2019-04-16T01:24:33.756Z,14.60
2019-04-16T01:30:19.784Z,14.93
2019-04-16T01:42:02.425Z,15.97
2019-04-16T01:44:52.244Z,15.33
2019-04-16T01:47:37.158Z,15.47
2019-04-16T01:50:25.846Z,15.10
2019-04-16T01:53:08.038Z,15.13
2019-04-16T01:55:57.803Z,15.30
2019-04-16T01:58:40.812Z,15.13
2019-04-16T02:01:22.865Z,14.37
2019-04-16T02:04:12.650Z,14.93
2019-04-16T02:07:02.673Z,14.97
2019-04-16T02:10:11.502Z,15.47
2019-04-16T02:13:01.329Z,15.90
2019-04-16T02:15:53.522Z,17.67
2019-04-16T02:18:35.515Z,16.63
2019-04-16T02:21:25.422Z,17.83
2019-04-16T02:24:18.551Z,16.73
2019-04-16T02:26:59.353Z,16.67
2019-04-16T02:29:49.108Z,16.60
2019-04-16T02:32:38.894Z,15.90
2019-04-16T02:35:41.477Z,15.70
2019-04-16T02:38:23.930Z,14.10
2019-04-16T02:41:13.671Z,15.67
2019-04-16T02:43:55.908Z,15.23
2019-04-16T02:46:45.616Z,15.20
2019-04-16T02:49:28.223Z,15.33
2019-04-16T02:52:36.791Z,15.53
2019-04-16T02:55:45.365Z,16.27
2019-04-16T03:07:38.263Z,16.90
2019-04-16T03:10:28.023Z,17.60
2019-04-16T03:13:12.359Z,17.77
2019-04-16T03:16:13.129Z,17.67
2019-04-16T03:19:21.725Z,17.67
2019-04-16T03:22:04.152Z,17.23
2019-04-16T03:24:53.901Z,16.70
2019-04-16T03:27:36.507Z,16.80
2019-04-16T03:30:26.246Z,17.30
2019-04-16T03:33:12.720Z,16.70
2019-04-16T03:35:59.767Z,17.20
2019-04-16T03:38:46.253Z,16.87
2019-04-16T03:41:35.991Z,16.50
2019-04-16T03:44:17.950Z,17.17
2019-04-16T03:47:07.792Z,17.70
2019-04-16T03:49:49.737Z,17.53
2019-04-16T03:52:40.852Z,16.83
2019-04-16T03:55:26.339Z,16.50
2019-04-16T03:58:15.011Z,16.83
2019-04-16T04:00:57.804Z,16.80
2019-04-16T04:03:47.537Z,16.40
2019-04-16T04:06:30.326Z,15.97
2019-04-16T04:09:22.220Z,16.90
2019-04-16T04:12:03.758Z,17.43
2019-04-16T04:14:54.241Z,17.53
2019-04-16T04:17:39.555Z,17.03
2019-04-16T04:20:29.319Z,18.10
2019-04-16T04:23:11.970Z,17.10
2019-04-16T04:26:01.690Z,17.93
2019-04-16T04:28:48.627Z,20.27
2019-04-16T04:31:37.226Z,29.50
2019-04-16T04:34:19.802Z,25.17
2019-04-16T04:37:09.616Z,19.77
2019-04-16T04:39:51.862Z,18.67
2019-04-16T04:42:41.600Z,17.43
2019-04-16T04:45:23.600Z,17.17
2019-04-16T04:48:32.492Z,19.33
2019-04-16T04:51:14.599Z,22.13
2019-04-16T04:54:04.350Z,22.27
2019-04-16T04:56:46.448Z,18.17
2019-04-16T04:59:36.698Z,16.73
2019-04-16T05:02:20.307Z,16.53
2019-04-16T05:05:28.818Z,15.03
2019-04-16T05:08:13.941Z,15.80
2019-04-16T05:11:03.758Z,15.77
2019-04-16T05:13:46.584Z,15.60
2019-04-16T05:16:36.313Z,14.30
2019-04-16T05:19:18.352Z,14.17
2019-04-16T05:22:08.050Z,14.70
2019-04-16T05:24:50.130Z,13.97
2019-04-16T05:27:41.058Z,14.47
2019-04-16T05:30:23.968Z,14.17
2019-04-16T05:33:13.746Z,14.17
2019-04-16T05:36:03.548Z,14.67
2019-04-16T05:38:55.803Z,14.77
2019-04-16T05:41:37.966Z,15.50
2019-04-16T05:44:27.762Z,14.60
2019-04-16T05:47:18.283Z,14.00
2019-04-16T05:50:02.030Z,15.73
2019-04-16T05:52:51.832Z,14.93
2019-04-16T05:58:46.286Z,11.83
2019-04-16T06:01:53.223Z,11.80
2019-04-16T06:07:38.771Z,11.17
2019-04-16T06:10:28.541Z,11.40
2019-04-16T06:13:37.150Z,12.00
2019-04-16T06:16:45.765Z,12.80
2019-04-16T06:19:46.780Z,12.93
2019-04-16T06:22:40.011Z,12.77
2019-04-16T06:25:43.246Z,13.07
2019-04-16T06:28:55.086Z,12.93
2019-04-16T06:31:42.902Z,13.27
2019-04-16T06:34:51.436Z,13.77
2019-04-16T06:37:52.493Z,13.60
2019-04-16T06:40:40.785Z,14.40
2019-04-16T06:43:34.103Z,14.60
2019-04-16T06:46:42.677Z,16.03
2019-04-16T06:49:52.171Z,15.20
2019-04-16T06:52:54.209Z,14.03
2019-04-16T06:56:05.530Z,15.70
2019-04-16T06:58:51.224Z,15.00
2019-04-16T07:01:59.711Z,15.80
2019-04-16T07:05:01.232Z,15.40
2019-04-16T07:08:10.487Z,17.50
2019-04-16T07:10:58.402Z,17.90
2019-04-16T07:13:48.132Z,17.70
2019-04-16T07:16:37.873Z,17.97
2019-04-16T07:19:20.554Z,18.60
2019-04-16T07:22:08.313Z,18.53
2019-04-16T07:24:56.272Z,21.83
2019-04-16T07:28:04.835Z,22.07
2019-04-16T07:30:54.418Z,21.20
2019-04-16T07:33:58.795Z,21.07
2019-04-16T07:37:00.484Z,21.97
2019-04-16T07:40:08.666Z,21.87
2019-04-16T07:43:06.663Z,21.47
2019-04-16T07:46:15.288Z,21.80
2019-04-16T07:49:26.506Z,22.37
2019-04-16T07:52:26.526Z,21.83
2019-04-16T07:55:35.280Z,22.60
2019-04-16T07:58:25.213Z,23.63
2019-04-16T08:01:16.483Z,23.13
2019-04-16T08:04:01.032Z,22.77
2019-04-16T08:06:51.196Z,22.57
2019-04-16T08:09:40.986Z,23.23
2019-04-16T08:12:31.149Z,24.00
2019-04-16T08:15:15.626Z,25.03
2019-04-16T08:18:05.470Z,24.73
2019-04-16T08:21:01.677Z,24.50
2019-04-16T08:23:44.890Z,24.77
2019-04-16T08:26:34.639Z,25.43
2019-04-16T08:29:26.566Z,24.90
2019-04-16T08:32:09.350Z,25.27
2019-04-16T08:34:59.386Z,24.87
2019-04-16T08:37:49.338Z,23.97
2019-04-16T08:40:34.610Z,24.70
2019-04-16T08:43:26.701Z,24.57
2019-04-16T08:46:11.295Z,24.37
2019-04-16T08:49:00.656Z,24.17
2019-04-16T08:51:50.402Z,24.93
2019-04-16T08:54:40.148Z,24.43
2019-04-16T08:57:32.025Z,23.93
2019-04-16T09:00:15.513Z,24.63
2019-04-16T09:03:05.323Z,25.43
2019-04-16T09:05:48.387Z,24.10
2019-04-16T09:11:55.438Z,23.63
2019-04-16T09:21:06.915Z,23.93
2019-04-16T09:24:09.891Z,23.67
2019-04-16T09:27:18.605Z,23.30
2019-04-16T09:30:27.376Z,23.13
2019-04-16T09:33:16.156Z,23.80
2019-04-16T09:36:43.825Z,23.47
2019-04-16T09:39:57.617Z,22.50
2019-04-16T09:42:39.717Z,23.47
2019-04-16T09:45:29.606Z,22.67
2019-04-16T09:48:12.082Z,21.30
2019-04-16T09:54:12.529Z,21.00
2019-04-16T09:56:52.294Z,20.03
2019-04-16T10:02:40.929Z,18.30
2019-04-16T10:05:30.741Z,17.27
2019-04-16T10:08:13.644Z,16.80
2019-04-16T10:11:06.019Z,17.03
2019-04-16T10:13:47.516Z,17.97
2019-04-16T10:16:37.382Z,14.17
2019-04-16T10:19:21.912Z,16.20
2019-04-16T10:22:12.493Z,14.18
2019-04-16T10:28:29.480Z,17.70
2019-04-16T10:31:13.333Z,17.90
2019-04-16T10:34:15.995Z,17.85
2019-04-16T10:36:59.197Z,15.13
2019-04-16T10:40:07.717Z,16.32
2019-04-16T10:43:09.451Z,14.43
2019-04-16T10:49:04.505Z,15.78
2019-04-16T10:52:13.754Z,13.55
2019-04-16T10:55:11.809Z,15.00
2019-04-16T10:58:14.296Z,13.83
2019-04-16T11:01:23.495Z,13.50
2019-04-16T11:04:32.679Z,10.88
2019-04-16T11:07:09.698Z,9.23
2019-04-16T11:10:19.144Z,8.15
2019-04-16T11:13:03.984Z,10.85
2019-04-16T11:19:05.253Z,10.98
2019-04-16T11:21:48.816Z,10.60
2019-04-16T11:27:36.016Z,8.95
2019-04-16T11:36:32.782Z,11.10
2019-04-16T11:39:23.183Z,11.83
2019-04-16T11:42:13.572Z,12.50
2019-04-16T11:44:57.155Z,12.65
2019-04-16T11:47:48.285Z,13.03
2019-04-16T11:50:35.990Z,11.35
2019-04-16T11:53:25.704Z,12.45
2019-04-16T11:56:16.189Z,12.25
2019-04-16T12:02:30.187Z,12.45
2019-04-16T12:08:39.210Z,11.63
2019-04-16T12:11:48.796Z,10.70
2019-04-16T12:14:58.040Z,9.50
2019-04-16T12:18:07.347Z,10.18
2019-04-16T12:21:16.592Z,10.72
2019-04-16T12:24:25.792Z,10.30
2019-04-16T12:27:35.048Z,10.20
2019-04-16T12:30:40.307Z,10.23
2019-04-16T12:36:33.120Z,9.80
2019-04-16T12:39:42.300Z,8.75
2019-04-16T12:42:41.199Z,8.53
2019-04-16T12:45:46.605Z,7.83
2019-04-16T12:48:48.237Z,9.50
2019-04-16T12:51:57.565Z,10.05
2019-04-16T12:54:59.864Z,8.98
2019-04-16T12:58:09.049Z,8.48
2019-04-16T13:01:14.932Z,8.73
2019-04-16T13:04:24.244Z,8.98
2019-04-16T13:07:30.749Z,8.28
2019-04-16T13:10:28.075Z,9.35
2019-04-16T13:13:37.248Z,9.28
2019-04-16T13:16:40.175Z,8.73
2019-04-16T13:19:41.977Z,9.48
2019-04-16T13:22:37.825Z,9.45
2019-04-16T13:26:06.136Z,9.10
2019-04-16T13:28:56.676Z,10.03
2019-04-16T13:31:47.691Z,10.23
2019-04-16T13:34:38.053Z,10.48
2019-04-16T13:37:30.416Z,11.55
2019-04-16T13:43:20.316Z,10.13
2019-04-16T13:46:10.725Z,10.03
2019-04-16T13:51:57.144Z,10.10
2019-04-16T13:58:07.097Z,9.95
2019-04-16T14:01:03.413Z,11.28
2019-04-16T14:03:46.697Z,11.70
2019-04-16T14:06:37.035Z,11.93
2019-04-16T14:09:23.735Z,12.07
2019-04-16T14:12:14.126Z,11.55
2019-04-16T14:14:58.423Z,11.63
2019-04-16T14:17:53.001Z,12.43
2019-04-16T14:20:33.547Z,11.78
2019-04-16T14:23:23.897Z,12.35
2019-04-16T14:26:07.255Z,11.80
2019-04-16T14:28:57.604Z,11.63
2019-04-16T14:31:41.055Z,11.25
2019-04-16T14:37:42.759Z,10.65
2019-04-16T14:40:33.339Z,11.73
2019-04-16T14:43:18.772Z,10.90
2019-04-16T14:46:09.813Z,11.70
2019-04-16T14:48:53.988Z,11.40
2019-04-16T14:51:44.417Z,11.95
2019-04-16T14:57:58.333Z,11.65
2019-04-16T15:01:00.880Z,11.45
2019-04-16T15:04:10.216Z,11.05
2019-04-16T15:07:19.868Z,9.90
2019-04-16T15:10:29.262Z,9.18
2019-04-16T15:13:31.710Z,9.23
2019-04-16T15:16:40.812Z,9.30
2019-04-16T15:19:50.274Z,8.35
2019-04-16T15:22:52.563Z,9.00
2019-04-16T15:25:55.159Z,8.35
2019-04-16T15:28:50.649Z,8.80
2019-04-16T15:32:04.336Z,7.72
2019-04-16T15:37:57.972Z,6.72
2019-04-16T15:40:48.888Z,6.37
2019-04-16T15:43:40.830Z,6.33
2019-04-16T15:46:47.836Z,5.40
2019-04-16T15:49:57.388Z,5.90
2019-04-16T15:52:49.063Z,6.17
2019-04-16T15:55:52.696Z,5.55
2019-04-16T15:58:42.862Z,6.20
2019-04-16T16:01:52.067Z,6.72
2019-04-16T16:04:46.455Z,7.58
2019-04-16T16:07:42.291Z,7.55
2019-04-16T16:10:29.371Z,8.70
2019-04-16T16:13:19.128Z,9.20
2019-04-16T16:16:02.150Z,9.03
2019-04-16T16:18:45.160Z,10.43
2019-04-16T16:21:27.181Z,10.50
2019-04-16T16:24:17.336Z,11.93
2019-04-16T16:27:07.164Z,10.60
2019-04-16T16:29:56.992Z,11.17
2019-04-16T16:32:46.772Z,9.80
2019-04-16T16:35:36.627Z,10.07
2019-04-16T16:38:26.493Z,7.77
2019-04-16T16:41:09.940Z,6.37
2019-04-16T16:43:52.019Z,4.90
2019-04-16T16:49:45.801Z,4.33
2019-04-16T16:52:54.494Z,3.83
2019-04-16T16:55:58.972Z,3.93
2019-04-16T16:59:07.527Z,4.30
2019-04-16T17:02:14.699Z,3.97
2019-04-16T17:04:57.581Z,3.90
2019-04-16T17:07:47.413Z,4.60
2019-04-16T17:13:43.115Z,4.83
2019-04-16T17:16:33.091Z,4.10
2019-04-16T17:19:41.937Z,3.60
2019-04-16T17:22:31.781Z,3.63
2019-04-16T17:25:35.616Z,3.77
2019-04-16T17:28:05.909Z,3.23
2019-04-16T17:30:55.801Z,3.13
2019-04-16T17:33:58.613Z,3.07
2019-04-16T17:36:40.901Z,2.90
2019-04-16T17:39:49.431Z,3.40
2019-04-16T17:42:37.649Z,3.20
2019-04-16T17:45:45.423Z,3.20
2019-04-16T17:48:35.419Z,3.50
2019-04-16T17:51:43.963Z,3.13
2019-04-16T17:57:42.814Z,2.67
2019-04-16T18:00:51.457Z,2.67
2019-04-16T18:07:18.037Z,3.23
2019-04-16T18:10:22.473Z,3.07
2019-04-16T18:13:16.495Z,3.00
2019-04-16T18:16:10.654Z,3.13
2019-04-16T18:22:17.975Z,3.30
2019-04-16T18:25:26.553Z,3.13
2019-04-16T18:28:15.457Z,3.17
2019-04-16T18:31:11.423Z,3.40
2019-04-16T18:34:09.286Z,3.40
2019-04-16T18:37:17.476Z,3.43
2019-04-16T18:40:18.433Z,3.53
2019-04-16T18:43:27.077Z,3.50
2019-04-16T18:46:31.658Z,3.67
2019-04-16T18:52:25.431Z,3.97
2019-04-16T18:55:15.268Z,3.60
2019-04-16T18:57:57.827Z,4.07
2019-04-16T19:04:16.582Z,3.80
2019-04-16T19:07:06.765Z,4.10
2019-04-16T19:09:48.748Z,4.13
2019-04-16T19:15:44.015Z,3.67
2019-04-16T19:18:33.774Z,3.60
2019-04-16T19:21:16.216Z,3.80
2019-04-16T19:24:05.994Z,3.60
2019-04-16T19:26:48.981Z,3.50
2019-04-16T19:32:35.349Z,3.30
2019-04-16T19:35:09.880Z,3.33
2019-04-16T19:37:50.436Z,2.90
2019-04-16T19:40:40.554Z,3.20
2019-04-16T19:46:23.439Z,3.00
2019-04-16T19:49:08.550Z,3.00
2019-04-16T19:51:51.585Z,2.80
2019-04-16T19:54:34.334Z,3.47
2019-04-16T19:57:24.576Z,2.80
2019-04-16T20:03:05.532Z,3.30
2019-04-16T20:05:55.760Z,3.10
2019-04-16T20:08:40.507Z,3.57
2019-04-16T20:11:30.668Z,3.80
2019-04-16T20:14:14.394Z,4.10
2019-04-16T20:17:04.835Z,3.50
2019-04-16T20:20:06.560Z,2.83
2019-04-16T20:22:56.390Z,3.03
2019-04-16T20:28:36.132Z,3.57
2019-04-16T20:31:39.014Z,3.10
2019-04-16T20:34:21.274Z,2.77
2019-04-16T20:37:11.029Z,2.70
2019-04-16T20:39:53.624Z,2.70
2019-04-16T20:42:43.756Z,2.93
2019-04-16T20:45:26.176Z,2.90
2019-04-16T20:48:15.966Z,2.47
2019-04-16T20:51:04.402Z,2.90
2019-04-16T20:53:54.182Z,2.90
2019-04-16T20:56:40.392Z,2.90
2019-04-16T20:59:28.509Z,2.90
2019-04-16T21:02:13.174Z,2.70
2019-04-16T21:05:04.529Z,2.80
2019-04-16T21:07:48.268Z,2.60
2019-04-16T21:10:38.060Z,3.10
2019-04-16T21:13:27.879Z,3.13
2019-04-16T21:16:17.685Z,2.70
2019-04-16T21:19:22.196Z,2.93
2019-04-16T21:21:55.114Z,2.77
2019-04-16T21:24:43.863Z,3.00
2019-04-16T21:28:12.205Z,2.93
2019-04-16T21:31:20.791Z,2.90
2019-04-16T21:37:12.507Z,2.83
2019-04-16T21:40:03.355Z,2.97
2019-04-16T21:42:45.803Z,3.30
2019-04-16T21:45:35.889Z,2.80
2019-04-16T21:48:27.053Z,3.20
2019-04-16T21:51:09.745Z,3.30
2019-04-16T21:53:59.541Z,3.30
2019-04-16T21:56:49.435Z,3.40
2019-04-16T21:59:39.203Z,4.43
2019-04-16T22:02:37.975Z,3.67
2019-04-16T22:05:27.324Z,3.30
2019-04-16T22:08:10.773Z,3.20
2019-04-16T22:11:00.595Z,3.20
2019-04-16T22:13:50.415Z,2.80
2019-04-16T22:16:37.047Z,3.40
2019-04-16T22:19:27.157Z,3.43
2019-04-16T22:22:14.091Z,3.30
2019-04-16T22:28:24.399Z,3.87
2019-04-16T22:31:06.409Z,3.40
2019-04-16T22:33:37.141Z,4.07
2019-04-16T22:36:27.344Z,3.67
2019-04-16T22:39:36.183Z,3.27
2019-04-16T22:42:43.595Z,3.50
2019-04-16T22:45:52.604Z,3.00
2019-04-16T22:48:23.363Z,2.97
2019-04-16T22:51:13.437Z,3.10
2019-04-16T22:54:03.244Z,3.43
2019-04-16T22:57:04.859Z,3.23
2019-04-16T22:59:54.922Z,3.40
2019-04-16T23:02:41.863Z,3.50
2019-04-16T23:05:51.194Z,3.57
2019-04-16T23:08:33.267Z,3.53
2019-04-16T23:11:15.506Z,3.80
2019-04-16T23:13:57.570Z,3.70
2019-04-16T23:16:42.776Z,3.50
2019-04-16T23:19:25.516Z,3.67
2019-04-16T23:22:15.490Z,3.87
2019-04-16T23:25:05.622Z,4.40
2019-04-16T23:27:55.581Z,4.10
2019-04-16T23:30:48.009Z,3.40
2019-04-16T23:33:32.787Z,4.30
2019-04-16T23:36:21.958Z,4.30
2019-04-16T23:39:11.776Z,4.40
2019-04-16T23:42:01.557Z,4.50
2019-04-16T23:45:10.362Z,4.40
2019-04-16T23:48:19.238Z,4.67
2019-04-16T23:51:29.034Z,4.97
2019-04-16T23:54:23.628Z,4.73
2019-04-16T23:57:35.696Z,4.77
