createdAt,value
2018-10-11T00:00:03.338Z,17.82
2018-10-11T00:01:03.285Z,17.78
2018-10-11T00:02:03.234Z,17.84
2018-10-11T00:03:03.182Z,17.85
2018-10-11T00:04:03.131Z,17.76
2018-10-11T00:05:03.083Z,17.79
2018-10-11T00:06:03.034Z,17.79
2018-10-11T00:07:02.977Z,17.79
2018-10-11T00:08:02.926Z,17.82
2018-10-11T00:09:02.875Z,17.81
2018-10-11T00:10:02.825Z,17.79
2018-10-11T00:11:02.774Z,17.84
2018-10-11T00:12:02.723Z,17.74
2018-10-11T00:13:02.669Z,17.78
2018-10-11T00:14:02.617Z,17.73
2018-10-11T00:15:02.568Z,17.76
2018-10-11T00:16:02.515Z,17.74
2018-10-11T00:17:02.463Z,17.69
2018-10-11T00:18:02.414Z,17.78
2018-10-11T00:19:02.361Z,17.73
2018-10-11T00:20:02.404Z,17.73
2018-10-11T00:21:02.261Z,17.79
2018-10-11T00:22:02.210Z,17.73
2018-10-11T00:23:02.155Z,17.76
2018-10-11T00:24:02.108Z,17.73
2018-10-11T00:25:02.055Z,17.70
2018-10-11T00:26:02.002Z,17.73
2018-10-11T00:27:01.949Z,17.64
2018-10-11T00:28:01.898Z,17.67
2018-10-11T00:29:01.851Z,17.69
2018-10-11T00:30:01.797Z,17.69
2018-10-11T00:31:01.745Z,17.67
2018-10-11T00:32:01.695Z,17.74
2018-10-11T00:33:01.642Z,17.74
2018-10-11T00:34:01.590Z,17.71
2018-10-11T00:35:01.541Z,17.76
2018-10-11T00:36:01.487Z,17.70
2018-10-11T00:37:01.437Z,17.73
2018-10-11T00:38:01.387Z,17.78
2018-10-11T00:39:01.332Z,17.70
2018-10-11T00:40:01.281Z,17.67
2018-10-11T00:41:01.231Z,17.70
2018-10-11T00:42:01.179Z,17.64
2018-10-11T00:43:01.127Z,17.76
2018-10-11T00:44:01.078Z,17.62
2018-10-11T00:45:01.025Z,17.73
2018-10-11T00:46:00.974Z,17.66
2018-10-11T00:47:00.925Z,17.63
2018-10-11T00:48:00.870Z,17.62
2018-10-11T00:49:00.817Z,17.73
2018-10-11T00:50:00.766Z,17.63
2018-10-11T00:51:00.714Z,17.63
2018-10-11T00:52:00.663Z,17.63
2018-10-11T00:53:00.612Z,17.63
2018-10-11T00:54:00.562Z,17.57
2018-10-11T00:55:00.508Z,17.55
2018-10-11T00:56:00.458Z,17.54
2018-10-11T00:57:00.405Z,17.63
2018-10-11T00:58:00.355Z,17.64
2018-10-11T00:59:00.303Z,17.55
2018-10-11T01:00:00.252Z,17.54
2018-10-11T01:01:00.204Z,17.62
2018-10-11T01:02:00.150Z,17.62
2018-10-11T01:03:00.096Z,17.54
2018-10-11T01:04:00.048Z,17.51
2018-10-11T01:04:59.996Z,17.57
2018-10-11T01:05:59.944Z,17.55
2018-10-11T01:06:59.890Z,17.57
2018-10-11T01:07:59.839Z,17.59
2018-10-11T01:08:59.790Z,17.54
2018-10-11T01:09:59.770Z,17.54
2018-10-11T01:10:59.685Z,17.50
2018-10-11T01:11:59.634Z,17.54
2018-10-11T01:12:59.588Z,17.57
2018-10-11T01:13:59.532Z,17.62
2018-10-11T01:14:59.479Z,17.54
2018-10-11T01:15:59.427Z,17.46
2018-10-11T01:16:59.376Z,17.57
2018-10-11T01:17:59.331Z,17.55
2018-10-11T01:18:59.272Z,17.54
2018-10-11T01:19:59.222Z,17.53
2018-10-11T01:20:59.173Z,17.57
2018-10-11T01:21:59.118Z,17.54
2018-10-11T01:22:59.075Z,17.51
2018-10-11T01:23:59.016Z,17.57
2018-10-11T01:24:58.963Z,17.57
2018-10-11T01:25:58.913Z,17.50
2018-10-11T01:26:58.866Z,17.57
2018-10-11T01:27:58.809Z,17.54
2018-10-11T01:28:58.758Z,17.46
2018-10-11T01:29:58.726Z,17.53
2018-10-11T01:30:58.655Z,17.48
2018-10-11T01:31:58.604Z,17.57
2018-10-11T01:32:58.551Z,17.50
2018-10-11T01:33:58.500Z,17.48
2018-10-11T01:34:58.453Z,17.47
2018-10-11T01:35:58.397Z,17.48
2018-10-11T01:36:58.345Z,17.50
2018-10-11T01:37:58.294Z,17.48
2018-10-11T01:38:58.241Z,17.48
2018-10-11T01:39:58.189Z,17.48
2018-10-11T01:40:58.142Z,17.51
2018-10-11T01:41:58.087Z,17.47
2018-10-11T01:42:58.035Z,17.47
2018-10-11T01:43:57.985Z,17.46
2018-10-11T01:44:57.940Z,17.46
2018-10-11T01:45:57.881Z,17.48
2018-10-11T01:46:57.851Z,17.41
2018-10-11T01:47:57.778Z,17.46
2018-10-11T01:48:57.726Z,17.41
2018-10-11T01:49:57.675Z,17.43
2018-10-11T01:50:57.622Z,17.41
2018-10-11T01:51:57.570Z,17.35
2018-10-11T01:52:57.519Z,17.35
2018-10-11T01:53:57.468Z,17.32
2018-10-11T01:54:57.417Z,17.36
2018-10-11T01:55:57.365Z,17.36
2018-10-11T01:56:57.321Z,17.36
2018-10-11T01:57:57.261Z,17.36
2018-10-11T01:58:57.208Z,17.30
2018-10-11T01:59:57.157Z,17.33
2018-10-11T02:00:57.105Z,17.32
2018-10-11T02:01:57.054Z,17.44
2018-10-11T02:02:57.002Z,17.35
2018-10-11T02:03:56.951Z,17.36
2018-10-11T02:04:56.898Z,17.36
2018-10-11T02:05:56.848Z,17.41
2018-10-11T02:06:56.801Z,17.40
2018-10-11T02:07:56.780Z,17.44
2018-10-11T02:08:56.692Z,17.40
2018-10-11T02:09:56.642Z,17.43
2018-10-11T02:10:56.587Z,17.33
2018-10-11T02:11:56.536Z,17.29
2018-10-11T02:12:56.484Z,17.33
2018-10-11T02:13:56.435Z,17.41
2018-10-11T02:14:56.380Z,17.32
2018-10-11T02:15:56.331Z,17.35
2018-10-11T02:16:56.278Z,17.40
2018-10-11T02:17:56.227Z,17.30
2018-10-11T02:18:56.176Z,17.38
2018-10-11T02:19:56.124Z,17.33
2018-10-11T02:20:56.073Z,17.33
2018-10-11T02:21:56.022Z,17.36
2018-10-11T02:22:55.974Z,17.33
2018-10-11T02:23:55.916Z,17.33
2018-10-11T02:24:55.868Z,17.25
2018-10-11T02:25:55.824Z,17.28
2018-10-11T02:26:55.762Z,17.32
2018-10-11T02:27:55.710Z,17.35
2018-10-11T02:28:55.659Z,17.30
2018-10-11T02:29:55.607Z,17.29
2018-10-11T02:30:55.553Z,17.32
2018-10-11T02:31:55.547Z,17.32
2018-10-11T02:32:55.450Z,17.36
2018-10-11T02:33:55.399Z,17.26
2018-10-11T02:34:55.349Z,17.23
2018-10-11T02:35:55.296Z,17.30
2018-10-11T02:36:55.244Z,17.32
2018-10-11T02:37:55.198Z,17.23
2018-10-11T02:38:55.140Z,17.28
2018-10-11T02:39:55.088Z,17.32
2018-10-11T02:40:55.038Z,17.29
2018-10-11T02:41:54.989Z,17.32
2018-10-11T02:42:54.933Z,17.26
2018-10-11T02:43:54.886Z,17.15
2018-10-11T02:44:54.830Z,17.20
2018-10-11T02:45:54.778Z,17.29
2018-10-11T02:46:54.726Z,17.25
2018-10-11T02:47:54.675Z,17.25
2018-10-11T02:48:54.623Z,17.28
2018-10-11T02:49:54.572Z,17.20
2018-10-11T02:50:54.519Z,17.23
2018-10-11T02:51:54.468Z,17.23
2018-10-11T02:52:54.415Z,17.20
2018-10-11T02:53:54.365Z,17.22
2018-10-11T02:54:54.312Z,17.22
2018-10-11T02:55:54.260Z,17.18
2018-10-11T02:56:54.210Z,17.22
2018-10-11T02:57:54.157Z,17.22
2018-10-11T02:58:54.106Z,17.26
2018-10-11T02:59:54.053Z,17.18
2018-10-11T03:00:54.001Z,17.20
2018-10-11T03:01:53.949Z,17.18
2018-10-11T03:02:53.897Z,17.23
2018-10-11T03:03:53.845Z,17.14
2018-10-11T03:04:53.795Z,17.17
2018-10-11T03:05:53.743Z,17.17
2018-10-11T03:06:53.690Z,17.18
2018-10-11T03:07:53.639Z,17.18
2018-10-11T03:08:53.589Z,17.14
2018-10-11T03:09:53.534Z,17.17
2018-10-11T03:10:53.483Z,17.17
2018-10-11T03:11:53.431Z,17.15
2018-10-11T03:12:53.382Z,17.14
2018-10-11T03:13:53.327Z,17.18
2018-10-11T03:14:53.275Z,17.13
2018-10-11T03:15:53.235Z,17.13
2018-10-11T03:16:53.172Z,17.14
2018-10-11T03:17:53.119Z,17.13
2018-10-11T03:18:53.067Z,17.11
2018-10-11T03:19:53.016Z,17.08
2018-10-11T03:20:52.964Z,17.11
2018-10-11T03:21:52.911Z,17.14
2018-10-11T03:22:52.860Z,17.13
2018-10-11T03:23:52.808Z,17.13
2018-10-11T03:24:52.758Z,17.18
2018-10-11T03:25:52.712Z,17.11
2018-10-11T03:26:52.655Z,17.11
2018-10-11T03:27:52.604Z,17.15
2018-10-11T03:28:52.555Z,17.08
2018-10-11T03:29:52.498Z,17.07
2018-10-11T03:30:52.446Z,17.11
2018-10-11T03:31:52.393Z,17.11
2018-10-11T03:32:52.343Z,17.14
2018-10-11T03:33:52.290Z,17.10
2018-10-11T03:34:52.239Z,17.03
2018-10-11T03:35:52.187Z,17.10
2018-10-11T03:36:52.135Z,17.10
2018-10-11T03:37:52.082Z,17.08
2018-10-11T03:38:52.030Z,17.10
2018-10-11T03:39:51.982Z,17.10
2018-10-11T03:40:51.926Z,17.06
2018-10-11T03:41:51.874Z,17.08
2018-10-11T03:42:51.824Z,17.07
2018-10-11T03:43:51.770Z,17.06
2018-10-11T03:44:51.719Z,17.06
2018-10-11T03:45:51.667Z,17.07
2018-10-11T03:46:51.615Z,16.98
2018-10-11T03:47:51.562Z,16.99
2018-10-11T03:48:51.511Z,17.03
2018-10-11T03:49:51.459Z,17.03
2018-10-11T03:50:51.410Z,17.00
2018-10-11T03:51:51.354Z,17.03
2018-10-11T03:52:51.303Z,17.04
2018-10-11T03:53:51.251Z,17.00
2018-10-11T03:54:51.201Z,16.96
2018-10-11T03:55:51.149Z,17.03
2018-10-11T03:56:51.096Z,16.99
2018-10-11T03:57:51.053Z,16.99
2018-10-11T03:58:50.992Z,16.98
2018-10-11T03:59:50.939Z,17.00
2018-10-11T04:00:50.888Z,17.03
2018-10-11T04:01:50.836Z,16.96
2018-10-11T04:02:50.783Z,16.98
2018-10-11T04:03:50.731Z,16.98
2018-10-11T04:04:50.680Z,16.93
2018-10-11T04:05:50.628Z,16.95
2018-10-11T04:06:50.575Z,17.03
2018-10-11T04:07:50.525Z,16.95
2018-10-11T04:08:50.472Z,16.98
2018-10-11T04:09:50.422Z,16.93
2018-10-11T04:10:50.368Z,16.95
2018-10-11T04:11:50.320Z,16.93
2018-10-11T04:12:50.266Z,17.00
2018-10-11T04:13:50.212Z,16.98
2018-10-11T04:14:50.166Z,16.92
2018-10-11T04:15:50.107Z,16.90
2018-10-11T04:16:50.059Z,16.89
2018-10-11T04:17:50.004Z,16.86
2018-10-11T04:18:49.952Z,16.88
2018-10-11T04:19:49.902Z,16.88
2018-10-11T04:20:49.848Z,16.99
2018-10-11T04:21:49.798Z,16.98
2018-10-11T04:22:49.743Z,16.98
2018-10-11T04:23:49.690Z,16.98
2018-10-11T04:24:49.640Z,16.93
2018-10-11T04:25:49.589Z,16.96
2018-10-11T04:26:49.540Z,16.98
2018-10-11T04:27:49.486Z,16.98
2018-10-11T04:28:49.432Z,16.96
2018-10-11T04:29:49.381Z,16.92
2018-10-11T04:30:49.327Z,16.89
2018-10-11T04:31:49.274Z,16.89
2018-10-11T04:32:49.223Z,16.98
2018-10-11T04:33:49.172Z,16.92
2018-10-11T04:34:49.124Z,16.88
2018-10-11T04:35:49.067Z,16.90
2018-10-11T04:36:49.016Z,16.88
2018-10-11T04:37:48.962Z,16.92
2018-10-11T04:38:48.914Z,16.85
2018-10-11T04:39:48.858Z,16.92
2018-10-11T04:40:48.808Z,16.92
2018-10-11T04:41:48.756Z,16.90
2018-10-11T04:42:48.748Z,16.90
2018-10-11T04:43:48.649Z,16.80
2018-10-11T04:44:48.597Z,16.83
2018-10-11T04:45:48.547Z,16.75
2018-10-11T04:46:48.496Z,16.80
2018-10-11T04:47:48.440Z,16.88
2018-10-11T04:48:48.389Z,16.85
2018-10-11T04:49:48.338Z,16.86
2018-10-11T04:50:48.285Z,16.80
2018-10-11T04:51:48.241Z,16.86
2018-10-11T04:52:48.180Z,16.78
2018-10-11T04:53:48.129Z,16.86
2018-10-11T04:54:48.076Z,16.86
2018-10-11T04:55:48.024Z,16.78
2018-10-11T04:56:47.978Z,16.85
2018-10-11T04:57:47.922Z,16.74
2018-10-11T04:58:47.867Z,16.75
2018-10-11T04:59:47.845Z,16.81
2018-10-11T05:00:47.766Z,16.75
2018-10-11T05:01:47.714Z,16.83
2018-10-11T05:02:47.658Z,16.81
2018-10-11T05:03:47.608Z,16.81
2018-10-11T05:04:47.556Z,16.80
2018-10-11T05:05:47.510Z,16.78
2018-10-11T05:06:47.450Z,16.77
2018-10-11T05:07:47.399Z,16.74
2018-10-11T05:08:47.347Z,16.74
2018-10-11T05:09:47.295Z,16.74
2018-10-11T05:10:47.243Z,16.77
2018-10-11T05:11:47.190Z,16.74
2018-10-11T05:12:47.139Z,16.68
2018-10-11T05:13:47.086Z,16.74
2018-10-11T05:14:47.033Z,16.70
2018-10-11T05:15:46.984Z,16.71
2018-10-11T05:16:46.929Z,16.78
2018-10-11T05:17:46.876Z,16.70
2018-10-11T05:18:46.825Z,16.67
2018-10-11T05:19:46.773Z,16.70
2018-10-11T05:20:46.727Z,16.67
2018-10-11T05:21:46.669Z,16.70
2018-10-11T05:22:46.618Z,16.67
2018-10-11T05:23:46.565Z,16.67
2018-10-11T05:24:46.512Z,16.70
2018-10-11T05:25:46.461Z,16.73
2018-10-11T05:26:46.407Z,16.67
2018-10-11T05:27:46.355Z,16.73
2018-10-11T05:28:46.303Z,16.67
2018-10-11T05:29:46.252Z,16.68
2018-10-11T05:30:46.199Z,16.73
2018-10-11T05:31:46.149Z,16.70
2018-10-11T05:32:46.098Z,16.70
2018-10-11T05:33:46.043Z,16.62
2018-10-11T05:34:45.993Z,16.71
2018-10-11T05:35:45.947Z,16.68
2018-10-11T05:36:45.888Z,16.70
2018-10-11T05:37:45.836Z,16.63
2018-10-11T05:38:45.785Z,16.62
2018-10-11T05:39:45.730Z,16.75
2018-10-11T05:40:45.678Z,16.68
2018-10-11T05:41:45.627Z,16.71
2018-10-11T05:42:45.573Z,16.70
2018-10-11T05:43:45.521Z,16.67
2018-10-11T05:44:45.473Z,16.71
2018-10-11T05:45:45.415Z,16.68
2018-10-11T05:46:45.379Z,16.68
2018-10-11T05:47:45.310Z,16.73
2018-10-11T05:48:45.258Z,16.70
2018-10-11T05:49:45.207Z,16.74
2018-10-11T05:50:45.154Z,16.65
2018-10-11T05:51:45.108Z,16.62
2018-10-11T05:52:45.058Z,16.63
2018-10-11T05:53:45.003Z,16.63
2018-10-11T05:54:44.948Z,16.65
2018-10-11T05:55:44.899Z,16.58
2018-10-11T05:56:44.912Z,16.62
2018-10-11T05:57:44.788Z,16.73
2018-10-11T05:58:44.735Z,16.62
2018-10-11T05:59:44.684Z,16.70
2018-10-11T06:00:44.634Z,16.60
2018-10-11T06:01:44.580Z,16.70
2018-10-11T06:02:44.527Z,16.58
2018-10-11T06:03:44.479Z,16.55
2018-10-11T06:04:44.422Z,16.60
2018-10-11T06:05:44.372Z,16.55
2018-10-11T06:06:44.323Z,16.67
2018-10-11T06:07:44.267Z,16.56
2018-10-11T06:08:44.212Z,16.55
2018-10-11T06:09:44.161Z,16.62
2018-10-11T06:10:44.108Z,16.62
2018-10-11T06:11:44.095Z,16.62
2018-10-11T06:12:44.004Z,16.56
2018-10-11T06:13:43.954Z,16.56
2018-10-11T06:14:43.898Z,16.56
2018-10-11T06:15:43.846Z,16.60
2018-10-11T06:16:43.845Z,16.58
2018-10-11T06:17:43.765Z,16.60
2018-10-11T06:18:43.689Z,16.59
2018-10-11T06:19:43.641Z,16.63
2018-10-11T06:20:43.593Z,16.56
2018-10-11T06:21:43.538Z,16.62
2018-10-11T06:22:43.484Z,16.60
2018-10-11T06:23:43.429Z,16.58
2018-10-11T06:24:43.444Z,16.60
2018-10-11T06:25:43.323Z,16.62
2018-10-11T06:26:43.272Z,16.55
2018-10-11T06:27:43.218Z,16.55
2018-10-11T06:28:43.170Z,16.52
2018-10-11T06:29:43.115Z,16.56
2018-10-11T06:30:43.061Z,16.62
2018-10-11T06:31:43.016Z,16.58
2018-10-11T06:32:42.957Z,16.55
2018-10-11T06:33:42.906Z,16.60
2018-10-11T06:34:42.853Z,16.60
2018-10-11T06:35:42.838Z,16.56
2018-10-11T06:36:42.828Z,16.60
2018-10-11T06:37:42.696Z,16.53
2018-10-11T06:38:42.643Z,16.56
2018-10-11T06:39:42.595Z,16.59
2018-10-11T06:40:42.537Z,16.59
2018-10-11T06:41:42.511Z,16.56
2018-10-11T06:42:42.488Z,16.56
2018-10-11T06:43:42.380Z,16.55
2018-10-11T06:44:42.329Z,16.53
2018-10-11T06:45:42.278Z,16.53
2018-10-11T06:46:42.225Z,16.55
2018-10-11T06:47:42.174Z,16.60
2018-10-11T06:48:42.119Z,16.60
2018-10-11T06:49:42.096Z,16.55
2018-10-11T06:50:42.019Z,16.59
2018-10-11T06:51:41.964Z,16.53
2018-10-11T06:52:41.912Z,16.55
2018-10-11T06:53:41.857Z,16.55
2018-10-11T06:54:41.804Z,16.63
2018-10-11T06:55:41.754Z,16.53
2018-10-11T06:56:41.708Z,16.53
2018-10-11T06:57:41.648Z,16.56
2018-10-11T06:58:41.598Z,16.58
2018-10-11T06:59:41.543Z,16.60
2018-10-11T07:00:41.492Z,16.55
2018-10-11T07:01:41.461Z,16.56
2018-10-11T07:02:41.387Z,16.60
2018-10-11T07:03:41.336Z,16.62
2018-10-11T07:04:41.282Z,16.55
2018-10-11T07:05:41.658Z,16.59
2018-10-11T07:06:41.179Z,16.53
2018-10-11T07:07:41.128Z,16.58
2018-10-11T07:08:41.087Z,16.56
2018-10-11T07:09:41.020Z,16.60
2018-10-11T07:10:40.968Z,16.55
2018-10-11T07:11:40.915Z,16.55
2018-10-11T07:12:40.863Z,16.53
2018-10-11T07:13:40.809Z,16.56
2018-10-11T07:14:40.759Z,16.60
2018-10-11T07:15:40.706Z,16.52
2018-10-11T07:16:40.653Z,16.56
2018-10-11T07:17:40.601Z,16.62
2018-10-11T07:18:40.547Z,16.59
2018-10-11T07:19:40.495Z,16.56
2018-10-11T07:20:40.442Z,16.62
2018-10-11T07:21:40.389Z,16.58
2018-10-11T07:22:40.338Z,16.59
2018-10-11T07:23:40.285Z,16.56
2018-10-11T07:24:40.241Z,16.56
2018-10-11T07:25:40.184Z,16.60
2018-10-11T07:26:40.128Z,16.59
2018-10-11T07:27:40.075Z,16.53
2018-10-11T07:28:40.023Z,16.56
2018-10-11T07:29:39.970Z,16.60
2018-10-11T07:30:39.916Z,16.65
2018-10-11T07:31:39.865Z,16.62
2018-10-11T07:32:39.815Z,16.60
2018-10-11T07:33:39.765Z,16.56
2018-10-11T07:34:39.805Z,16.58
2018-10-11T07:35:39.659Z,16.60
2018-10-11T07:36:39.604Z,16.60
2018-10-11T07:37:39.551Z,16.59
2018-10-11T07:38:39.500Z,16.56
2018-10-11T07:39:39.447Z,16.56
2018-10-11T07:40:39.497Z,16.67
2018-10-11T07:41:39.342Z,16.59
2018-10-11T07:42:39.288Z,16.63
2018-10-11T07:43:39.237Z,16.55
2018-10-11T07:44:39.184Z,16.58
2018-10-11T07:45:39.132Z,16.67
2018-10-11T07:46:39.078Z,16.56
2018-10-11T07:47:39.029Z,16.71
2018-10-11T07:48:38.975Z,16.63
2018-10-11T07:49:38.926Z,16.67
2018-10-11T07:50:38.869Z,16.67
2018-10-11T07:51:38.817Z,16.67
2018-10-11T07:52:38.806Z,16.60
2018-10-11T07:53:38.713Z,16.65
2018-10-11T07:54:38.660Z,16.68
2018-10-11T07:55:38.608Z,16.73
2018-10-11T07:56:38.556Z,16.68
2018-10-11T07:57:38.504Z,16.67
2018-10-11T07:58:38.486Z,16.62
2018-10-11T07:59:38.398Z,16.67
2018-10-11T08:00:38.347Z,16.68
2018-10-11T08:01:38.338Z,16.65
2018-10-11T08:02:38.241Z,16.77
2018-10-11T08:03:38.270Z,16.70
2018-10-11T08:04:38.137Z,16.62
2018-10-11T08:05:38.087Z,16.63
2018-10-11T08:06:38.030Z,16.73
2018-10-11T08:07:38.032Z,16.63
2018-10-11T08:08:37.995Z,16.65
2018-10-11T08:09:37.877Z,16.63
2018-10-11T08:10:37.940Z,16.67
2018-10-11T08:11:37.829Z,16.71
2018-10-11T08:12:37.721Z,16.65
2018-10-11T08:13:37.773Z,16.70
2018-10-11T08:14:37.611Z,16.68
2018-10-11T08:15:37.560Z,16.74
2018-10-11T08:16:37.598Z,16.74
2018-10-11T08:17:37.815Z,16.75
2018-10-11T08:18:37.414Z,16.75
2018-10-11T08:19:37.375Z,16.78
2018-10-11T08:20:37.420Z,16.77
2018-10-11T08:21:37.276Z,16.74
2018-10-11T08:22:37.191Z,16.75
2018-10-11T08:23:37.141Z,16.77
2018-10-11T08:24:37.249Z,16.74
2018-10-11T08:25:37.461Z,16.74
2018-10-11T08:26:36.985Z,16.75
2018-10-11T08:27:36.933Z,16.80
2018-10-11T08:28:36.879Z,16.88
2018-10-11T08:29:36.828Z,16.75
2018-10-11T08:30:36.775Z,16.75
2018-10-11T08:31:36.731Z,16.83
2018-10-11T08:32:36.881Z,16.85
2018-10-11T08:33:36.617Z,16.74
2018-10-11T08:34:36.568Z,16.75
2018-10-11T08:35:36.517Z,16.77
2018-10-11T08:36:36.460Z,16.86
2018-10-11T08:37:36.459Z,16.85
2018-10-11T08:38:36.444Z,16.88
2018-10-11T08:39:36.303Z,16.88
2018-10-11T08:40:36.250Z,16.75
2018-10-11T08:41:36.199Z,16.92
2018-10-11T08:42:36.145Z,16.83
2018-10-11T08:43:36.251Z,16.83
2018-10-11T08:44:36.039Z,16.86
2018-10-11T08:45:35.990Z,16.77
2018-10-11T08:46:35.935Z,16.86
2018-10-11T08:47:35.883Z,16.88
2018-10-11T08:48:35.831Z,16.74
2018-10-11T08:49:35.778Z,16.88
2018-10-11T08:50:35.763Z,16.92
2018-10-11T08:51:35.673Z,16.88
2018-10-11T08:52:35.628Z,16.90
2018-10-11T08:53:35.628Z,16.88
2018-10-11T08:54:35.525Z,16.92
2018-10-11T08:55:35.570Z,16.86
2018-10-11T08:56:35.417Z,16.88
2018-10-11T08:57:35.359Z,16.80
2018-10-11T08:58:35.307Z,16.93
2018-10-11T08:59:35.312Z,16.88
2018-10-11T09:00:35.202Z,16.88
2018-10-11T09:01:35.153Z,16.86
2018-10-11T09:02:35.100Z,16.92
2018-10-11T09:03:35.203Z,16.89
2018-10-11T09:04:34.993Z,16.88
2018-10-11T09:05:34.941Z,16.96
2018-10-11T09:06:34.888Z,16.98
2018-10-11T09:07:34.836Z,16.86
2018-10-11T09:08:34.784Z,16.96
2018-10-11T09:09:34.799Z,16.93
2018-10-11T09:10:38.345Z,16.92
2018-10-11T09:11:34.627Z,16.83
2018-10-11T09:12:34.574Z,16.96
2018-10-11T09:13:34.522Z,16.96
2018-10-11T09:14:34.469Z,16.88
2018-10-11T09:15:34.416Z,16.93
2018-10-11T09:16:34.373Z,16.96
2018-10-11T09:17:34.312Z,16.99
2018-10-11T09:18:34.260Z,16.93
2018-10-11T09:19:34.208Z,16.92
2018-10-11T09:20:34.162Z,16.90
2018-10-11T09:21:34.105Z,16.96
2018-10-11T09:22:34.050Z,16.95
2018-10-11T09:23:33.999Z,16.98
2018-10-11T09:24:33.949Z,16.99
2018-10-11T09:25:33.893Z,16.98
2018-10-11T09:26:33.841Z,16.89
2018-10-11T09:27:33.788Z,17.00
2018-10-11T09:28:33.738Z,16.98
2018-10-11T09:29:33.685Z,16.93
2018-10-11T09:30:33.634Z,17.03
2018-10-11T09:31:33.580Z,17.03
2018-10-11T09:32:33.529Z,16.96
2018-10-11T09:33:33.476Z,16.99
2018-10-11T09:34:33.422Z,16.96
2018-10-11T09:35:33.371Z,16.99
2018-10-11T09:36:33.516Z,16.96
2018-10-11T09:37:33.267Z,16.95
2018-10-11T09:38:33.214Z,16.98
2018-10-11T09:39:33.165Z,16.96
2018-10-11T09:40:33.110Z,17.00
2018-10-11T09:41:33.057Z,17.06
2018-10-11T09:42:33.005Z,16.99
2018-10-11T09:43:32.953Z,17.06
2018-10-11T09:44:32.903Z,17.08
2018-10-11T09:45:32.848Z,17.07
2018-10-11T09:46:32.797Z,17.00
2018-10-11T09:47:32.746Z,17.10
2018-10-11T09:48:32.698Z,17.08
2018-10-11T09:49:32.639Z,17.13
2018-10-11T09:50:32.587Z,17.03
2018-10-11T09:51:32.538Z,17.15
2018-10-11T09:52:32.481Z,17.15
2018-10-11T09:53:32.431Z,17.13
2018-10-11T09:54:32.491Z,17.18
2018-10-11T09:55:32.327Z,17.14
2018-10-11T09:56:32.276Z,17.17
2018-10-11T09:57:32.225Z,17.18
2018-10-11T09:58:32.167Z,17.14
2018-10-11T09:59:32.120Z,17.11
2018-10-11T10:00:32.068Z,17.11
2018-10-11T10:01:32.011Z,17.14
2018-10-11T10:02:31.961Z,17.14
2018-10-11T10:03:31.907Z,17.17
2018-10-11T10:04:31.856Z,17.15
2018-10-11T10:05:31.804Z,17.23
2018-10-11T10:06:31.749Z,17.14
2018-10-11T10:07:31.705Z,17.13
2018-10-11T10:08:31.648Z,17.22
2018-10-11T10:09:31.595Z,17.22
2018-10-11T10:10:31.543Z,17.20
2018-10-11T10:11:31.491Z,17.18
2018-10-11T10:12:31.436Z,17.25
2018-10-11T10:13:31.385Z,17.25
2018-10-11T10:14:31.333Z,17.25
2018-10-11T10:15:31.319Z,17.23
2018-10-11T10:16:31.228Z,17.20
2018-10-11T10:17:31.177Z,17.20
2018-10-11T10:18:31.123Z,17.25
2018-10-11T10:19:31.081Z,17.29
2018-10-11T10:20:31.020Z,17.29
2018-10-11T10:21:31.045Z,17.26
2018-10-11T10:22:30.916Z,17.30
2018-10-11T10:23:30.865Z,17.32
2018-10-11T10:24:31.011Z,17.28
2018-10-11T10:25:30.759Z,17.32
2018-10-11T10:26:30.729Z,17.33
2018-10-11T10:27:30.736Z,17.36
2018-10-11T10:28:30.603Z,17.33
2018-10-11T10:29:30.552Z,17.35
2018-10-11T10:30:30.498Z,17.35
2018-10-11T10:31:30.446Z,17.38
2018-10-11T10:32:30.394Z,17.33
2018-10-11T10:33:30.341Z,17.33
2018-10-11T10:34:30.290Z,17.35
2018-10-11T10:35:30.237Z,17.35
2018-10-11T10:36:30.186Z,17.40
2018-10-11T10:37:30.133Z,17.29
2018-10-11T10:38:30.084Z,17.35
2018-10-11T10:39:30.031Z,17.29
2018-10-11T10:40:29.977Z,17.38
2018-10-11T10:41:29.924Z,17.36
2018-10-11T10:42:29.871Z,17.36
2018-10-11T10:43:29.819Z,17.41
2018-10-11T10:44:29.768Z,17.29
2018-10-11T10:45:29.718Z,17.35
2018-10-11T10:46:29.666Z,17.33
2018-10-11T10:47:29.611Z,17.44
2018-10-11T10:48:29.559Z,17.47
2018-10-11T10:49:29.509Z,17.44
2018-10-11T10:50:29.454Z,17.47
2018-10-11T10:51:29.405Z,17.36
2018-10-11T10:52:29.351Z,17.43
2018-10-11T10:53:29.299Z,17.51
2018-10-11T10:54:29.247Z,17.46
2018-10-11T10:55:29.194Z,17.54
2018-10-11T10:56:29.144Z,17.48
2018-10-11T10:57:29.091Z,17.47
2018-10-11T10:58:29.038Z,17.44
2018-10-11T10:59:28.986Z,17.46
2018-10-11T11:00:28.936Z,17.50
2018-10-11T11:01:28.884Z,17.57
2018-10-11T11:02:28.831Z,17.54
2018-10-11T11:03:28.779Z,17.57
2018-10-11T11:04:28.730Z,17.54
2018-10-11T11:05:28.676Z,17.53
2018-10-11T11:06:28.634Z,17.54
2018-10-11T11:07:28.611Z,17.48
2018-10-11T11:08:28.519Z,17.55
2018-10-11T11:09:28.469Z,17.47
2018-10-11T11:10:28.414Z,17.57
2018-10-11T11:11:28.361Z,17.59
2018-10-11T11:12:28.311Z,17.55
2018-10-11T11:13:28.259Z,17.55
2018-10-11T11:14:28.206Z,17.55
2018-10-11T11:15:28.155Z,17.57
2018-10-11T11:16:28.106Z,17.62
2018-10-11T11:17:28.051Z,17.59
2018-10-11T11:18:28.006Z,17.55
2018-10-11T11:19:27.952Z,17.63
2018-10-11T11:20:27.894Z,17.66
2018-10-11T11:21:27.844Z,17.78
2018-10-11T11:22:27.791Z,17.70
2018-10-11T11:23:27.738Z,17.71
2018-10-11T11:24:27.688Z,17.71
2018-10-11T11:25:27.640Z,17.71
2018-10-11T11:26:27.583Z,17.69
2018-10-11T11:27:27.537Z,17.63
2018-10-11T11:28:27.484Z,17.73
2018-10-11T11:29:27.428Z,17.74
2018-10-11T11:30:27.375Z,17.74
2018-10-11T11:31:27.327Z,17.76
2018-10-11T11:32:27.281Z,17.78
2018-10-11T11:33:27.220Z,17.78
2018-10-11T11:34:27.173Z,17.81
2018-10-11T11:35:27.117Z,17.76
2018-10-11T11:36:27.065Z,17.76
2018-10-11T11:37:27.012Z,17.81
2018-10-11T11:38:26.967Z,17.81
2018-10-11T11:39:26.924Z,17.87
2018-10-11T11:40:26.864Z,17.84
2018-10-11T11:41:26.813Z,17.78
2018-10-11T11:42:26.754Z,17.85
2018-10-11T11:43:26.701Z,17.81
2018-10-11T11:44:26.650Z,17.79
2018-10-11T11:45:26.596Z,17.79
2018-10-11T11:46:26.544Z,17.87
2018-10-11T11:47:26.492Z,17.76
2018-10-11T11:48:26.444Z,17.87
2018-10-11T11:49:26.393Z,17.81
2018-10-11T11:50:26.346Z,17.89
2018-10-11T11:51:26.284Z,17.94
2018-10-11T11:52:26.234Z,17.92
2018-10-11T11:53:26.182Z,17.91
2018-10-11T11:54:26.130Z,17.87
2018-10-11T11:55:26.080Z,17.88
2018-10-11T11:56:26.028Z,17.84
2018-10-11T11:57:25.978Z,17.91
2018-10-11T11:58:25.922Z,17.82
2018-10-11T11:59:25.871Z,17.88
2018-10-11T12:00:25.824Z,17.89
2018-10-11T12:01:25.768Z,17.88
2018-10-11T12:02:25.720Z,17.88
2018-10-11T12:03:25.664Z,17.92
2018-10-11T12:04:25.614Z,18.00
2018-10-11T12:05:25.562Z,18.00
2018-10-11T12:06:25.509Z,18.00
2018-10-11T12:07:25.457Z,17.95
2018-10-11T12:08:25.406Z,18.00
2018-10-11T12:09:25.357Z,18.00
2018-10-11T12:10:25.310Z,18.00
2018-10-11T12:11:25.250Z,18.00
2018-10-11T12:12:25.199Z,17.97
2018-10-11T12:13:25.151Z,17.99
2018-10-11T12:14:25.098Z,17.94
2018-10-11T12:15:25.043Z,18.02
2018-10-11T12:16:25.042Z,17.97
2018-10-11T12:17:24.939Z,18.06
2018-10-11T12:18:24.891Z,18.03
2018-10-11T12:19:24.836Z,18.03
2018-10-11T12:20:24.790Z,18.06
2018-10-11T12:21:24.734Z,18.09
2018-10-11T12:22:24.684Z,17.92
2018-10-11T12:23:24.632Z,18.15
2018-10-11T12:24:25.423Z,18.03
2018-10-11T12:25:24.526Z,18.07
2018-10-11T12:26:24.530Z,18.06
2018-10-11T12:27:24.424Z,18.19
2018-10-11T12:28:24.440Z,18.07
2018-10-11T12:29:24.320Z,18.17
2018-10-11T12:30:24.270Z,18.09
2018-10-11T12:31:24.220Z,18.07
2018-10-11T12:32:24.164Z,18.06
2018-10-11T12:33:24.115Z,18.12
2018-10-11T12:34:24.061Z,18.09
2018-10-11T12:35:24.009Z,18.17
2018-10-11T12:36:23.985Z,18.18
2018-10-11T12:37:23.906Z,18.15
2018-10-11T12:38:23.855Z,18.10
2018-10-11T12:39:23.805Z,18.10
2018-10-11T12:40:24.423Z,18.07
2018-10-11T12:41:23.701Z,18.13
2018-10-11T12:42:23.657Z,18.09
2018-10-11T12:43:23.595Z,18.12
2018-10-11T12:44:23.548Z,18.12
2018-10-11T12:45:23.544Z,18.25
2018-10-11T12:46:23.442Z,18.18
2018-10-11T12:47:23.390Z,18.12
2018-10-11T12:48:23.339Z,18.22
2018-10-11T12:49:23.299Z,18.21
2018-10-11T12:50:23.234Z,18.24
2018-10-11T12:51:23.188Z,18.21