createdAt,value
2019-04-13T00:01:27.796Z,23.75
2019-04-13T00:03:57.229Z,23.77
2019-04-13T00:06:44.683Z,23.75
2019-04-13T00:09:15.630Z,23.79
2019-04-13T00:12:03.938Z,23.74
2019-04-13T00:14:34.341Z,23.75
2019-04-13T00:17:05.634Z,23.76
2019-04-13T00:19:35.079Z,23.75
2019-04-13T00:22:04.504Z,23.75
2019-04-13T00:24:33.944Z,23.74
2019-04-13T00:27:03.388Z,23.74
2019-04-13T00:29:32.813Z,23.74
2019-04-13T00:32:02.243Z,23.73
2019-04-13T00:34:40.949Z,23.72
2019-04-13T00:37:02.878Z,23.72
2019-04-13T00:39:32.297Z,23.73
2019-04-13T00:42:01.722Z,23.75
2019-04-13T00:44:31.171Z,23.75
2019-04-13T00:47:00.620Z,23.75
2019-04-13T00:49:30.048Z,23.77
2019-04-13T00:51:59.472Z,23.77
2019-04-13T00:54:28.918Z,23.77
2019-04-13T00:56:58.330Z,23.76
2019-04-13T00:59:27.796Z,23.76
2019-04-13T01:01:57.240Z,23.77
2019-04-13T01:04:26.658Z,23.77
2019-04-13T01:06:56.088Z,23.77
2019-04-13T01:09:25.509Z,23.76
2019-04-13T01:11:54.942Z,23.75
2019-04-13T01:14:24.427Z,23.75
2019-04-13T01:16:54.918Z,23.77
2019-04-13T01:19:24.339Z,23.77
2019-04-13T01:21:53.778Z,23.74
2019-04-13T01:24:23.220Z,23.75
2019-04-13T01:26:52.620Z,23.74
2019-04-13T01:29:22.048Z,23.73
2019-04-13T01:31:51.491Z,23.72
2019-04-13T01:34:20.918Z,23.74
2019-04-13T01:36:50.490Z,23.83
2019-04-13T01:39:19.923Z,23.86
2019-04-13T01:41:49.375Z,23.87
2019-04-13T01:44:18.792Z,23.91
2019-04-13T01:46:48.358Z,23.91
2019-04-13T01:49:17.761Z,23.93
2019-04-13T01:51:47.213Z,23.95
2019-04-13T01:54:16.644Z,23.95
2019-04-13T01:56:46.093Z,23.97
2019-04-13T01:59:15.544Z,23.96
2019-04-13T02:02:06.645Z,23.97
2019-04-13T02:04:48.091Z,23.96
2019-04-13T02:07:34.711Z,23.96
2019-04-13T02:10:32.018Z,23.97
2019-04-13T02:13:01.472Z,23.94
2019-04-13T02:15:30.887Z,23.95
2019-04-13T02:18:00.341Z,23.99
2019-04-13T02:20:29.776Z,23.97
2019-04-13T02:22:59.229Z,23.96
2019-04-13T02:25:28.652Z,23.99
2019-04-13T02:27:58.160Z,23.98
2019-04-13T02:30:27.572Z,23.96
2019-04-13T02:32:57.034Z,23.95
2019-04-13T02:35:35.210Z,23.96
2019-04-13T02:37:57.662Z,23.97
2019-04-13T02:40:27.072Z,23.98
2019-04-13T02:42:56.517Z,24.00
2019-04-13T02:45:25.941Z,23.97
2019-04-13T02:47:55.378Z,23.99
2019-04-13T02:50:24.814Z,23.98
2019-04-13T02:52:54.246Z,23.98
2019-04-13T02:55:23.658Z,23.98
2019-04-13T02:57:53.098Z,23.97
2019-04-13T03:00:22.532Z,23.95
2019-04-13T03:02:51.963Z,23.92
2019-04-13T03:05:21.387Z,23.92
2019-04-13T03:07:50.849Z,23.92
2019-04-13T03:10:20.297Z,23.91
2019-04-13T03:12:49.725Z,23.92
2019-04-13T03:15:20.046Z,23.97
2019-04-13T03:17:54.517Z,23.92
2019-04-13T03:20:28.586Z,23.96
2019-04-13T03:22:58.052Z,23.91
2019-04-13T03:25:27.478Z,23.92
2019-04-13T03:27:56.898Z,23.94
2019-04-13T03:30:35.420Z,23.95
2019-04-13T03:33:04.857Z,23.92
2019-04-13T03:35:34.263Z,23.90
2019-04-13T03:38:03.704Z,23.90
2019-04-13T03:40:33.144Z,23.87
2019-04-13T03:43:02.573Z,23.87
2019-04-13T03:45:32.007Z,23.86
2019-04-13T03:48:01.444Z,23.86
2019-04-13T03:50:30.875Z,23.89
2019-04-13T03:53:00.365Z,23.86
2019-04-13T03:55:29.815Z,23.88
2019-04-13T03:57:59.253Z,23.87
2019-04-13T04:00:28.674Z,23.89
2019-04-13T04:02:58.135Z,23.91
2019-04-13T04:05:27.551Z,23.88
2019-04-13T04:07:57.046Z,23.90
2019-04-13T04:10:26.491Z,23.87
2019-04-13T04:12:55.908Z,23.90
2019-04-13T04:15:25.414Z,23.90
2019-04-13T04:17:54.836Z,23.92
2019-04-13T04:20:24.279Z,23.88
2019-04-13T04:22:53.732Z,23.91
2019-04-13T04:25:23.129Z,23.85
2019-04-13T04:27:52.567Z,23.86
2019-04-13T04:30:22.079Z,23.84
2019-04-13T04:32:51.508Z,23.83
2019-04-13T04:35:20.943Z,23.90
2019-04-13T04:37:50.483Z,23.90
2019-04-13T04:40:19.878Z,23.87
2019-04-13T04:42:49.305Z,23.92
2019-04-13T04:45:18.737Z,23.91
2019-04-13T04:47:48.225Z,24.03
2019-04-13T04:50:17.706Z,23.86
2019-04-13T04:52:47.170Z,23.80
2019-04-13T04:55:16.634Z,23.72
2019-04-13T04:57:46.048Z,23.72
2019-04-13T05:00:15.489Z,23.68
2019-04-13T05:02:45.005Z,23.62
2019-04-13T05:05:14.965Z,23.65
2019-04-13T05:07:44.917Z,23.63
2019-04-13T05:10:14.364Z,23.58
2019-04-13T05:12:43.954Z,23.57
2019-04-13T05:15:14.215Z,23.55
2019-04-13T05:17:44.562Z,23.54
2019-04-13T05:20:14.277Z,23.53
2019-04-13T05:22:43.932Z,23.53
2019-04-13T05:25:13.382Z,23.49
2019-04-13T05:27:43.216Z,23.53
2019-04-13T05:30:12.738Z,23.47
2019-04-13T05:32:42.394Z,23.50
2019-04-13T05:35:12.082Z,23.49
2019-04-13T05:37:41.844Z,23.50
2019-04-13T05:40:11.496Z,23.48
2019-04-13T05:42:40.937Z,23.48
2019-04-13T05:45:10.826Z,23.47
2019-04-13T05:47:40.240Z,23.46
2019-04-13T05:50:10.039Z,23.48
2019-04-13T05:52:39.602Z,23.50
2019-04-13T06:11:51.296Z,23.43
2019-04-13T06:14:20.825Z,23.24
2019-04-13T06:16:50.285Z,23.19
2019-04-13T06:19:19.774Z,23.15
2019-04-13T06:21:49.256Z,23.09
2019-04-13T06:24:21.173Z,23.05
2019-04-13T06:26:49.900Z,23.02
2019-04-13T06:29:21.065Z,23.11
2019-04-13T06:32:17.984Z,23.26
2019-04-13T06:35:08.961Z,23.40
2019-04-13T06:37:39.841Z,23.51
2019-04-13T06:40:09.413Z,23.61
2019-04-13T06:42:38.861Z,23.67
2019-04-13T06:45:08.286Z,23.74
2019-04-13T06:47:37.714Z,23.80
2019-04-13T06:50:07.150Z,23.84
2019-04-13T06:52:36.844Z,23.88
2019-04-13T06:55:06.687Z,23.90
2019-04-13T06:57:36.131Z,23.93
2019-04-13T07:00:06.341Z,23.95
2019-04-13T07:02:35.924Z,23.98
2019-04-13T07:05:05.689Z,23.99
2019-04-13T07:07:52.725Z,24.00
2019-04-13T07:10:59.216Z,24.05
2019-04-13T07:13:47.564Z,24.11
2019-04-13T07:16:21.755Z,24.14
2019-04-13T07:18:51.202Z,24.19
2019-04-13T07:21:20.824Z,24.22
2019-04-13T07:23:50.268Z,24.27
2019-04-13T07:26:19.699Z,24.30
2019-04-13T07:28:49.132Z,24.30
2019-04-13T07:31:18.594Z,24.31
2019-04-13T07:33:49.661Z,24.32
2019-04-13T07:36:22.227Z,24.37
2019-04-13T07:38:50.360Z,24.34
2019-04-13T07:41:19.794Z,24.38
2019-04-13T07:43:49.236Z,24.41
2019-04-13T07:46:35.979Z,24.42
2019-04-13T07:49:23.944Z,24.44
2019-04-13T07:52:18.269Z,24.32
2019-04-13T07:54:48.019Z,24.16
2019-04-13T07:57:17.949Z,24.15
2019-04-13T07:59:48.029Z,24.09
2019-04-13T08:02:18.588Z,24.08
2019-04-13T08:04:48.062Z,24.12
2019-04-13T08:07:17.483Z,24.09
2019-04-13T08:09:46.910Z,24.08
2019-04-13T08:12:17.042Z,24.08
2019-04-13T08:14:46.613Z,23.97
2019-04-13T08:17:28.748Z,23.97
2019-04-13T08:20:29.512Z,23.99
2019-04-13T08:22:57.790Z,23.98
2019-04-13T08:25:27.240Z,23.95
2019-04-13T08:27:56.707Z,23.93
2019-04-13T08:30:27.730Z,23.94
2019-04-13T08:32:57.153Z,23.92
2019-04-13T08:35:26.617Z,23.96
2019-04-13T08:38:12.161Z,23.95
2019-04-13T08:40:27.245Z,23.95
2019-04-13T08:42:59.250Z,23.97
2019-04-13T08:45:28.100Z,23.93
2019-04-13T08:47:57.514Z,23.92
2019-04-13T08:50:26.942Z,23.90
2019-04-13T08:52:56.413Z,23.91
2019-04-13T08:55:25.886Z,23.87
2019-04-13T08:57:56.123Z,23.90
2019-04-13T09:00:26.220Z,23.91
2019-04-13T09:02:55.961Z,23.89
2019-04-13T09:05:25.467Z,23.88
2019-04-13T09:07:54.907Z,23.83
2019-04-13T09:10:28.925Z,23.89
2019-04-13T09:12:56.698Z,23.84
2019-04-13T09:15:26.978Z,23.86
2019-04-13T09:18:16.358Z,23.86
2019-04-13T09:21:04.562Z,23.87
2019-04-13T09:23:33.756Z,23.85
2019-04-13T09:26:02.209Z,23.86
2019-04-13T09:28:31.688Z,23.86
2019-04-13T09:31:01.244Z,23.83
2019-04-13T09:33:32.474Z,23.85
2019-04-13T09:36:01.830Z,23.84
2019-04-13T09:38:41.882Z,23.82
2019-04-13T09:41:03.320Z,23.85
2019-04-13T09:44:04.452Z,23.85
2019-04-13T09:46:37.353Z,23.85
2019-04-13T09:49:05.577Z,23.83
2019-04-13T09:51:35.016Z,23.82
2019-04-13T09:54:04.447Z,23.83
2019-04-13T09:56:37.598Z,23.83
2019-04-13T09:59:05.381Z,23.80
2019-04-13T10:01:34.834Z,23.79
2019-04-13T10:04:04.285Z,23.82
2019-04-13T10:06:33.712Z,23.81
2019-04-13T10:09:08.247Z,23.80
2019-04-13T10:11:40.988Z,23.83
2019-04-13T10:14:29.426Z,23.85
2019-04-13T10:17:08.332Z,23.83
2019-04-13T10:19:39.985Z,23.83
2019-04-13T10:22:08.890Z,23.80
2019-04-13T10:24:38.738Z,23.79
2019-04-13T10:27:08.817Z,23.82
2019-04-13T10:29:38.778Z,23.83
2019-04-13T10:32:08.160Z,23.78
2019-04-13T10:34:37.597Z,23.77
2019-04-13T10:37:07.042Z,23.78
2019-04-13T10:39:36.496Z,23.79
2019-04-13T10:42:05.915Z,23.80
2019-04-13T10:45:03.355Z,23.78
2019-04-13T10:47:49.442Z,23.79
2019-04-13T10:50:23.272Z,23.78
2019-04-13T10:52:54.583Z,23.77
2019-04-13T10:55:23.856Z,23.74
2019-04-13T10:57:53.309Z,23.77
2019-04-13T11:00:22.916Z,23.78
2019-04-13T11:02:52.341Z,23.78
2019-04-13T11:05:21.758Z,23.79
2019-04-13T11:07:51.229Z,23.79
2019-04-13T11:10:20.698Z,23.89
2019-04-13T11:12:50.141Z,23.90
2019-04-13T11:15:20.735Z,23.93
2019-04-13T11:17:50.210Z,23.96
2019-04-13T11:20:19.658Z,24.04
2019-04-13T11:22:49.092Z,23.98
2019-04-13T11:25:21.477Z,23.93
2019-04-13T11:27:49.987Z,23.90
2019-04-13T11:30:19.461Z,23.99
2019-04-13T11:32:48.895Z,24.11
2019-04-13T11:35:18.342Z,24.26
2019-04-13T11:37:47.815Z,24.33
2019-04-13T11:40:17.239Z,24.48
2019-04-13T11:43:08.484Z,24.51
2019-04-13T11:45:58.609Z,24.57
2019-04-13T11:48:56.453Z,24.51
2019-04-13T11:51:32.547Z,24.48
2019-04-13T11:54:03.969Z,24.44
2019-04-13T11:56:36.724Z,24.43
2019-04-13T11:59:04.277Z,24.42
2019-04-13T12:01:51.200Z,24.41
2019-04-13T12:04:48.703Z,24.41
2019-04-13T12:07:44.851Z,24.42
2019-04-13T12:10:33.166Z,24.41
2019-04-13T12:13:20.076Z,24.43
2019-04-13T12:16:03.957Z,24.45
2019-04-13T12:19:07.262Z,24.47
2019-04-13T12:22:04.681Z,24.50
2019-04-13T12:24:34.889Z,24.50
2019-04-13T12:27:04.301Z,24.50
2019-04-13T12:29:38.476Z,24.51
2019-04-13T12:32:06.592Z,24.51
2019-04-13T12:34:36.022Z,24.50
2019-04-13T12:37:05.445Z,24.49
2019-04-13T12:39:37.118Z,24.50
2019-04-13T12:42:06.319Z,24.50
2019-04-13T12:44:38.186Z,24.50
2019-04-13T12:47:10.218Z,24.49
2019-04-13T12:49:39.776Z,24.51
2019-04-13T12:52:09.306Z,24.51
2019-04-13T12:54:38.737Z,24.51
2019-04-13T12:57:08.208Z,24.53
2019-04-13T12:59:37.676Z,24.53
2019-04-13T13:02:25.934Z,24.55
2019-04-13T13:05:14.198Z,24.54
2019-04-13T13:07:43.841Z,24.56
2019-04-13T13:10:15.349Z,24.56
2019-04-13T13:12:45.667Z,24.58
2019-04-13T13:15:15.633Z,24.58
2019-04-13T13:17:45.056Z,24.56
2019-04-13T13:20:16.466Z,24.59
2019-04-13T13:22:45.700Z,24.58
2019-04-13T13:25:15.272Z,24.66
2019-04-13T13:27:44.745Z,24.62
2019-04-13T13:30:14.204Z,24.60
2019-04-13T13:32:43.644Z,24.61
2019-04-13T13:35:13.066Z,24.56
2019-04-13T13:37:42.506Z,24.58
2019-04-13T13:40:13.416Z,24.57
2019-04-13T13:42:43.119Z,24.58
2019-04-13T13:45:12.563Z,24.57
2019-04-13T13:47:42.023Z,24.57
2019-04-13T13:50:11.452Z,24.54
2019-04-13T13:52:40.933Z,24.55
2019-04-13T13:55:11.730Z,24.55
2019-04-13T13:57:45.819Z,24.51
2019-04-13T14:00:17.459Z,24.51
2019-04-13T14:02:47.510Z,24.50
2019-04-13T14:05:17.447Z,24.50
2019-04-13T14:07:46.888Z,24.42
2019-04-13T14:10:16.486Z,24.28
2019-04-13T14:12:45.948Z,24.45
2019-04-13T14:15:15.375Z,24.50
2019-04-13T14:17:44.803Z,24.48
2019-04-13T14:20:14.410Z,24.41
2019-04-13T14:22:43.866Z,24.34
2019-04-13T14:25:13.284Z,24.31
2019-04-13T14:27:42.729Z,24.29
2019-04-13T14:30:12.157Z,24.44
2019-04-13T14:32:41.606Z,24.53
2019-04-13T14:35:11.047Z,24.40
2019-04-13T14:37:40.458Z,24.31
2019-04-13T14:40:09.907Z,24.28
2019-04-13T14:42:39.360Z,24.26
2019-04-13T14:45:08.821Z,24.21
2019-04-13T14:47:38.355Z,24.19
2019-04-13T14:50:07.811Z,24.17
2019-04-13T14:52:37.302Z,24.16
2019-04-13T14:55:06.836Z,24.14
2019-04-13T14:57:38.915Z,24.14
2019-04-13T15:00:08.905Z,24.13
2019-04-13T15:02:38.370Z,24.11
2019-04-13T15:05:08.446Z,24.11
2019-04-13T15:07:37.870Z,24.12
2019-04-13T15:10:07.431Z,24.11
2019-04-13T15:12:37.648Z,24.10
2019-04-13T15:15:07.611Z,24.08
2019-04-13T15:17:50.001Z,24.07
2019-04-13T15:20:24.660Z,24.09
2019-04-13T15:22:54.956Z,24.01
2019-04-13T15:25:22.549Z,24.00
2019-04-13T15:27:56.195Z,23.96
2019-04-13T15:30:24.770Z,23.93
2019-04-13T15:32:54.240Z,23.95
2019-04-13T15:35:23.749Z,23.92
2019-04-13T15:37:54.099Z,23.91
2019-04-13T15:40:26.374Z,23.94
2019-04-13T15:43:00.104Z,23.95
2019-04-13T15:45:26.304Z,24.12
2019-04-13T15:47:57.405Z,24.08
2019-04-13T15:50:26.895Z,24.08
2019-04-13T15:52:57.473Z,23.23
2019-04-13T15:55:27.382Z,22.80
2019-04-13T15:57:57.759Z,22.96
2019-04-13T16:00:27.527Z,23.11
2019-04-13T16:02:56.910Z,22.72
2019-04-13T16:05:26.612Z,22.96
2019-04-13T16:07:57.253Z,22.29
2019-04-13T16:10:55.042Z,22.32
2019-04-13T16:13:26.223Z,22.42
2019-04-13T16:16:02.877Z,22.54
2019-04-13T16:18:32.971Z,22.65
2019-04-13T16:21:02.456Z,22.65
2019-04-13T16:23:32.662Z,22.80
2019-04-13T16:26:02.175Z,22.76
2019-04-13T16:28:53.210Z,22.43
2019-04-13T16:31:53.598Z,22.33
2019-04-13T16:34:40.827Z,22.40
2019-04-13T16:37:17.068Z,22.52
2019-04-13T16:39:46.570Z,22.07
2019-04-13T16:42:22.291Z,22.26
2019-04-13T16:44:53.959Z,22.45
2019-04-13T16:47:33.071Z,22.38
2019-04-13T16:50:13.747Z,22.40
2019-04-13T16:53:06.045Z,22.43
2019-04-13T16:55:40.034Z,22.51
2019-04-13T16:58:44.314Z,22.29
2019-04-13T17:01:41.755Z,22.27
2019-04-13T17:04:33.744Z,22.45
2019-04-13T17:07:04.740Z,22.41
2019-04-13T17:09:34.996Z,22.68
2019-04-13T17:12:16.909Z,22.87
2019-04-13T17:14:35.589Z,23.04
2019-04-13T17:17:05.045Z,23.18
2019-04-13T17:19:49.387Z,23.25
2019-04-13T17:22:30.573Z,23.31
2019-04-13T17:25:12.283Z,23.41
2019-04-13T17:28:06.618Z,23.48
2019-04-13T17:30:49.324Z,23.50
2019-04-13T17:33:27.612Z,23.61
2019-04-13T17:35:57.588Z,23.63
2019-04-13T17:38:27.084Z,23.66
2019-04-13T17:41:22.914Z,23.60
2019-04-13T17:43:59.743Z,23.53
2019-04-13T17:46:57.364Z,23.50
2019-04-13T17:49:45.663Z,23.49
2019-04-13T17:52:32.643Z,23.48
2019-04-13T17:55:27.657Z,23.47
2019-04-13T17:58:14.659Z,23.52
2019-04-13T18:01:02.432Z,23.49
2019-04-13T18:03:53.801Z,23.47
2019-04-13T18:06:40.407Z,23.52
2019-04-13T18:09:37.618Z,23.54
2019-04-13T18:12:42.557Z,23.52
2019-04-13T18:15:30.886Z,23.44
2019-04-13T18:18:06.051Z,23.63
2019-04-13T18:20:36.459Z,23.63
2019-04-13T18:23:06.752Z,23.66
2019-04-13T18:25:44.159Z,23.67
2019-04-13T18:28:08.626Z,23.78
2019-04-13T18:30:41.499Z,23.71
2019-04-13T18:33:09.545Z,23.72
2019-04-13T18:35:41.605Z,23.68
2019-04-13T18:38:10.314Z,23.72
2019-04-13T18:40:40.777Z,23.70
2019-04-13T18:43:17.137Z,23.70
2019-04-13T18:45:42.917Z,23.71
2019-04-13T18:48:12.459Z,23.72
2019-04-13T18:50:41.916Z,23.73
2019-04-13T18:53:11.342Z,23.74
2019-04-13T18:55:40.941Z,23.77
2019-04-13T18:58:11.047Z,23.76
2019-04-13T19:00:42.232Z,23.77
2019-04-13T19:03:12.926Z,23.77
2019-04-13T19:05:42.481Z,23.79
2019-04-13T19:08:12.029Z,23.78
2019-04-13T19:10:41.511Z,23.80
2019-04-13T19:13:11.036Z,23.79
2019-04-13T19:15:40.833Z,23.78
2019-04-13T19:18:10.270Z,23.79
2019-04-13T19:20:39.727Z,23.79
2019-04-13T19:23:09.154Z,23.77
2019-04-13T19:25:38.605Z,23.62
2019-04-13T19:28:08.039Z,23.78
2019-04-13T19:30:37.479Z,23.78
2019-04-13T19:33:06.903Z,23.77
2019-04-13T19:35:36.375Z,23.79
2019-04-13T19:38:05.819Z,23.79
2019-04-13T19:40:35.359Z,23.81
2019-04-13T19:43:15.840Z,23.83
2019-04-13T19:45:35.945Z,23.82
2019-04-13T19:48:05.390Z,23.85
2019-04-13T19:50:34.824Z,23.84
2019-04-13T19:53:10.710Z,23.85
2019-04-13T19:55:40.211Z,23.81
2019-04-13T19:58:09.630Z,23.83
2019-04-13T20:00:42.861Z,23.85
2019-04-13T20:03:12.300Z,23.85
2019-04-13T20:05:41.764Z,23.85
2019-04-13T20:08:11.202Z,23.86
2019-04-13T20:10:40.614Z,23.87
2019-04-13T20:13:10.750Z,23.93
2019-04-13T20:15:40.512Z,23.91
2019-04-13T20:18:09.949Z,23.85
2019-04-13T20:20:39.408Z,23.85
2019-04-13T20:23:08.838Z,23.94
2019-04-13T20:25:39.389Z,23.92
2019-04-13T20:28:09.514Z,23.93
2019-04-13T20:30:39.261Z,23.92
2019-04-13T20:33:08.944Z,23.91
2019-04-13T20:35:51.489Z,23.92
2019-04-13T20:38:10.809Z,23.92
2019-04-13T20:41:15.073Z,23.92
2019-04-13T20:43:53.669Z,23.91
2019-04-13T20:46:16.817Z,23.90
2019-04-13T20:48:46.811Z,23.90
2019-04-13T20:51:17.103Z,23.90
2019-04-13T20:53:46.642Z,23.90
2019-04-13T20:56:16.563Z,23.90
2019-04-13T20:58:46.496Z,23.90
2019-04-13T21:01:16.911Z,23.90
2019-04-13T21:03:46.905Z,23.90
2019-04-13T21:06:17.267Z,23.93
2019-04-13T21:08:49.447Z,23.89
2019-04-13T21:11:17.847Z,23.87
2019-04-13T21:13:59.242Z,23.87
2019-04-13T21:16:19.251Z,23.87
2019-04-13T21:18:49.329Z,23.84
2019-04-13T21:21:19.280Z,23.84
2019-04-13T21:23:49.543Z,23.84
2019-04-13T21:26:21.047Z,23.86
2019-04-13T21:28:51.438Z,23.85
2019-04-13T21:31:21.748Z,23.83
2019-04-13T21:33:51.835Z,23.80
2019-04-13T21:36:21.759Z,23.77
2019-04-13T21:38:51.706Z,23.72
2019-04-13T21:41:21.778Z,23.71
2019-04-13T21:43:51.972Z,23.70
2019-04-13T21:46:21.994Z,23.65
2019-04-13T21:48:52.471Z,23.64
2019-04-13T21:51:40.816Z,23.62
2019-04-13T21:54:23.574Z,23.60
2019-04-13T21:56:53.766Z,23.61
2019-04-13T21:59:23.761Z,23.58
2019-04-13T22:02:02.932Z,23.58
2019-04-13T22:04:32.730Z,23.60
2019-04-13T22:07:02.663Z,23.57
2019-04-13T22:09:32.673Z,23.57
2019-04-13T22:12:02.711Z,23.58
2019-04-13T22:14:42.408Z,23.56
2019-04-13T22:17:03.662Z,23.52
2019-04-13T22:19:33.311Z,23.56
2019-04-13T22:22:03.404Z,23.56
2019-04-13T22:24:33.171Z,23.56
2019-04-13T22:27:06.393Z,23.56
2019-04-13T22:29:51.434Z,23.57
2019-04-13T22:32:55.878Z,23.54
2019-04-13T22:35:50.193Z,23.53
2019-04-13T22:38:19.817Z,23.54
2019-04-13T22:40:49.632Z,23.53
2019-04-13T22:43:19.553Z,23.58
2019-04-13T22:45:49.311Z,23.58
2019-04-13T22:48:24.978Z,23.58
2019-04-13T22:51:16.437Z,23.57
2019-04-13T22:54:05.877Z,23.56
2019-04-13T22:56:42.211Z,23.54
2019-04-13T22:59:11.825Z,23.52
2019-04-13T23:01:44.161Z,23.50
2019-04-13T23:04:14.413Z,23.53
2019-04-13T23:06:44.647Z,23.52
2019-04-13T23:09:14.983Z,23.53
2019-04-13T23:11:45.362Z,23.54
2019-04-13T23:14:15.713Z,23.56
2019-04-13T23:16:45.533Z,23.56
2019-04-13T23:19:15.457Z,23.55
2019-04-13T23:21:45.968Z,23.57
2019-04-13T23:24:16.966Z,23.57
2019-04-13T23:26:47.268Z,23.57
2019-04-13T23:29:17.080Z,23.57
2019-04-13T23:31:47.553Z,23.57
2019-04-13T23:34:18.115Z,23.56
2019-04-13T23:36:48.635Z,23.55
2019-04-13T23:39:19.093Z,23.54
2019-04-13T23:41:49.470Z,23.54
2019-04-13T23:44:20.189Z,23.53
2019-04-13T23:46:50.333Z,23.51
2019-04-13T23:49:20.904Z,23.51
2019-04-13T23:51:51.460Z,23.52
2019-04-13T23:54:21.750Z,23.51
2019-04-13T23:57:13.945Z,23.51
