createdAt,value
2022-09-24T00:01:17.007Z,7.55
2022-09-24T00:03:50.281Z,7.20
2022-09-24T00:06:19.300Z,7.28
2022-09-24T00:08:50.265Z,7.28
2022-09-24T00:11:21.531Z,8.10
2022-09-24T00:13:54.020Z,8.25
2022-09-24T00:16:25.794Z,9.25
2022-09-24T00:18:56.577Z,9.20
2022-09-24T00:21:27.217Z,9.18
2022-09-24T00:23:57.323Z,9.05
2022-09-24T00:26:45.101Z,8.02
2022-09-24T00:29:16.777Z,7.95
2022-09-24T00:31:44.898Z,8.15
2022-09-24T00:34:15.061Z,8.10
2022-09-24T00:36:43.443Z,8.07
2022-09-24T00:39:11.894Z,8.20
2022-09-24T00:41:44.896Z,9.05
2022-09-24T00:44:46.147Z,8.85
2022-09-24T00:47:17.527Z,8.48
2022-09-24T00:49:48.171Z,8.50
2022-09-24T00:52:17.321Z,9.02
2022-09-24T00:54:46.513Z,8.52
2022-09-24T00:57:17.505Z,8.77
2022-09-24T00:59:46.451Z,8.57
2022-09-24T01:02:15.135Z,8.75
2022-09-24T01:04:44.058Z,8.82
2022-09-24T01:07:13.223Z,8.68
2022-09-24T01:09:42.407Z,8.73
2022-09-24T01:12:20.723Z,9.48
2022-09-24T01:15:03.316Z,8.82
2022-09-24T01:17:40.520Z,9.67
2022-09-24T01:20:46.315Z,9.13
2022-09-24T01:23:47.792Z,8.73
2022-09-24T01:26:38.407Z,8.85
2022-09-24T01:29:46.871Z,9.13
2022-09-24T01:32:20.590Z,8.95
2022-09-24T01:34:53.150Z,9.07
2022-09-24T01:37:25.880Z,9.10
2022-09-24T01:39:56.555Z,8.32
2022-09-24T01:42:27.054Z,9.88
2022-09-24T01:44:58.240Z,10.18
2022-09-24T01:47:39.772Z,9.77
2022-09-24T01:50:09.654Z,9.63
2022-09-24T01:52:45.140Z,9.63
2022-09-24T01:55:18.789Z,10.07
2022-09-24T01:57:50.169Z,10.65
2022-09-24T02:00:26.309Z,9.05
2022-09-24T02:03:01.989Z,9.82
2022-09-24T02:05:34.808Z,9.70
2022-09-24T02:08:08.527Z,9.57
2022-09-24T02:10:46.360Z,11.50
2022-09-24T02:13:18.507Z,10.18
2022-09-24T02:15:51.438Z,9.68
2022-09-24T02:18:23.745Z,9.13
2022-09-24T02:20:53.667Z,9.60
2022-09-24T02:23:23.199Z,9.38
2022-09-24T02:25:57.939Z,9.00
2022-09-24T02:28:27.152Z,8.40
2022-09-24T02:31:02.796Z,8.70
2022-09-24T02:33:50.922Z,8.60
2022-09-24T02:36:21.945Z,8.45
2022-09-24T02:38:51.085Z,7.93
2022-09-24T02:41:24.014Z,8.60
2022-09-24T02:43:59.669Z,8.70
2022-09-24T02:46:29.342Z,8.75
2022-09-24T02:48:57.930Z,8.15
2022-09-24T02:51:28.012Z,7.53
2022-09-24T02:53:58.941Z,8.07
2022-09-24T02:56:28.777Z,8.77
2022-09-24T02:58:57.522Z,8.70
2022-09-24T03:01:27.737Z,9.75
2022-09-24T03:03:59.622Z,10.63
2022-09-24T03:06:29.104Z,11.18
2022-09-24T03:08:57.524Z,9.27
2022-09-24T03:11:26.091Z,9.43
2022-09-24T03:13:54.680Z,9.50
2022-09-24T03:16:24.769Z,9.15
2022-09-24T03:18:52.859Z,9.68
2022-09-24T03:21:23.441Z,9.23
2022-09-24T03:23:54.268Z,9.23
2022-09-24T03:26:25.022Z,9.38
2022-09-24T03:28:54.441Z,9.02
2022-09-24T03:31:25.181Z,9.60
2022-09-24T03:33:53.355Z,9.07
2022-09-24T03:36:26.795Z,9.15
2022-09-24T03:38:57.530Z,8.55
2022-09-24T03:41:27.505Z,8.38
2022-09-24T03:43:56.201Z,8.15
2022-09-24T03:46:30.059Z,7.38
2022-09-24T03:49:00.204Z,8.45
2022-09-24T03:51:32.710Z,8.82
2022-09-24T03:54:01.207Z,10.07
2022-09-24T03:56:29.571Z,8.50
2022-09-24T03:58:57.882Z,7.88
2022-09-24T04:01:27.283Z,8.30
2022-09-24T04:03:56.895Z,8.63
2022-09-24T04:06:26.385Z,7.20
2022-09-24T04:08:56.900Z,8.15
2022-09-24T04:11:27.058Z,8.55
2022-09-24T04:13:57.665Z,8.90
2022-09-24T04:16:27.000Z,9.35
2022-09-24T04:18:55.646Z,9.43
2022-09-24T04:21:23.697Z,9.98
2022-09-24T04:23:51.888Z,9.35
2022-09-24T04:26:21.548Z,9.48
2022-09-24T04:28:54.361Z,9.23
2022-09-24T04:31:22.459Z,8.55
2022-09-24T04:33:50.592Z,9.73
2022-09-24T04:36:24.793Z,9.90
2022-09-24T04:38:54.090Z,9.75
2022-09-24T04:41:35.557Z,8.95
2022-09-24T04:44:05.435Z,9.43
2022-09-24T04:46:34.761Z,8.80
2022-09-24T04:49:07.706Z,9.55
2022-09-24T04:51:36.356Z,9.57
2022-09-24T04:54:05.860Z,9.23
2022-09-24T04:56:41.287Z,9.20
2022-09-24T04:59:09.586Z,9.32
2022-09-24T05:01:47.571Z,8.65
2022-09-24T05:04:17.007Z,9.95
2022-09-24T05:06:48.630Z,9.77
2022-09-24T05:09:17.288Z,9.93
2022-09-24T05:11:48.266Z,11.05
2022-09-24T05:14:17.240Z,10.05
2022-09-24T05:16:49.678Z,10.57
2022-09-24T05:19:19.207Z,11.05
2022-09-24T05:21:49.092Z,10.38
2022-09-24T05:24:19.019Z,9.30
2022-09-24T05:27:07.113Z,9.20
2022-09-24T05:29:35.308Z,9.65
2022-09-24T05:32:13.016Z,8.88
2022-09-24T05:34:42.331Z,9.40
2022-09-24T05:37:12.701Z,9.40
2022-09-24T05:39:40.813Z,9.23
2022-09-24T05:42:14.072Z,8.98
2022-09-24T05:44:51.937Z,8.90
2022-09-24T05:47:22.685Z,8.45
2022-09-24T05:49:53.547Z,8.13
2022-09-24T05:52:22.924Z,8.85
2022-09-24T05:54:51.373Z,8.60
2022-09-24T05:57:21.105Z,8.57
2022-09-24T05:59:54.404Z,8.15
2022-09-24T06:02:22.563Z,8.45
2022-09-24T06:04:52.289Z,8.50
2022-09-24T06:07:20.221Z,9.65
2022-09-24T06:09:49.112Z,9.30
2022-09-24T06:12:17.640Z,8.82
2022-09-24T06:14:47.221Z,9.23
2022-09-24T06:17:15.264Z,8.60
2022-09-24T06:19:43.777Z,9.35
2022-09-24T06:22:11.986Z,9.15
2022-09-24T06:24:43.518Z,7.75
2022-09-24T06:27:11.869Z,7.85
2022-09-24T06:29:40.423Z,9.38
2022-09-24T06:32:10.188Z,9.45
2022-09-24T06:34:38.665Z,9.80
2022-09-24T06:37:10.567Z,9.13
2022-09-24T06:39:38.896Z,9.23
2022-09-24T06:42:12.835Z,8.73
2022-09-24T06:44:42.817Z,8.55
2022-09-24T06:47:12.859Z,8.35
2022-09-24T06:49:41.017Z,9.07
2022-09-24T06:52:09.359Z,8.57
2022-09-24T06:54:38.922Z,9.57
2022-09-24T06:57:08.447Z,8.45
2022-09-24T06:59:36.846Z,8.50
2022-09-24T07:02:06.187Z,9.80
2022-09-24T07:04:35.993Z,8.93
2022-09-24T07:07:23.772Z,9.13
2022-09-24T07:09:52.262Z,9.40
2022-09-24T07:12:20.803Z,8.82
2022-09-24T07:14:49.781Z,9.35
2022-09-24T07:17:18.265Z,8.82
2022-09-24T07:19:49.513Z,9.57
2022-09-24T07:22:20.393Z,10.00
2022-09-24T07:24:49.558Z,11.02
2022-09-24T07:27:17.978Z,9.60
2022-09-24T07:29:48.599Z,10.02
2022-09-24T07:32:26.175Z,9.93
2022-09-24T07:34:58.414Z,9.45
2022-09-24T07:37:27.820Z,8.98
2022-09-24T07:39:57.031Z,9.13
2022-09-24T07:42:25.630Z,9.20
2022-09-24T07:44:55.699Z,9.90
2022-09-24T07:47:25.046Z,9.80
2022-09-24T07:49:53.300Z,10.02
2022-09-24T07:52:22.726Z,9.30
2022-09-24T07:54:54.443Z,8.98
2022-09-24T07:57:22.792Z,10.43
2022-09-24T07:59:51.563Z,9.93
2022-09-24T08:02:20.235Z,9.70
2022-09-24T08:04:48.485Z,9.70
2022-09-24T08:07:16.633Z,10.27
2022-09-24T08:09:46.109Z,9.60
2022-09-24T08:12:14.127Z,10.25
2022-09-24T08:14:43.407Z,9.68
2022-09-24T08:17:11.669Z,10.23
2022-09-24T08:19:43.203Z,10.32
2022-09-24T08:22:13.760Z,9.80
2022-09-24T08:24:43.129Z,10.80
2022-09-24T08:27:17.042Z,10.15
2022-09-24T08:29:45.557Z,9.60
2022-09-24T08:32:14.249Z,8.85
2022-09-24T08:34:42.587Z,8.25
2022-09-24T08:37:10.822Z,8.65
2022-09-24T08:39:38.928Z,8.68
2022-09-24T08:42:16.010Z,10.27
2022-09-24T08:45:04.041Z,9.13
2022-09-24T08:47:39.746Z,9.45
2022-09-24T08:50:16.151Z,9.48
2022-09-24T08:53:15.327Z,9.70
2022-09-24T08:55:47.751Z,9.18
2022-09-24T08:58:32.156Z,9.10
2022-09-24T09:01:08.275Z,9.00
2022-09-24T09:03:43.238Z,8.82
2022-09-24T09:06:19.014Z,8.20
2022-09-24T09:09:12.865Z,9.18
2022-09-24T09:11:45.374Z,9.15
2022-09-24T09:14:20.679Z,8.77
2022-09-24T09:16:55.840Z,8.80
2022-09-24T09:19:32.361Z,9.45
2022-09-24T09:22:04.007Z,9.57
2022-09-24T09:24:41.514Z,8.88
2022-09-24T09:27:15.349Z,9.25
2022-09-24T09:29:51.427Z,8.50
2022-09-24T09:32:32.932Z,8.52
2022-09-24T09:35:12.797Z,8.93
2022-09-24T09:37:50.430Z,9.13
2022-09-24T09:40:32.657Z,8.70
2022-09-24T09:43:03.238Z,8.50
2022-09-24T09:45:40.837Z,8.75
2022-09-24T09:48:12.931Z,8.98
2022-09-24T09:50:45.555Z,8.45
2022-09-24T09:53:21.882Z,7.90
2022-09-24T09:55:57.066Z,8.07
2022-09-24T09:58:27.051Z,7.97
2022-09-24T10:01:07.078Z,6.45
2022-09-24T10:03:50.063Z,6.78
2022-09-24T10:06:26.562Z,7.10
2022-09-24T10:09:09.165Z,6.55
2022-09-24T10:11:37.593Z,6.70
2022-09-24T10:14:07.795Z,6.05
2022-09-24T10:16:40.284Z,6.30
2022-09-24T10:19:18.890Z,5.90
2022-09-24T10:21:47.895Z,5.63
2022-09-24T10:24:19.753Z,5.90
2022-09-24T10:26:49.200Z,6.20
2022-09-24T10:29:37.803Z,5.88
2022-09-24T10:32:15.636Z,4.80
2022-09-24T10:34:44.301Z,5.55
2022-09-24T10:37:16.518Z,5.05
2022-09-24T10:39:46.782Z,5.23
2022-09-24T10:42:28.838Z,6.05
2022-09-24T10:45:02.185Z,5.82
2022-09-24T10:47:43.156Z,5.70
2022-09-24T10:50:34.250Z,4.70
2022-09-24T10:53:09.967Z,4.57
2022-09-24T10:55:47.937Z,4.82
2022-09-24T10:58:33.773Z,4.43
2022-09-24T11:01:14.800Z,4.03
2022-09-24T11:04:18.334Z,4.60
2022-09-24T11:07:10.638Z,3.95
2022-09-24T11:09:49.575Z,4.43
2022-09-24T11:12:28.032Z,4.88
2022-09-24T11:15:14.200Z,4.53
2022-09-24T11:17:54.797Z,4.50
2022-09-24T11:20:32.424Z,4.50
2022-09-24T11:23:41.881Z,4.50
2022-09-24T11:26:25.078Z,5.05
2022-09-24T11:31:43.532Z,4.53
2022-09-24T11:34:30.174Z,4.70
2022-09-24T11:37:12.937Z,3.95
2022-09-24T11:39:56.868Z,5.43
2022-09-24T11:42:31.703Z,4.80
2022-09-24T11:45:26.217Z,3.95
2022-09-24T11:48:12.262Z,4.68
2022-09-24T11:50:51.625Z,4.85
2022-09-24T11:53:29.489Z,4.70
2022-09-24T11:56:01.088Z,4.80
2022-09-24T11:58:34.756Z,4.22
2022-09-24T12:01:14.051Z,4.32
2022-09-24T12:03:53.323Z,4.32
2022-09-24T12:06:26.722Z,3.97
2022-09-24T12:09:01.784Z,4.45
2022-09-24T12:11:36.292Z,3.80
2022-09-24T12:14:19.317Z,3.75
2022-09-24T12:19:22.761Z,4.07
2022-09-24T12:21:53.576Z,4.22
2022-09-24T12:24:29.481Z,4.07
2022-09-24T12:27:01.447Z,3.78
2022-09-24T12:30:08.042Z,3.83
2022-09-24T12:32:56.877Z,3.95
2022-09-24T12:35:38.570Z,4.10
2022-09-24T12:38:13.034Z,4.47
2022-09-24T12:41:19.722Z,4.20
2022-09-24T12:43:53.815Z,3.72
2022-09-24T12:46:27.926Z,4.10
2022-09-24T12:48:58.218Z,4.25
2022-09-24T12:51:39.490Z,4.18
2022-09-24T12:54:10.565Z,3.92
2022-09-24T12:56:41.082Z,4.03
2022-09-24T12:59:26.355Z,4.25
2022-09-24T13:02:08.689Z,4.72
2022-09-24T13:04:38.173Z,4.82
2022-09-24T13:07:28.872Z,4.65
2022-09-24T13:09:58.053Z,4.40
2022-09-24T13:12:38.121Z,4.00
2022-09-24T13:15:10.897Z,3.70
2022-09-24T13:17:39.475Z,4.22
2022-09-24T13:20:11.270Z,4.03
2022-09-24T13:22:41.252Z,4.13
2022-09-24T13:25:28.183Z,4.28
2022-09-24T13:28:03.516Z,4.57
2022-09-24T13:30:41.574Z,4.45
2022-09-24T13:33:26.079Z,4.57
2022-09-24T13:36:06.689Z,4.50
2022-09-24T13:38:38.984Z,4.25
2022-09-24T13:41:22.515Z,4.97
2022-09-24T13:44:01.043Z,3.83
2022-09-24T13:46:36.545Z,4.20
2022-09-24T13:49:11.472Z,4.35
2022-09-24T13:51:42.520Z,4.20
2022-09-24T13:54:23.726Z,4.07
2022-09-24T13:57:00.946Z,4.72
2022-09-24T13:59:32.264Z,4.60
2022-09-24T14:02:00.580Z,4.03
2022-09-24T14:04:29.848Z,4.60
2022-09-24T14:07:02.409Z,3.95
2022-09-24T14:09:32.325Z,4.78
2022-09-24T14:12:03.722Z,4.38
2022-09-24T14:14:37.066Z,4.63
2022-09-24T14:17:09.541Z,4.78
2022-09-24T14:19:38.011Z,4.65
2022-09-24T14:22:11.258Z,4.43
2022-09-24T14:24:46.314Z,4.43
2022-09-24T14:27:18.077Z,4.65
2022-09-24T14:29:50.355Z,4.60
2022-09-24T14:32:24.359Z,5.93
2022-09-24T14:34:56.051Z,7.00
2022-09-24T14:37:28.155Z,5.15
2022-09-24T14:40:05.018Z,5.13
2022-09-24T14:42:39.323Z,6.43
2022-09-24T14:45:13.863Z,5.70
2022-09-24T14:47:42.267Z,5.25
2022-09-24T14:50:28.602Z,6.05
2022-09-24T14:53:00.667Z,8.95
2022-09-24T14:55:39.335Z,6.88
2022-09-24T14:58:25.660Z,5.25
2022-09-24T15:00:59.107Z,4.55
2022-09-24T15:03:35.701Z,4.18
2022-09-24T15:06:19.970Z,4.80
2022-09-24T15:08:57.414Z,4.20
2022-09-24T15:11:29.852Z,4.25
2022-09-24T15:14:03.595Z,4.13
2022-09-24T15:16:35.276Z,4.13
2022-09-24T15:19:22.249Z,4.00
2022-09-24T15:21:53.214Z,4.30
2022-09-24T15:24:22.269Z,4.72
2022-09-24T15:27:03.801Z,3.88
2022-09-24T15:29:33.633Z,4.10
2022-09-24T15:32:14.839Z,4.13
2022-09-24T15:34:44.243Z,4.18
2022-09-24T15:37:14.750Z,4.55
2022-09-24T15:39:48.824Z,4.00
2022-09-24T15:42:18.383Z,4.10
2022-09-24T15:44:47.868Z,4.60
2022-09-24T15:47:18.275Z,4.93
2022-09-24T15:49:51.780Z,4.85
2022-09-24T15:52:28.246Z,5.05
2022-09-24T15:54:59.724Z,4.88
2022-09-24T15:57:28.844Z,5.00
2022-09-24T15:59:58.271Z,4.57
2022-09-24T16:02:34.124Z,4.78
2022-09-24T16:05:04.440Z,4.65
2022-09-24T16:07:33.519Z,5.10
2022-09-24T16:10:02.834Z,5.45
2022-09-24T16:12:31.023Z,6.07
2022-09-24T16:15:00.760Z,5.63
2022-09-24T16:17:31.580Z,6.00
2022-09-24T16:19:59.656Z,5.18
2022-09-24T16:22:27.763Z,5.63
2022-09-24T16:24:56.150Z,6.18
2022-09-24T16:27:24.602Z,5.93
2022-09-24T16:29:56.163Z,5.18
2022-09-24T16:32:24.477Z,5.28
2022-09-24T16:34:57.145Z,5.55
2022-09-24T16:37:26.306Z,5.32
2022-09-24T16:39:55.019Z,5.82
2022-09-24T16:42:26.175Z,5.40
2022-09-24T16:44:54.510Z,3.50
2022-09-24T16:47:22.553Z,3.35
2022-09-24T16:49:50.630Z,3.22
2022-09-24T16:52:19.879Z,3.53
2022-09-24T16:54:51.947Z,3.05
2022-09-24T16:57:20.054Z,3.45
2022-09-24T16:59:48.337Z,3.10
2022-09-24T17:02:16.554Z,2.15
2022-09-24T17:04:44.730Z,2.40
2022-09-24T17:07:13.458Z,2.47
2022-09-24T17:10:00.127Z,2.40
2022-09-24T17:12:28.159Z,2.08
2022-09-24T17:14:58.289Z,2.20
2022-09-24T17:17:26.276Z,2.00
2022-09-24T17:19:54.298Z,1.90
2022-09-24T17:22:22.308Z,2.13
2022-09-24T17:24:52.603Z,2.28
2022-09-24T17:27:20.892Z,2.20
2022-09-24T17:29:49.106Z,2.03
2022-09-24T17:32:17.046Z,2.40
2022-09-24T17:34:46.362Z,1.85
2022-09-24T17:37:14.494Z,1.92
2022-09-24T17:39:42.631Z,2.47
2022-09-24T17:42:12.246Z,2.35
2022-09-24T17:44:40.502Z,2.42
2022-09-24T17:47:10.799Z,2.85
2022-09-24T17:49:40.097Z,2.38
2022-09-24T17:52:08.185Z,2.53
2022-09-24T17:54:36.125Z,3.08
2022-09-24T17:57:04.112Z,3.05
2022-09-24T17:59:33.659Z,3.10
2022-09-24T18:02:01.722Z,4.30
2022-09-24T18:04:31.412Z,4.53
2022-09-24T18:07:03.223Z,4.50
2022-09-24T18:09:32.590Z,4.10
2022-09-24T18:12:00.822Z,4.75
2022-09-24T18:14:31.127Z,4.72
2022-09-24T18:17:01.067Z,4.93
2022-09-24T18:19:29.438Z,6.13
2022-09-24T18:21:59.269Z,5.60
2022-09-24T18:24:28.605Z,5.40
2022-09-24T18:26:56.763Z,4.15
2022-09-24T18:29:26.203Z,4.53
2022-09-24T18:31:54.341Z,4.35
2022-09-24T18:34:23.991Z,3.60
2022-09-24T18:36:51.958Z,4.00
2022-09-24T18:39:25.046Z,4.57
2022-09-24T18:41:54.622Z,4.47
2022-09-24T18:44:22.904Z,4.38
2022-09-24T18:46:50.950Z,3.80
2022-09-24T18:49:19.385Z,4.80
2022-09-24T18:51:52.265Z,4.88
2022-09-24T18:54:20.578Z,5.20
2022-09-24T18:56:49.202Z,5.47
2022-09-24T18:59:19.410Z,6.32
2022-09-24T19:01:51.075Z,5.47
2022-09-24T19:04:19.949Z,4.95
2022-09-24T19:06:52.169Z,4.82
2022-09-24T19:09:21.755Z,5.85
2022-09-24T19:11:50.227Z,3.58
2022-09-24T19:14:20.415Z,4.57
2022-09-24T19:16:49.035Z,5.45
2022-09-24T19:19:18.274Z,5.63
2022-09-24T19:21:47.080Z,5.40
2022-09-24T19:24:16.918Z,4.72
2022-09-24T19:26:45.122Z,4.18
2022-09-24T19:29:13.444Z,4.70
2022-09-24T19:31:45.446Z,5.30
2022-09-24T19:34:14.957Z,4.82
2022-09-24T19:36:44.861Z,6.57
2022-09-24T19:39:15.053Z,5.95
2022-09-24T19:41:46.738Z,7.00
2022-09-24T19:44:17.195Z,6.80
2022-09-24T19:46:45.610Z,13.45
2022-09-24T19:49:15.006Z,10.60
2022-09-24T19:51:43.200Z,12.35
2022-09-24T19:54:12.698Z,12.65
2022-09-24T19:56:41.404Z,7.82
2022-09-24T19:59:13.428Z,9.13
2022-09-24T20:01:42.394Z,9.50
2022-09-24T20:04:10.646Z,9.85
2022-09-24T20:06:40.205Z,8.90
2022-09-24T20:09:09.244Z,8.55
2022-09-24T20:11:37.547Z,7.95
2022-09-24T20:14:09.188Z,7.13
2022-09-24T20:16:40.545Z,6.68
2022-09-24T20:19:09.323Z,5.88
2022-09-24T20:21:38.678Z,5.82
2022-09-24T20:24:08.102Z,5.78
2022-09-24T20:26:53.845Z,6.03
2022-09-24T20:29:23.058Z,5.75
2022-09-24T20:31:55.920Z,6.28
2022-09-24T20:34:25.959Z,6.38
2022-09-24T20:36:54.240Z,6.25
2022-09-24T20:39:22.664Z,6.28
2022-09-24T20:41:53.541Z,7.25
2022-09-24T20:44:24.923Z,7.53
2022-09-24T20:46:54.668Z,6.97
2022-09-24T20:49:25.867Z,6.50
2022-09-24T20:51:57.470Z,6.63
2022-09-24T20:54:26.773Z,7.22
2022-09-24T20:56:56.265Z,7.78
2022-09-24T20:59:25.711Z,9.13
2022-09-24T21:01:56.240Z,8.77
2022-09-24T21:04:25.439Z,8.57
2022-09-24T21:06:54.730Z,8.98
2022-09-24T21:09:25.062Z,9.35
2022-09-24T21:11:54.573Z,8.27
2022-09-24T21:14:23.348Z,9.55
2022-09-24T21:16:55.194Z,9.25
2022-09-24T21:19:30.969Z,9.88
2022-09-24T21:22:02.796Z,9.52
2022-09-24T21:24:31.874Z,10.05
2022-09-24T21:27:00.635Z,10.18
2022-09-24T21:29:29.506Z,10.70
2022-09-24T21:31:57.854Z,10.50
2022-09-24T21:34:29.060Z,10.32
2022-09-24T21:37:00.116Z,11.05
2022-09-24T21:39:28.636Z,10.15
2022-09-24T21:41:59.548Z,11.40
2022-09-24T21:44:32.658Z,10.43
2022-09-24T21:47:00.973Z,11.05
2022-09-24T21:49:36.416Z,11.65
2022-09-24T21:52:07.113Z,10.82
2022-09-24T21:54:36.534Z,11.10
2022-09-24T21:57:04.991Z,10.77
2022-09-24T21:59:55.644Z,11.45
2022-09-24T22:02:23.991Z,12.05
2022-09-24T22:05:01.646Z,10.50
2022-09-24T22:07:29.755Z,11.13
2022-09-24T22:09:57.951Z,11.75
2022-09-24T22:12:26.234Z,12.55
2022-09-24T22:14:54.122Z,12.25
2022-09-24T22:17:22.151Z,11.75
2022-09-24T22:19:50.173Z,12.65
2022-09-24T22:22:21.636Z,11.48
2022-09-24T22:24:49.839Z,12.73
2022-09-24T22:27:19.995Z,12.43
2022-09-24T22:29:48.493Z,12.45
2022-09-24T22:32:17.799Z,11.18
2022-09-24T22:35:03.216Z,13.18
2022-09-24T22:37:32.850Z,12.52
2022-09-24T22:40:01.392Z,13.18
2022-09-24T22:42:29.548Z,13.40
2022-09-24T22:44:58.723Z,13.43
2022-09-24T22:47:26.731Z,12.48
2022-09-24T22:49:55.465Z,13.73
2022-09-24T22:52:23.805Z,12.50
2022-09-24T22:54:53.463Z,13.27
2022-09-24T22:57:21.427Z,15.80
2022-09-24T22:59:49.456Z,22.35
2022-09-24T23:02:18.119Z,28.55
2022-09-24T23:04:46.469Z,16.55
2022-09-24T23:07:16.452Z,18.73
2022-09-24T23:09:44.507Z,16.38
2022-09-24T23:12:15.084Z,15.82
2022-09-24T23:14:43.122Z,16.90
2022-09-24T23:17:11.698Z,17.00
2022-09-24T23:19:52.817Z,16.33
2022-09-24T23:22:22.727Z,18.33
2022-09-24T23:24:52.065Z,17.80
2022-09-24T23:27:21.865Z,17.17
2022-09-24T23:29:50.070Z,18.42
2022-09-24T23:32:20.789Z,18.73
2022-09-24T23:34:48.772Z,17.80
2022-09-24T23:37:16.881Z,20.42
2022-09-24T23:39:44.870Z,20.27
2022-09-24T23:42:13.005Z,19.75
2022-09-24T23:44:46.480Z,20.02
2022-09-24T23:47:15.631Z,19.38
2022-09-24T23:49:45.878Z,19.38
2022-09-24T23:52:13.765Z,20.45
2022-09-24T23:54:41.771Z,20.27
2022-09-24T23:57:11.355Z,18.98
2022-09-24T23:59:39.709Z,19.45
