createdAt,value
2022-12-13T00:01:52.104Z,13.52
2022-12-13T00:04:21.114Z,10.85
2022-12-13T00:06:49.024Z,10.38
2022-12-13T00:09:19.055Z,12.15
2022-12-13T00:11:46.519Z,13.40
2022-12-13T00:14:15.353Z,9.68
2022-12-13T00:16:47.138Z,17.38
2022-12-13T00:19:14.593Z,12.85
2022-12-13T00:21:42.031Z,14.20
2022-12-13T00:24:09.421Z,13.10
2022-12-13T00:26:36.681Z,9.85
2022-12-13T00:29:06.609Z,13.85
2022-12-13T00:34:20.875Z,14.02
2022-12-13T00:36:49.152Z,14.40
2022-12-13T00:39:19.395Z,14.30
2022-12-13T00:41:47.231Z,16.23
2022-12-13T00:44:14.800Z,13.05
2022-12-13T00:46:43.753Z,16.00
2022-12-13T00:49:11.743Z,15.45
2022-12-13T00:51:39.001Z,15.43
2022-12-13T00:54:06.553Z,15.18
2022-12-13T00:56:34.581Z,11.43
2022-12-13T00:59:01.747Z,26.15
2022-12-13T01:01:34.274Z,17.88
2022-12-13T01:04:03.653Z,17.15
2022-12-13T01:06:35.877Z,15.55
2022-12-13T01:09:03.720Z,14.85
2022-12-13T01:11:30.780Z,16.27
2022-12-13T01:13:57.912Z,18.92
2022-12-13T01:16:24.969Z,16.08
2022-12-13T01:18:52.158Z,19.73
2022-12-13T01:21:23.303Z,19.83
2022-12-13T01:23:50.769Z,18.45
2022-12-13T01:26:21.220Z,14.57
2022-12-13T01:28:49.646Z,17.70
2022-12-13T01:31:19.841Z,20.30
2022-12-13T01:33:48.360Z,18.13
2022-12-13T01:36:18.123Z,15.40
2022-12-13T01:38:45.276Z,15.18
2022-12-13T01:41:20.968Z,16.05
2022-12-13T01:43:57.648Z,12.95
2022-12-13T01:46:24.937Z,18.75
2022-12-13T01:49:19.543Z,17.45
2022-12-13T01:51:50.878Z,12.25
2022-12-13T01:54:22.690Z,17.63
2022-12-13T01:56:54.129Z,14.18
2022-12-13T01:59:29.069Z,25.17
2022-12-13T02:02:01.122Z,16.83
2022-12-13T02:05:04.156Z,18.52
2022-12-13T02:07:34.131Z,21.23
2022-12-13T02:10:03.925Z,16.13
2022-12-13T02:12:33.666Z,17.58
2022-12-13T02:15:05.649Z,19.55
2022-12-13T02:18:00.475Z,23.33
2022-12-13T02:20:36.503Z,19.60
2022-12-13T02:23:37.570Z,20.70
2022-12-13T02:26:39.886Z,20.85
2022-12-13T02:29:30.888Z,19.15
2022-12-13T02:32:13.009Z,21.08
2022-12-13T02:34:45.781Z,19.95
2022-12-13T02:37:30.543Z,21.83
2022-12-13T02:40:03.133Z,18.10
2022-12-13T02:42:49.393Z,20.85
2022-12-13T02:45:23.500Z,17.52
2022-12-13T02:47:54.870Z,15.45
2022-12-13T02:50:24.977Z,20.00
2022-12-13T02:52:53.469Z,22.27
2022-12-13T02:55:25.146Z,19.08
2022-12-13T02:57:53.542Z,17.83
2022-12-13T03:00:29.151Z,17.17
2022-12-13T03:03:02.367Z,18.80
2022-12-13T03:06:10.754Z,17.38
2022-12-13T03:08:52.839Z,19.20
2022-12-13T03:11:21.883Z,15.80
2022-12-13T03:13:55.095Z,20.73
2022-12-13T03:16:40.362Z,18.60
2022-12-13T03:19:10.753Z,19.50
2022-12-13T03:21:45.582Z,21.60
2022-12-13T03:24:16.609Z,15.60
2022-12-13T03:26:43.801Z,27.27
2022-12-13T03:29:10.838Z,18.33
2022-12-13T03:31:37.867Z,20.50
2022-12-13T03:34:04.943Z,24.80
2022-12-13T03:36:32.357Z,21.05
2022-12-13T03:38:59.360Z,22.45
2022-12-13T03:41:31.869Z,18.50
2022-12-13T03:44:05.839Z,15.77
2022-12-13T03:46:33.200Z,14.20
2022-12-13T03:49:00.196Z,20.00
2022-12-13T03:51:27.206Z,20.08
2022-12-13T03:53:54.229Z,19.50
2022-12-13T03:56:21.237Z,24.38
2022-12-13T03:58:48.221Z,26.67
2022-12-13T04:01:17.163Z,20.23
2022-12-13T04:03:46.383Z,25.77
2022-12-13T04:06:22.758Z,24.27
2022-12-13T04:08:51.643Z,24.42
2022-12-13T04:11:42.894Z,30.30
2022-12-13T04:14:12.175Z,22.33
2022-12-13T04:16:48.655Z,20.70
2022-12-13T04:19:15.602Z,23.70
2022-12-13T04:21:51.717Z,20.40
2022-12-13T04:24:18.655Z,18.90
2022-12-13T04:26:45.632Z,23.77
2022-12-13T04:29:13.075Z,19.13
2022-12-13T04:31:40.207Z,25.70
2022-12-13T04:34:07.205Z,21.42
2022-12-13T04:36:34.257Z,21.17
2022-12-13T04:39:03.179Z,26.52
2022-12-13T04:41:35.189Z,23.52
2022-12-13T04:44:03.263Z,21.67
2022-12-13T04:46:30.393Z,24.90
2022-12-13T04:48:57.361Z,23.77
2022-12-13T04:51:24.425Z,19.83
2022-12-13T04:53:51.612Z,20.60
2022-12-13T04:56:19.999Z,18.05
2022-12-13T04:58:47.165Z,23.15
2022-12-13T05:01:14.492Z,19.83
2022-12-13T05:03:41.530Z,21.83
2022-12-13T05:06:26.240Z,26.20
2022-12-13T05:08:54.746Z,22.55
2022-12-13T05:11:35.628Z,22.95
2022-12-13T05:14:03.235Z,19.63
2022-12-13T05:16:30.309Z,25.52
2022-12-13T05:18:57.352Z,18.35
2022-12-13T05:21:24.318Z,17.85
2022-12-13T05:23:51.260Z,20.73
2022-12-13T05:26:18.272Z,19.30
2022-12-13T05:28:45.286Z,23.65
2022-12-13T05:31:23.589Z,17.90
2022-12-13T05:33:52.254Z,19.15
2022-12-13T05:36:19.483Z,22.33
2022-12-13T05:38:46.427Z,20.42
2022-12-13T05:41:19.485Z,22.23
2022-12-13T05:43:46.636Z,20.42
2022-12-13T05:46:14.007Z,19.08
2022-12-13T05:48:41.190Z,25.10
2022-12-13T05:51:09.834Z,23.23
2022-12-13T05:53:40.234Z,23.15
2022-12-13T05:56:07.840Z,28.80
2022-12-13T05:58:35.846Z,23.05
2022-12-13T06:01:13.205Z,27.25
2022-12-13T06:03:41.699Z,25.75
2022-12-13T06:06:10.912Z,25.88
2022-12-13T06:08:39.128Z,23.60
2022-12-13T06:11:11.241Z,21.08
2022-12-13T06:13:42.284Z,19.42
2022-12-13T06:16:22.220Z,22.48
2022-12-13T06:19:03.205Z,30.90
2022-12-13T06:21:41.433Z,21.75
2022-12-13T06:24:17.596Z,27.67
2022-12-13T06:26:45.565Z,25.35
2022-12-13T06:29:23.643Z,33.15
2022-12-13T06:32:02.758Z,30.55
2022-12-13T06:34:32.864Z,27.90
2022-12-13T06:37:01.192Z,23.70
2022-12-13T06:39:32.460Z,27.48
2022-12-13T06:42:08.200Z,27.08
2022-12-13T06:44:36.281Z,30.85
2022-12-13T06:47:11.433Z,29.85
2022-12-13T06:49:41.845Z,35.42
2022-12-13T06:52:12.771Z,34.10
2022-12-13T06:54:40.719Z,33.35
2022-12-13T06:57:07.809Z,30.05
2022-12-13T06:59:34.822Z,24.55
2022-12-13T07:02:03.123Z,23.52
2022-12-13T07:04:32.382Z,25.40
2022-12-13T07:07:01.957Z,35.15
2022-12-13T07:09:32.973Z,24.42
2022-12-13T07:12:00.496Z,30.40
2022-12-13T07:14:27.728Z,26.90
2022-12-13T07:17:01.352Z,38.28
2022-12-13T07:19:42.231Z,39.65
2022-12-13T07:22:09.274Z,34.45
2022-12-13T07:24:36.349Z,34.75
2022-12-13T07:27:04.333Z,30.95
2022-12-13T07:29:31.384Z,46.03
2022-12-13T07:32:01.681Z,42.13
2022-12-13T07:34:30.376Z,30.60
2022-12-13T07:36:57.462Z,31.33
2022-12-13T07:39:28.848Z,31.38
2022-12-13T07:41:56.373Z,28.40
2022-12-13T07:44:24.746Z,25.65
2022-12-13T07:46:51.921Z,28.48
2022-12-13T07:49:19.483Z,33.28
2022-12-13T07:51:46.476Z,27.88
2022-12-13T07:54:13.414Z,22.88
2022-12-13T07:56:40.390Z,26.38
2022-12-13T07:59:07.494Z,23.73
2022-12-13T08:01:35.049Z,25.70
2022-12-13T08:04:03.590Z,25.08
2022-12-13T08:06:34.997Z,33.05
2022-12-13T08:09:02.204Z,34.15
2022-12-13T08:11:29.144Z,32.20
2022-12-13T08:13:56.073Z,37.00
2022-12-13T08:16:26.383Z,26.08
2022-12-13T08:19:02.154Z,25.52
2022-12-13T08:24:27.745Z,25.98
2022-12-13T08:26:57.532Z,25.30
2022-12-13T08:29:34.040Z,24.98
2022-12-13T08:32:10.909Z,21.52
2022-12-13T08:34:38.167Z,31.90
2022-12-13T08:37:05.949Z,30.17
2022-12-13T08:39:35.883Z,39.63
2022-12-13T08:42:14.726Z,33.63
2022-12-13T08:44:49.022Z,33.00
2022-12-13T08:47:24.763Z,32.08
2022-12-13T08:50:04.217Z,31.75
2022-12-13T08:52:39.163Z,26.75
2022-12-13T08:55:09.503Z,24.00
2022-12-13T08:57:37.683Z,24.92
2022-12-13T09:00:06.250Z,21.75
2022-12-13T09:02:38.210Z,24.33
2022-12-13T09:05:07.891Z,25.52
2022-12-13T09:07:36.430Z,21.85
2022-12-13T09:10:07.195Z,23.38
2022-12-13T09:13:01.486Z,21.70
2022-12-13T09:15:34.212Z,22.25
2022-12-13T09:18:04.587Z,20.27
2022-12-13T09:20:40.848Z,25.65
2022-12-13T09:23:13.952Z,21.67
2022-12-13T09:26:05.619Z,18.13
2022-12-13T09:28:35.266Z,18.55
2022-12-13T09:31:06.370Z,19.02
2022-12-13T09:33:40.967Z,18.05
2022-12-13T09:36:12.978Z,21.20
2022-12-13T09:38:40.480Z,20.92
2022-12-13T09:41:19.624Z,18.38
2022-12-13T09:43:54.263Z,18.90
2022-12-13T09:46:44.126Z,18.95
2022-12-13T09:49:23.254Z,18.30
2022-12-13T09:52:11.775Z,12.73
2022-12-13T09:54:48.734Z,13.05
2022-12-13T09:57:32.348Z,12.82
2022-12-13T10:00:06.290Z,16.02
2022-12-13T10:02:38.214Z,21.75
2022-12-13T10:05:35.715Z,16.13
2022-12-13T10:08:38.461Z,15.95
2022-12-13T10:11:05.537Z,16.58
2022-12-13T10:14:01.810Z,17.92
2022-12-13T10:16:36.428Z,12.43
2022-12-13T10:19:46.658Z,18.80
2022-12-13T10:22:18.929Z,12.15
2022-12-13T10:24:50.315Z,16.20
2022-12-13T10:27:20.698Z,14.90
2022-12-13T10:30:00.236Z,15.98
2022-12-13T10:32:27.953Z,11.20
2022-12-13T10:34:55.710Z,12.88
2022-12-13T10:37:32.511Z,14.85
2022-12-13T10:39:59.560Z,15.05
2022-12-13T10:42:32.180Z,13.48
2022-12-13T10:45:16.274Z,13.00
2022-12-13T10:47:51.135Z,12.32
2022-12-13T10:50:27.925Z,14.95
2022-12-13T10:52:57.012Z,14.30
2022-12-13T10:55:38.242Z,13.23
2022-12-13T10:58:09.639Z,10.85
2022-12-13T11:00:45.395Z,18.02
2022-12-13T11:03:33.748Z,13.90
2022-12-13T11:06:20.082Z,16.42
2022-12-13T11:08:47.060Z,16.92
2022-12-13T11:11:18.762Z,15.60
2022-12-13T11:13:54.366Z,16.45
2022-12-13T11:16:40.828Z,13.50
2022-12-13T11:19:36.607Z,18.83
2022-12-13T11:22:04.485Z,12.35
2022-12-13T11:24:36.153Z,16.85
2022-12-13T11:27:31.182Z,12.05
2022-12-13T11:30:10.442Z,14.63
2022-12-13T11:33:02.893Z,15.98
2022-12-13T11:35:48.057Z,14.15
2022-12-13T11:38:26.363Z,12.02
2022-12-13T11:41:04.229Z,12.73
2022-12-13T11:44:04.067Z,10.25
2022-12-13T11:46:41.998Z,11.27
2022-12-13T11:49:27.128Z,12.07
2022-12-13T11:52:00.101Z,10.07
2022-12-13T11:54:37.535Z,20.17
2022-12-13T11:57:13.647Z,12.52
2022-12-13T11:59:48.610Z,9.75
2022-12-13T12:02:45.379Z,10.85
2022-12-13T12:05:32.868Z,9.18
2022-12-13T12:08:36.818Z,14.07
2022-12-13T12:11:35.843Z,9.05
2022-12-13T12:14:36.053Z,9.77
2022-12-13T12:17:06.527Z,10.43
2022-12-13T12:19:42.109Z,12.55
2022-12-13T12:22:17.909Z,11.45
2022-12-13T12:25:05.451Z,14.32
2022-12-13T12:27:58.893Z,11.38
2022-12-13T12:30:31.487Z,7.90
2022-12-13T12:33:04.973Z,12.93
2022-12-13T12:35:51.044Z,9.82
2022-12-13T12:38:51.249Z,8.88
2022-12-13T12:41:27.248Z,11.25
2022-12-13T12:44:39.925Z,12.30
2022-12-13T12:47:55.087Z,9.43
2022-12-13T12:50:32.098Z,9.68
2022-12-13T12:53:20.614Z,10.40
2022-12-13T12:55:53.862Z,8.05
2022-12-13T12:58:30.495Z,10.05
2022-12-13T13:01:19.060Z,9.30
2022-12-13T13:03:48.723Z,6.22
2022-12-13T13:06:17.719Z,8.50
2022-12-13T13:08:55.277Z,8.07
2022-12-13T13:11:27.477Z,7.13
2022-12-13T13:14:01.818Z,7.50
2022-12-13T13:16:35.441Z,8.68
2022-12-13T13:19:11.723Z,12.95
2022-12-13T13:21:45.698Z,8.93
2022-12-13T13:24:19.700Z,8.23
2022-12-13T13:27:00.429Z,8.20
2022-12-13T13:29:32.895Z,8.65
2022-12-13T13:32:28.692Z,6.85
2022-12-13T13:35:28.498Z,18.27
2022-12-13T13:37:56.226Z,8.95
2022-12-13T13:40:38.443Z,6.03
2022-12-13T13:43:11.555Z,7.55
2022-12-13T13:46:08.544Z,7.38
2022-12-13T13:49:00.259Z,7.25
2022-12-13T13:52:16.709Z,7.65
2022-12-13T13:55:00.530Z,8.20
2022-12-13T14:01:03.472Z,7.25
2022-12-13T14:04:07.958Z,6.38
2022-12-13T14:07:01.213Z,7.82
2022-12-13T14:10:05.331Z,7.28
2022-12-13T14:12:51.074Z,8.35
2022-12-13T14:16:03.331Z,7.35
2022-12-13T14:18:45.433Z,9.43
2022-12-13T14:21:36.949Z,8.32
2022-12-13T14:24:30.627Z,8.68
2022-12-13T14:27:03.714Z,9.45
2022-12-13T14:29:40.421Z,6.80
2022-12-13T14:32:28.960Z,7.25
2022-12-13T14:34:57.576Z,7.55
2022-12-13T14:37:30.631Z,6.35
2022-12-13T14:39:59.319Z,6.70
2022-12-13T14:42:34.044Z,6.70
2022-12-13T14:45:14.512Z,7.45
2022-12-13T14:47:43.283Z,8.18
2022-12-13T14:50:16.650Z,8.82
2022-12-13T14:52:44.479Z,6.72
2022-12-13T14:55:32.185Z,11.00
2022-12-13T14:58:03.041Z,7.90
2022-12-13T15:00:39.294Z,7.35
2022-12-13T15:03:06.553Z,8.95
2022-12-13T15:05:37.004Z,8.40
2022-12-13T15:08:11.050Z,14.13
2022-12-13T15:10:48.434Z,10.02
2022-12-13T15:13:22.062Z,10.52
2022-12-13T15:15:54.127Z,9.07
2022-12-13T15:18:24.116Z,6.70
2022-12-13T15:20:53.841Z,8.73
2022-12-13T15:23:27.308Z,6.88
2022-12-13T15:26:12.607Z,7.97
2022-12-13T15:28:43.602Z,8.13
2022-12-13T15:31:11.432Z,7.00
2022-12-13T15:33:48.160Z,9.05
2022-12-13T15:36:23.118Z,12.05
2022-12-13T15:39:04.163Z,9.82
2022-12-13T15:41:36.871Z,8.15
2022-12-13T15:44:14.977Z,14.35
2022-12-13T15:46:46.086Z,10.40
2022-12-13T15:49:43.316Z,11.35
2022-12-13T15:52:19.058Z,11.20
2022-12-13T15:55:02.496Z,11.80
2022-12-13T15:57:32.859Z,12.48
2022-12-13T16:00:03.966Z,14.50
2022-12-13T16:02:31.647Z,12.50
2022-12-13T16:05:19.084Z,10.20
2022-12-13T16:07:56.178Z,10.52
2022-12-13T16:10:25.209Z,9.77
2022-12-13T16:13:25.621Z,13.18
2022-12-13T16:16:00.436Z,10.25
2022-12-13T16:18:46.206Z,8.60
2022-12-13T16:21:14.556Z,9.50
2022-12-13T16:23:48.400Z,10.70
2022-12-13T16:26:26.284Z,10.85
2022-12-13T16:28:55.689Z,6.45
2022-12-13T16:31:28.607Z,12.57
2022-12-13T16:33:55.752Z,10.30
2022-12-13T16:36:22.690Z,9.55
2022-12-13T16:38:49.890Z,11.75
2022-12-13T16:41:17.229Z,12.18
2022-12-13T16:43:57.188Z,12.25
2022-12-13T16:47:11.875Z,11.23
2022-12-13T16:49:26.238Z,10.05
2022-12-13T16:51:54.033Z,9.23
2022-12-13T16:54:23.062Z,12.60
2022-12-13T16:56:52.889Z,14.70
2022-12-13T16:59:23.516Z,10.45
2022-12-13T17:01:52.260Z,11.70
2022-12-13T17:04:24.742Z,14.75
2022-12-13T17:06:54.997Z,12.35
2022-12-13T17:09:25.603Z,9.25
2022-12-13T17:11:53.543Z,11.50
2022-12-13T17:14:21.144Z,16.35
2022-12-13T17:16:48.735Z,10.77
2022-12-13T17:19:17.858Z,14.48
2022-12-13T17:21:45.623Z,9.88
2022-12-13T17:24:13.242Z,13.80
2022-12-13T17:26:53.993Z,12.98
2022-12-13T17:29:24.969Z,13.90
2022-12-13T17:31:53.765Z,17.80
2022-12-13T17:34:21.727Z,17.50
2022-12-13T17:36:49.582Z,11.68
2022-12-13T17:39:16.960Z,15.05
2022-12-13T17:41:44.328Z,9.57
2022-12-13T17:44:22.934Z,12.07
2022-12-13T17:46:55.001Z,11.20
2022-12-13T17:49:24.144Z,8.82
2022-12-13T17:51:54.585Z,13.98
2022-12-13T17:54:26.360Z,15.20
2022-12-13T17:56:54.663Z,12.48
2022-12-13T17:59:23.012Z,12.43
2022-12-13T18:01:50.896Z,14.85
2022-12-13T18:04:19.435Z,13.88
2022-12-13T18:06:46.757Z,14.35
2022-12-13T18:09:14.554Z,15.55
2022-12-13T18:11:41.965Z,14.98
2022-12-13T18:14:10.042Z,14.98
2022-12-13T18:16:41.148Z,13.43
2022-12-13T18:19:13.930Z,17.60
2022-12-13T18:21:43.849Z,21.27
2022-12-13T18:24:12.834Z,22.70
2022-12-13T18:26:40.997Z,16.70
2022-12-13T18:29:09.259Z,16.60
2022-12-13T18:31:37.462Z,14.45
2022-12-13T18:34:05.328Z,13.18
2022-12-13T18:36:33.099Z,12.90
2022-12-13T18:39:00.857Z,14.40
2022-12-13T18:41:32.392Z,22.27
2022-12-13T18:44:06.115Z,16.25
2022-12-13T18:46:37.130Z,18.17
2022-12-13T18:49:06.190Z,15.98
2022-12-13T18:51:35.970Z,14.15
2022-12-13T18:54:04.690Z,16.30
2022-12-13T18:56:34.108Z,15.93
2022-12-13T18:59:03.806Z,14.15
2022-12-13T19:01:32.438Z,17.02
2022-12-13T19:04:03.379Z,10.85
2022-12-13T19:06:30.925Z,16.23
2022-12-13T19:08:59.767Z,35.97
2022-12-13T19:11:31.602Z,20.50
2022-12-13T19:14:00.844Z,17.17
2022-12-13T19:16:29.225Z,14.73
2022-12-13T19:18:58.773Z,15.05
2022-12-13T19:21:37.062Z,16.17
2022-12-13T19:24:10.883Z,17.27
2022-12-13T19:26:40.120Z,18.73
2022-12-13T19:29:08.193Z,17.35
2022-12-13T19:31:36.346Z,18.63
2022-12-13T19:34:04.821Z,18.88
2022-12-13T19:36:34.088Z,16.30
2022-12-13T19:39:05.527Z,15.57
2022-12-13T19:41:34.250Z,18.63
2022-12-13T19:44:05.791Z,18.83
2022-12-13T19:46:35.708Z,18.02
2022-12-13T19:49:03.987Z,17.63
2022-12-13T19:51:37.447Z,14.60
2022-12-13T19:54:07.538Z,18.10
2022-12-13T19:56:35.849Z,18.77
2022-12-13T19:59:03.732Z,14.68
2022-12-13T20:01:33.592Z,18.48
2022-12-13T20:04:02.486Z,15.18
2022-12-13T20:06:31.508Z,10.50
2022-12-13T20:09:00.089Z,16.80
2022-12-13T20:11:32.947Z,16.23
2022-12-13T20:14:00.967Z,14.88
2022-12-13T20:16:30.288Z,12.63
2022-12-13T20:19:00.434Z,20.33
2022-12-13T20:21:31.627Z,19.08
2022-12-13T20:24:02.550Z,12.43
2022-12-13T20:26:32.548Z,13.90
2022-12-13T20:29:01.388Z,20.13
2022-12-13T20:31:37.006Z,21.55
2022-12-13T20:34:12.994Z,17.98
2022-12-13T20:36:42.411Z,23.83
2022-12-13T20:39:12.682Z,16.10
2022-12-13T20:41:40.634Z,13.90
2022-12-13T20:44:12.790Z,17.58
2022-12-13T20:46:41.736Z,19.08
2022-12-13T20:49:10.418Z,16.85
2022-12-13T20:51:41.895Z,17.10
2022-12-13T20:54:10.308Z,15.77
2022-12-13T20:56:41.242Z,23.23
2022-12-13T20:59:12.492Z,17.30
2022-12-13T21:01:41.625Z,16.38
2022-12-13T21:04:11.113Z,18.10
2022-12-13T21:06:41.477Z,17.17
2022-12-13T21:09:10.690Z,14.82
2022-12-13T21:11:49.966Z,13.80
2022-12-13T21:14:22.993Z,16.95
2022-12-13T21:16:53.602Z,20.02
2022-12-13T21:19:23.277Z,16.55
2022-12-13T21:21:51.044Z,20.50
2022-12-13T21:24:20.434Z,17.33
2022-12-13T21:26:48.973Z,23.02
2022-12-13T21:29:17.835Z,24.85
2022-12-13T21:31:49.249Z,15.80
2022-12-13T21:34:18.280Z,20.05
2022-12-13T21:36:47.733Z,19.17
2022-12-13T21:39:17.580Z,13.90
2022-12-13T21:41:45.142Z,17.58
2022-12-13T21:44:14.760Z,16.45
2022-12-13T21:49:29.156Z,18.20
2022-12-13T21:51:56.202Z,20.65
2022-12-13T21:54:23.190Z,21.80
2022-12-13T21:57:08.707Z,18.63
2022-12-13T21:59:35.769Z,20.70
2022-12-13T22:02:20.344Z,18.15
2022-12-13T22:04:52.449Z,21.70
2022-12-13T22:07:25.840Z,18.63
2022-12-13T22:09:53.929Z,21.52
2022-12-13T22:12:26.861Z,22.67
2022-12-13T22:14:53.953Z,17.02
2022-12-13T22:17:31.221Z,22.23
2022-12-13T22:20:02.350Z,15.13
2022-12-13T22:22:29.581Z,18.10
2022-12-13T22:24:56.593Z,18.50
2022-12-13T22:27:24.440Z,19.80
2022-12-13T22:29:53.281Z,17.27
2022-12-13T22:32:21.475Z,18.98
2022-12-13T22:34:49.425Z,17.02
2022-12-13T22:37:16.807Z,17.50
2022-12-13T22:39:43.949Z,17.27
2022-12-13T22:42:10.925Z,18.05
2022-12-13T22:44:37.850Z,17.60
2022-12-13T22:47:05.016Z,17.10
2022-12-13T22:49:31.924Z,20.60
2022-12-13T22:51:59.014Z,18.50
2022-12-13T22:54:26.016Z,19.02
2022-12-13T22:56:54.104Z,21.35
2022-12-13T22:59:21.124Z,19.30
2022-12-13T23:01:48.753Z,17.92
2022-12-13T23:04:15.815Z,18.90
2022-12-13T23:06:42.878Z,16.67
2022-12-13T23:09:13.829Z,19.80
2022-12-13T23:11:59.208Z,17.38
2022-12-13T23:14:31.944Z,19.48
2022-12-13T23:17:00.427Z,14.25
2022-12-13T23:19:49.620Z,18.15
2022-12-13T23:22:15.598Z,18.40
2022-12-13T23:24:42.825Z,17.27
2022-12-13T23:27:09.916Z,21.15
2022-12-13T23:29:36.947Z,15.65
2022-12-13T23:32:04.074Z,17.25
2022-12-13T23:34:31.347Z,14.38
2022-12-13T23:36:58.305Z,19.98
2022-12-13T23:39:25.344Z,21.88
2022-12-13T23:41:52.328Z,20.33
2022-12-13T23:44:19.308Z,19.60
2022-12-13T23:46:48.339Z,16.45
2022-12-13T23:49:16.549Z,18.55
2022-12-13T23:51:43.632Z,15.90
2022-12-13T23:54:16.683Z,16.80
2022-12-13T23:56:43.931Z,20.95
2022-12-13T23:59:11.299Z,18.17
