createdAt,value
2023-02-02T00:02:57.638Z,10.40
2023-02-02T00:06:00.221Z,7.57
2023-02-02T00:09:03.796Z,7.95
2023-02-02T00:12:06.425Z,8.15
2023-02-02T00:15:09.430Z,9.13
2023-02-02T00:18:12.423Z,8.93
2023-02-02T00:21:14.938Z,7.18
2023-02-02T00:24:18.302Z,8.55
2023-02-02T00:27:20.908Z,8.95
2023-02-02T00:30:23.841Z,8.20
2023-02-02T00:33:26.442Z,9.33
2023-02-02T00:36:29.091Z,7.72
2023-02-02T00:39:31.775Z,7.60
2023-02-02T00:42:34.379Z,9.63
2023-02-02T00:45:38.345Z,8.00
2023-02-02T00:48:40.883Z,7.67
2023-02-02T00:51:43.423Z,8.23
2023-02-02T00:54:46.125Z,7.75
2023-02-02T00:57:48.825Z,7.85
2023-02-02T01:00:52.355Z,8.20
2023-02-02T01:03:55.113Z,7.83
2023-02-02T01:06:57.714Z,8.35
2023-02-02T01:10:00.358Z,8.30
2023-02-02T01:13:03.245Z,9.15
2023-02-02T01:16:07.778Z,10.33
2023-02-02T01:19:12.655Z,10.23
2023-02-02T01:22:15.244Z,9.70
2023-02-02T01:25:17.934Z,11.55
2023-02-02T01:28:20.514Z,12.68
2023-02-02T01:31:23.210Z,15.20
2023-02-02T01:34:25.782Z,11.93
2023-02-02T01:37:28.333Z,12.98
2023-02-02T01:40:31.039Z,17.55
2023-02-02T01:43:45.652Z,12.25
2023-02-02T01:46:48.291Z,10.63
2023-02-02T01:49:51.433Z,7.13
2023-02-02T01:52:56.044Z,8.90
2023-02-02T01:55:59.202Z,6.82
2023-02-02T01:59:02.613Z,6.20
2023-02-02T02:02:05.248Z,6.07
2023-02-02T02:05:09.425Z,5.57
2023-02-02T02:08:35.312Z,8.18
2023-02-02T02:11:38.221Z,10.40
2023-02-02T02:15:00.234Z,9.23
2023-02-02T02:18:21.452Z,10.83
2023-02-02T02:21:59.225Z,10.77
2023-02-02T02:25:52.263Z,12.07
2023-02-02T02:29:22.784Z,12.60
2023-02-02T02:32:35.194Z,16.52
2023-02-02T02:36:01.036Z,13.77
2023-02-02T02:39:17.966Z,9.73
2023-02-02T02:42:23.303Z,6.85
2023-02-02T02:45:28.062Z,4.25
2023-02-02T02:48:31.835Z,3.00
2023-02-02T02:51:49.561Z,6.80
2023-02-02T02:54:58.513Z,5.13
2023-02-02T02:58:10.599Z,4.80
2023-02-02T03:01:32.289Z,3.22
2023-02-02T03:04:43.253Z,3.55
2023-02-02T03:07:50.706Z,3.37
2023-02-02T03:10:54.132Z,2.53
2023-02-02T03:13:57.033Z,3.60
2023-02-02T03:16:59.508Z,3.20
2023-02-02T03:20:02.053Z,3.83
2023-02-02T03:23:04.613Z,2.97
2023-02-02T03:26:07.497Z,3.17
2023-02-02T03:29:10.302Z,2.78
2023-02-02T03:32:12.900Z,2.85
2023-02-02T03:35:15.474Z,2.03
2023-02-02T03:38:18.178Z,2.23
2023-02-02T03:41:20.792Z,2.00
2023-02-02T03:44:23.427Z,1.95
2023-02-02T03:47:29.010Z,1.80
2023-02-02T03:50:31.726Z,2.10
2023-02-02T03:53:34.346Z,2.23
2023-02-02T03:56:36.991Z,1.87
2023-02-02T03:59:39.613Z,2.08
2023-02-02T04:02:42.309Z,2.20
2023-02-02T04:05:44.966Z,2.10
2023-02-02T04:08:47.563Z,1.80
2023-02-02T04:11:50.198Z,2.07
2023-02-02T04:14:52.785Z,1.95
2023-02-02T04:17:56.690Z,2.47
2023-02-02T04:21:00.376Z,1.92
2023-02-02T04:24:02.965Z,2.40
2023-02-02T04:27:05.616Z,2.10
2023-02-02T04:30:09.160Z,1.67
2023-02-02T04:33:11.706Z,2.00
2023-02-02T04:36:14.602Z,2.25
2023-02-02T04:39:17.158Z,2.20
2023-02-02T04:42:19.731Z,3.50
2023-02-02T04:45:23.225Z,2.65
2023-02-02T04:48:26.005Z,2.90
2023-02-02T04:51:28.589Z,1.92
2023-02-02T04:54:31.181Z,2.17
2023-02-02T04:57:33.730Z,3.03
2023-02-02T05:00:36.342Z,2.05
2023-02-02T05:03:38.983Z,2.83
2023-02-02T05:06:41.579Z,2.65
2023-02-02T05:09:44.139Z,2.17
2023-02-02T05:12:46.756Z,2.70
2023-02-02T05:15:49.446Z,2.33
2023-02-02T05:18:54.220Z,5.40
2023-02-02T05:21:56.772Z,4.00
2023-02-02T05:24:59.367Z,2.87
2023-02-02T05:28:02.188Z,3.03
2023-02-02T05:31:07.927Z,2.67
2023-02-02T05:34:11.639Z,2.25
2023-02-02T05:37:14.295Z,4.95
2023-02-02T05:40:17.115Z,2.43
2023-02-02T05:43:21.591Z,2.23
2023-02-02T05:46:24.236Z,3.40
2023-02-02T05:49:26.886Z,3.40
2023-02-02T05:52:32.003Z,7.35
2023-02-02T05:55:34.519Z,3.60
2023-02-02T05:58:37.131Z,6.30
2023-02-02T06:01:39.827Z,3.45
2023-02-02T06:04:42.535Z,4.10
2023-02-02T06:07:45.208Z,2.58
2023-02-02T06:10:47.927Z,3.13
2023-02-02T06:13:50.811Z,2.00
2023-02-02T06:16:53.461Z,2.75
2023-02-02T06:20:15.020Z,2.67
2023-02-02T06:23:17.670Z,2.67
2023-02-02T06:26:20.297Z,2.80
2023-02-02T06:29:23.147Z,3.00
2023-02-02T06:32:25.826Z,2.63
2023-02-02T06:35:28.557Z,2.00
2023-02-02T06:38:31.547Z,2.50
2023-02-02T06:41:35.246Z,2.60
2023-02-02T06:44:37.907Z,3.13
2023-02-02T06:47:40.477Z,2.88
2023-02-02T06:50:43.192Z,3.35
2023-02-02T06:53:49.502Z,2.85
2023-02-02T06:56:52.200Z,3.90
2023-02-02T06:59:54.814Z,3.00
2023-02-02T07:02:57.759Z,2.90
2023-02-02T07:06:10.264Z,2.17
2023-02-02T07:09:13.035Z,2.78
2023-02-02T07:12:15.641Z,2.30
2023-02-02T07:15:19.012Z,2.20
2023-02-02T07:18:22.613Z,4.38
2023-02-02T07:21:29.534Z,3.55
2023-02-02T07:24:33.040Z,3.15
2023-02-02T07:27:35.629Z,4.00
2023-02-02T07:30:38.370Z,3.50
2023-02-02T07:33:45.258Z,3.90
2023-02-02T07:36:47.913Z,3.58
2023-02-02T07:39:50.495Z,4.18
2023-02-02T07:42:53.043Z,3.27
2023-02-02T07:46:01.974Z,3.57
2023-02-02T07:49:04.506Z,5.57
2023-02-02T07:52:07.226Z,5.90
2023-02-02T07:55:26.473Z,3.85
2023-02-02T07:58:29.579Z,3.40
2023-02-02T08:01:32.485Z,3.97
2023-02-02T08:04:35.122Z,3.35
2023-02-02T08:07:37.729Z,4.10
2023-02-02T08:10:40.378Z,2.95
2023-02-02T08:13:44.147Z,3.77
2023-02-02T08:16:46.822Z,3.20
2023-02-02T08:19:49.487Z,3.05
2023-02-02T08:22:52.123Z,2.65
2023-02-02T08:25:56.016Z,2.72
2023-02-02T08:29:01.596Z,5.90
2023-02-02T08:32:04.959Z,4.80
2023-02-02T08:35:07.925Z,4.72
2023-02-02T08:38:10.756Z,2.95
2023-02-02T08:41:16.569Z,2.72
2023-02-02T08:44:20.143Z,2.50
2023-02-02T08:47:29.002Z,2.90
2023-02-02T08:50:31.536Z,3.00
2023-02-02T08:53:34.543Z,2.75
2023-02-02T08:56:37.200Z,2.85
2023-02-02T08:59:40.241Z,2.30
2023-02-02T09:02:42.881Z,3.80
2023-02-02T09:05:45.476Z,3.47
2023-02-02T09:08:48.527Z,3.10
2023-02-02T09:11:51.184Z,4.72
2023-02-02T09:14:53.891Z,3.50
2023-02-02T09:17:56.938Z,2.87
2023-02-02T09:21:01.108Z,3.88
2023-02-02T09:24:12.201Z,3.13
2023-02-02T09:27:14.857Z,2.45
2023-02-02T09:30:17.843Z,4.10
2023-02-02T09:33:20.376Z,4.27
2023-02-02T09:36:24.387Z,2.97
2023-02-02T09:39:27.175Z,3.85
2023-02-02T09:42:35.387Z,4.38
2023-02-02T09:45:46.883Z,3.67
2023-02-02T09:49:02.410Z,3.20
2023-02-02T09:52:34.988Z,8.95
2023-02-02T09:55:40.376Z,5.90
2023-02-02T09:58:53.235Z,5.50
2023-02-02T10:01:58.550Z,5.00
2023-02-02T10:05:08.836Z,2.80
2023-02-02T10:08:20.571Z,4.72
2023-02-02T10:11:55.098Z,6.30
2023-02-02T10:15:38.585Z,3.17
2023-02-02T10:18:43.298Z,3.40
2023-02-02T10:22:03.070Z,3.37
2023-02-02T10:25:06.299Z,5.38
2023-02-02T10:28:40.218Z,3.90
2023-02-02T10:32:04.052Z,5.78
2023-02-02T10:35:37.816Z,4.53
2023-02-02T10:38:58.405Z,3.07
2023-02-02T10:42:30.530Z,5.93
2023-02-02T10:45:33.468Z,4.20
2023-02-02T10:48:36.355Z,4.32
2023-02-02T10:51:41.350Z,3.30
2023-02-02T10:55:04.167Z,6.67
2023-02-02T10:58:13.164Z,3.15
2023-02-02T11:01:18.366Z,4.15
2023-02-02T11:04:40.786Z,6.10
2023-02-02T11:07:43.545Z,6.33
2023-02-02T11:10:48.611Z,5.50
2023-02-02T11:13:54.179Z,4.85
2023-02-02T11:17:06.104Z,4.80
2023-02-02T11:20:35.423Z,4.35
2023-02-02T11:23:38.126Z,5.60
2023-02-02T11:27:02.185Z,4.97
2023-02-02T11:30:12.799Z,4.72
2023-02-02T11:33:29.045Z,6.30
2023-02-02T11:36:31.724Z,6.30
2023-02-02T11:39:34.369Z,3.07
2023-02-02T11:42:37.052Z,4.97
2023-02-02T11:45:41.993Z,3.72
2023-02-02T11:49:07.945Z,3.78
2023-02-02T11:52:18.336Z,5.65
2023-02-02T11:55:27.431Z,3.60
2023-02-02T11:58:50.055Z,6.47
2023-02-02T12:02:10.596Z,7.53
2023-02-02T12:05:23.843Z,3.20
2023-02-02T12:08:26.395Z,4.35
2023-02-02T12:11:52.241Z,9.57
2023-02-02T12:15:19.985Z,4.40
2023-02-02T12:18:52.350Z,2.85
2023-02-02T12:22:17.709Z,5.80
2023-02-02T12:25:44.951Z,4.25
2023-02-02T12:28:53.317Z,5.30
2023-02-02T12:32:24.266Z,3.17
2023-02-02T12:35:51.623Z,4.97
2023-02-02T12:39:09.138Z,5.90
2023-02-02T12:42:12.164Z,3.28
2023-02-02T12:45:21.830Z,5.37
2023-02-02T12:48:42.484Z,6.50
2023-02-02T12:52:07.335Z,5.25
2023-02-02T12:55:16.388Z,6.57
2023-02-02T12:58:45.615Z,5.05
2023-02-02T13:01:51.032Z,3.80
2023-02-02T13:04:59.720Z,6.63
2023-02-02T13:08:07.291Z,3.90
2023-02-02T13:11:30.158Z,5.28
2023-02-02T13:14:47.182Z,4.88
2023-02-02T13:17:59.565Z,5.57
2023-02-02T13:21:03.624Z,5.17
2023-02-02T13:24:08.172Z,4.13
2023-02-02T13:27:14.923Z,4.95
2023-02-02T13:30:30.089Z,3.35
2023-02-02T13:33:35.804Z,6.40
2023-02-02T13:36:40.102Z,5.07
2023-02-02T13:39:47.473Z,3.25
2023-02-02T13:42:55.283Z,5.70
2023-02-02T13:46:12.422Z,5.57
2023-02-02T13:49:29.220Z,6.80
2023-02-02T13:53:02.729Z,4.37
2023-02-02T13:56:25.924Z,11.35
2023-02-02T14:00:03.527Z,8.90
2023-02-02T14:03:33.922Z,5.07
2023-02-02T14:07:00.397Z,5.60
2023-02-02T14:10:04.581Z,10.77
2023-02-02T14:13:32.953Z,13.00
2023-02-02T14:16:36.001Z,8.43
2023-02-02T14:19:41.557Z,7.63
2023-02-02T14:22:54.822Z,8.73
2023-02-02T14:26:42.737Z,6.77
2023-02-02T14:29:47.224Z,8.30
2023-02-02T14:32:50.658Z,10.88
2023-02-02T14:36:01.443Z,29.05
2023-02-02T14:39:16.706Z,7.37
2023-02-02T14:43:03.480Z,5.33
2023-02-02T14:46:15.806Z,34.33
2023-02-02T14:49:21.034Z,13.30
2023-02-02T14:52:23.779Z,15.80
2023-02-02T14:55:27.710Z,13.30
2023-02-02T14:58:30.323Z,11.70
2023-02-02T15:01:34.659Z,17.60
2023-02-02T15:04:37.529Z,24.00
2023-02-02T15:07:53.004Z,20.77
2023-02-02T15:10:56.787Z,9.17
2023-02-02T15:14:07.232Z,7.90
2023-02-02T15:17:25.137Z,6.38
2023-02-02T15:20:32.688Z,4.50
2023-02-02T15:23:39.726Z,9.07
2023-02-02T15:26:43.072Z,9.87
2023-02-02T15:29:49.593Z,11.43
2023-02-02T15:32:52.973Z,11.80
2023-02-02T15:35:57.423Z,13.95
2023-02-02T15:39:04.056Z,8.98
2023-02-02T15:42:33.402Z,13.20
2023-02-02T15:45:48.932Z,15.53
2023-02-02T15:49:35.759Z,7.90
2023-02-02T15:52:46.886Z,4.95
2023-02-02T15:55:50.045Z,7.20
2023-02-02T15:58:55.747Z,4.80
2023-02-02T16:02:07.084Z,7.20
2023-02-02T16:05:38.521Z,5.45
2023-02-02T16:08:42.051Z,5.05
2023-02-02T16:11:47.072Z,10.20
2023-02-02T16:14:51.942Z,6.53
2023-02-02T16:18:02.961Z,5.83
2023-02-02T16:21:14.929Z,9.07
2023-02-02T16:24:24.192Z,8.90
2023-02-02T16:27:29.194Z,15.05
2023-02-02T16:30:37.998Z,8.07
2023-02-02T16:33:45.598Z,7.63
2023-02-02T16:37:32.347Z,4.82
2023-02-02T16:40:35.179Z,7.55
2023-02-02T16:43:42.320Z,8.25
2023-02-02T16:46:47.916Z,5.80
2023-02-02T16:49:50.623Z,10.03
2023-02-02T16:53:05.149Z,7.53
2023-02-02T16:56:07.917Z,7.43
2023-02-02T16:59:37.807Z,15.48
2023-02-02T17:02:42.343Z,8.30
2023-02-02T17:05:54.232Z,5.37
2023-02-02T17:08:56.926Z,5.97
2023-02-02T17:12:12.202Z,6.75
2023-02-02T17:15:17.025Z,5.47
2023-02-02T17:18:19.591Z,5.83
2023-02-02T17:21:24.561Z,4.27
2023-02-02T17:24:27.844Z,6.30
2023-02-02T17:27:34.118Z,10.02
2023-02-02T17:30:37.364Z,7.53
2023-02-02T17:33:40.403Z,5.43
2023-02-02T17:36:45.892Z,4.60
2023-02-02T17:39:50.532Z,5.57
2023-02-02T17:42:53.555Z,7.60
2023-02-02T17:45:56.289Z,8.10
2023-02-02T17:48:58.892Z,8.90
2023-02-02T17:52:01.432Z,6.20
2023-02-02T17:55:18.113Z,13.98
2023-02-02T17:58:20.835Z,8.02
2023-02-02T18:01:23.611Z,5.15
2023-02-02T18:04:27.033Z,7.07
2023-02-02T18:07:29.693Z,5.93
2023-02-02T18:10:32.640Z,4.03
2023-02-02T18:13:35.321Z,6.85
2023-02-02T18:16:37.883Z,9.00
2023-02-02T18:19:44.906Z,5.80
2023-02-02T18:22:48.757Z,8.17
2023-02-02T18:25:52.963Z,5.07
2023-02-02T18:28:55.633Z,5.30
2023-02-02T18:31:59.378Z,4.50
2023-02-02T18:35:02.429Z,5.27
2023-02-02T18:38:05.009Z,4.30
2023-02-02T18:41:08.113Z,3.90
2023-02-02T18:44:10.827Z,6.00
2023-02-02T18:47:13.484Z,3.83
2023-02-02T18:50:16.519Z,4.67
2023-02-02T18:53:19.550Z,3.93
2023-02-02T18:56:22.125Z,5.35
2023-02-02T18:59:24.942Z,5.07
2023-02-02T19:02:27.695Z,5.85
2023-02-02T19:05:49.018Z,4.67
2023-02-02T19:08:51.962Z,5.47
2023-02-02T19:11:55.036Z,5.00
2023-02-02T19:14:57.777Z,3.60
2023-02-02T19:18:00.883Z,3.33
2023-02-02T19:21:04.937Z,3.83
2023-02-02T19:24:12.756Z,4.20
2023-02-02T19:27:18.086Z,3.92
2023-02-02T19:30:23.154Z,5.65
2023-02-02T19:33:39.654Z,7.68
2023-02-02T19:36:46.830Z,2.90
2023-02-02T19:39:49.768Z,3.23
2023-02-02T19:43:14.942Z,4.35
2023-02-02T19:46:23.184Z,3.38
2023-02-02T19:49:34.432Z,3.78
2023-02-02T19:52:37.183Z,4.63
2023-02-02T19:55:40.776Z,5.03
2023-02-02T19:58:49.281Z,5.82
2023-02-02T20:01:51.953Z,4.65
2023-02-02T20:05:22.202Z,3.90
2023-02-02T20:08:41.513Z,3.60
2023-02-02T20:11:45.747Z,4.20
2023-02-02T20:14:48.918Z,4.32
2023-02-02T20:17:54.341Z,5.28
2023-02-02T20:20:57.232Z,3.92
2023-02-02T20:24:00.206Z,4.87
2023-02-02T20:27:23.528Z,5.43
2023-02-02T20:30:30.960Z,5.30
2023-02-02T20:33:33.795Z,4.22
2023-02-02T20:36:40.958Z,4.20
2023-02-02T20:39:48.003Z,2.93
2023-02-02T20:42:51.396Z,9.07
2023-02-02T20:45:54.277Z,6.30
2023-02-02T20:48:57.066Z,3.83
2023-02-02T20:52:02.260Z,3.53
2023-02-02T20:55:05.323Z,4.37
2023-02-02T20:58:09.912Z,5.13
2023-02-02T21:01:12.905Z,4.18
2023-02-02T21:04:15.886Z,4.75
2023-02-02T21:07:21.436Z,3.30
2023-02-02T21:10:25.922Z,4.57
2023-02-02T21:13:29.001Z,3.43
2023-02-02T21:16:31.764Z,3.63
2023-02-02T21:19:34.448Z,4.93
2023-02-02T21:22:37.188Z,4.85
2023-02-02T21:25:39.766Z,5.90
2023-02-02T21:28:42.381Z,4.87
2023-02-02T21:31:45.302Z,4.15
2023-02-02T21:34:49.377Z,7.03
2023-02-02T21:37:55.268Z,3.83
2023-02-02T21:40:59.654Z,5.73
2023-02-02T21:44:02.548Z,4.60
2023-02-02T21:47:27.239Z,6.93
2023-02-02T21:50:35.946Z,9.90
2023-02-02T21:53:38.494Z,7.18
2023-02-02T21:56:42.151Z,6.80
2023-02-02T21:59:46.846Z,3.10
2023-02-02T22:02:51.218Z,6.90
2023-02-02T22:06:16.913Z,6.78
2023-02-02T22:09:24.767Z,8.57
2023-02-02T22:12:28.690Z,8.70
2023-02-02T22:15:34.519Z,8.03
2023-02-02T22:18:37.159Z,7.15
2023-02-02T22:21:39.723Z,10.60
2023-02-02T22:24:44.309Z,8.43
2023-02-02T22:28:01.564Z,8.80
2023-02-02T22:31:05.237Z,5.27
2023-02-02T22:34:07.975Z,7.75
2023-02-02T22:37:10.571Z,6.82
2023-02-02T22:40:13.802Z,6.65
2023-02-02T22:43:17.635Z,9.00
2023-02-02T22:46:20.167Z,6.20
2023-02-02T22:49:22.770Z,8.43
2023-02-02T22:52:25.406Z,9.10
2023-02-02T22:55:28.137Z,6.45
2023-02-02T22:58:30.728Z,7.80
2023-02-02T23:01:33.281Z,4.60
2023-02-02T23:04:35.810Z,8.55
2023-02-02T23:07:39.670Z,6.88
2023-02-02T23:10:42.263Z,7.07
2023-02-02T23:13:44.792Z,5.40
2023-02-02T23:16:47.395Z,7.87
2023-02-02T23:19:49.964Z,8.98
2023-02-02T23:22:52.498Z,8.73
2023-02-02T23:25:55.158Z,7.10
2023-02-02T23:28:57.702Z,5.63
2023-02-02T23:32:00.315Z,6.47
2023-02-02T23:35:03.891Z,6.43
2023-02-02T23:38:06.424Z,5.82
2023-02-02T23:41:08.972Z,6.78
2023-02-02T23:44:11.725Z,6.70
2023-02-02T23:47:14.414Z,7.70
2023-02-02T23:50:16.995Z,7.68
2023-02-02T23:53:19.895Z,10.02
2023-02-02T23:56:22.622Z,8.07
2023-02-02T23:59:25.245Z,9.17
