createdAt,value
2018-12-26T00:01:18.123Z,80.81
2018-12-26T00:04:22.854Z,81.03
2018-12-26T00:07:27.287Z,80.34
2018-12-26T00:10:31.734Z,80.18
2018-12-26T00:13:36.176Z,79.66
2018-12-26T00:16:40.605Z,80.08
2018-12-26T00:19:45.172Z,80.98
2018-12-26T00:22:49.756Z,80.46
2018-12-26T00:26:01.460Z,80.99
2018-12-26T00:29:00.358Z,81.29
2018-12-26T00:32:04.868Z,80.67
2018-12-26T00:35:09.636Z,80.99
2018-12-26T00:38:14.365Z,81.71
2018-12-26T00:41:18.802Z,82.03
2018-12-26T00:44:23.250Z,81.98
2018-12-26T00:47:27.944Z,82.33
2018-12-26T00:50:32.387Z,82.48
2018-12-26T00:53:36.823Z,82.73
2018-12-26T00:56:41.534Z,81.83
2018-12-26T00:59:45.970Z,80.59
2018-12-26T01:02:50.472Z,81.22
2018-12-26T01:05:55.201Z,80.41
2018-12-26T01:08:59.642Z,81.14
2018-12-26T01:12:04.358Z,81.18
2018-12-26T01:15:08.799Z,81.32
2018-12-26T01:18:13.235Z,82.20
2018-12-26T01:21:18.039Z,81.50
2018-12-26T01:24:22.764Z,79.80
2018-12-26T01:27:27.201Z,79.57
2018-12-26T01:30:31.631Z,79.54
2018-12-26T01:33:36.071Z,79.12
2018-12-26T01:36:40.509Z,79.60
2018-12-26T01:39:44.952Z,79.53
2018-12-26T01:42:49.719Z,79.29
2018-12-26T01:45:54.161Z,79.54
2018-12-26T01:48:58.876Z,79.58
2018-12-26T01:52:03.599Z,79.73
2018-12-26T01:55:08.041Z,80.58
2018-12-26T01:58:12.754Z,79.93
2018-12-26T02:01:17.488Z,79.95
2018-12-26T02:04:22.222Z,80.41
2018-12-26T02:07:26.661Z,80.63
2018-12-26T02:10:31.104Z,80.42
2018-12-26T02:13:35.544Z,81.33
2018-12-26T02:16:40.004Z,80.46
2018-12-26T02:19:44.747Z,79.31
2018-12-26T02:22:49.203Z,79.61
2018-12-26T02:25:53.650Z,80.17
2018-12-26T02:28:58.095Z,80.59
2018-12-26T02:32:02.545Z,81.83
2018-12-26T02:35:07.002Z,82.67
2018-12-26T02:38:11.440Z,81.64
2018-12-26T02:41:15.890Z,81.10
2018-12-26T02:44:20.330Z,81.01
2018-12-26T02:47:24.784Z,80.69
2018-12-26T02:50:29.395Z,77.79
2018-12-26T02:53:33.847Z,78.93
2018-12-26T02:56:46.469Z,78.71
2018-12-26T02:59:44.460Z,78.81
2018-12-26T03:02:48.915Z,79.60
2018-12-26T03:05:53.662Z,77.55
2018-12-26T03:08:58.101Z,77.67
2018-12-26T03:12:02.554Z,78.91
2018-12-26T03:15:08.535Z,78.71
2018-12-26T03:18:12.987Z,79.19
2018-12-26T03:21:17.447Z,78.22
2018-12-26T03:24:21.958Z,79.18
2018-12-26T03:27:26.404Z,78.66
2018-12-26T03:30:31.097Z,78.00
2018-12-26T03:33:35.842Z,78.67
2018-12-26T03:36:40.305Z,79.63
2018-12-26T03:39:44.790Z,80.54
2018-12-26T03:42:49.478Z,82.51
2018-12-26T03:45:54.305Z,82.39
2018-12-26T03:48:59.075Z,81.63
2018-12-26T03:52:03.689Z,81.96
2018-12-26T03:55:08.136Z,81.82
2018-12-26T03:58:12.863Z,81.67
2018-12-26T04:01:17.306Z,82.37
2018-12-26T04:04:21.739Z,82.90
2018-12-26T04:07:26.194Z,81.63
2018-12-26T04:10:30.962Z,81.98
2018-12-26T04:13:35.578Z,82.52
2018-12-26T04:16:40.198Z,82.30
2018-12-26T04:19:44.631Z,82.01
2018-12-26T04:22:49.510Z,82.34
2018-12-26T04:25:53.951Z,82.46
2018-12-26T04:28:58.723Z,81.98
2018-12-26T04:32:03.503Z,82.09
2018-12-26T04:35:07.894Z,82.17
2018-12-26T04:38:12.334Z,82.40
2018-12-26T04:41:16.773Z,82.60
2018-12-26T04:44:21.462Z,83.01
2018-12-26T04:47:25.933Z,82.99
2018-12-26T04:50:30.341Z,83.09
2018-12-26T04:53:35.036Z,81.98
2018-12-26T04:56:39.481Z,81.58
2018-12-26T04:59:44.196Z,81.53
2018-12-26T05:02:48.920Z,81.48
2018-12-26T05:05:53.414Z,81.11
2018-12-26T05:08:57.856Z,80.54
2018-12-26T05:12:02.295Z,81.23
2018-12-26T05:15:06.733Z,82.01
2018-12-26T05:18:11.224Z,81.82
2018-12-26T05:21:15.972Z,80.92
2018-12-26T05:24:20.411Z,80.45
2018-12-26T05:27:33.915Z,80.89
2018-12-26T05:30:31.012Z,80.54
2018-12-26T05:33:35.439Z,80.30
2018-12-26T05:36:39.885Z,80.44
2018-12-26T05:39:44.560Z,80.30
2018-12-26T05:42:49.355Z,80.42
2018-12-26T05:45:54.029Z,81.32
2018-12-26T05:48:58.749Z,82.47
2018-12-26T05:52:03.197Z,82.53
2018-12-26T05:55:08.872Z,81.04
2018-12-26T05:58:13.319Z,80.28
2018-12-26T06:01:18.094Z,80.36
2018-12-26T06:04:22.527Z,81.38
2018-12-26T06:07:26.970Z,81.38
2018-12-26T06:10:31.669Z,82.02
2018-12-26T06:13:36.119Z,81.75
2018-12-26T06:16:40.552Z,81.55
2018-12-26T06:19:45.244Z,81.74
2018-12-26T06:22:49.972Z,81.46
2018-12-26T06:25:54.707Z,81.34
2018-12-26T06:28:59.155Z,81.19
2018-12-26T06:32:03.606Z,80.65
2018-12-26T06:35:08.039Z,81.59
2018-12-26T06:38:12.476Z,81.49
2018-12-26T06:41:17.225Z,81.66
2018-12-26T06:44:21.665Z,81.98
2018-12-26T06:47:26.388Z,82.05
2018-12-26T06:50:30.877Z,82.15
2018-12-26T06:53:35.325Z,81.59
2018-12-26T06:56:39.757Z,82.39
2018-12-26T06:59:44.194Z,81.95
2018-12-26T07:02:48.638Z,81.72
2018-12-26T07:05:53.076Z,81.90
2018-12-26T07:08:57.868Z,81.93
2018-12-26T07:12:02.602Z,82.13
2018-12-26T07:15:07.429Z,81.88
2018-12-26T07:18:12.156Z,82.64
2018-12-26T07:21:16.895Z,82.41
2018-12-26T07:24:21.615Z,82.28
2018-12-26T07:27:26.053Z,81.65
2018-12-26T07:30:30.480Z,82.44
2018-12-26T07:33:34.930Z,82.07
2018-12-26T07:36:39.618Z,81.87
2018-12-26T07:39:44.060Z,82.80
2018-12-26T07:42:48.500Z,83.69
2018-12-26T07:45:52.944Z,82.65
2018-12-26T07:48:57.382Z,82.74
2018-12-26T07:52:01.809Z,81.94
2018-12-26T07:55:06.430Z,81.27
2018-12-26T07:58:17.538Z,80.56
2018-12-26T08:01:17.673Z,81.50
2018-12-26T08:04:22.410Z,82.08
2018-12-26T08:07:26.852Z,81.90
2018-12-26T08:10:31.560Z,82.13
2018-12-26T08:13:36.288Z,81.70
2018-12-26T08:16:40.799Z,81.33
2018-12-26T08:19:45.242Z,80.90
2018-12-26T08:22:49.698Z,81.05
2018-12-26T08:25:54.178Z,80.76
2018-12-26T08:28:58.626Z,80.47
2018-12-26T08:32:03.053Z,80.50
2018-12-26T08:35:07.760Z,80.34
2018-12-26T08:38:12.205Z,81.51
2018-12-26T08:41:18.563Z,82.81
2018-12-26T08:44:22.815Z,83.07
2018-12-26T08:47:27.251Z,83.67
2018-12-26T08:50:32.030Z,83.17
2018-12-26T08:53:36.761Z,83.08
2018-12-26T08:56:41.491Z,82.61
2018-12-26T08:59:46.227Z,81.86
2018-12-26T09:02:50.957Z,82.02
2018-12-26T09:05:55.722Z,82.34
2018-12-26T09:09:00.130Z,82.43
2018-12-26T09:12:04.575Z,82.35
2018-12-26T09:15:09.018Z,81.48
2018-12-26T09:18:13.463Z,80.66
2018-12-26T09:21:17.886Z,80.63
2018-12-26T09:24:22.392Z,80.48
2018-12-26T09:27:26.753Z,79.81
2018-12-26T09:30:31.194Z,79.76
2018-12-26T09:33:35.640Z,79.29
2018-12-26T09:36:40.076Z,80.18
2018-12-26T09:39:44.519Z,79.47
2018-12-26T09:42:48.955Z,79.92
2018-12-26T09:45:53.706Z,81.11
2018-12-26T09:48:58.142Z,82.02
2018-12-26T09:52:02.577Z,80.26
2018-12-26T09:55:07.024Z,79.76
2018-12-26T09:58:11.466Z,79.87
2018-12-26T10:01:16.327Z,78.87
2018-12-26T10:04:21.669Z,80.10
2018-12-26T10:07:26.097Z,79.67
2018-12-26T10:10:30.545Z,79.63
2018-12-26T10:13:35.005Z,79.08
2018-12-26T10:16:39.782Z,81.28
2018-12-26T10:19:44.507Z,81.64
2018-12-26T10:22:48.947Z,81.98
2018-12-26T10:25:53.383Z,81.73
2018-12-26T10:29:01.047Z,81.44
2018-12-26T10:32:04.252Z,80.57
2018-12-26T10:35:08.929Z,80.00
2018-12-26T10:38:13.380Z,79.46
2018-12-26T10:41:17.813Z,79.72
2018-12-26T10:44:22.255Z,80.00
2018-12-26T10:47:26.984Z,80.12
2018-12-26T10:50:33.130Z,79.93
2018-12-26T10:53:37.986Z,79.86
2018-12-26T10:56:42.418Z,79.36
2018-12-26T10:59:46.858Z,79.17
2018-12-26T11:02:51.564Z,79.12
2018-12-26T11:05:56.005Z,79.27
2018-12-26T11:09:00.714Z,78.95
2018-12-26T11:12:05.149Z,79.23
2018-12-26T11:15:10.165Z,79.34
2018-12-26T11:18:14.610Z,80.64
2018-12-26T11:21:19.333Z,80.03
2018-12-26T11:24:24.060Z,79.11
2018-12-26T11:27:28.495Z,79.14
2018-12-26T11:30:33.213Z,78.40
2018-12-26T11:33:37.666Z,77.29
2018-12-26T11:36:42.094Z,76.85
2018-12-26T11:39:46.905Z,76.89
2018-12-26T11:42:51.331Z,77.70
2018-12-26T11:45:55.773Z,78.06
2018-12-26T11:49:00.207Z,78.50
2018-12-26T11:52:04.633Z,79.02
2018-12-26T11:55:09.318Z,79.76
2018-12-26T11:58:14.060Z,79.12
2018-12-26T12:01:18.516Z,80.07
2018-12-26T12:04:23.206Z,78.61
2018-12-26T12:07:27.634Z,78.27
2018-12-26T12:10:32.360Z,76.59
2018-12-26T12:13:36.798Z,76.55
2018-12-26T12:16:41.258Z,75.83
2018-12-26T12:19:46.144Z,75.42
2018-12-26T12:22:50.978Z,75.60
2018-12-26T12:25:55.425Z,75.12
2018-12-26T12:28:59.862Z,74.18
2018-12-26T12:32:04.294Z,73.74
2018-12-26T12:35:08.805Z,74.76
2018-12-26T12:38:13.242Z,76.18
2018-12-26T12:41:17.681Z,75.54
2018-12-26T12:44:22.136Z,75.37
2018-12-26T12:47:26.633Z,75.32
2018-12-26T12:50:31.249Z,73.26
2018-12-26T12:53:35.681Z,72.35
2018-12-26T12:56:40.119Z,70.69
2018-12-26T12:59:45.170Z,68.71
2018-12-26T13:02:49.741Z,66.36
2018-12-26T13:05:54.169Z,62.17
2018-12-26T13:08:58.595Z,56.35
2018-12-26T13:12:03.030Z,52.07
2018-12-26T13:15:07.725Z,51.75
2018-12-26T13:18:12.451Z,49.30
2018-12-26T13:21:17.382Z,51.45
2018-12-26T13:24:22.109Z,49.96
2018-12-26T13:27:26.772Z,51.84
2018-12-26T13:30:31.209Z,51.94
2018-12-26T13:33:36.002Z,52.34
2018-12-26T13:36:40.442Z,50.97
2018-12-26T13:39:44.882Z,49.43
2018-12-26T13:42:49.315Z,51.44
2018-12-26T13:45:53.763Z,51.05
2018-12-26T13:48:58.248Z,53.71
2018-12-26T13:52:02.687Z,53.21
2018-12-26T13:55:07.582Z,52.26
2018-12-26T13:58:12.027Z,51.04
2018-12-26T14:01:16.468Z,53.33
2018-12-26T14:04:20.968Z,52.95
2018-12-26T14:07:25.417Z,56.30
2018-12-26T14:10:29.855Z,60.30
2018-12-26T14:13:34.284Z,64.58
2018-12-26T14:16:39.055Z,67.28
2018-12-26T14:19:43.781Z,67.79
2018-12-26T14:22:48.217Z,69.43
2018-12-26T14:25:52.671Z,72.83
2018-12-26T14:28:57.357Z,73.96
2018-12-26T14:32:02.093Z,74.08
2018-12-26T14:35:07.139Z,74.36
2018-12-26T14:38:11.567Z,74.33
2018-12-26T14:41:16.280Z,75.26
2018-12-26T14:44:21.015Z,76.02
2018-12-26T14:47:25.744Z,76.32
2018-12-26T14:50:30.576Z,76.81
2018-12-26T14:53:35.305Z,76.47
2018-12-26T14:56:39.754Z,77.01
2018-12-26T14:59:44.252Z,77.48
2018-12-26T15:02:48.728Z,78.04
2018-12-26T15:05:53.512Z,78.41
2018-12-26T15:08:57.943Z,77.96
2018-12-26T15:12:02.684Z,78.10
2018-12-26T15:15:07.809Z,77.89
2018-12-26T15:18:12.246Z,78.39
2018-12-26T15:21:16.692Z,79.12
2018-12-26T15:24:21.187Z,79.43
2018-12-26T15:27:25.908Z,78.85
2018-12-26T15:30:30.425Z,79.12
2018-12-26T15:33:34.914Z,79.40
2018-12-26T15:36:42.092Z,79.55
2018-12-26T15:39:47.455Z,79.66
2018-12-26T15:42:53.308Z,79.27
2018-12-26T15:45:58.111Z,78.89
2018-12-26T15:49:02.939Z,78.43
2018-12-26T15:52:07.427Z,77.52
2018-12-26T15:55:11.864Z,77.83
2018-12-26T15:58:16.304Z,77.96
2018-12-26T16:01:20.739Z,79.16
2018-12-26T16:04:25.257Z,79.29
2018-12-26T16:07:29.712Z,78.99
2018-12-26T16:10:34.391Z,79.65
2018-12-26T16:13:39.127Z,79.68
2018-12-26T16:16:43.855Z,79.84
2018-12-26T16:19:48.280Z,80.09
2018-12-26T16:22:52.796Z,80.71
2018-12-26T16:25:57.254Z,79.66
2018-12-26T16:29:01.756Z,78.37
2018-12-26T16:32:06.198Z,78.27
2018-12-26T16:35:11.242Z,78.42
2018-12-26T16:38:15.675Z,78.44
2018-12-26T16:41:20.116Z,77.90
2018-12-26T16:44:24.554Z,77.78
2018-12-26T16:47:29.000Z,78.62
2018-12-26T16:50:33.741Z,78.68
2018-12-26T16:53:38.186Z,77.32
2018-12-26T16:56:42.651Z,78.06
2018-12-26T16:59:47.448Z,77.00
2018-12-26T17:02:51.888Z,77.08
2018-12-26T17:05:56.321Z,78.23
2018-12-26T17:09:00.761Z,77.31
2018-12-26T17:12:05.598Z,77.26
2018-12-26T17:15:10.106Z,77.56
2018-12-26T17:18:14.917Z,77.93
2018-12-26T17:21:19.336Z,77.51
2018-12-26T17:24:24.037Z,78.52
2018-12-26T17:27:28.783Z,78.04
2018-12-26T17:30:33.515Z,78.46
2018-12-26T17:33:37.999Z,77.09
2018-12-26T17:36:42.542Z,77.32
2018-12-26T17:39:47.302Z,76.93
2018-12-26T17:42:52.071Z,77.99
2018-12-26T17:45:56.759Z,77.54
2018-12-26T17:49:01.306Z,77.89
2018-12-26T17:52:06.139Z,78.36
2018-12-26T17:55:21.596Z,77.86
2018-12-26T17:58:30.746Z,78.89
2018-12-26T18:01:54.520Z,78.29
2018-12-26T18:04:59.225Z,77.17
2018-12-26T18:08:03.749Z,77.71
2018-12-26T18:11:08.219Z,78.46
2018-12-26T18:14:13.024Z,77.09
2018-12-26T18:17:18.033Z,77.17
2018-12-26T18:20:22.466Z,77.31
2018-12-26T18:23:26.980Z,77.67
2018-12-26T18:26:32.868Z,78.32
2018-12-26T18:29:37.708Z,78.81
2018-12-26T18:32:42.199Z,79.64
2018-12-26T18:35:46.949Z,81.13
2018-12-26T18:38:51.424Z,82.74
2018-12-26T18:41:56.215Z,82.38
2018-12-26T18:45:01.034Z,80.76
2018-12-26T18:48:05.612Z,81.09
2018-12-26T18:51:10.495Z,79.38
2018-12-26T18:54:14.972Z,78.28
2018-12-26T18:57:19.414Z,78.73
2018-12-26T19:00:24.406Z,78.39
2018-12-26T19:03:28.873Z,77.71
2018-12-26T19:06:33.550Z,78.20
2018-12-26T19:09:38.041Z,78.32
2018-12-26T19:12:42.599Z,78.29
2018-12-26T19:15:47.346Z,78.98
2018-12-26T19:18:51.781Z,79.48
2018-12-26T19:21:56.991Z,79.48
2018-12-26T19:25:01.439Z,79.27
2018-12-26T19:28:06.491Z,79.80
2018-12-26T19:31:10.953Z,77.94
2018-12-26T19:34:15.436Z,77.97
2018-12-26T19:37:21.049Z,79.39
2018-12-26T19:40:25.661Z,79.86
2018-12-26T19:43:30.637Z,79.25
2018-12-26T19:46:35.137Z,79.70
2018-12-26T19:49:39.880Z,79.75
2018-12-26T19:52:44.329Z,79.04
2018-12-26T19:55:48.914Z,78.16
2018-12-26T19:58:53.428Z,77.69
2018-12-26T20:01:57.861Z,77.17
2018-12-26T20:05:02.309Z,76.88
2018-12-26T20:08:07.036Z,77.18
2018-12-26T20:11:11.475Z,76.53
2018-12-26T20:14:15.907Z,76.83
2018-12-26T20:17:20.383Z,77.47
2018-12-26T20:20:24.795Z,78.90
2018-12-26T20:23:29.559Z,78.14
2018-12-26T20:26:34.004Z,77.57
2018-12-26T20:29:39.518Z,76.86
2018-12-26T20:32:43.886Z,76.87
2018-12-26T20:35:48.326Z,77.37
2018-12-26T20:38:52.758Z,77.10
2018-12-26T20:41:57.209Z,77.34
2018-12-26T20:45:01.949Z,77.87
2018-12-26T20:48:06.373Z,78.43
2018-12-26T20:51:10.817Z,78.80
2018-12-26T20:54:15.748Z,79.04
2018-12-26T20:57:20.183Z,78.84
2018-12-26T21:00:24.622Z,79.60
2018-12-26T21:03:29.424Z,78.58
2018-12-26T21:06:33.866Z,79.19
2018-12-26T21:09:38.614Z,79.60
2018-12-26T21:12:43.328Z,78.93
2018-12-26T21:15:47.794Z,78.17
2018-12-26T21:18:52.208Z,78.31
2018-12-26T21:21:56.662Z,78.36
2018-12-26T21:25:01.092Z,78.73
2018-12-26T21:28:05.535Z,78.17
2018-12-26T21:31:09.982Z,78.42
2018-12-26T21:34:14.916Z,78.08
2018-12-26T21:37:19.363Z,78.51
2018-12-26T21:40:24.146Z,77.54
2018-12-26T21:43:28.874Z,77.34
2018-12-26T21:46:33.606Z,78.09
2018-12-26T21:49:38.039Z,77.68
2018-12-26T21:52:42.476Z,78.23
2018-12-26T21:55:46.925Z,79.36
2018-12-26T21:58:51.355Z,79.02
2018-12-26T22:01:56.132Z,79.41
2018-12-26T22:05:00.575Z,79.99
2018-12-26T22:08:05.016Z,81.04
2018-12-26T22:11:09.481Z,81.72
2018-12-26T22:14:13.958Z,81.29
2018-12-26T22:17:18.405Z,79.08
2018-12-26T22:20:23.180Z,76.99
2018-12-26T22:23:28.014Z,78.03
2018-12-26T22:26:32.745Z,79.03
2018-12-26T22:29:37.477Z,79.42
2018-12-26T22:32:42.209Z,80.30
2018-12-26T22:35:47.071Z,79.60
2018-12-26T22:38:51.580Z,78.61
2018-12-26T22:41:56.031Z,79.39
2018-12-26T22:45:00.534Z,80.01
2018-12-26T22:48:05.353Z,80.61
2018-12-26T22:51:10.190Z,79.31
2018-12-26T22:54:14.954Z,79.83
2018-12-26T22:57:19.446Z,80.16
2018-12-26T23:00:25.977Z,81.66
2018-12-26T23:03:30.443Z,82.61
2018-12-26T23:06:34.957Z,83.03
2018-12-26T23:09:39.624Z,81.44
2018-12-26T23:12:44.077Z,82.02
2018-12-26T23:15:48.847Z,81.42
2018-12-26T23:18:53.580Z,79.32
2018-12-26T23:21:58.512Z,80.75
2018-12-26T23:25:02.962Z,81.42
2018-12-26T23:28:07.679Z,81.68
2018-12-26T23:31:12.601Z,81.51
2018-12-26T23:34:17.073Z,81.89
2018-12-26T23:37:21.504Z,82.58
2018-12-26T23:40:26.083Z,83.49
2018-12-26T23:43:30.469Z,84.07
2018-12-26T23:46:35.230Z,84.13
2018-12-26T23:49:39.738Z,83.79
2018-12-26T23:52:44.177Z,83.40
2018-12-26T23:55:48.622Z,83.42
2018-12-26T23:58:53.083Z,82.97
