createdAt,value
2019-05-07T00:02:02.925Z,56.02
2019-05-07T00:04:34.388Z,56.25
2019-05-07T00:07:07.890Z,56.09
2019-05-07T00:09:37.948Z,56.18
2019-05-07T00:12:09.133Z,55.76
2019-05-07T00:14:39.481Z,55.76
2019-05-07T00:17:09.497Z,55.77
2019-05-07T00:19:39.477Z,55.24
2019-05-07T00:22:09.775Z,55.24
2019-05-07T00:24:39.735Z,55.48
2019-05-07T00:27:09.805Z,55.34
2019-05-07T00:29:39.862Z,55.61
2019-05-07T00:32:12.112Z,55.61
2019-05-07T00:34:47.055Z,55.63
2019-05-07T00:37:26.781Z,56.53
2019-05-07T00:40:13.024Z,56.01
2019-05-07T00:43:14.248Z,56.13
2019-05-07T00:45:57.298Z,56.46
2019-05-07T00:48:28.152Z,56.46
2019-05-07T00:51:23.815Z,56.45
2019-05-07T00:53:54.958Z,56.79
2019-05-07T00:56:25.171Z,56.79
2019-05-07T00:58:55.316Z,56.63
2019-05-07T01:01:27.930Z,57.62
2019-05-07T01:03:57.858Z,57.62
2019-05-07T01:06:29.483Z,57.85
2019-05-07T01:09:00.122Z,57.37
2019-05-07T01:11:33.295Z,57.84
2019-05-07T01:14:02.899Z,58.28
2019-05-07T01:16:33.221Z,58.56
2019-05-07T01:19:04.955Z,58.73
2019-05-07T01:21:35.062Z,58.76
2019-05-07T01:24:05.266Z,58.76
2019-05-07T01:26:35.619Z,59.42
2019-05-07T01:29:05.969Z,59.42
2019-05-07T01:31:46.748Z,59.51
2019-05-07T01:34:38.286Z,59.51
2019-05-07T01:37:08.171Z,59.31
2019-05-07T01:39:38.951Z,59.31
2019-05-07T01:42:09.012Z,59.68
2019-05-07T01:44:39.361Z,59.26
2019-05-07T01:47:13.030Z,59.26
2019-05-07T01:49:43.139Z,58.81
2019-05-07T01:52:15.859Z,58.81
2019-05-07T01:54:47.450Z,58.99
2019-05-07T01:57:17.651Z,59.29
2019-05-07T01:59:47.570Z,59.22
2019-05-07T02:02:26.873Z,59.35
2019-05-07T02:05:08.789Z,59.35
2019-05-07T02:07:45.942Z,59.25
2019-05-07T02:10:34.545Z,59.05
2019-05-07T02:13:06.876Z,58.78
2019-05-07T02:15:37.915Z,58.37
2019-05-07T02:18:12.571Z,58.58
2019-05-07T02:20:42.773Z,58.58
2019-05-07T02:23:13.278Z,58.63
2019-05-07T02:25:43.210Z,58.87
2019-05-07T02:28:13.259Z,59.22
2019-05-07T02:30:44.424Z,59.41
2019-05-07T02:33:14.631Z,59.48
2019-05-07T02:35:44.972Z,60.19
2019-05-07T02:38:33.962Z,60.11
2019-05-07T02:41:14.877Z,60.11
2019-05-07T02:43:44.836Z,59.76
2019-05-07T02:46:43.133Z,59.76
2019-05-07T02:49:35.310Z,60.41
2019-05-07T02:52:16.126Z,60.41
2019-05-07T02:54:58.885Z,60.44
2019-05-07T02:57:27.631Z,60.95
2019-05-07T02:59:57.746Z,60.49
2019-05-07T03:02:27.973Z,60.36
2019-05-07T03:04:58.364Z,60.58
2019-05-07T03:07:28.454Z,60.58
2019-05-07T03:09:58.469Z,60.59
2019-05-07T03:12:33.565Z,60.57
2019-05-07T03:15:04.697Z,60.46
2019-05-07T03:17:34.999Z,60.46
2019-05-07T03:20:08.673Z,60.82
2019-05-07T03:22:42.903Z,60.82
2019-05-07T03:25:18.668Z,60.56
2019-05-07T03:27:48.692Z,60.66
2019-05-07T03:30:37.723Z,60.46
2019-05-07T03:33:29.490Z,61.26
2019-05-07T03:36:00.076Z,60.84
2019-05-07T03:38:33.695Z,60.84
2019-05-07T03:41:04.191Z,60.71
2019-05-07T03:43:34.322Z,60.92
2019-05-07T03:46:14.279Z,61.51
2019-05-07T03:48:45.910Z,61.51
2019-05-07T03:51:16.481Z,61.19
2019-05-07T03:53:46.546Z,61.18
2019-05-07T03:56:16.739Z,60.55
2019-05-07T03:58:47.004Z,60.55
2019-05-07T04:01:16.941Z,61.04
2019-05-07T04:03:46.880Z,60.99
2019-05-07T04:06:16.915Z,60.99
2019-05-07T04:08:46.918Z,61.00
2019-05-07T04:11:16.929Z,61.00
2019-05-07T04:13:47.009Z,60.86
2019-05-07T04:16:16.937Z,61.38
2019-05-07T04:18:47.019Z,61.38
2019-05-07T04:21:14.890Z,61.42
2019-05-07T04:23:45.350Z,61.33
2019-05-07T04:26:33.584Z,61.33
2019-05-07T04:29:05.992Z,61.03
2019-05-07T04:31:42.925Z,60.82
2019-05-07T04:34:17.132Z,61.33
2019-05-07T04:36:49.199Z,60.82
2019-05-07T04:39:22.944Z,61.72
2019-05-07T04:41:56.198Z,61.95
2019-05-07T04:44:26.231Z,61.98
2019-05-07T04:46:56.418Z,61.98
2019-05-07T04:49:33.260Z,61.73
2019-05-07T04:52:11.333Z,61.38
2019-05-07T04:54:39.083Z,61.38
2019-05-07T04:57:25.936Z,60.70
2019-05-07T04:59:57.740Z,60.55
2019-05-07T05:02:28.399Z,60.55
2019-05-07T05:04:58.422Z,60.39
2019-05-07T05:07:28.814Z,60.07
2019-05-07T05:09:58.820Z,60.03
2019-05-07T05:12:28.718Z,59.86
2019-05-07T05:14:58.756Z,59.76
2019-05-07T05:17:29.004Z,60.17
2019-05-07T05:20:02.999Z,60.89
2019-05-07T05:22:43.762Z,61.25
2019-05-07T05:25:24.826Z,61.88
2019-05-07T05:27:54.927Z,62.15
2019-05-07T05:30:32.977Z,62.17
2019-05-07T05:33:04.408Z,62.04
2019-05-07T05:35:34.774Z,62.68
2019-05-07T05:38:05.037Z,62.57
2019-05-07T05:40:35.532Z,62.14
2019-05-07T05:43:22.373Z,62.14
2019-05-07T05:45:54.016Z,62.10
2019-05-07T05:48:24.153Z,62.07
2019-05-07T05:51:08.537Z,62.42
2019-05-07T05:54:03.438Z,62.29
2019-05-07T05:56:42.549Z,62.26
2019-05-07T05:59:48.012Z,62.25
2019-05-07T06:02:32.367Z,62.15
2019-05-07T06:05:34.666Z,61.73
2019-05-07T06:08:24.890Z,61.29
2019-05-07T06:11:12.566Z,60.72
2019-05-07T06:13:52.682Z,60.72
2019-05-07T06:16:29.703Z,60.31
2019-05-07T06:19:19.116Z,59.88
2019-05-07T06:22:22.388Z,59.49
2019-05-07T06:24:56.610Z,59.48
2019-05-07T06:27:26.990Z,59.19
2019-05-07T06:30:02.806Z,58.99
2019-05-07T06:32:33.052Z,59.17
2019-05-07T06:35:04.342Z,59.26
2019-05-07T06:37:34.600Z,58.78
2019-05-07T06:40:29.177Z,58.77
2019-05-07T06:43:08.413Z,58.65
2019-05-07T06:45:44.777Z,58.40
2019-05-07T06:48:16.987Z,58.76
2019-05-07T06:50:59.303Z,58.30
2019-05-07T06:53:32.996Z,57.91
2019-05-07T06:56:04.942Z,57.74
2019-05-07T06:58:43.826Z,57.25
2019-05-07T07:01:36.326Z,56.58
2019-05-07T07:04:22.350Z,55.88
2019-05-07T07:07:27.228Z,54.95
2019-05-07T07:10:16.694Z,54.54
2019-05-07T07:12:48.898Z,54.26
2019-05-07T07:15:18.974Z,54.13
2019-05-07T07:17:49.133Z,53.98
2019-05-07T07:20:21.832Z,53.93
2019-05-07T07:22:52.330Z,53.75
2019-05-07T07:25:23.034Z,53.64
2019-05-07T07:27:54.582Z,54.53
2019-05-07T07:30:42.072Z,55.02
2019-05-07T07:33:13.107Z,55.17
2019-05-07T07:35:43.361Z,55.33
2019-05-07T07:38:33.164Z,54.82
2019-05-07T07:41:42.252Z,54.61
2019-05-07T07:44:13.491Z,54.42
2019-05-07T07:46:43.562Z,54.11
2019-05-07T07:49:16.245Z,54.02
2019-05-07T07:51:46.525Z,53.86
2019-05-07T07:54:18.135Z,53.75
2019-05-07T07:57:22.242Z,54.20
2019-05-07T08:00:11.978Z,55.37
2019-05-07T08:02:44.607Z,56.19
2019-05-07T08:05:16.216Z,55.85
2019-05-07T08:07:46.490Z,55.46
2019-05-07T08:10:16.617Z,54.65
2019-05-07T08:12:46.983Z,54.09
2019-05-07T08:15:21.177Z,53.74
2019-05-07T08:17:52.080Z,53.29
2019-05-07T08:20:22.299Z,53.10
2019-05-07T08:22:53.120Z,52.92
2019-05-07T08:25:42.632Z,52.81
2019-05-07T08:28:13.100Z,51.22
2019-05-07T08:30:45.027Z,50.62
2019-05-07T08:33:22.449Z,50.73
2019-05-07T08:36:12.001Z,50.45
2019-05-07T08:38:53.088Z,49.86
2019-05-07T08:41:28.895Z,49.19
2019-05-07T08:44:11.580Z,47.55
2019-05-07T08:46:52.234Z,47.09
2019-05-07T08:49:35.653Z,46.18
2019-05-07T08:52:03.930Z,45.19
2019-05-07T08:54:39.426Z,43.69
2019-05-07T08:57:14.451Z,42.79
2019-05-07T08:59:57.440Z,42.19
2019-05-07T09:02:22.180Z,41.47
2019-05-07T09:04:52.476Z,40.86
2019-05-07T09:07:22.893Z,40.78
2019-05-07T09:09:54.661Z,40.19
2019-05-07T09:12:25.314Z,39.81
2019-05-07T09:14:57.093Z,38.97
2019-05-07T09:17:27.252Z,37.96
2019-05-07T09:20:02.573Z,38.80
2019-05-07T09:22:32.612Z,39.43
2019-05-07T09:25:05.953Z,39.48
2019-05-07T09:27:42.364Z,37.69
2019-05-07T09:30:34.605Z,38.34
2019-05-07T09:33:23.586Z,39.14
2019-05-07T09:35:54.953Z,39.38
2019-05-07T09:38:25.454Z,38.76
2019-05-07T09:40:58.807Z,38.79
2019-05-07T09:43:32.630Z,38.18
2019-05-07T09:46:03.907Z,38.42
2019-05-07T09:48:34.198Z,37.79
2019-05-07T09:51:05.351Z,37.58
2019-05-07T09:53:35.429Z,37.55
2019-05-07T09:56:05.881Z,37.22
2019-05-07T09:58:39.029Z,36.35
2019-05-07T10:01:08.782Z,36.78
2019-05-07T10:03:43.025Z,36.06
2019-05-07T10:06:13.501Z,36.26
2019-05-07T10:08:43.783Z,36.55
2019-05-07T10:11:19.096Z,37.52
2019-05-07T10:13:55.017Z,38.17
2019-05-07T10:16:38.298Z,38.38
2019-05-07T10:19:09.726Z,38.27
2019-05-07T10:21:39.802Z,38.23
2019-05-07T10:24:10.041Z,38.78
2019-05-07T10:26:42.704Z,38.73
2019-05-07T10:29:12.704Z,37.94
2019-05-07T10:31:42.859Z,38.36
2019-05-07T10:34:14.627Z,38.92
2019-05-07T10:36:44.894Z,39.01
2019-05-07T10:39:15.902Z,39.37
2019-05-07T10:41:46.678Z,38.77
2019-05-07T10:44:19.991Z,38.83
2019-05-07T10:47:08.102Z,37.99
2019-05-07T10:49:45.326Z,37.67
2019-05-07T10:52:15.288Z,37.58
2019-05-07T10:54:59.495Z,38.10
2019-05-07T10:57:22.395Z,37.80
2019-05-07T10:59:54.064Z,37.85
2019-05-07T11:02:32.306Z,37.62
2019-05-07T11:05:03.052Z,37.02
2019-05-07T11:07:33.374Z,36.79
2019-05-07T11:10:05.444Z,36.08
2019-05-07T11:12:35.763Z,35.65
2019-05-07T11:15:06.604Z,35.70
2019-05-07T11:18:02.733Z,35.65
2019-05-07T11:20:46.111Z,35.61
2019-05-07T11:23:05.752Z,35.31
2019-05-07T11:25:36.459Z,35.31
2019-05-07T11:28:06.691Z,35.64
2019-05-07T11:30:37.035Z,35.92
2019-05-07T11:33:07.765Z,36.03
2019-05-07T11:35:37.871Z,37.35
2019-05-07T11:38:18.592Z,38.40
2019-05-07T11:40:42.474Z,38.81
2019-05-07T11:43:35.825Z,39.70
2019-05-07T11:46:32.770Z,40.64
2019-05-07T11:49:16.216Z,41.21
2019-05-07T11:51:55.891Z,41.56
2019-05-07T11:54:26.220Z,42.56
2019-05-07T11:56:55.632Z,41.57
2019-05-07T11:59:26.282Z,41.02
2019-05-07T12:02:00.931Z,40.75
2019-05-07T12:04:32.611Z,40.56
2019-05-07T12:07:02.853Z,39.41
2019-05-07T12:09:33.944Z,38.09
2019-05-07T12:12:04.094Z,38.00
2019-05-07T12:14:35.012Z,37.53
2019-05-07T12:17:08.280Z,36.83
2019-05-07T12:19:38.889Z,36.13
2019-05-07T12:22:09.077Z,35.66
2019-05-07T12:24:39.283Z,34.06
2019-05-07T12:27:11.788Z,33.45
2019-05-07T12:29:42.473Z,32.27
2019-05-07T12:32:42.739Z,32.22
2019-05-07T12:35:16.611Z,32.75
2019-05-07T12:37:49.546Z,33.26
2019-05-07T12:40:19.056Z,32.60
2019-05-07T12:42:49.138Z,31.89
2019-05-07T12:45:19.411Z,31.74
2019-05-07T12:47:50.386Z,31.96
2019-05-07T12:50:28.082Z,31.96
2019-05-07T12:53:12.361Z,32.72
2019-05-07T12:55:48.182Z,32.51
2019-05-07T12:58:21.737Z,32.14
2019-05-07T13:01:12.667Z,31.00
2019-05-07T13:04:02.728Z,30.95
2019-05-07T13:06:37.083Z,31.88
2019-05-07T13:09:09.094Z,31.25
2019-05-07T13:11:40.144Z,31.17
2019-05-07T13:14:14.018Z,31.20
2019-05-07T13:16:44.560Z,31.01
2019-05-07T13:19:15.071Z,31.01
2019-05-07T13:21:49.745Z,31.42
2019-05-07T13:24:19.614Z,31.65
2019-05-07T13:26:51.812Z,31.76
2019-05-07T13:29:22.343Z,31.41
2019-05-07T13:31:55.512Z,31.50
2019-05-07T13:34:29.264Z,31.54
2019-05-07T13:37:04.164Z,31.79
2019-05-07T13:39:42.827Z,31.62
2019-05-07T13:42:52.232Z,31.45
2019-05-07T13:45:44.533Z,31.43
2019-05-07T13:48:22.550Z,30.82
2019-05-07T13:51:01.674Z,30.40
2019-05-07T13:53:42.645Z,31.03
2019-05-07T13:56:14.363Z,31.79
2019-05-07T13:58:47.977Z,31.62
2019-05-07T14:01:32.933Z,31.65
2019-05-07T14:04:05.789Z,31.98
2019-05-07T14:06:42.660Z,32.10
2019-05-07T14:09:24.271Z,32.04
2019-05-07T14:12:04.058Z,32.63
2019-05-07T14:14:38.976Z,33.67
2019-05-07T14:17:22.045Z,33.54
2019-05-07T14:20:01.934Z,33.88
2019-05-07T14:22:45.205Z,34.05
2019-05-07T14:25:16.495Z,34.29
2019-05-07T14:27:47.802Z,35.14
2019-05-07T14:30:24.321Z,35.63
2019-05-07T14:32:59.296Z,36.05
2019-05-07T14:35:53.876Z,36.25
2019-05-07T14:38:28.079Z,36.64
2019-05-07T14:41:02.635Z,37.12
2019-05-07T14:43:52.300Z,37.77
2019-05-07T14:46:23.734Z,37.67
2019-05-07T14:48:54.183Z,38.04
2019-05-07T14:51:24.402Z,38.34
2019-05-07T14:53:54.754Z,38.67
2019-05-07T14:56:25.148Z,39.24
2019-05-07T14:58:55.372Z,39.63
2019-05-07T15:01:25.970Z,39.57
2019-05-07T15:03:56.357Z,39.71
2019-05-07T15:06:27.972Z,38.97
2019-05-07T15:08:58.357Z,38.76
2019-05-07T15:11:28.811Z,37.47
2019-05-07T15:13:59.330Z,37.02
2019-05-07T15:16:31.851Z,36.81
2019-05-07T15:19:02.315Z,35.96
2019-05-07T15:21:36.751Z,35.52
2019-05-07T15:24:08.212Z,35.30
2019-05-07T15:26:44.803Z,35.42
2019-05-07T15:29:15.478Z,35.94
2019-05-07T15:32:04.222Z,35.95
2019-05-07T15:34:34.570Z,35.98
2019-05-07T15:37:06.658Z,36.63
2019-05-07T15:39:37.197Z,36.87
2019-05-07T15:42:07.626Z,37.25
2019-05-07T15:44:39.317Z,37.18
2019-05-07T15:47:14.787Z,37.27
2019-05-07T15:49:44.977Z,37.16
2019-05-07T15:52:22.172Z,37.05
2019-05-07T15:54:55.286Z,36.74
2019-05-07T15:57:27.863Z,36.81
2019-05-07T16:00:07.042Z,36.93
2019-05-07T16:02:40.945Z,36.51
2019-05-07T16:05:12.331Z,36.61
2019-05-07T16:07:43.623Z,36.70
2019-05-07T16:10:15.167Z,36.67
2019-05-07T16:12:45.560Z,36.22
2019-05-07T16:15:25.647Z,35.89
2019-05-07T16:18:03.037Z,35.89
2019-05-07T16:20:33.322Z,36.10
2019-05-07T16:23:14.684Z,36.21
2019-05-07T16:25:42.310Z,36.21
2019-05-07T16:28:15.562Z,36.42
2019-05-07T16:30:45.825Z,36.61
2019-05-07T16:33:16.357Z,36.57
2019-05-07T16:35:46.356Z,36.84
2019-05-07T16:38:18.076Z,36.59
2019-05-07T16:40:48.310Z,36.72
2019-05-07T16:43:18.536Z,36.76
2019-05-07T16:45:48.591Z,36.82
2019-05-07T16:48:19.459Z,36.67
2019-05-07T16:50:49.593Z,36.63
2019-05-07T16:53:27.476Z,36.90
2019-05-07T16:55:52.265Z,36.97
2019-05-07T16:58:34.942Z,37.30
2019-05-07T17:01:08.624Z,37.18
2019-05-07T17:03:58.540Z,36.50
2019-05-07T17:06:32.085Z,35.38
2019-05-07T17:09:14.086Z,34.30
2019-05-07T17:11:46.789Z,34.42
2019-05-07T17:14:18.111Z,33.74
2019-05-07T17:16:51.743Z,33.90
2019-05-07T17:19:25.341Z,33.69
2019-05-07T17:21:58.488Z,33.85
2019-05-07T17:24:29.934Z,33.99
2019-05-07T17:27:02.329Z,34.63
2019-05-07T17:29:33.055Z,34.97
2019-05-07T17:32:03.708Z,35.02
2019-05-07T17:34:34.463Z,35.24
2019-05-07T17:37:05.376Z,35.84
2019-05-07T17:39:35.928Z,36.02
2019-05-07T17:42:06.534Z,36.55
2019-05-07T17:44:37.297Z,36.96
2019-05-07T17:47:07.980Z,37.36
2019-05-07T17:49:38.696Z,37.68
2019-05-07T17:52:10.577Z,37.83
2019-05-07T17:54:42.373Z,38.39
2019-05-07T17:57:15.786Z,38.72
2019-05-07T17:59:45.381Z,38.91
2019-05-07T18:02:32.649Z,39.07
2019-05-07T18:05:03.910Z,39.44
2019-05-07T18:07:36.787Z,40.27
2019-05-07T18:10:07.388Z,40.82
2019-05-07T18:12:37.968Z,41.06
2019-05-07T18:15:08.981Z,41.42
2019-05-07T18:17:45.333Z,41.58
2019-05-07T18:20:16.002Z,41.90
2019-05-07T18:22:46.858Z,41.99
2019-05-07T18:25:17.878Z,42.28
2019-05-07T18:27:48.510Z,42.26
2019-05-07T18:30:19.140Z,42.28
2019-05-07T18:32:54.847Z,42.71
2019-05-07T18:35:25.484Z,43.21
2019-05-07T18:37:56.492Z,43.63
2019-05-07T18:40:27.135Z,43.75
2019-05-07T18:42:57.658Z,44.36
2019-05-07T18:45:28.306Z,44.16
2019-05-07T18:47:58.918Z,44.42
2019-05-07T18:50:29.524Z,44.99
2019-05-07T18:53:02.723Z,45.61
2019-05-07T18:55:33.176Z,45.44
2019-05-07T18:58:03.846Z,45.36
2019-05-07T19:00:38.826Z,45.31
2019-05-07T19:03:09.594Z,45.60
2019-05-07T19:05:42.288Z,45.98
2019-05-07T19:08:12.982Z,46.01
2019-05-07T19:10:45.278Z,46.15
2019-05-07T19:13:16.352Z,46.45
2019-05-07T19:15:48.640Z,46.74
2019-05-07T19:18:19.957Z,46.74
2019-05-07T19:20:50.310Z,46.92
2019-05-07T19:23:22.359Z,47.09
2019-05-07T19:25:54.384Z,47.26
2019-05-07T19:28:25.022Z,47.60
2019-05-07T19:30:59.149Z,47.86
2019-05-07T19:33:32.515Z,47.94
2019-05-07T19:36:08.806Z,48.07
2019-05-07T19:38:39.350Z,48.37
2019-05-07T19:41:12.360Z,48.76
2019-05-07T19:43:44.600Z,48.93
2019-05-07T19:46:16.357Z,49.04
2019-05-07T19:48:52.085Z,49.12
2019-05-07T19:51:22.162Z,49.26
2019-05-07T19:53:52.656Z,49.69
2019-05-07T19:56:24.569Z,50.17
2019-05-07T19:58:55.377Z,50.42
2019-05-07T20:01:37.375Z,50.68
2019-05-07T20:04:09.864Z,50.89
2019-05-07T20:06:40.090Z,51.49
2019-05-07T20:09:14.831Z,51.78
2019-05-07T20:11:48.610Z,51.81
2019-05-07T20:14:18.795Z,52.16
2019-05-07T20:16:49.339Z,52.34
2019-05-07T20:19:22.861Z,52.49
2019-05-07T20:21:52.488Z,52.68
2019-05-07T20:24:22.707Z,52.87
2019-05-07T20:26:55.610Z,52.96
2019-05-07T20:29:25.769Z,53.19
2019-05-07T20:32:03.560Z,53.37
2019-05-07T20:34:37.762Z,53.68
2019-05-07T20:37:08.174Z,54.24
2019-05-07T20:39:38.401Z,54.09
2019-05-07T20:42:08.632Z,54.20
2019-05-07T20:44:38.830Z,54.16
2019-05-07T20:47:08.956Z,54.21
2019-05-07T20:49:39.033Z,54.33
2019-05-07T20:52:09.549Z,54.46
2019-05-07T20:54:52.727Z,54.33
2019-05-07T20:57:28.643Z,54.39
2019-05-07T20:59:59.701Z,54.49
2019-05-07T21:02:44.883Z,54.65
2019-05-07T21:05:05.083Z,54.71
2019-05-07T21:07:35.216Z,55.00
2019-05-07T21:10:05.610Z,55.92
2019-05-07T21:12:37.038Z,56.08
2019-05-07T21:15:07.554Z,56.28
2019-05-07T21:17:37.796Z,56.83
2019-05-07T21:20:07.935Z,56.96
2019-05-07T21:22:37.965Z,57.21
2019-05-07T21:25:08.740Z,57.52
2019-05-07T21:27:38.856Z,57.32
2019-05-07T21:30:09.099Z,57.58
2019-05-07T21:32:39.367Z,57.43
2019-05-07T21:35:09.555Z,57.48
2019-05-07T21:37:41.767Z,57.31
2019-05-07T21:40:13.017Z,56.99
2019-05-07T21:42:45.220Z,56.83
2019-05-07T21:45:18.803Z,56.76
2019-05-07T21:47:48.936Z,56.76
2019-05-07T21:50:19.111Z,56.83
2019-05-07T21:52:54.582Z,56.82
2019-05-07T21:55:41.795Z,56.86
2019-05-07T21:58:32.834Z,56.83
2019-05-07T22:01:13.582Z,57.31
2019-05-07T22:03:47.104Z,57.40
2019-05-07T22:06:18.198Z,57.70
2019-05-07T22:08:48.311Z,58.01
2019-05-07T22:11:19.880Z,58.06
2019-05-07T22:13:52.777Z,58.14
2019-05-07T22:16:22.303Z,58.36
2019-05-07T22:18:53.054Z,58.57
2019-05-07T22:21:23.195Z,58.70
2019-05-07T22:23:54.000Z,58.53
2019-05-07T22:26:27.651Z,58.50
2019-05-07T22:28:57.981Z,58.74
2019-05-07T22:31:57.137Z,58.82
2019-05-07T22:34:52.954Z,59.24
2019-05-07T22:37:23.132Z,59.73
2019-05-07T22:39:53.225Z,60.01
2019-05-07T22:42:23.278Z,60.38
2019-05-07T22:44:53.686Z,61.12
2019-05-07T22:47:24.129Z,61.12
2019-05-07T22:49:55.352Z,61.42
2019-05-07T22:52:29.453Z,62.34
2019-05-07T22:54:59.482Z,62.37
2019-05-07T22:57:36.084Z,62.44
2019-05-07T23:00:09.145Z,63.11
2019-05-07T23:02:39.281Z,63.15
2019-05-07T23:05:09.513Z,63.15
2019-05-07T23:07:41.778Z,63.30
2019-05-07T23:10:12.004Z,63.28
2019-05-07T23:12:42.141Z,63.63
2019-05-07T23:15:12.283Z,63.82
2019-05-07T23:17:42.234Z,63.99
2019-05-07T23:20:12.323Z,64.20
2019-05-07T23:22:42.881Z,64.22
2019-05-07T23:25:13.153Z,64.17
2019-05-07T23:27:43.812Z,63.98
2019-05-07T23:30:14.015Z,64.19
2019-05-07T23:32:44.081Z,64.28
2019-05-07T23:35:14.287Z,64.38
2019-05-07T23:37:44.320Z,64.60
2019-05-07T23:40:33.462Z,64.74
2019-05-07T23:43:05.362Z,64.73
2019-05-07T23:45:35.855Z,65.25
2019-05-07T23:48:06.692Z,65.29
2019-05-07T23:50:36.574Z,65.39
2019-05-07T23:53:06.528Z,65.56
2019-05-07T23:55:36.867Z,65.82
2019-05-07T23:58:06.927Z,66.21
