createdAt,value
2022-10-15T05:38:13.313Z,20.42
2022-10-15T05:43:37.409Z,20.17
2022-10-15T05:49:06.178Z,20.52
2022-10-15T05:54:39.147Z,20.42
2022-10-15T06:00:00.026Z,18.80
2022-10-15T06:05:20.860Z,21.05
2022-10-15T06:16:03.859Z,19.95
2022-10-15T06:21:25.075Z,21.20
2022-10-15T06:26:46.110Z,20.88
2022-10-15T06:32:11.362Z,21.05
2022-10-15T06:37:36.969Z,17.80
2022-10-15T06:43:09.011Z,27.02
2022-10-15T06:48:30.437Z,20.05
2022-10-15T06:53:51.376Z,18.50
2022-10-15T06:59:12.456Z,18.35
2022-10-15T07:04:33.469Z,19.67
2022-10-15T07:15:16.226Z,16.88
2022-10-15T07:20:37.143Z,17.95
2022-10-15T07:25:59.738Z,18.45
2022-10-15T07:31:21.043Z,17.38
2022-10-15T07:36:42.157Z,23.67
2022-10-15T07:47:23.918Z,15.60
2022-10-15T07:52:45.179Z,15.38
2022-10-15T07:58:08.226Z,15.60
2022-10-15T08:03:30.556Z,14.50
2022-10-15T08:08:51.152Z,15.55
2022-10-15T08:14:12.089Z,26.42
2022-10-15T08:19:33.507Z,14.13
2022-10-15T08:24:54.449Z,13.45
2022-10-15T08:30:15.184Z,12.57
2022-10-15T08:41:02.611Z,13.02
2022-10-15T08:46:42.238Z,11.88
2022-10-15T08:52:21.247Z,11.30
2022-10-15T08:58:04.052Z,10.13
2022-10-15T09:03:47.677Z,11.48
2022-10-15T09:09:11.798Z,11.32
2022-10-15T09:14:38.129Z,10.43
2022-10-15T09:20:04.105Z,9.82
2022-10-15T09:25:27.482Z,9.77
2022-10-15T09:30:57.536Z,9.05
2022-10-15T09:36:27.530Z,9.18
2022-10-15T09:42:06.893Z,9.98
2022-10-15T09:47:33.731Z,9.88
2022-10-15T09:53:23.257Z,9.55
2022-10-15T09:58:53.765Z,10.10
2022-10-15T10:04:20.769Z,8.38
2022-10-15T10:09:56.701Z,8.60
2022-10-15T10:15:29.577Z,8.23
2022-10-15T10:20:59.620Z,8.48
2022-10-15T10:26:20.609Z,8.80
2022-10-15T10:31:45.001Z,8.57
2022-10-15T10:42:38.121Z,8.40
2022-10-15T10:48:23.786Z,7.38
2022-10-15T10:54:01.074Z,8.00
2022-10-15T10:59:27.967Z,7.20
2022-10-15T11:04:48.779Z,7.47
2022-10-15T11:10:28.239Z,6.75
2022-10-15T11:16:18.162Z,6.18
2022-10-15T11:21:47.932Z,6.47
2022-10-15T11:27:43.925Z,6.72
2022-10-15T11:33:33.740Z,5.97
2022-10-15T11:39:47.096Z,6.15
2022-10-15T11:45:29.325Z,7.00
2022-10-15T11:51:07.469Z,6.95
2022-10-15T11:56:38.780Z,6.82
2022-10-15T12:07:37.340Z,6.47
2022-10-15T12:13:07.361Z,6.85
2022-10-15T12:18:40.789Z,6.30
2022-10-15T12:24:02.275Z,6.15
2022-10-15T12:29:27.278Z,6.55
2022-10-15T12:34:55.825Z,6.28
2022-10-15T12:40:22.834Z,6.43
2022-10-15T12:45:56.526Z,5.57
2022-10-15T12:51:17.281Z,5.45
2022-10-15T12:56:42.542Z,6.18
2022-10-15T13:02:03.502Z,5.80
2022-10-15T13:07:25.117Z,5.18
2022-10-15T13:12:53.959Z,5.78
2022-10-15T13:18:16.805Z,5.60
2022-10-15T13:23:46.172Z,5.57
2022-10-15T13:29:18.638Z,5.80
2022-10-15T13:34:41.791Z,5.57
2022-10-15T13:40:07.796Z,4.30
2022-10-15T13:45:30.112Z,4.55
2022-10-15T13:50:57.350Z,4.97
2022-10-15T13:56:26.474Z,4.55
2022-10-15T14:01:51.898Z,4.13
2022-10-15T14:07:27.657Z,4.05
2022-10-15T14:12:52.063Z,4.55
2022-10-15T14:18:15.772Z,3.60
2022-10-15T14:23:36.809Z,3.80
2022-10-15T14:28:57.680Z,3.45
2022-10-15T14:34:46.354Z,3.50
2022-10-15T14:40:13.161Z,3.40
2022-10-15T14:45:52.705Z,3.53
2022-10-15T14:51:25.581Z,3.30
2022-10-15T14:56:46.483Z,3.30
2022-10-15T15:02:14.772Z,2.92
2022-10-15T15:07:35.812Z,2.78
2022-10-15T15:12:57.434Z,2.75
2022-10-15T15:18:19.217Z,2.83
2022-10-15T15:23:40.760Z,2.88
2022-10-15T15:29:01.946Z,3.95
2022-10-15T15:34:23.807Z,3.55
2022-10-15T15:39:45.118Z,2.28
2022-10-15T15:45:06.599Z,2.33
2022-10-15T15:50:27.493Z,2.30
2022-10-15T15:55:48.730Z,2.30
2022-10-15T16:01:10.093Z,2.42
2022-10-15T16:06:31.340Z,3.22
2022-10-15T16:22:34.562Z,2.33
2022-10-15T16:27:57.178Z,2.60
2022-10-15T16:33:18.321Z,2.55
2022-10-15T16:38:40.530Z,2.40
2022-10-15T16:44:01.815Z,2.60
2022-10-15T16:54:43.031Z,3.90
2022-10-15T17:00:05.114Z,3.13
2022-10-15T17:05:26.178Z,3.30
2022-10-15T17:10:46.984Z,2.97
2022-10-15T17:16:18.628Z,3.65
2022-10-15T17:21:42.453Z,4.28
2022-10-15T17:27:04.647Z,7.38
2022-10-15T17:32:25.816Z,9.15
2022-10-15T17:37:47.240Z,4.60
2022-10-15T17:43:08.004Z,4.10
2022-10-15T17:48:29.686Z,5.45
2022-10-15T17:53:52.278Z,5.80
2022-10-15T17:59:13.524Z,5.70
2022-10-15T18:04:34.366Z,6.20
2022-10-15T18:09:55.228Z,5.97
2022-10-15T18:20:40.573Z,6.97
2022-10-15T18:26:03.356Z,7.28
2022-10-15T18:31:26.216Z,7.18
2022-10-15T18:36:47.206Z,8.07
2022-10-15T18:47:28.680Z,8.30
2022-10-15T18:58:10.408Z,8.95
2022-10-15T19:03:32.293Z,9.38
2022-10-15T19:14:15.900Z,8.25
2022-10-15T19:19:38.343Z,8.20
2022-10-15T19:24:59.227Z,7.97
2022-10-15T19:41:04.684Z,17.90
2022-10-15T19:46:26.840Z,7.13
2022-10-15T19:51:48.934Z,6.50
2022-10-15T19:57:09.911Z,6.65
2022-10-15T20:02:32.091Z,5.97
2022-10-15T20:13:15.721Z,6.22
2022-10-15T20:18:36.985Z,6.63
2022-10-15T20:23:58.924Z,5.65
2022-10-15T20:29:20.035Z,5.95
2022-10-15T20:34:40.914Z,5.00
2022-10-15T20:45:22.716Z,5.10
2022-10-15T20:50:44.087Z,5.32
2022-10-15T20:56:05.727Z,4.70
2022-10-15T21:01:26.691Z,4.50
2022-10-15T21:06:47.493Z,4.50
2022-10-15T21:17:30.816Z,4.07
2022-10-15T21:22:51.637Z,5.07
2022-10-15T21:33:34.033Z,4.20
2022-10-15T21:39:02.002Z,4.15
2022-10-15T21:44:22.768Z,4.25
2022-10-15T21:49:45.710Z,4.25
2022-10-15T21:55:06.833Z,4.50
