createdAt,value
2023-02-24T00:02:05.866Z,100.00
2023-02-24T00:07:10.460Z,100.00
2023-02-24T00:12:14.957Z,100.00
2023-02-24T00:17:16.464Z,100.00
2023-02-24T00:22:17.959Z,100.00
2023-02-24T00:27:19.374Z,99.68
2023-02-24T00:32:21.016Z,100.00
2023-02-24T00:37:24.001Z,100.00
2023-02-24T00:42:25.663Z,100.00
2023-02-24T00:47:27.395Z,100.00
2023-02-24T00:52:28.874Z,100.00
2023-02-24T00:57:30.301Z,99.54
2023-02-24T01:02:32.234Z,99.71
2023-02-24T01:07:33.686Z,99.63
2023-02-24T01:12:49.870Z,98.82
2023-02-24T01:17:51.498Z,99.06
2023-02-24T01:22:53.416Z,97.84
2023-02-24T01:27:55.005Z,98.40
2023-02-24T01:32:57.477Z,97.95
2023-02-24T01:37:59.171Z,98.10
2023-02-24T01:43:00.687Z,98.94
2023-02-24T01:48:08.206Z,98.86
2023-02-24T01:53:09.852Z,97.64
2023-02-24T01:58:15.887Z,98.14
2023-02-24T02:03:34.029Z,98.29
2023-02-24T02:08:38.363Z,98.51
2023-02-24T02:13:43.740Z,97.89
2023-02-24T02:19:04.524Z,97.07
2023-02-24T02:24:31.956Z,97.46
2023-02-24T02:30:09.950Z,96.51
2023-02-24T02:35:19.169Z,97.13
2023-02-24T02:40:37.625Z,97.10
2023-02-24T02:45:58.957Z,96.32
2023-02-24T02:51:11.358Z,96.62
2023-02-24T02:56:21.739Z,96.16
2023-02-24T03:01:29.035Z,96.06
2023-02-24T03:06:37.883Z,96.67
2023-02-24T03:11:41.644Z,95.17
2023-02-24T03:16:49.247Z,95.41
2023-02-24T03:22:02.056Z,95.50
2023-02-24T03:27:20.694Z,95.28
2023-02-24T03:32:33.532Z,95.82
2023-02-24T03:37:36.899Z,95.90
2023-02-24T03:42:41.396Z,95.41
2023-02-24T03:47:45.533Z,95.80
2023-02-24T03:52:51.848Z,95.96
2023-02-24T03:58:02.426Z,95.55
2023-02-24T04:03:32.793Z,95.51
2023-02-24T04:09:01.863Z,95.01
2023-02-24T04:19:21.491Z,94.63
2023-02-24T04:24:28.954Z,94.82
2023-02-24T04:29:36.891Z,95.06
2023-02-24T04:34:40.292Z,94.60
2023-02-24T04:39:41.745Z,94.59
2023-02-24T04:44:43.181Z,94.84
2023-02-24T04:49:44.709Z,94.70
2023-02-24T04:54:46.267Z,94.63
2023-02-24T04:59:47.722Z,95.28
2023-02-24T05:04:49.825Z,94.70
2023-02-24T05:09:51.289Z,94.95
2023-02-24T05:14:52.728Z,94.99
2023-02-24T05:20:12.593Z,94.42
2023-02-24T05:25:14.417Z,93.50
2023-02-24T05:30:15.983Z,94.32
2023-02-24T05:35:17.798Z,93.94
2023-02-24T05:40:23.310Z,93.90
2023-02-24T05:45:30.360Z,94.13
2023-02-24T05:50:32.232Z,94.12
2023-02-24T05:55:33.664Z,94.18
2023-02-24T06:00:39.071Z,94.40
2023-02-24T06:05:42.598Z,93.77
2023-02-24T06:10:46.831Z,94.15
2023-02-24T06:15:50.580Z,93.74
2023-02-24T06:20:53.254Z,94.51
2023-02-24T06:25:57.813Z,93.54
2023-02-24T06:31:06.816Z,93.65
2023-02-24T06:36:08.639Z,93.40
2023-02-24T06:41:12.726Z,93.69
2023-02-24T06:46:16.360Z,93.11
2023-02-24T06:51:18.065Z,92.38
2023-02-24T06:56:19.859Z,92.40
2023-02-24T07:01:26.774Z,93.24
2023-02-24T07:06:34.625Z,92.48
2023-02-24T07:11:37.627Z,91.97
2023-02-24T07:16:42.779Z,92.34
2023-02-24T07:21:52.509Z,92.37
2023-02-24T07:27:02.825Z,92.56
2023-02-24T07:32:06.924Z,91.46
2023-02-24T07:37:09.369Z,92.04
2023-02-24T07:42:13.726Z,91.97
2023-02-24T07:47:15.921Z,91.61
2023-02-24T07:52:17.606Z,91.32
2023-02-24T07:57:19.097Z,90.81
2023-02-24T08:02:20.723Z,90.29
2023-02-24T08:07:24.996Z,89.68
2023-02-24T08:12:27.943Z,87.92
2023-02-24T08:17:30.269Z,87.45
2023-02-24T08:22:37.265Z,87.38
2023-02-24T08:27:39.080Z,86.67
2023-02-24T08:32:46.904Z,86.07
2023-02-24T08:37:52.059Z,86.11
2023-02-24T08:42:53.483Z,85.94
2023-02-24T08:48:00.614Z,85.87
2023-02-24T08:53:02.142Z,85.21
2023-02-24T08:58:03.568Z,86.24
2023-02-24T09:03:08.248Z,85.98
2023-02-24T09:08:09.745Z,85.85
2023-02-24T09:13:12.284Z,85.22
2023-02-24T09:18:14.416Z,85.23
2023-02-24T09:23:20.280Z,84.79
2023-02-24T09:28:24.995Z,85.07
2023-02-24T09:33:41.360Z,85.14
2023-02-24T09:39:01.484Z,85.66
2023-02-24T09:44:07.723Z,85.76
2023-02-24T09:49:17.286Z,86.20
2023-02-24T09:54:24.822Z,86.00
2023-02-24T10:00:00.917Z,86.29
2023-02-24T10:05:38.488Z,86.05
2023-02-24T10:11:00.839Z,85.29
2023-02-24T10:16:08.202Z,84.82
2023-02-24T10:21:49.647Z,84.18
2023-02-24T10:27:08.149Z,83.44
2023-02-24T10:32:42.168Z,83.37
2023-02-24T10:37:44.215Z,83.08
2023-02-24T10:42:47.975Z,82.67
2023-02-24T10:47:59.668Z,81.93
2023-02-24T10:53:06.258Z,82.43
2023-02-24T10:58:16.017Z,82.06
2023-02-24T11:03:35.655Z,81.57
2023-02-24T11:08:44.303Z,81.37
2023-02-24T11:14:12.156Z,81.46
2023-02-24T11:19:13.768Z,81.85
2023-02-24T11:24:18.935Z,80.95
2023-02-24T11:29:34.723Z,80.93
2023-02-24T11:34:50.013Z,80.15
2023-02-24T11:40:00.814Z,80.08
2023-02-24T11:45:27.450Z,79.57
2023-02-24T11:50:39.583Z,79.41
2023-02-24T11:55:46.910Z,77.63
2023-02-24T12:00:57.872Z,78.05
2023-02-24T12:06:12.557Z,78.18
2023-02-24T12:11:32.910Z,78.69
2023-02-24T12:16:40.542Z,79.72
2023-02-24T12:21:51.520Z,79.17
2023-02-24T12:26:59.442Z,78.45
2023-02-24T12:32:07.906Z,78.56
2023-02-24T12:37:51.224Z,77.83
2023-02-24T12:43:11.541Z,78.22
2023-02-24T12:48:49.605Z,78.24
2023-02-24T12:53:59.591Z,79.43
2023-02-24T12:59:05.525Z,79.13
2023-02-24T13:04:25.381Z,78.97
2023-02-24T13:09:33.432Z,78.77
2023-02-24T13:14:37.327Z,78.69
2023-02-24T13:19:40.632Z,78.67
2023-02-24T13:24:55.418Z,78.96
2023-02-24T13:30:00.507Z,79.54
2023-02-24T13:35:33.032Z,79.12
2023-02-24T13:40:34.664Z,79.47
2023-02-24T13:45:39.819Z,79.60
2023-02-24T13:51:10.356Z,79.36
2023-02-24T13:56:36.127Z,79.05
2023-02-24T14:01:48.536Z,78.23
2023-02-24T14:06:54.263Z,78.48
2023-02-24T14:12:00.837Z,78.69
2023-02-24T14:17:02.591Z,79.15
2023-02-24T14:22:04.041Z,79.27
2023-02-24T14:27:05.528Z,79.72
2023-02-24T14:32:08.237Z,79.99
2023-02-24T14:37:16.327Z,80.47
2023-02-24T14:42:17.988Z,80.80
2023-02-24T14:47:23.086Z,81.58
2023-02-24T14:52:48.253Z,81.95
2023-02-24T14:57:59.014Z,82.31
2023-02-24T15:03:13.367Z,82.29
2023-02-24T15:08:38.763Z,82.80
2023-02-24T15:13:44.451Z,82.84
2023-02-24T15:18:51.541Z,82.83
2023-02-24T15:24:23.384Z,83.01
2023-02-24T15:29:27.755Z,82.67
2023-02-24T15:34:34.880Z,83.03
2023-02-24T15:39:36.971Z,82.72
2023-02-24T15:44:38.435Z,82.68
2023-02-24T15:49:39.841Z,82.52
2023-02-24T15:54:44.260Z,82.83
2023-02-24T15:59:46.520Z,82.98
2023-02-24T16:04:49.172Z,83.04
2023-02-24T16:09:53.506Z,83.13
2023-02-24T16:15:02.150Z,82.88
2023-02-24T16:20:08.730Z,83.18
2023-02-24T16:25:14.311Z,82.71
2023-02-24T16:30:20.003Z,83.17
2023-02-24T16:35:23.091Z,83.47
2023-02-24T16:40:28.071Z,83.94
2023-02-24T16:45:31.376Z,83.37
2023-02-24T16:50:38.645Z,83.53
2023-02-24T16:55:40.139Z,86.04
2023-02-24T17:07:02.996Z,89.25
2023-02-24T17:12:04.976Z,90.74
2023-02-24T17:17:06.720Z,93.02
2023-02-24T17:22:10.286Z,94.10
2023-02-24T17:27:13.647Z,94.39
2023-02-24T17:32:15.236Z,95.94
2023-02-24T17:37:17.102Z,95.63
2023-02-24T17:42:18.587Z,95.40
2023-02-24T17:47:20.068Z,96.14
2023-02-24T17:52:21.542Z,96.52
2023-02-24T17:57:23.007Z,95.65
2023-02-24T18:02:24.719Z,95.06
2023-02-24T18:07:26.385Z,95.63
2023-02-24T18:12:27.994Z,95.33
2023-02-24T18:17:29.892Z,95.13
2023-02-24T18:22:31.389Z,94.60
2023-02-24T18:27:32.890Z,95.52
2023-02-24T18:32:34.778Z,95.53
2023-02-24T18:37:36.414Z,95.14
2023-02-24T18:42:38.695Z,94.89
2023-02-24T18:47:40.146Z,96.02
2023-02-24T18:52:41.753Z,94.84
2023-02-24T18:57:43.176Z,95.14
2023-02-24T19:02:44.693Z,94.91
2023-02-24T19:07:46.256Z,94.41
2023-02-24T19:12:50.549Z,94.09
2023-02-24T19:17:52.082Z,93.74
2023-02-24T19:22:53.691Z,94.29
2023-02-24T19:27:55.150Z,93.72
2023-02-24T19:32:56.753Z,92.93
2023-02-24T19:37:58.344Z,92.27
2023-02-24T19:42:59.873Z,92.17
2023-02-24T19:48:01.315Z,92.23
2023-02-24T19:53:02.746Z,92.34
2023-02-24T19:58:04.856Z,91.83
2023-02-24T20:03:06.466Z,91.31
2023-02-24T20:08:07.898Z,91.18
2023-02-24T20:13:09.372Z,90.67
2023-02-24T20:18:11.132Z,90.58
2023-02-24T20:23:12.684Z,89.90
2023-02-24T20:28:14.106Z,90.04
2023-02-24T20:33:16.700Z,88.82
2023-02-24T20:38:18.243Z,89.63
2023-02-24T20:43:19.746Z,89.46
2023-02-24T20:48:21.343Z,90.35
2023-02-24T20:53:22.836Z,91.45
2023-02-24T20:58:25.083Z,92.71
2023-02-24T21:03:26.572Z,93.46
2023-02-24T21:08:28.089Z,95.03
2023-02-24T21:13:29.530Z,94.72
2023-02-24T21:18:31.072Z,94.73
2023-02-24T21:23:32.846Z,94.96
2023-02-24T21:28:35.212Z,95.15
2023-02-24T21:33:37.414Z,95.39
2023-02-24T21:38:41.211Z,95.46
2023-02-24T21:43:44.202Z,96.72
2023-02-24T21:48:46.030Z,95.95
2023-02-24T21:53:48.023Z,93.39
2023-02-24T21:58:53.911Z,91.87
2023-02-24T22:04:00.398Z,91.96
2023-02-24T22:09:04.289Z,91.77
2023-02-24T22:14:11.775Z,92.11
2023-02-24T22:19:13.459Z,91.93
2023-02-24T22:24:17.130Z,91.46
2023-02-24T22:29:18.598Z,91.54
2023-02-24T22:34:20.053Z,90.53
2023-02-24T22:39:21.517Z,90.08
2023-02-24T22:44:23.447Z,90.11
2023-02-24T22:49:25.090Z,89.27
2023-02-24T22:54:26.585Z,88.74
2023-02-24T22:59:28.011Z,88.78
2023-02-24T23:04:29.565Z,88.68
2023-02-24T23:09:31.027Z,88.26
2023-02-24T23:14:32.499Z,87.72
2023-02-24T23:19:34.175Z,86.67
2023-02-24T23:24:36.320Z,86.63
2023-02-24T23:29:37.764Z,85.66
2023-02-24T23:34:39.518Z,84.92
2023-02-24T23:39:40.943Z,83.76
2023-02-24T23:44:42.377Z,83.58
2023-02-24T23:49:48.433Z,82.52
2023-02-24T23:54:52.583Z,82.53
2023-02-24T23:59:54.071Z,81.95
