createdAt,value
2017-11-19T00:01:42.102Z,19.77
2017-11-19T00:04:09.750Z,14.57
2017-11-19T00:06:38.044Z,21.00
2017-11-19T00:09:05.622Z,16.42
2017-11-19T00:11:33.214Z,11.23
2017-11-19T00:14:00.715Z,11.10
2017-11-19T00:16:29.027Z,14.65
2017-11-19T00:18:56.554Z,18.67
2017-11-19T00:21:24.839Z,15.82
2017-11-19T00:23:53.141Z,13.38
2017-11-19T00:26:20.733Z,12.82
2017-11-19T00:28:48.234Z,13.45
2017-11-19T00:31:16.502Z,9.52
2017-11-19T00:33:44.818Z,17.23
2017-11-19T00:36:12.314Z,13.00
2017-11-19T00:38:39.853Z,11.82
2017-11-19T00:41:07.382Z,13.20
2017-11-19T00:43:35.124Z,8.85
2017-11-19T00:46:02.681Z,13.57
2017-11-19T00:48:30.983Z,21.98
2017-11-19T00:50:59.499Z,13.40
2017-11-19T00:53:27.091Z,11.02
2017-11-19T00:55:54.624Z,10.50
2017-11-19T00:58:22.142Z,16.37
2017-11-19T01:00:49.649Z,8.73
2017-11-19T01:03:17.414Z,11.35
2017-11-19T01:05:44.975Z,9.80
2017-11-19T01:08:12.493Z,10.48
2017-11-19T01:10:40.029Z,8.07
2017-11-19T01:13:08.290Z,7.55
2017-11-19T01:15:36.581Z,9.73
2017-11-19T01:18:04.888Z,9.40
2017-11-19T01:20:33.269Z,8.18
2017-11-19T01:23:00.767Z,7.18
2017-11-19T01:25:28.293Z,7.10
2017-11-19T01:27:55.818Z,11.82
2017-11-19T01:30:24.267Z,5.50
2017-11-19T01:32:51.794Z,10.18
2017-11-19T01:35:19.293Z,9.18
2017-11-19T01:37:46.949Z,8.20
2017-11-19T01:40:14.472Z,7.25
2017-11-19T01:42:41.963Z,7.25
2017-11-19T01:45:09.489Z,7.90
2017-11-19T01:47:37.049Z,4.20
2017-11-19T01:50:04.555Z,19.67
2017-11-19T01:52:32.077Z,8.73
2017-11-19T01:54:59.586Z,6.28
2017-11-19T01:57:27.927Z,7.12
2017-11-19T01:59:55.493Z,7.80
2017-11-19T02:02:31.842Z,4.55
2017-11-19T02:04:59.352Z,7.57
2017-11-19T02:07:27.299Z,5.30
2017-11-19T02:09:55.684Z,5.65
2017-11-19T02:12:23.947Z,6.62
2017-11-19T02:14:51.443Z,3.30
2017-11-19T02:17:18.977Z,4.90
2017-11-19T02:19:47.354Z,5.37
2017-11-19T02:22:14.910Z,9.90
2017-11-19T02:24:42.429Z,2.62
2017-11-19T02:27:09.952Z,5.80
2017-11-19T02:29:37.449Z,8.40
2017-11-19T02:32:05.010Z,9.40
2017-11-19T02:34:32.594Z,6.47
2017-11-19T02:37:00.383Z,2.78
2017-11-19T02:39:28.719Z,3.50
2017-11-19T02:41:56.335Z,8.38
2017-11-19T02:44:23.854Z,4.15
2017-11-19T02:46:51.414Z,5.90
2017-11-19T02:49:18.949Z,6.65
2017-11-19T02:51:46.463Z,2.70
2017-11-19T02:54:14.740Z,4.18
2017-11-19T02:56:43.018Z,7.95
2017-11-19T02:59:11.325Z,4.40
2017-11-19T03:01:38.855Z,4.90
2017-11-19T03:04:07.137Z,6.85
2017-11-19T03:06:35.409Z,4.87
2017-11-19T03:09:03.749Z,7.10
2017-11-19T03:11:32.006Z,4.40
2017-11-19T03:13:59.503Z,7.60
2017-11-19T03:16:27.042Z,6.35
2017-11-19T03:18:54.537Z,3.72
2017-11-19T03:21:23.057Z,5.47
2017-11-19T03:23:50.641Z,4.65
2017-11-19T03:26:18.146Z,7.45
2017-11-19T03:28:46.426Z,4.32
2017-11-19T03:31:14.735Z,8.00
2017-11-19T03:33:42.270Z,5.20
2017-11-19T03:36:09.846Z,5.90
2017-11-19T03:38:37.645Z,6.68
2017-11-19T03:41:05.197Z,1.83
2017-11-19T03:43:32.753Z,4.85
2017-11-19T03:46:00.370Z,2.37
2017-11-19T03:48:27.890Z,6.95
2017-11-19T03:50:56.108Z,6.40
2017-11-19T03:53:23.618Z,6.22
2017-11-19T03:55:51.320Z,5.32
2017-11-19T03:58:19.000Z,6.50
2017-11-19T04:00:46.916Z,3.17
2017-11-19T04:03:15.228Z,3.42
2017-11-19T04:05:43.506Z,2.75
2017-11-19T04:08:11.793Z,2.95
2017-11-19T04:10:39.316Z,3.47
2017-11-19T04:13:06.810Z,2.92
2017-11-19T04:15:34.346Z,3.50
2017-11-19T04:18:01.860Z,3.90
2017-11-19T04:20:29.380Z,3.40
2017-11-19T04:22:56.910Z,4.78
2017-11-19T04:25:24.405Z,2.65
2017-11-19T04:27:51.909Z,7.28
2017-11-19T04:30:19.451Z,3.00
2017-11-19T04:32:46.976Z,6.57
2017-11-19T04:35:15.250Z,7.65
2017-11-19T04:37:43.853Z,12.93
2017-11-19T04:40:11.374Z,2.78
2017-11-19T04:42:38.888Z,4.25
2017-11-19T04:45:06.443Z,4.05
2017-11-19T04:47:34.093Z,10.63
2017-11-19T04:50:01.632Z,7.30
2017-11-19T04:52:29.928Z,5.87
2017-11-19T04:54:57.431Z,5.75
2017-11-19T04:57:24.948Z,7.90
2017-11-19T04:59:52.490Z,4.68
2017-11-19T05:02:20.802Z,12.77
2017-11-19T05:04:48.293Z,4.60
2017-11-19T05:07:15.798Z,8.15
2017-11-19T05:09:43.313Z,3.55
2017-11-19T05:12:10.844Z,2.60
2017-11-19T05:14:38.370Z,4.78
2017-11-19T05:17:05.861Z,6.18
2017-11-19T05:19:33.377Z,4.20
2017-11-19T05:22:01.805Z,3.53
2017-11-19T05:24:29.352Z,7.35
2017-11-19T05:26:56.878Z,6.50
2017-11-19T05:29:25.162Z,7.32
2017-11-19T05:31:52.778Z,4.78
2017-11-19T05:34:20.284Z,4.00
2017-11-19T05:36:47.798Z,5.35
2017-11-19T05:39:15.352Z,2.20
2017-11-19T05:41:42.858Z,4.12
2017-11-19T05:44:10.374Z,4.45
2017-11-19T05:46:37.871Z,4.75
2017-11-19T05:49:05.440Z,7.30
2017-11-19T05:51:32.945Z,6.82
2017-11-19T05:54:00.568Z,3.58
2017-11-19T05:56:28.163Z,10.45
2017-11-19T05:58:55.681Z,3.70
2017-11-19T06:01:23.177Z,7.47
2017-11-19T06:03:50.704Z,4.82
2017-11-19T06:06:18.334Z,4.55
2017-11-19T06:08:45.922Z,9.43
2017-11-19T06:11:13.426Z,5.75
2017-11-19T06:13:40.966Z,6.15
2017-11-19T06:16:08.508Z,7.32
2017-11-19T06:18:36.026Z,9.73
2017-11-19T06:21:03.548Z,3.47
2017-11-19T06:23:31.097Z,4.70
2017-11-19T06:25:58.590Z,5.65
2017-11-19T06:28:26.183Z,6.43
2017-11-19T06:30:54.457Z,6.97
2017-11-19T06:33:22.748Z,9.75
2017-11-19T06:35:50.262Z,4.25
2017-11-19T06:38:17.760Z,4.05
2017-11-19T06:40:46.105Z,5.72
2017-11-19T06:43:13.635Z,3.28
2017-11-19T06:45:41.160Z,7.20
2017-11-19T06:48:08.694Z,6.25
2017-11-19T06:50:36.342Z,6.55
2017-11-19T06:53:03.840Z,11.43
2017-11-19T06:55:32.112Z,4.47
2017-11-19T06:58:00.420Z,4.93
2017-11-19T07:00:27.916Z,5.30
2017-11-19T07:02:55.418Z,5.32
2017-11-19T07:05:23.259Z,6.95
2017-11-19T07:07:51.759Z,4.47
2017-11-19T07:10:20.212Z,5.70
2017-11-19T07:12:47.744Z,8.02
2017-11-19T07:15:15.235Z,13.60
2017-11-19T07:17:42.746Z,5.07
2017-11-19T07:20:10.359Z,5.32
2017-11-19T07:22:38.647Z,6.95
2017-11-19T07:25:07.854Z,15.82
2017-11-19T07:27:36.239Z,8.10
2017-11-19T07:30:04.069Z,18.25
2017-11-19T07:32:31.593Z,4.70
2017-11-19T07:34:59.158Z,3.92
2017-11-19T07:37:26.682Z,4.87
2017-11-19T07:39:54.184Z,7.72
2017-11-19T07:42:21.686Z,6.20
2017-11-19T07:44:49.966Z,7.95
2017-11-19T07:47:18.740Z,8.43
2017-11-19T07:49:46.404Z,12.00
2017-11-19T07:52:14.679Z,7.70
2017-11-19T07:54:42.198Z,11.02
2017-11-19T07:57:09.716Z,8.18
2017-11-19T07:59:38.809Z,6.90
2017-11-19T08:02:06.381Z,6.03
2017-11-19T08:04:33.909Z,8.77
2017-11-19T08:07:01.434Z,6.10
2017-11-19T08:09:28.964Z,10.43
2017-11-19T08:11:56.520Z,6.80
2017-11-19T08:14:24.072Z,4.40
2017-11-19T08:16:52.354Z,7.50
2017-11-19T08:19:20.001Z,5.78
2017-11-19T08:21:48.288Z,8.73
2017-11-19T08:24:15.816Z,5.80
2017-11-19T08:26:43.338Z,10.20
2017-11-19T08:29:10.964Z,4.35
2017-11-19T08:31:38.488Z,6.22
2017-11-19T08:34:06.161Z,6.97
2017-11-19T08:36:33.675Z,10.23
2017-11-19T08:39:02.279Z,7.50
2017-11-19T08:41:29.828Z,7.15
2017-11-19T08:43:57.491Z,7.87
2017-11-19T08:46:25.066Z,8.23
2017-11-19T08:48:52.870Z,12.82
2017-11-19T08:51:20.637Z,15.23
2017-11-19T08:53:49.368Z,11.02
2017-11-19T08:56:16.899Z,6.43
2017-11-19T08:58:45.324Z,6.47
2017-11-19T09:01:13.070Z,14.95
2017-11-19T09:03:40.601Z,17.05
2017-11-19T09:06:08.294Z,6.25
2017-11-19T09:08:36.018Z,9.10
2017-11-19T09:11:03.583Z,10.38
2017-11-19T09:13:31.329Z,3.87
2017-11-19T09:15:58.897Z,9.32
2017-11-19T09:18:26.626Z,7.45
2017-11-19T09:20:54.369Z,4.97
2017-11-19T09:23:21.921Z,5.22
2017-11-19T09:25:49.458Z,5.60
2017-11-19T09:28:17.025Z,12.07
2017-11-19T09:30:45.045Z,4.30
2017-11-19T09:33:12.682Z,8.55
2017-11-19T09:35:40.196Z,7.35
2017-11-19T09:38:08.475Z,8.98
2017-11-19T09:40:36.777Z,9.13
2017-11-19T09:43:04.414Z,8.65
2017-11-19T09:48:10.963Z,6.00
2017-11-19T09:50:40.270Z,8.45
2017-11-19T09:53:08.066Z,5.20
2017-11-19T09:55:35.794Z,6.43
2017-11-19T09:58:06.131Z,10.88
2017-11-19T10:00:34.953Z,10.52
2017-11-19T10:03:03.083Z,7.95
2017-11-19T10:05:31.465Z,9.05
2017-11-19T10:07:59.760Z,10.98
2017-11-19T10:10:27.643Z,7.45
2017-11-19T10:12:56.445Z,5.40
2017-11-19T10:15:25.182Z,8.20
2017-11-19T10:17:53.353Z,3.85
2017-11-19T10:20:21.288Z,8.25
2017-11-19T10:22:49.558Z,7.35
2017-11-19T10:25:17.466Z,8.25
2017-11-19T10:27:45.462Z,12.88
2017-11-19T10:30:13.248Z,9.43
2017-11-19T10:32:40.943Z,5.87
2017-11-19T10:35:10.276Z,10.13
2017-11-19T10:37:38.896Z,8.93
2017-11-19T10:40:06.457Z,6.53
2017-11-19T10:42:34.805Z,7.75
2017-11-19T10:45:03.103Z,9.90
2017-11-19T10:47:30.659Z,7.15
2017-11-19T10:49:58.196Z,9.23
2017-11-19T10:52:26.482Z,10.20
2017-11-19T10:54:55.653Z,9.07
2017-11-19T10:57:24.442Z,9.07
2017-11-19T10:59:52.259Z,9.80
2017-11-19T11:02:21.218Z,14.35
2017-11-19T11:04:49.056Z,10.85
2017-11-19T11:07:18.092Z,13.70
2017-11-19T11:09:53.732Z,12.82
2017-11-19T11:12:22.035Z,11.50
2017-11-19T11:14:49.564Z,11.77
2017-11-19T11:17:19.858Z,9.00
2017-11-19T11:19:48.543Z,12.73
2017-11-19T11:22:16.432Z,9.60
2017-11-19T11:24:44.686Z,8.38
2017-11-19T11:27:14.404Z,6.70
2017-11-19T11:29:42.241Z,9.00
2017-11-19T11:32:09.789Z,11.38
2017-11-19T11:34:37.830Z,9.80
2017-11-19T11:37:05.630Z,11.80
2017-11-19T11:39:33.239Z,9.80
2017-11-19T11:42:04.885Z,18.62
2017-11-19T11:44:32.631Z,11.75
2017-11-19T11:47:04.478Z,14.80
2017-11-19T11:49:33.110Z,9.40
2017-11-19T11:52:01.844Z,6.97
2017-11-19T11:54:30.327Z,11.18
2017-11-19T11:56:59.145Z,10.50
2017-11-19T11:59:27.120Z,11.63
2017-11-19T12:01:54.701Z,12.85
2017-11-19T12:04:22.818Z,12.88
2017-11-19T12:06:51.036Z,9.38
2017-11-19T12:09:18.965Z,11.57
2017-11-19T12:11:46.565Z,11.85
2017-11-19T12:14:14.521Z,11.55
2017-11-19T12:16:42.594Z,11.38
2017-11-19T12:19:28.809Z,11.12
2017-11-19T12:21:56.763Z,14.32
2017-11-19T12:24:24.639Z,12.15
2017-11-19T12:26:53.088Z,9.00
2017-11-19T12:29:20.677Z,12.45
2017-11-19T12:31:48.233Z,9.75
2017-11-19T12:34:16.574Z,10.50
2017-11-19T12:36:44.570Z,11.57
2017-11-19T12:39:12.282Z,10.43
2017-11-19T12:41:40.384Z,14.32
2017-11-19T12:44:08.273Z,11.23
2017-11-19T12:46:35.932Z,11.40
2017-11-19T12:49:03.460Z,14.43
2017-11-19T12:51:31.257Z,5.63
2017-11-19T12:53:58.862Z,10.90
2017-11-19T12:56:27.951Z,9.45
2017-11-19T12:58:56.646Z,16.20
2017-11-19T13:01:25.179Z,15.18
2017-11-19T13:03:53.003Z,8.63
2017-11-19T13:06:22.074Z,9.50
2017-11-19T13:08:49.706Z,7.20
2017-11-19T13:11:17.217Z,8.80
2017-11-19T13:13:44.824Z,11.20
2017-11-19T13:16:12.474Z,7.97
2017-11-19T13:18:40.077Z,10.53
2017-11-19T13:21:08.364Z,7.43
2017-11-19T13:23:37.182Z,6.60
2017-11-19T13:26:04.997Z,11.53
2017-11-19T13:28:33.661Z,11.83
2017-11-19T13:31:01.274Z,14.65
2017-11-19T13:33:28.875Z,9.20
2017-11-19T13:35:56.527Z,11.23
2017-11-19T13:38:24.172Z,14.45
2017-11-19T13:40:51.694Z,13.48
2017-11-19T13:43:19.400Z,7.45
2017-11-19T13:45:47.735Z,8.20
2017-11-19T13:48:16.769Z,9.13
2017-11-19T13:50:44.287Z,11.02
2017-11-19T13:53:12.666Z,8.00
2017-11-19T13:55:41.115Z,8.85
2017-11-19T13:58:08.652Z,13.70
2017-11-19T14:00:36.200Z,11.57
2017-11-19T14:03:03.823Z,11.27
2017-11-19T14:05:32.104Z,4.47
2017-11-19T14:08:00.381Z,10.43
2017-11-19T14:10:28.691Z,10.45
2017-11-19T14:12:56.266Z,15.88
2017-11-19T14:15:23.876Z,14.98
2017-11-19T14:17:52.276Z,11.27
2017-11-19T14:20:19.798Z,9.95
2017-11-19T14:22:47.353Z,9.63
2017-11-19T14:25:14.883Z,18.92
2017-11-19T14:27:42.452Z,10.85
2017-11-19T14:30:10.152Z,11.57
2017-11-19T14:32:37.739Z,6.72
2017-11-19T14:35:05.497Z,10.10
2017-11-19T14:37:33.861Z,17.98
2017-11-19T14:40:02.445Z,8.90
2017-11-19T14:42:30.817Z,11.55
2017-11-19T14:44:58.556Z,10.57
2017-11-19T14:47:26.323Z,10.68
2017-11-19T14:49:53.844Z,10.88
2017-11-19T14:52:21.403Z,11.15
2017-11-19T14:54:48.939Z,12.57
2017-11-19T14:57:16.608Z,10.20
2017-11-19T14:59:44.154Z,13.95
2017-11-19T15:02:11.762Z,11.38
2017-11-19T15:04:39.480Z,9.55
2017-11-19T15:07:07.114Z,12.43
2017-11-19T15:09:35.478Z,10.60
2017-11-19T15:12:03.255Z,12.18
2017-11-19T15:14:30.926Z,20.77
2017-11-19T15:16:59.323Z,8.65
2017-11-19T15:19:26.998Z,13.77
2017-11-19T15:21:55.661Z,6.90
2017-11-19T15:24:23.309Z,10.80
2017-11-19T15:26:50.835Z,8.85
2017-11-19T15:29:18.542Z,10.63
2017-11-19T15:31:46.826Z,15.50
2017-11-19T15:34:15.165Z,8.27
2017-11-19T15:36:42.831Z,11.85
2017-11-19T15:39:10.469Z,8.82
2017-11-19T15:41:38.080Z,8.13
2017-11-19T15:44:06.579Z,18.58
2017-11-19T15:46:34.124Z,13.20
2017-11-19T15:49:02.445Z,14.27
2017-11-19T15:51:30.260Z,8.70
2017-11-19T15:53:58.079Z,11.95
2017-11-19T15:56:26.689Z,12.93
2017-11-19T15:58:54.402Z,10.07
2017-11-19T16:01:22.341Z,8.40
2017-11-19T16:03:50.103Z,13.35
2017-11-19T16:06:17.978Z,14.10
2017-11-19T16:08:45.880Z,9.65
2017-11-19T16:11:13.812Z,11.82
2017-11-19T16:13:42.277Z,16.08
2017-11-19T16:16:10.832Z,13.62
2017-11-19T16:18:39.316Z,15.10
2017-11-19T16:21:07.228Z,16.83
2017-11-19T16:23:35.166Z,14.32
2017-11-19T16:26:02.883Z,17.90
2017-11-19T16:28:30.686Z,11.27
2017-11-19T16:30:59.374Z,18.00
2017-11-19T16:33:27.147Z,18.73
2017-11-19T16:35:55.725Z,15.38
2017-11-19T16:38:24.409Z,17.12
2017-11-19T16:40:52.232Z,9.38
2017-11-19T16:43:20.141Z,10.80
2017-11-19T16:45:48.003Z,13.80
2017-11-19T16:48:16.603Z,11.00
2017-11-19T16:50:44.496Z,11.45
2017-11-19T16:53:12.455Z,13.43
2017-11-19T16:55:40.984Z,11.57
2017-11-19T16:58:08.758Z,6.10
2017-11-19T17:00:36.747Z,15.95
2017-11-19T17:03:04.588Z,20.12
2017-11-19T17:05:32.398Z,16.95
2017-11-19T17:08:00.101Z,13.00
2017-11-19T17:10:27.699Z,14.73
2017-11-19T17:12:55.404Z,14.40
2017-11-19T17:15:23.283Z,17.17
2017-11-19T17:17:51.126Z,17.75
2017-11-19T17:20:18.876Z,17.52
2017-11-19T17:22:47.337Z,22.00
2017-11-19T17:25:15.231Z,14.80
2017-11-19T17:27:43.052Z,15.18
2017-11-19T17:30:10.833Z,22.27
2017-11-19T17:32:38.760Z,14.95
2017-11-19T17:35:06.680Z,20.85
2017-11-19T17:37:34.416Z,16.12
2017-11-19T17:40:02.176Z,15.82
2017-11-19T17:42:29.972Z,15.45
2017-11-19T17:44:58.604Z,14.77
2017-11-19T17:47:27.028Z,12.43
2017-11-19T17:49:55.629Z,22.17
2017-11-19T17:52:23.745Z,20.45
2017-11-19T17:54:51.575Z,14.93
2017-11-19T17:57:19.301Z,17.17
2017-11-19T17:59:47.088Z,14.85
2017-11-19T18:02:14.877Z,16.08
2017-11-19T18:04:42.649Z,13.93
2017-11-19T18:07:10.417Z,16.27
2017-11-19T18:09:38.099Z,14.13
2017-11-19T18:12:05.821Z,18.20
2017-11-19T18:14:33.623Z,18.33
2017-11-19T18:17:01.305Z,17.17
2017-11-19T18:19:29.032Z,24.75
2017-11-19T18:21:56.727Z,13.38
2017-11-19T18:24:24.581Z,14.93
2017-11-19T18:26:52.363Z,14.40
2017-11-19T18:29:19.990Z,14.57
2017-11-19T18:31:47.532Z,19.27
2017-11-19T18:34:15.154Z,12.45
2017-11-19T18:36:42.810Z,10.48
2017-11-19T18:39:10.413Z,19.12
2017-11-19T18:41:39.815Z,12.75
2017-11-19T18:44:07.580Z,15.88
2017-11-19T18:46:35.299Z,20.37
2017-11-19T18:49:03.009Z,22.37
2017-11-19T18:51:30.779Z,13.62
2017-11-19T18:53:58.497Z,14.27
2017-11-19T18:56:26.320Z,16.65
2017-11-19T18:58:54.020Z,19.55
2017-11-19T19:01:21.702Z,13.10
2017-11-19T19:03:49.497Z,8.95
2017-11-19T19:06:17.203Z,11.48
2017-11-19T19:08:44.940Z,19.92
2017-11-19T19:11:13.555Z,17.00
2017-11-19T19:13:41.324Z,10.95
2017-11-19T19:16:09.861Z,20.17
2017-11-19T19:18:37.494Z,15.07
2017-11-19T19:21:05.127Z,11.48
2017-11-19T19:23:32.708Z,12.15
2017-11-19T19:26:01.064Z,18.90
2017-11-19T19:28:28.724Z,12.57
2017-11-19T19:30:56.571Z,19.83
2017-11-19T19:33:24.407Z,13.02
2017-11-19T19:35:52.825Z,11.93
2017-11-19T19:38:20.605Z,19.08
2017-11-19T19:40:48.274Z,16.52
2017-11-19T19:43:16.171Z,9.63
2017-11-19T19:45:44.628Z,19.17
2017-11-19T19:48:12.337Z,16.35
2017-11-19T19:50:40.025Z,12.75
2017-11-19T19:53:07.754Z,11.55
2017-11-19T19:55:35.425Z,14.70
2017-11-19T19:58:03.127Z,20.95
2017-11-19T20:00:30.723Z,20.77
2017-11-19T20:02:58.452Z,14.20
2017-11-19T20:05:26.030Z,13.00
2017-11-19T20:07:53.629Z,22.92
2017-11-19T20:10:21.951Z,15.20
2017-11-19T20:12:49.483Z,16.67
2017-11-19T20:15:17.790Z,15.77
2017-11-19T20:17:45.337Z,24.77
2017-11-19T20:20:12.844Z,16.08
2017-11-19T20:22:40.376Z,18.37
2017-11-19T20:25:07.899Z,19.87
2017-11-19T20:27:35.398Z,21.80
2017-11-19T20:30:02.907Z,18.30
2017-11-19T20:32:30.512Z,15.55
2017-11-19T20:34:58.076Z,14.05
2017-11-19T20:37:25.653Z,16.45
2017-11-19T20:39:53.207Z,17.52
2017-11-19T20:42:20.718Z,18.80
2017-11-19T20:44:48.214Z,21.87
2017-11-19T20:47:15.765Z,15.02
2017-11-19T20:49:43.291Z,19.33
2017-11-19T20:52:10.815Z,17.15
2017-11-19T20:54:38.329Z,14.77
2017-11-19T20:57:05.835Z,11.00
2017-11-19T20:59:33.416Z,14.55
2017-11-19T21:02:01.741Z,17.17
2017-11-19T21:04:29.269Z,16.35
2017-11-19T21:06:56.818Z,16.37
2017-11-19T21:09:25.106Z,16.35
2017-11-19T21:11:53.421Z,18.52
2017-11-19T21:14:20.955Z,30.15
2017-11-19T21:16:48.475Z,18.70
2017-11-19T21:19:16.756Z,11.52
2017-11-19T21:21:45.119Z,18.90
2017-11-19T21:24:13.418Z,14.57
2017-11-19T21:26:40.931Z,18.67
2017-11-19T21:29:08.450Z,21.87
2017-11-19T21:31:35.994Z,16.08
2017-11-19T21:34:04.329Z,24.73
2017-11-19T21:36:31.831Z,10.95
2017-11-19T21:39:00.098Z,22.10
2017-11-19T21:41:28.414Z,15.10
2017-11-19T21:43:55.927Z,17.73
2017-11-19T21:46:24.214Z,20.33
2017-11-19T21:48:52.497Z,16.08
2017-11-19T21:51:20.776Z,12.43
2017-11-19T21:53:48.280Z,16.98
2017-11-19T21:56:15.816Z,13.18
2017-11-19T21:58:43.342Z,18.75
2017-11-19T22:01:13.327Z,12.82
2017-11-19T22:03:41.133Z,16.62
2017-11-19T22:06:10.178Z,15.85
2017-11-19T22:08:38.773Z,22.58
2017-11-19T22:11:06.294Z,16.20
2017-11-19T22:13:33.790Z,14.57
2017-11-19T22:16:01.325Z,20.67
2017-11-19T22:18:28.851Z,14.65
2017-11-19T22:20:56.424Z,20.83
2017-11-19T22:23:23.970Z,19.95
2017-11-19T22:25:51.478Z,14.63
2017-11-19T22:28:19.017Z,21.15
2017-11-19T22:30:46.743Z,14.25
2017-11-19T22:33:14.256Z,17.90
2017-11-19T22:35:44.149Z,14.80
2017-11-19T22:38:12.093Z,20.77
2017-11-19T22:40:39.656Z,15.57
2017-11-19T22:43:07.231Z,17.65
2017-11-19T22:45:36.683Z,12.50
2017-11-19T22:48:04.281Z,23.00
2017-11-19T22:50:31.836Z,15.85
2017-11-19T22:53:00.511Z,15.52
2017-11-19T22:55:28.790Z,17.02
2017-11-19T22:57:56.318Z,15.52
2017-11-19T23:00:23.868Z,18.52
2017-11-19T23:02:51.392Z,12.48
2017-11-19T23:05:18.969Z,13.95
2017-11-19T23:07:46.497Z,19.02
2017-11-19T23:10:14.050Z,16.60
2017-11-19T23:12:41.617Z,16.75
2017-11-19T23:15:09.233Z,18.60
2017-11-19T23:17:36.790Z,20.08
2017-11-19T23:20:04.318Z,15.98
2017-11-19T23:22:31.829Z,24.87
2017-11-19T23:25:00.146Z,18.25
2017-11-19T23:27:27.662Z,17.73
2017-11-19T23:29:55.930Z,14.45
2017-11-19T23:32:23.433Z,18.52
2017-11-19T23:34:50.986Z,19.05
2017-11-19T23:37:18.485Z,21.73
2017-11-19T23:39:46.014Z,17.87
2017-11-19T23:42:13.594Z,21.73
2017-11-19T23:44:41.286Z,17.37
2017-11-19T23:47:10.773Z,18.17
2017-11-19T23:49:38.325Z,20.75
2017-11-19T23:52:05.844Z,30.52
2017-11-19T23:54:33.353Z,24.05
2017-11-19T23:57:00.880Z,19.67
2017-11-19T23:59:28.500Z,22.23
