createdAt,value
2022-07-26T00:02:18.029Z,100796.00
2022-07-26T00:04:47.318Z,100795.00
2022-07-26T00:07:16.813Z,100795.00
2022-07-26T00:09:48.330Z,100791.00
2022-07-26T00:12:20.173Z,100791.00
2022-07-26T00:14:49.100Z,100795.00
2022-07-26T00:17:19.285Z,100791.00
2022-07-26T00:19:48.243Z,100794.00
2022-07-26T00:22:34.267Z,100790.00
2022-07-26T00:25:05.043Z,100783.00
2022-07-26T00:27:36.962Z,100782.00
2022-07-26T00:30:08.796Z,100783.00
2022-07-26T00:32:39.822Z,100790.00
2022-07-26T00:35:09.574Z,100785.00
2022-07-26T00:37:39.081Z,100788.00
2022-07-26T00:40:09.561Z,100786.00
2022-07-26T00:42:39.906Z,100786.00
2022-07-26T00:45:11.489Z,100780.00
2022-07-26T00:47:41.785Z,100780.00
2022-07-26T00:50:18.946Z,100781.00
2022-07-26T00:52:50.304Z,100779.00
2022-07-26T00:55:20.985Z,100775.00
2022-07-26T00:57:51.222Z,100775.00
2022-07-26T01:00:26.577Z,100771.00
2022-07-26T01:02:58.651Z,100781.00
2022-07-26T01:05:28.266Z,100762.00
2022-07-26T01:07:58.043Z,100762.00
2022-07-26T01:10:30.032Z,100765.00
2022-07-26T01:12:58.840Z,100765.00
2022-07-26T01:15:27.619Z,100764.00
2022-07-26T01:17:57.867Z,100757.00
2022-07-26T01:20:26.824Z,100765.00
2022-07-26T01:22:57.052Z,100772.00
2022-07-26T01:25:33.606Z,100768.00
2022-07-26T01:28:20.138Z,100768.00
2022-07-26T01:30:50.082Z,100765.00
2022-07-26T01:33:19.147Z,100770.00
2022-07-26T01:35:47.991Z,100769.00
2022-07-26T01:38:18.149Z,100776.00
2022-07-26T01:40:48.027Z,100768.00
2022-07-26T01:43:16.782Z,100770.00
2022-07-26T01:45:45.997Z,100765.00
2022-07-26T01:48:14.929Z,100769.00
2022-07-26T01:50:44.208Z,100770.00
2022-07-26T01:53:13.053Z,100764.00
2022-07-26T01:55:43.297Z,100760.00
2022-07-26T01:58:12.228Z,100759.00
2022-07-26T02:00:41.343Z,100764.00
2022-07-26T02:03:10.360Z,100764.00
2022-07-26T02:05:39.289Z,100764.00
2022-07-26T02:08:08.499Z,100769.00
2022-07-26T02:10:57.433Z,100765.00
2022-07-26T02:13:27.857Z,100769.00
2022-07-26T02:16:00.190Z,100768.00
2022-07-26T02:18:31.270Z,100761.00
2022-07-26T02:21:01.691Z,100766.00
2022-07-26T02:23:30.818Z,100762.00
2022-07-26T02:26:00.532Z,100760.00
2022-07-26T02:28:30.692Z,100772.00
2022-07-26T02:30:59.749Z,100761.00
2022-07-26T02:33:28.903Z,100766.00
2022-07-26T02:35:57.677Z,100769.00
2022-07-26T02:38:29.420Z,100769.00
2022-07-26T02:40:58.466Z,100774.00
2022-07-26T02:43:30.736Z,100771.00
2022-07-26T02:46:02.294Z,100768.00
2022-07-26T02:48:32.121Z,100771.00
2022-07-26T02:51:01.240Z,100780.00
2022-07-26T02:53:30.200Z,100780.00
2022-07-26T02:55:59.081Z,100781.00
2022-07-26T02:58:29.372Z,100780.00
2022-07-26T03:00:58.453Z,100783.00
2022-07-26T03:03:27.284Z,100776.00
2022-07-26T03:05:56.103Z,100780.00
2022-07-26T03:08:27.439Z,100783.00
2022-07-26T03:10:56.544Z,100781.00
2022-07-26T03:13:25.391Z,100790.00
2022-07-26T03:15:55.676Z,100788.00
2022-07-26T03:18:24.447Z,100784.00
2022-07-26T03:20:53.377Z,100781.00
2022-07-26T03:23:22.459Z,100787.00
2022-07-26T03:25:51.599Z,100788.00
2022-07-26T03:28:20.431Z,100789.00
2022-07-26T03:30:49.334Z,100787.00
2022-07-26T03:33:19.584Z,100786.00
2022-07-26T03:35:48.383Z,100785.00
2022-07-26T03:38:17.244Z,100775.00
2022-07-26T03:40:46.321Z,100771.00
2022-07-26T03:43:15.269Z,100771.00
2022-07-26T03:45:44.306Z,100778.00
2022-07-26T03:48:13.312Z,100771.00
2022-07-26T03:50:44.014Z,100768.00
2022-07-26T03:53:13.917Z,100758.00
2022-07-26T03:56:00.341Z,100772.00
2022-07-26T03:58:29.813Z,100758.00
2022-07-26T04:00:58.743Z,100766.00
2022-07-26T04:03:27.662Z,100763.00
2022-07-26T04:05:57.918Z,100759.00
2022-07-26T04:08:30.195Z,100761.00
2022-07-26T04:10:59.435Z,100757.00
2022-07-26T04:13:28.239Z,100764.00
2022-07-26T04:15:57.166Z,100766.00
2022-07-26T04:18:25.979Z,100762.00
2022-07-26T04:20:55.176Z,100761.00
2022-07-26T04:23:28.269Z,100760.00
2022-07-26T04:25:57.082Z,100755.00
2022-07-26T04:28:29.026Z,100763.00
2022-07-26T04:30:58.418Z,100755.00
2022-07-26T04:33:28.236Z,100754.00
2022-07-26T04:35:57.082Z,100751.00
2022-07-26T04:38:27.569Z,100751.00
2022-07-26T04:40:58.135Z,100746.00
2022-07-26T04:43:27.251Z,100743.00
2022-07-26T04:45:58.730Z,100745.00
2022-07-26T04:48:27.671Z,100747.00
2022-07-26T04:50:56.555Z,100739.00
2022-07-26T04:53:26.759Z,100735.00
2022-07-26T04:55:55.613Z,100741.00
2022-07-26T04:58:24.479Z,100743.00
2022-07-26T05:01:10.399Z,100739.00
2022-07-26T05:03:40.189Z,100731.00
2022-07-26T05:06:09.270Z,100743.00
2022-07-26T05:08:39.505Z,100744.00
2022-07-26T05:11:08.589Z,100738.00
2022-07-26T05:13:37.362Z,100741.00
2022-07-26T05:16:16.545Z,100741.00
2022-07-26T05:18:49.058Z,100744.00
2022-07-26T05:21:19.866Z,100741.00
2022-07-26T05:23:52.983Z,100739.00
2022-07-26T05:26:21.817Z,100743.00
2022-07-26T05:28:50.587Z,100744.00
2022-07-26T05:31:19.422Z,100743.00
2022-07-26T05:33:48.363Z,100743.00
2022-07-26T05:36:17.200Z,100742.00
2022-07-26T05:38:46.216Z,100745.00
2022-07-26T05:41:16.686Z,100746.00
2022-07-26T05:43:45.741Z,100746.00
2022-07-26T05:46:16.139Z,100748.00
2022-07-26T05:48:45.537Z,100749.00
2022-07-26T05:51:14.721Z,100740.00
2022-07-26T05:53:43.649Z,100747.00
2022-07-26T05:56:17.356Z,100744.00
2022-07-26T05:58:46.154Z,100737.00
2022-07-26T06:01:15.385Z,100738.00
2022-07-26T06:03:45.202Z,100744.00
2022-07-26T06:06:13.991Z,100744.00
2022-07-26T06:08:42.887Z,100747.00
2022-07-26T06:11:11.837Z,100748.00
2022-07-26T06:13:42.047Z,100748.00
2022-07-26T06:16:10.895Z,100749.00
2022-07-26T06:18:39.653Z,100747.00
2022-07-26T06:21:09.462Z,100747.00
2022-07-26T06:23:38.320Z,100750.00
2022-07-26T06:26:10.564Z,100744.00
2022-07-26T06:28:40.028Z,100747.00
2022-07-26T06:31:10.391Z,100749.00
2022-07-26T06:33:39.320Z,100743.00
2022-07-26T06:36:09.107Z,100744.00
2022-07-26T06:38:37.989Z,100746.00
2022-07-26T06:41:08.670Z,100742.00
2022-07-26T06:43:37.475Z,100745.00
2022-07-26T06:46:06.549Z,100739.00
2022-07-26T06:48:37.380Z,100740.00
2022-07-26T06:51:10.346Z,100745.00
2022-07-26T06:53:39.241Z,100743.00
2022-07-26T06:56:09.019Z,100736.00
2022-07-26T06:58:37.891Z,100740.00
2022-07-26T07:01:07.369Z,100738.00
2022-07-26T07:03:37.949Z,100736.00
2022-07-26T07:06:07.350Z,100740.00
2022-07-26T07:08:36.686Z,100741.00
2022-07-26T07:11:05.621Z,100744.00
2022-07-26T07:13:41.768Z,100742.00
2022-07-26T07:16:10.773Z,100742.00
2022-07-26T07:18:41.088Z,100747.00
2022-07-26T07:21:10.161Z,100756.00
2022-07-26T07:23:39.006Z,100755.00
2022-07-26T07:26:08.131Z,100751.00
2022-07-26T07:28:38.596Z,100748.00
2022-07-26T07:31:09.081Z,100744.00
2022-07-26T07:33:52.486Z,100745.00
2022-07-26T07:36:24.823Z,100739.00
2022-07-26T07:38:53.691Z,100739.00
2022-07-26T07:41:25.450Z,100740.00
2022-07-26T07:43:54.345Z,100739.00
2022-07-26T07:46:23.280Z,100734.00
2022-07-26T07:48:52.229Z,100741.00
2022-07-26T07:51:21.603Z,100730.00
2022-07-26T07:53:56.927Z,100726.00
2022-07-26T07:56:26.473Z,100728.00
2022-07-26T07:58:55.249Z,100733.00
2022-07-26T08:01:24.513Z,100732.00
2022-07-26T08:04:09.922Z,100729.00
2022-07-26T08:06:40.906Z,100733.00
2022-07-26T08:09:13.279Z,100735.00
2022-07-26T08:11:44.289Z,100728.00
2022-07-26T08:14:13.119Z,100731.00
2022-07-26T08:16:48.402Z,100730.00
2022-07-26T08:19:17.273Z,100724.00
2022-07-26T08:21:47.228Z,100727.00
2022-07-26T08:24:17.498Z,100722.00
2022-07-26T08:26:46.397Z,100727.00
2022-07-26T08:29:16.316Z,100727.00
2022-07-26T08:31:45.723Z,100726.00
2022-07-26T08:34:14.592Z,100723.00
2022-07-26T08:37:06.927Z,100713.00
2022-07-26T08:39:33.636Z,100712.00
2022-07-26T08:42:04.622Z,100716.00
2022-07-26T08:44:33.437Z,100720.00
2022-07-26T08:47:02.286Z,100716.00
2022-07-26T08:49:31.238Z,100712.00
2022-07-26T08:52:00.267Z,100715.00
2022-07-26T08:54:29.034Z,100726.00
2022-07-26T08:56:59.329Z,100720.00
2022-07-26T08:59:30.741Z,100721.00
2022-07-26T09:02:02.929Z,100720.00
2022-07-26T09:04:41.614Z,100719.00
2022-07-26T09:07:16.132Z,100716.00
2022-07-26T09:10:00.990Z,100718.00
2022-07-26T09:12:34.631Z,100714.00
2022-07-26T09:15:05.143Z,100716.00
2022-07-26T09:17:46.948Z,100705.00
2022-07-26T09:20:24.286Z,100706.00
2022-07-26T09:23:01.741Z,100715.00
2022-07-26T09:25:34.243Z,100703.00
2022-07-26T09:28:05.917Z,100710.00
2022-07-26T09:30:38.106Z,100713.00
2022-07-26T09:33:08.894Z,100715.00
2022-07-26T09:35:50.631Z,100709.00
2022-07-26T09:38:21.171Z,100712.00
2022-07-26T09:40:51.448Z,100706.00
2022-07-26T09:43:24.470Z,100698.00
2022-07-26T09:46:07.969Z,100695.00
2022-07-26T09:49:09.376Z,100691.00
2022-07-26T09:51:42.991Z,100697.00
2022-07-26T09:54:13.581Z,100697.00
2022-07-26T09:56:51.338Z,100697.00
2022-07-26T09:59:23.425Z,100691.00
2022-07-26T10:01:55.194Z,100690.00
2022-07-26T10:04:24.393Z,100682.00
2022-07-26T10:06:54.537Z,100684.00
2022-07-26T10:09:24.267Z,100680.00
2022-07-26T10:11:59.442Z,100674.00
2022-07-26T10:14:45.895Z,100668.00
2022-07-26T10:17:49.464Z,100664.00
2022-07-26T10:20:48.482Z,100669.00
2022-07-26T10:23:44.717Z,100663.00
2022-07-26T10:26:43.215Z,100660.00
2022-07-26T10:29:26.698Z,100652.00
2022-07-26T10:32:17.648Z,100643.00
2022-07-26T10:34:49.502Z,100646.00
2022-07-26T10:37:29.940Z,100640.00
2022-07-26T10:40:25.335Z,100636.00
2022-07-26T10:42:54.262Z,100639.00
2022-07-26T10:45:25.313Z,100640.00
2022-07-26T10:48:17.831Z,100640.00
2022-07-26T10:50:53.350Z,100637.00
2022-07-26T10:53:26.997Z,100637.00
2022-07-26T10:55:57.673Z,100635.00
2022-07-26T10:58:28.424Z,100628.00
2022-07-26T11:01:04.980Z,100627.00
2022-07-26T11:03:44.376Z,100627.00
2022-07-26T11:06:16.356Z,100629.00
2022-07-26T11:08:48.438Z,100621.00
2022-07-26T11:11:30.842Z,100627.00
2022-07-26T11:14:09.042Z,100620.00
2022-07-26T11:16:40.395Z,100616.00
2022-07-26T11:19:19.474Z,100610.00
2022-07-26T11:21:55.514Z,100607.00
2022-07-26T11:24:24.509Z,100615.00
2022-07-26T11:26:53.647Z,100613.00
2022-07-26T11:29:38.074Z,100606.00
2022-07-26T11:32:20.458Z,100607.00
2022-07-26T11:35:01.209Z,100607.00
2022-07-26T11:37:30.830Z,100610.00
2022-07-26T11:39:59.745Z,100613.00
2022-07-26T11:42:31.481Z,100609.00
2022-07-26T11:45:01.775Z,100602.00
2022-07-26T11:47:33.379Z,100598.00
2022-07-26T11:50:14.340Z,100605.00
2022-07-26T11:52:50.548Z,100599.00
2022-07-26T11:55:28.651Z,100606.00
2022-07-26T11:57:59.022Z,100599.00
2022-07-26T12:00:28.743Z,100603.00
2022-07-26T12:02:58.653Z,100600.00
2022-07-26T12:05:30.987Z,100599.00
2022-07-26T12:08:04.288Z,100596.00
2022-07-26T12:10:33.889Z,100592.00
2022-07-26T12:13:11.482Z,100582.00
2022-07-26T12:15:52.147Z,100582.00
2022-07-26T12:18:26.664Z,100575.00
2022-07-26T12:21:06.270Z,100570.00
2022-07-26T12:23:45.027Z,100576.00
2022-07-26T12:26:26.678Z,100558.00
2022-07-26T12:28:57.015Z,100566.00
2022-07-26T12:31:31.121Z,100564.00
2022-07-26T12:34:04.161Z,100554.00
2022-07-26T12:36:35.785Z,100554.00
2022-07-26T12:39:08.728Z,100551.00
2022-07-26T12:41:40.548Z,100550.00
2022-07-26T12:44:12.737Z,100545.00
2022-07-26T12:46:41.978Z,100540.00
2022-07-26T12:49:10.903Z,100542.00
2022-07-26T12:51:41.493Z,100538.00
2022-07-26T12:54:10.575Z,100538.00
2022-07-26T12:56:46.408Z,100529.00
2022-07-26T12:59:18.079Z,100537.00
2022-07-26T13:01:47.119Z,100527.00
2022-07-26T13:04:16.440Z,100528.00
2022-07-26T13:06:46.859Z,100524.00
2022-07-26T13:09:17.200Z,100523.00
2022-07-26T13:11:46.222Z,100518.00
2022-07-26T13:14:15.077Z,100521.00
2022-07-26T13:16:43.941Z,100520.00
2022-07-26T13:19:12.931Z,100516.00
2022-07-26T13:21:41.753Z,100515.00
2022-07-26T13:24:12.603Z,100513.00
2022-07-26T13:26:42.458Z,100507.00
2022-07-26T13:29:12.164Z,100497.00
2022-07-26T13:31:51.750Z,100505.00
2022-07-26T13:34:21.603Z,100502.00
2022-07-26T13:36:51.249Z,100501.00
2022-07-26T13:39:21.534Z,100509.00
2022-07-26T13:41:50.590Z,100506.00
2022-07-26T13:44:20.345Z,100511.00
2022-07-26T13:46:49.268Z,100505.00
2022-07-26T13:49:18.234Z,100507.00
2022-07-26T13:51:59.916Z,100505.00
2022-07-26T13:54:34.021Z,100498.00
2022-07-26T13:57:07.744Z,100500.00
2022-07-26T13:59:36.642Z,100490.00
2022-07-26T14:02:05.774Z,100498.00
2022-07-26T14:04:34.786Z,100490.00
2022-07-26T14:07:03.864Z,100485.00
2022-07-26T14:09:34.728Z,100493.00
2022-07-26T14:12:03.648Z,100485.00
2022-07-26T14:14:32.501Z,100487.00
2022-07-26T14:17:01.402Z,100489.00
2022-07-26T14:19:30.657Z,100491.00
2022-07-26T14:22:00.425Z,100475.00
2022-07-26T14:24:30.168Z,100476.00
2022-07-26T14:27:01.973Z,100474.00
2022-07-26T14:29:31.973Z,100470.00
2022-07-26T14:32:00.997Z,100477.00
2022-07-26T14:34:30.003Z,100466.00
2022-07-26T14:36:58.965Z,100467.00
2022-07-26T14:39:27.782Z,100465.00
2022-07-26T14:41:56.744Z,100473.00
2022-07-26T14:44:27.214Z,100469.00
2022-07-26T14:46:56.275Z,100472.00
2022-07-26T14:49:27.953Z,100468.00
2022-07-26T14:51:57.020Z,100472.00
2022-07-26T14:54:25.712Z,100464.00
2022-07-26T14:56:55.741Z,100473.00
2022-07-26T14:59:24.651Z,100467.00
2022-07-26T15:01:55.210Z,100462.00
2022-07-26T15:04:24.118Z,100466.00
2022-07-26T15:06:53.036Z,100469.00
2022-07-26T15:09:21.932Z,100471.00
2022-07-26T15:11:50.822Z,100469.00
2022-07-26T15:14:21.100Z,100467.00
2022-07-26T15:16:50.044Z,100469.00
2022-07-26T15:19:25.387Z,100468.00
2022-07-26T15:21:55.910Z,100469.00
2022-07-26T15:24:25.226Z,100479.00
2022-07-26T15:26:54.021Z,100469.00
2022-07-26T15:29:23.000Z,100470.00
2022-07-26T15:31:51.961Z,100470.00
2022-07-26T15:34:22.278Z,100474.00
2022-07-26T15:36:51.111Z,100476.00
2022-07-26T15:39:19.944Z,100468.00
2022-07-26T15:41:52.260Z,100467.00
2022-07-26T15:44:25.656Z,100465.00
2022-07-26T15:46:55.091Z,100464.00
2022-07-26T15:49:25.375Z,100466.00
2022-07-26T15:51:54.166Z,100454.00
2022-07-26T15:54:22.986Z,100468.00
2022-07-26T15:56:51.819Z,100459.00
2022-07-26T15:59:20.624Z,100459.00
2022-07-26T16:01:50.629Z,100461.00
2022-07-26T16:04:19.448Z,100459.00
2022-07-26T16:06:49.755Z,100460.00
2022-07-26T16:09:19.738Z,100454.00
2022-07-26T16:11:50.838Z,100457.00
2022-07-26T16:14:19.857Z,100453.00
2022-07-26T16:16:48.795Z,100459.00
2022-07-26T16:19:17.615Z,100454.00
2022-07-26T16:21:46.673Z,100452.00
2022-07-26T16:24:17.049Z,100453.00
2022-07-26T16:26:51.312Z,100446.00
2022-07-26T16:29:20.297Z,100452.00
2022-07-26T16:31:50.738Z,100446.00
2022-07-26T16:34:19.621Z,100447.00
2022-07-26T16:36:52.320Z,100440.00
2022-07-26T16:39:23.441Z,100445.00
2022-07-26T16:41:52.305Z,100442.00
2022-07-26T16:44:22.609Z,100437.00
2022-07-26T16:46:51.871Z,100436.00
2022-07-26T16:49:21.151Z,100437.00
2022-07-26T16:51:50.054Z,100442.00
2022-07-26T16:54:18.885Z,100431.00
2022-07-26T16:56:52.088Z,100431.00
2022-07-26T16:59:23.895Z,100419.00
2022-07-26T17:01:53.366Z,100426.00
2022-07-26T17:04:23.133Z,100418.00
2022-07-26T17:07:23.206Z,100422.00
2022-07-26T17:09:48.350Z,100419.00
2022-07-26T17:12:19.735Z,100414.00
2022-07-26T17:14:49.683Z,100423.00
2022-07-26T17:17:18.494Z,100422.00
2022-07-26T17:19:50.514Z,100419.00
2022-07-26T17:22:19.637Z,100413.00
2022-07-26T17:24:49.709Z,100428.00
2022-07-26T17:27:20.016Z,100426.00
2022-07-26T17:29:52.532Z,100420.00
2022-07-26T17:32:21.556Z,100424.00
2022-07-26T17:34:50.522Z,100423.00
2022-07-26T17:37:19.470Z,100415.00
2022-07-26T17:39:53.306Z,100423.00
2022-07-26T17:42:24.607Z,100412.00
2022-07-26T17:44:53.469Z,100414.00
2022-07-26T17:47:28.919Z,100416.00
2022-07-26T17:52:50.603Z,100421.00
2022-07-26T17:55:20.748Z,100418.00
2022-07-26T17:57:52.666Z,100417.00
2022-07-26T18:00:28.640Z,100419.00
2022-07-26T18:02:58.827Z,100422.00
2022-07-26T18:05:34.957Z,100419.00
2022-07-26T18:08:11.068Z,100422.00
2022-07-26T18:10:40.473Z,100422.00
2022-07-26T18:13:10.853Z,100420.00
2022-07-26T18:15:41.929Z,100430.00
2022-07-26T18:18:11.126Z,100429.00
2022-07-26T18:20:41.354Z,100430.00
2022-07-26T18:23:22.177Z,100425.00
2022-07-26T18:25:53.609Z,100427.00
2022-07-26T18:28:24.228Z,100427.00
2022-07-26T18:30:53.676Z,100429.00
2022-07-26T18:33:23.178Z,100430.00
2022-07-26T18:35:52.163Z,100426.00
2022-07-26T18:38:21.383Z,100422.00
2022-07-26T18:40:50.310Z,100429.00
2022-07-26T18:43:19.091Z,100435.00
2022-07-26T18:45:50.345Z,100433.00
2022-07-26T18:48:19.180Z,100433.00
2022-07-26T18:50:48.480Z,100435.00
2022-07-26T18:53:20.363Z,100436.00
2022-07-26T18:55:49.286Z,100434.00
2022-07-26T18:58:18.438Z,100426.00
2022-07-26T19:00:52.237Z,100429.00
2022-07-26T19:03:21.232Z,100428.00
2022-07-26T19:05:51.259Z,100424.00
2022-07-26T19:08:22.905Z,100430.00
2022-07-26T19:11:03.148Z,100432.00
2022-07-26T19:13:32.224Z,100431.00
2022-07-26T19:16:02.592Z,100425.00
2022-07-26T19:18:31.632Z,100438.00
2022-07-26T19:21:01.384Z,100437.00
2022-07-26T19:23:35.505Z,100435.00
2022-07-26T19:26:07.517Z,100437.00
2022-07-26T19:28:39.571Z,100432.00
2022-07-26T19:31:09.965Z,100430.00
2022-07-26T19:33:38.929Z,100430.00
2022-07-26T19:36:08.558Z,100427.00
2022-07-26T19:38:37.409Z,100432.00
2022-07-26T19:41:06.394Z,100417.00
2022-07-26T19:43:35.292Z,100414.00
2022-07-26T19:46:09.856Z,100413.00
2022-07-26T19:48:40.663Z,100422.00
2022-07-26T19:51:09.610Z,100410.00
2022-07-26T19:53:38.508Z,100418.00
2022-07-26T19:56:09.039Z,100415.00
2022-07-26T19:58:38.147Z,100419.00
2022-07-26T20:01:11.167Z,100409.00
2022-07-26T20:03:40.151Z,100412.00
2022-07-26T20:06:13.417Z,100413.00
2022-07-26T20:08:42.272Z,100417.00
2022-07-26T20:11:16.188Z,100407.00
2022-07-26T20:13:45.045Z,100418.00
2022-07-26T20:16:15.372Z,100419.00
2022-07-26T20:18:49.267Z,100417.00
2022-07-26T20:21:20.717Z,100421.00
2022-07-26T20:23:50.329Z,100413.00
2022-07-26T20:26:19.253Z,100414.00
2022-07-26T20:28:49.163Z,100409.00
2022-07-26T20:31:20.817Z,100405.00
2022-07-26T20:33:49.732Z,100408.00
2022-07-26T20:36:18.623Z,100407.00
2022-07-26T20:38:51.465Z,100407.00
2022-07-26T20:41:22.038Z,100406.00
2022-07-26T20:43:50.873Z,100406.00
2022-07-26T20:46:21.220Z,100406.00
2022-07-26T20:48:52.849Z,100402.00
2022-07-26T20:51:21.982Z,100407.00
2022-07-26T20:53:51.471Z,100408.00
2022-07-26T20:56:20.372Z,100405.00
2022-07-26T20:58:49.275Z,100410.00
2022-07-26T21:01:18.823Z,100412.00
2022-07-26T21:03:49.187Z,100407.00
2022-07-26T21:06:18.110Z,100413.00
2022-07-26T21:08:46.966Z,100410.00
2022-07-26T21:11:16.072Z,100417.00
2022-07-26T21:13:45.051Z,100409.00
2022-07-26T21:16:14.890Z,100414.00
2022-07-26T21:18:45.443Z,100413.00
2022-07-26T21:21:23.453Z,100410.00
2022-07-26T21:23:52.214Z,100416.00
2022-07-26T21:26:24.132Z,100416.00
2022-07-26T21:28:52.929Z,100411.00
2022-07-26T21:31:21.693Z,100415.00
2022-07-26T21:33:50.569Z,100416.00
2022-07-26T21:36:19.993Z,100403.00
2022-07-26T21:38:50.306Z,100405.00
2022-07-26T21:41:19.422Z,100402.00
2022-07-26T21:43:48.308Z,100408.00
2022-07-26T21:46:17.345Z,100403.00
2022-07-26T21:48:46.238Z,100398.00
2022-07-26T21:51:19.999Z,100404.00
2022-07-26T21:53:50.347Z,100406.00
2022-07-26T21:56:19.110Z,100407.00
2022-07-26T21:58:48.070Z,100401.00
2022-07-26T22:01:17.485Z,100396.00
2022-07-26T22:03:46.514Z,100388.00
2022-07-26T22:06:18.625Z,100389.00
2022-07-26T22:08:47.430Z,100391.00
2022-07-26T22:11:18.033Z,100384.00
2022-07-26T22:13:47.069Z,100392.00
2022-07-26T22:16:19.186Z,100385.00
2022-07-26T22:18:48.357Z,100384.00
2022-07-26T22:21:20.036Z,100388.00
2022-07-26T22:23:49.160Z,100380.00
2022-07-26T22:26:21.193Z,100382.00
2022-07-26T22:28:50.060Z,100383.00
2022-07-26T22:31:19.073Z,100380.00
2022-07-26T22:33:47.933Z,100380.00
2022-07-26T22:36:17.761Z,100383.00
2022-07-26T22:38:47.272Z,100371.00
2022-07-26T22:41:16.104Z,100376.00
2022-07-26T22:43:46.314Z,100370.00
2022-07-26T22:46:15.160Z,100371.00
2022-07-26T22:48:47.972Z,100369.00
2022-07-26T22:51:17.335Z,100362.00
2022-07-26T22:53:46.106Z,100362.00
2022-07-26T22:56:17.146Z,100370.00
2022-07-26T22:58:50.335Z,100370.00
2022-07-26T23:01:22.428Z,100363.00
2022-07-26T23:03:57.537Z,100363.00
2022-07-26T23:06:31.873Z,100358.00
2022-07-26T23:09:01.331Z,100360.00
2022-07-26T23:11:31.704Z,100358.00
2022-07-26T23:14:02.369Z,100362.00
2022-07-26T23:16:31.361Z,100359.00
2022-07-26T23:19:00.220Z,100359.00
2022-07-26T23:21:29.288Z,100357.00
2022-07-26T23:23:58.343Z,100359.00
2022-07-26T23:26:27.210Z,100357.00
2022-07-26T23:28:55.972Z,100359.00
2022-07-26T23:31:26.140Z,100358.00
2022-07-26T23:33:54.993Z,100361.00
2022-07-26T23:36:25.792Z,100363.00
2022-07-26T23:38:55.719Z,100356.00
2022-07-26T23:41:25.892Z,100361.00
2022-07-26T23:43:58.189Z,100355.00
2022-07-26T23:46:28.892Z,100353.00
2022-07-26T23:49:00.760Z,100352.00
2022-07-26T23:51:29.701Z,100354.00
2022-07-26T23:53:58.878Z,100356.00
2022-07-26T23:56:27.683Z,100356.00
2022-07-26T23:58:56.484Z,100357.00
