createdAt,value
2023-05-08T00:05:09.092Z,27.13
2023-05-08T00:07:52.389Z,29.42
2023-05-08T00:10:48.518Z,30.48
2023-05-08T00:13:34.925Z,30.73
2023-05-08T00:16:21.706Z,37.47
2023-05-08T00:19:04.066Z,35.42
2023-05-08T00:21:47.441Z,35.40
2023-05-08T00:24:33.827Z,38.03
2023-05-08T00:27:17.602Z,28.25
2023-05-08T00:30:01.924Z,29.08
2023-05-08T00:32:49.145Z,25.35
2023-05-08T00:35:29.915Z,20.70
2023-05-08T00:38:06.250Z,22.73
2023-05-08T00:40:46.532Z,21.25
2023-05-08T00:43:35.425Z,19.00
2023-05-08T00:46:19.681Z,18.80
2023-05-08T00:49:04.635Z,21.52
2023-05-08T00:51:43.428Z,19.63
2023-05-08T00:54:30.174Z,20.00
2023-05-08T00:57:11.916Z,20.98
2023-05-08T00:59:47.168Z,19.98
2023-05-08T01:02:23.067Z,22.25
2023-05-08T01:05:00.004Z,25.63
2023-05-08T01:07:45.827Z,24.63
2023-05-08T01:10:37.521Z,25.27
2023-05-08T01:13:33.004Z,24.90
2023-05-08T01:16:28.597Z,26.17
2023-05-08T01:19:43.652Z,30.55
2023-05-08T01:22:44.593Z,37.67
2023-05-08T01:25:34.950Z,30.60
2023-05-08T01:28:32.476Z,34.30
2023-05-08T01:31:46.774Z,40.42
2023-05-08T01:34:29.952Z,62.42
2023-05-08T01:37:14.235Z,75.78
2023-05-08T01:40:18.534Z,70.50
2023-05-08T01:43:15.372Z,72.10
2023-05-08T01:45:59.260Z,75.75
2023-05-08T01:48:50.973Z,72.97
2023-05-08T01:51:30.728Z,84.35
2023-05-08T01:54:18.290Z,84.55
2023-05-08T01:57:03.083Z,81.22
2023-05-08T01:59:51.346Z,77.00
2023-05-08T02:02:43.137Z,69.20
2023-05-08T02:05:24.217Z,72.05
2023-05-08T02:08:03.362Z,66.85
2023-05-08T02:10:39.385Z,58.05
2023-05-08T02:13:20.126Z,62.08
2023-05-08T02:16:02.054Z,48.15
2023-05-08T02:19:01.154Z,42.83
2023-05-08T02:21:56.384Z,40.75
2023-05-08T02:24:43.625Z,42.10
2023-05-08T02:27:30.896Z,41.97
2023-05-08T02:30:10.159Z,37.20
2023-05-08T02:32:53.294Z,31.52
2023-05-08T02:35:36.638Z,33.10
2023-05-08T02:38:18.281Z,29.80
2023-05-08T02:41:03.903Z,32.63
2023-05-08T02:43:52.913Z,32.92
2023-05-08T02:46:57.123Z,24.20
2023-05-08T02:49:49.280Z,27.02
2023-05-08T02:52:30.177Z,27.25
2023-05-08T02:55:15.225Z,26.50
2023-05-08T02:58:08.520Z,28.92
2023-05-08T03:01:23.542Z,25.05
2023-05-08T03:04:09.801Z,26.33
2023-05-08T03:06:59.376Z,23.85
2023-05-08T03:10:01.860Z,27.55
2023-05-08T03:12:42.804Z,33.70
2023-05-08T03:15:30.249Z,26.85
2023-05-08T03:18:30.136Z,24.75
2023-05-08T03:21:08.076Z,23.45
2023-05-08T03:23:53.945Z,21.95
2023-05-08T03:26:38.167Z,18.48
2023-05-08T03:29:24.180Z,17.40
2023-05-08T03:32:09.226Z,19.52
2023-05-08T03:34:54.053Z,16.63
2023-05-08T03:37:35.326Z,20.95
2023-05-08T03:40:16.792Z,22.05
2023-05-08T03:43:15.916Z,20.52
2023-05-08T03:45:54.765Z,17.48
2023-05-08T03:48:32.819Z,16.02
2023-05-08T03:51:06.412Z,16.92
2023-05-08T03:53:44.097Z,15.70
2023-05-08T03:56:17.608Z,17.67
2023-05-08T03:59:34.765Z,11.63
2023-05-08T04:03:05.264Z,10.57
2023-05-08T04:06:00.566Z,10.35
2023-05-08T04:08:49.102Z,8.82
2023-05-08T04:12:01.425Z,7.53
2023-05-08T04:15:06.519Z,14.80
2023-05-08T04:17:58.785Z,9.27
2023-05-08T04:20:46.257Z,9.32
2023-05-08T04:23:27.411Z,7.43
2023-05-08T04:26:39.753Z,9.55
2023-05-08T04:29:25.875Z,8.77
2023-05-08T04:32:13.698Z,8.40
2023-05-08T04:34:55.297Z,7.82
2023-05-08T04:37:40.045Z,6.75
2023-05-08T04:40:22.829Z,7.38
2023-05-08T04:43:02.239Z,5.75
2023-05-08T04:45:49.900Z,6.03
2023-05-08T04:48:28.257Z,5.90
2023-05-08T04:51:06.255Z,5.53
2023-05-08T04:53:44.198Z,8.10
2023-05-08T04:56:19.875Z,6.70
2023-05-08T04:59:01.574Z,6.03
2023-05-08T05:01:43.577Z,5.40
2023-05-08T05:04:21.838Z,4.88
2023-05-08T05:07:11.653Z,7.65
2023-05-08T05:10:01.601Z,3.55
2023-05-08T05:12:47.774Z,4.60
2023-05-08T05:18:30.473Z,5.43
2023-05-08T05:21:16.374Z,3.22
2023-05-08T05:24:09.974Z,2.75
2023-05-08T05:26:57.503Z,2.50
2023-05-08T05:29:40.858Z,2.70
2023-05-08T05:32:26.673Z,2.67
2023-05-08T05:35:12.570Z,5.38
2023-05-08T05:37:53.138Z,3.65
2023-05-08T05:40:37.241Z,3.00
2023-05-08T05:43:25.733Z,3.03
2023-05-08T05:46:15.451Z,2.93
2023-05-08T05:49:03.633Z,2.20
2023-05-08T05:51:53.519Z,2.22
2023-05-08T05:54:46.613Z,2.15
2023-05-08T05:57:32.027Z,2.22
2023-05-08T06:03:23.335Z,2.30
2023-05-08T06:06:07.178Z,3.08
2023-05-08T06:08:41.756Z,2.72
2023-05-08T06:11:50.921Z,1.98
2023-05-08T06:14:38.124Z,3.70
2023-05-08T06:17:25.199Z,2.35
2023-05-08T06:20:14.307Z,4.37
2023-05-08T06:23:06.040Z,2.75
2023-05-08T06:25:49.740Z,1.67
2023-05-08T06:28:31.774Z,4.13
2023-05-08T06:31:20.996Z,2.10
2023-05-08T06:34:14.586Z,2.00
2023-05-08T06:36:57.731Z,2.80
2023-05-08T06:40:03.932Z,1.92
2023-05-08T06:42:59.537Z,1.65
2023-05-08T06:45:59.179Z,2.83
2023-05-08T06:48:49.179Z,1.20
2023-05-08T06:51:45.920Z,1.98
2023-05-08T06:54:37.696Z,1.40
2023-05-08T06:57:31.625Z,1.27
2023-05-08T07:00:15.828Z,1.30
2023-05-08T07:03:01.420Z,1.25
2023-05-08T07:05:39.111Z,2.20
2023-05-08T07:08:23.028Z,0.95
2023-05-08T07:11:02.242Z,1.77
2023-05-08T07:13:46.364Z,2.28
2023-05-08T07:19:09.068Z,1.58
2023-05-08T07:22:05.581Z,0.98
2023-05-08T07:24:59.626Z,1.08
2023-05-08T07:27:55.726Z,4.55
2023-05-08T07:30:45.030Z,1.20
2023-05-08T07:33:29.152Z,0.73
2023-05-08T07:36:04.854Z,0.88
2023-05-08T07:38:42.994Z,4.72
2023-05-08T07:41:18.289Z,0.70
2023-05-08T07:44:02.103Z,1.55
2023-05-08T07:46:45.935Z,1.30
2023-05-08T07:49:36.371Z,0.80
2023-05-08T07:52:50.823Z,0.55
2023-05-08T07:55:39.757Z,0.73
2023-05-08T07:58:28.720Z,0.70
2023-05-08T08:01:19.007Z,0.70
2023-05-08T08:03:58.148Z,0.70
2023-05-08T08:06:43.899Z,1.20
2023-05-08T08:09:24.653Z,1.02
2023-05-08T08:12:15.810Z,0.80
2023-05-08T08:14:54.796Z,0.63
2023-05-08T08:17:43.265Z,4.03
2023-05-08T08:20:45.173Z,0.70
2023-05-08T08:23:30.186Z,0.82
2023-05-08T08:26:14.817Z,0.90
2023-05-08T08:29:00.607Z,1.23
2023-05-08T08:31:52.417Z,0.98
2023-05-08T08:34:46.336Z,1.23
2023-05-08T08:37:52.974Z,0.88
2023-05-08T08:40:35.000Z,0.70
2023-05-08T08:43:26.090Z,1.42
2023-05-08T08:46:09.804Z,1.55
2023-05-08T08:48:56.223Z,0.50
2023-05-08T08:51:47.047Z,0.52
2023-05-08T08:54:45.075Z,0.90
2023-05-08T08:57:24.931Z,2.45
2023-05-08T09:00:20.987Z,1.15
2023-05-08T09:02:58.647Z,0.90
2023-05-08T09:05:32.564Z,4.28
2023-05-08T09:08:12.869Z,1.17
2023-05-08T09:11:00.579Z,1.27
2023-05-08T09:13:40.897Z,2.28
2023-05-08T09:16:21.711Z,0.60
2023-05-08T09:18:59.419Z,0.68
2023-05-08T09:21:43.209Z,3.35
2023-05-08T09:24:23.694Z,1.00
2023-05-08T09:27:25.608Z,1.02
2023-05-08T09:30:07.057Z,1.05
2023-05-08T09:32:50.686Z,0.80
2023-05-08T09:35:47.949Z,0.90
2023-05-08T09:38:40.809Z,2.45
2023-05-08T09:41:32.189Z,0.93
2023-05-08T09:44:25.868Z,0.65
2023-05-08T09:47:22.232Z,3.13
2023-05-08T09:50:19.074Z,0.95
2023-05-08T09:52:54.493Z,0.70
2023-05-08T09:55:49.335Z,0.85
2023-05-08T09:58:26.982Z,0.70
2023-05-08T10:01:13.794Z,2.28
2023-05-08T10:04:06.938Z,0.68
2023-05-08T10:06:59.043Z,1.75
2023-05-08T10:12:38.985Z,92.80
2023-05-08T10:15:21.053Z,1.08
2023-05-08T10:18:12.389Z,5.65
2023-05-08T10:21:00.743Z,0.50
2023-05-08T10:23:46.501Z,0.50
2023-05-08T10:26:32.093Z,9.80
2023-05-08T10:29:29.173Z,3.85
2023-05-08T10:32:17.086Z,4.15
2023-05-08T10:34:59.949Z,0.60
2023-05-08T10:37:47.381Z,4.53
2023-05-08T10:40:18.836Z,0.77
2023-05-08T10:42:56.113Z,3.15
2023-05-08T10:45:30.204Z,0.60
2023-05-08T10:48:41.160Z,2.83
2023-05-08T10:51:28.059Z,0.50
2023-05-08T10:54:37.326Z,0.60
2023-05-08T10:57:24.352Z,2.50
2023-05-08T11:00:05.887Z,11.48
2023-05-08T11:05:28.762Z,1.95
2023-05-08T11:08:23.407Z,0.68
2023-05-08T11:11:17.772Z,0.95
2023-05-08T11:13:54.682Z,23.58
2023-05-08T11:17:01.285Z,4.50
2023-05-08T11:19:38.765Z,0.60
2023-05-08T11:22:24.947Z,3.17
2023-05-08T11:25:14.250Z,4.70
2023-05-08T11:28:22.022Z,0.60
2023-05-08T11:31:04.669Z,2.13
2023-05-08T11:33:46.200Z,1.40
2023-05-08T11:36:23.165Z,2.70
2023-05-08T11:39:16.445Z,80.28
2023-05-08T11:42:14.820Z,1.10
2023-05-08T11:45:13.741Z,1.52
2023-05-08T11:48:03.878Z,7.72
2023-05-08T11:50:48.337Z,1.90
2023-05-08T11:53:34.667Z,21.63
2023-05-08T11:56:18.342Z,1.75
2023-05-08T11:59:21.591Z,1.50
2023-05-08T12:04:54.752Z,2.88
2023-05-08T12:07:58.758Z,1.73
2023-05-08T12:10:59.450Z,1.40
2023-05-08T12:13:38.261Z,3.45
2023-05-08T12:16:22.035Z,2.45
2023-05-08T12:19:08.512Z,1.50
2023-05-08T12:21:42.273Z,2.35
2023-05-08T12:24:24.469Z,6.90
2023-05-08T12:27:05.003Z,1.52
2023-05-08T12:29:45.353Z,0.65
2023-05-08T12:32:29.275Z,0.85
2023-05-08T12:35:05.073Z,2.55
2023-05-08T12:37:49.826Z,4.95
2023-05-08T12:40:35.731Z,1.25
2023-05-08T12:43:37.051Z,1.17
2023-05-08T12:46:23.017Z,4.07
2023-05-08T12:49:18.819Z,1.10
2023-05-08T12:52:04.005Z,12.93
2023-05-08T12:54:49.509Z,1.48
2023-05-08T12:57:33.229Z,1.15
2023-05-08T13:00:09.238Z,1.75
2023-05-08T13:02:59.710Z,2.35
2023-05-08T13:05:50.514Z,2.03
2023-05-08T13:08:39.324Z,3.70
2023-05-08T13:11:29.026Z,4.32
2023-05-08T13:14:09.713Z,7.18
2023-05-08T13:17:03.194Z,4.50
2023-05-08T13:19:51.044Z,1.60
2023-05-08T13:22:31.875Z,3.80
2023-05-08T13:27:46.359Z,0.60
2023-05-08T13:30:38.414Z,2.42
2023-05-08T13:33:11.528Z,1.30
2023-05-08T13:35:55.336Z,2.55
2023-05-08T13:38:37.033Z,4.25
2023-05-08T13:41:21.203Z,1.75
2023-05-08T13:44:10.483Z,1.30
2023-05-08T13:46:52.165Z,1.15
2023-05-08T13:49:47.044Z,2.15
2023-05-08T13:52:35.460Z,13.30
2023-05-08T13:55:23.403Z,10.00
2023-05-08T13:58:07.942Z,7.75
2023-05-08T14:01:13.812Z,1.33
2023-05-08T14:03:55.209Z,1.05
2023-05-08T14:06:33.154Z,2.28
2023-05-08T14:09:10.938Z,4.70
2023-05-08T14:12:00.183Z,2.40
2023-05-08T14:14:48.064Z,2.97
2023-05-08T14:17:29.156Z,1.45
2023-05-08T14:20:12.059Z,2.03
2023-05-08T14:23:02.506Z,2.90
2023-05-08T14:25:40.330Z,2.88
2023-05-08T14:28:34.016Z,7.75
2023-05-08T14:31:20.895Z,6.20
2023-05-08T14:34:05.245Z,1.80
2023-05-08T14:36:48.268Z,2.00
2023-05-08T14:39:30.020Z,4.20
2023-05-08T14:45:01.172Z,2.08
2023-05-08T14:47:45.731Z,2.20
2023-05-08T14:50:31.026Z,1.98
2023-05-08T14:53:15.261Z,2.60
2023-05-08T14:56:01.700Z,2.55
2023-05-08T14:58:54.321Z,1.58
2023-05-08T15:01:30.012Z,16.85
2023-05-08T15:04:07.426Z,3.92
2023-05-08T15:06:51.236Z,5.55
2023-05-08T15:09:26.767Z,5.53
2023-05-08T15:12:15.473Z,1.92
2023-05-08T15:14:58.405Z,4.38
2023-05-08T15:17:46.875Z,3.53
2023-05-08T15:20:30.596Z,2.47
2023-05-08T15:23:06.175Z,2.42
2023-05-08T15:25:56.608Z,2.05
2023-05-08T15:31:50.039Z,6.22
2023-05-08T15:34:47.539Z,2.85
2023-05-08T15:37:34.685Z,2.83
2023-05-08T15:40:36.458Z,3.92
2023-05-08T15:43:28.156Z,3.35
2023-05-08T15:46:23.647Z,2.72
2023-05-08T15:49:11.700Z,5.38
2023-05-08T15:52:14.820Z,3.72
2023-05-08T15:55:09.697Z,2.60
2023-05-08T15:58:01.261Z,3.08
2023-05-08T16:00:54.126Z,3.55
2023-05-08T16:03:49.583Z,6.88
2023-05-08T16:06:35.553Z,2.20
2023-05-08T16:10:15.675Z,2.30
2023-05-08T16:12:56.897Z,5.22
2023-05-08T16:15:45.130Z,2.63
2023-05-08T16:18:31.137Z,5.82
2023-05-08T16:21:40.070Z,5.50
2023-05-08T16:27:21.538Z,4.80
2023-05-08T16:30:02.811Z,7.68
2023-05-08T16:32:49.119Z,4.38
2023-05-08T16:35:30.212Z,5.53
2023-05-08T16:38:10.393Z,5.35
2023-05-08T16:40:57.069Z,6.18
2023-05-08T16:43:34.496Z,2.53
2023-05-08T16:46:39.045Z,4.93
2023-05-08T16:49:38.822Z,2.88
2023-05-08T16:52:25.919Z,7.65
2023-05-08T16:55:13.709Z,3.03
2023-05-08T16:57:54.054Z,2.53
2023-05-08T17:00:42.482Z,3.90
2023-05-08T17:03:15.798Z,2.40
2023-05-08T17:08:50.800Z,4.57
2023-05-08T17:11:37.850Z,4.82
2023-05-08T17:14:18.633Z,5.65
2023-05-08T17:17:04.914Z,3.72
2023-05-08T17:19:35.010Z,4.13
2023-05-08T17:22:26.266Z,4.00
2023-05-08T17:25:10.065Z,4.30
2023-05-08T17:27:56.040Z,3.17
2023-05-08T17:30:36.930Z,4.18
2023-05-08T17:33:17.544Z,8.07
2023-05-08T17:35:53.199Z,5.80
2023-05-08T17:38:36.451Z,4.28
2023-05-08T17:41:17.391Z,3.00
2023-05-08T17:43:54.172Z,3.47
2023-05-08T17:46:26.834Z,7.85
2023-05-08T17:49:05.380Z,3.45
2023-05-08T17:51:59.080Z,4.82
2023-05-08T17:55:00.479Z,3.05
2023-05-08T17:57:44.717Z,4.85
2023-05-08T18:00:30.128Z,5.97
2023-05-08T18:03:12.366Z,4.63
2023-05-08T18:05:55.010Z,6.65
2023-05-08T18:08:43.068Z,6.18
2023-05-08T18:11:47.114Z,4.15
2023-05-08T18:14:32.080Z,5.40
2023-05-08T18:17:33.504Z,4.47
2023-05-08T18:20:13.534Z,6.32
2023-05-08T18:22:55.225Z,5.00
2023-05-08T18:25:44.672Z,7.57
2023-05-08T18:28:22.463Z,5.22
2023-05-08T18:31:08.843Z,13.30
2023-05-08T18:33:59.448Z,7.50
2023-05-08T18:36:53.214Z,5.57
2023-05-08T18:39:43.352Z,9.45
2023-05-08T18:42:30.630Z,5.75
2023-05-08T18:45:37.429Z,5.35
2023-05-08T18:48:16.967Z,5.72
2023-05-08T18:50:58.798Z,6.50
2023-05-08T18:53:44.632Z,6.03
2023-05-08T18:56:25.737Z,5.00
2023-05-08T18:59:14.551Z,5.95
2023-05-08T19:02:15.290Z,7.13
2023-05-08T19:04:56.808Z,4.95
2023-05-08T19:07:35.029Z,11.35
2023-05-08T19:10:17.006Z,5.10
2023-05-08T19:13:04.116Z,7.50
2023-05-08T19:15:40.059Z,5.90
2023-05-08T19:18:31.685Z,5.97
2023-05-08T19:21:09.661Z,5.70
2023-05-08T19:24:04.192Z,12.90
2023-05-08T19:26:42.532Z,5.65
2023-05-08T19:29:39.713Z,8.52
2023-05-08T19:32:24.010Z,5.25
2023-05-08T19:35:15.204Z,8.82
2023-05-08T19:37:58.401Z,10.15
2023-05-08T19:40:55.738Z,6.72
2023-05-08T19:43:43.310Z,5.03
2023-05-08T19:46:21.517Z,7.28
2023-05-08T19:49:04.615Z,7.35
2023-05-08T19:51:50.107Z,4.93
2023-05-08T19:54:32.085Z,6.32
2023-05-08T19:57:25.043Z,5.22
2023-05-08T20:00:03.324Z,6.35
2023-05-08T20:02:48.066Z,7.55
2023-05-08T20:05:35.453Z,5.90
2023-05-08T20:08:36.856Z,6.03
2023-05-08T20:11:07.880Z,4.75
2023-05-08T20:13:58.929Z,5.97
2023-05-08T20:16:34.402Z,5.60
2023-05-08T20:19:17.763Z,5.55
2023-05-08T20:22:08.055Z,6.15
2023-05-08T20:24:48.975Z,5.25
2023-05-08T20:27:33.888Z,3.83
2023-05-08T20:30:20.948Z,9.98
2023-05-08T20:33:12.669Z,5.38
2023-05-08T20:35:57.800Z,5.73
2023-05-08T20:38:39.798Z,6.70
2023-05-08T20:41:25.408Z,6.72
2023-05-08T20:44:12.523Z,5.07
2023-05-08T20:46:51.172Z,3.88
2023-05-08T20:49:37.528Z,5.00
2023-05-08T20:52:31.977Z,5.13
2023-05-08T20:55:10.129Z,7.43
2023-05-08T20:58:03.073Z,5.68
2023-05-08T21:00:47.371Z,6.15
2023-05-08T21:03:32.268Z,4.70
2023-05-08T21:06:15.170Z,4.93
2023-05-08T21:08:52.216Z,6.95
2023-05-08T21:11:30.276Z,5.47
2023-05-08T21:14:11.153Z,5.63
2023-05-08T21:16:56.876Z,6.40
2023-05-08T21:19:45.682Z,5.18
2023-05-08T21:22:26.171Z,6.35
2023-05-08T21:25:03.867Z,6.68
2023-05-08T21:28:16.161Z,6.43
2023-05-08T21:31:02.714Z,5.43
2023-05-08T21:33:46.996Z,7.22
2023-05-08T21:36:34.159Z,4.95
2023-05-08T21:39:09.853Z,6.45
2023-05-08T21:41:51.154Z,8.13
2023-05-08T21:44:46.012Z,6.10
2023-05-08T21:47:37.672Z,5.20
2023-05-08T21:50:22.441Z,5.72
2023-05-08T21:53:02.695Z,7.15
2023-05-08T21:55:43.357Z,5.88
2023-05-08T21:58:22.808Z,7.13
2023-05-08T22:01:03.458Z,6.88
2023-05-08T22:03:41.838Z,5.82
2023-05-08T22:06:22.848Z,7.90
2023-05-08T22:09:12.277Z,5.72
2023-05-08T22:12:08.749Z,6.93
2023-05-08T22:14:43.586Z,4.72
2023-05-08T22:17:25.144Z,5.60
2023-05-08T22:20:09.194Z,5.53
2023-05-08T22:22:50.349Z,8.68
2023-05-08T22:25:29.151Z,6.18
2023-05-08T22:28:06.820Z,6.85
2023-05-08T22:30:49.679Z,5.78
2023-05-08T22:33:36.791Z,6.13
2023-05-08T22:36:14.634Z,7.30
2023-05-08T22:38:55.306Z,5.43
2023-05-08T22:41:37.307Z,4.60
2023-05-08T22:44:07.522Z,6.35
2023-05-08T22:46:46.066Z,5.82
2023-05-08T22:49:24.157Z,6.80
2023-05-08T22:52:10.473Z,6.82
2023-05-08T22:54:52.295Z,6.30
2023-05-08T22:57:30.432Z,6.65
2023-05-08T23:03:01.088Z,7.10
2023-05-08T23:05:47.192Z,6.50
2023-05-08T23:08:27.332Z,8.10
2023-05-08T23:11:13.462Z,5.78
2023-05-08T23:16:32.301Z,6.45
2023-05-08T23:19:10.043Z,6.18
2023-05-08T23:21:55.748Z,17.10
2023-05-08T23:24:51.085Z,8.43
2023-05-08T23:27:31.896Z,5.20
2023-05-08T23:30:17.971Z,7.18
2023-05-08T23:32:50.636Z,9.35
2023-05-08T23:35:38.227Z,7.78
2023-05-08T23:38:24.475Z,6.75
2023-05-08T23:41:08.233Z,7.90
2023-05-08T23:43:46.518Z,8.38
2023-05-08T23:46:21.741Z,6.70
2023-05-08T23:49:01.926Z,6.65
2023-05-08T23:51:43.086Z,7.20
2023-05-08T23:54:25.800Z,8.13
2023-05-08T23:57:06.523Z,10.30
2023-05-08T23:59:47.380Z,8.93
