createdAt,value
2023-01-17T00:00:37.047Z,966.89
2023-01-17T00:01:37.032Z,966.86
2023-01-17T00:02:37.021Z,966.85
2023-01-17T00:03:37.014Z,966.98
2023-01-17T00:04:37.000Z,966.99
2023-01-17T00:05:36.988Z,967.01
2023-01-17T00:06:36.977Z,967.04
2023-01-17T00:07:36.977Z,967.08
2023-01-17T00:08:36.955Z,966.98
2023-01-17T00:09:36.946Z,967.09
2023-01-17T00:10:36.937Z,967.01
2023-01-17T00:11:36.927Z,967.1
2023-01-17T00:12:36.915Z,967.11
2023-01-17T00:13:36.912Z,967.04
2023-01-17T00:14:36.898Z,967.02
2023-01-17T00:15:36.880Z,967.11
2023-01-17T00:16:36.879Z,967.06
2023-01-17T00:17:36.864Z,967.11
2023-01-17T00:18:36.866Z,967.16
2023-01-17T00:19:36.866Z,967.11
2023-01-17T00:20:36.832Z,967.25
2023-01-17T00:21:36.819Z,967.19
2023-01-17T00:22:36.807Z,967.22
2023-01-17T00:23:36.797Z,967.21
2023-01-17T00:24:36.788Z,967.28
2023-01-17T00:25:36.792Z,967.25
2023-01-17T00:26:36.762Z,967.36
2023-01-17T00:27:36.759Z,967.37
2023-01-17T00:28:36.744Z,967.4
2023-01-17T00:29:36.735Z,967.39
2023-01-17T00:30:36.733Z,967.4
2023-01-17T00:31:36.726Z,967.43
2023-01-17T00:32:36.708Z,967.43
2023-01-17T00:33:36.700Z,967.46
2023-01-17T00:34:36.691Z,967.45
2023-01-17T00:35:36.670Z,967.42
2023-01-17T00:36:36.659Z,967.46
2023-01-17T00:37:36.666Z,967.46
2023-01-17T00:38:36.640Z,967.49
2023-01-17T00:39:36.625Z,967.44
2023-01-17T00:40:36.617Z,967.52
2023-01-17T00:41:36.607Z,967.55
2023-01-17T00:42:36.595Z,967.53
2023-01-17T00:43:36.584Z,967.55
2023-01-17T00:44:36.578Z,967.59
2023-01-17T00:45:36.563Z,967.58
2023-01-17T00:46:36.551Z,967.52
2023-01-17T00:47:36.539Z,967.61
2023-01-17T00:48:36.533Z,967.52
2023-01-17T00:49:36.551Z,967.75
2023-01-17T00:50:36.508Z,967.64
2023-01-17T00:51:36.499Z,967.67
2023-01-17T00:52:36.491Z,967.68
2023-01-17T00:53:36.477Z,967.76
2023-01-17T00:54:36.469Z,967.72
2023-01-17T00:55:36.463Z,967.79
2023-01-17T00:56:36.445Z,967.78
2023-01-17T00:57:36.437Z,967.74
2023-01-17T00:58:36.426Z,967.69
2023-01-17T00:59:36.416Z,967.8
2023-01-17T01:00:36.407Z,967.77
2023-01-17T01:01:36.404Z,967.84
2023-01-17T01:02:36.382Z,967.84
2023-01-17T01:03:36.371Z,967.86
2023-01-17T01:04:36.363Z,967.89
2023-01-17T01:05:36.351Z,967.95
2023-01-17T01:06:36.343Z,967.89
2023-01-17T01:07:36.344Z,967.99
2023-01-17T01:08:36.327Z,967.87
2023-01-17T01:09:36.327Z,967.91
2023-01-17T01:10:36.301Z,967.78
2023-01-17T01:11:36.291Z,967.96
2023-01-17T01:12:36.278Z,967.93
2023-01-17T01:13:36.275Z,967.96
2023-01-17T01:14:36.258Z,968.02
2023-01-17T01:15:36.248Z,968.02
2023-01-17T01:16:36.238Z,967.95
2023-01-17T01:17:36.239Z,968
2023-01-17T01:18:36.217Z,968.05
2023-01-17T01:19:36.222Z,968.01
2023-01-17T01:20:36.191Z,967.99
2023-01-17T01:21:36.190Z,968.04
2023-01-17T01:22:36.176Z,968.11
2023-01-17T01:23:36.163Z,968.15
2023-01-17T01:24:36.151Z,968.1
2023-01-17T01:25:36.154Z,968.08
2023-01-17T01:26:36.134Z,968.09
2023-01-17T01:27:36.122Z,968.18
2023-01-17T01:28:36.115Z,968.22
2023-01-17T01:29:36.102Z,968.28
2023-01-17T01:30:36.093Z,968.27
2023-01-17T01:31:36.102Z,968.23
2023-01-17T01:32:36.067Z,968.32
2023-01-17T01:33:36.062Z,968.32
2023-01-17T01:34:36.051Z,968.32
2023-01-17T01:35:36.035Z,968.26
2023-01-17T01:36:36.031Z,968.36
2023-01-17T01:37:36.030Z,968.34
2023-01-17T01:38:36.009Z,968.36
2023-01-17T01:39:35.999Z,968.37
2023-01-17T01:40:35.989Z,968.43
2023-01-17T01:41:35.980Z,968.33
2023-01-17T01:42:35.969Z,968.41
2023-01-17T01:43:35.954Z,968.44
2023-01-17T01:44:35.950Z,968.46
2023-01-17T01:45:35.928Z,968.34
2023-01-17T01:46:35.925Z,968.53
2023-01-17T01:47:35.911Z,968.51
2023-01-17T01:48:35.899Z,968.47
2023-01-17T01:49:35.896Z,968.59
2023-01-17T01:50:35.883Z,968.54
2023-01-17T01:51:35.867Z,968.53
2023-01-17T01:52:35.866Z,968.53
2023-01-17T01:53:35.842Z,968.65
2023-01-17T01:54:35.833Z,968.52
2023-01-17T01:55:35.828Z,968.66
2023-01-17T01:56:35.830Z,968.68
2023-01-17T01:57:35.802Z,968.61
2023-01-17T01:58:35.794Z,968.66
2023-01-17T01:59:35.782Z,968.67
2023-01-17T02:00:35.775Z,968.74
2023-01-17T02:01:35.759Z,968.67
2023-01-17T02:02:35.773Z,968.66
2023-01-17T02:03:35.739Z,968.65
2023-01-17T02:04:35.728Z,968.67
2023-01-17T02:05:35.722Z,968.6
2023-01-17T02:06:35.708Z,968.67
2023-01-17T02:07:35.694Z,968.61
2023-01-17T02:08:35.706Z,968.62
2023-01-17T02:09:35.682Z,968.72
2023-01-17T02:10:35.669Z,968.57
2023-01-17T02:11:35.662Z,968.69
2023-01-17T02:12:35.655Z,968.76
2023-01-17T02:13:35.634Z,968.74
2023-01-17T02:14:35.685Z,968.72
2023-01-17T02:15:35.616Z,968.74
2023-01-17T02:16:35.607Z,968.82
2023-01-17T02:17:35.595Z,968.79
2023-01-17T02:18:35.584Z,968.77
2023-01-17T02:19:35.606Z,968.74
2023-01-17T02:20:35.576Z,968.75
2023-01-17T02:21:35.556Z,968.8
2023-01-17T02:22:35.544Z,968.73
2023-01-17T02:23:35.537Z,968.73
2023-01-17T02:24:35.528Z,968.7
2023-01-17T02:25:35.506Z,968.83
2023-01-17T02:26:35.510Z,968.78
2023-01-17T02:27:35.487Z,968.75
2023-01-17T02:28:35.482Z,968.81
2023-01-17T02:29:43.175Z,968.75
2023-01-17T02:30:43.106Z,968.69
2023-01-17T02:31:35.482Z,968.81
2023-01-17T02:32:35.435Z,968.83
2023-01-17T02:33:35.453Z,968.86
2023-01-17T02:34:35.440Z,968.86
2023-01-17T02:35:35.425Z,968.98
2023-01-17T02:36:35.416Z,968.84
2023-01-17T02:41:28.572Z,968.86
2023-01-17T02:42:28.537Z,968.79
2023-01-17T02:43:36.172Z,968.94
2023-01-17T02:44:28.514Z,968.97
2023-01-17T02:45:28.499Z,968.92
2023-01-17T02:46:36.169Z,969.05
2023-01-17T02:47:36.201Z,968.87
2023-01-17T02:48:28.474Z,968.94
2023-01-17T02:49:28.457Z,968.93
2023-01-17T02:50:36.207Z,969.04
2023-01-17T02:51:36.112Z,968.98
2023-01-17T02:52:28.443Z,968.99
2023-01-17T02:53:36.004Z,969.03
2023-01-17T02:54:28.418Z,968.94
2023-01-17T02:55:36.094Z,969.06
2023-01-17T02:56:28.399Z,969.06
2023-01-17T02:57:36.098Z,969.11
2023-01-17T02:58:28.363Z,969.04
2023-01-17T02:59:36.048Z,969.14
2023-01-17T03:00:35.998Z,969.14
2023-01-17T03:01:36.008Z,969.18
2023-01-17T03:02:28.342Z,969.19
2023-01-17T03:03:28.307Z,969.2
2023-01-17T03:04:28.360Z,969.22
2023-01-17T03:05:28.294Z,969.16
2023-01-17T03:06:35.940Z,969.28
2023-01-17T03:07:28.290Z,969.31
2023-01-17T03:08:28.281Z,969.32
2023-01-17T03:09:28.251Z,969.3
2023-01-17T03:10:28.236Z,969.42
2023-01-17T03:11:28.236Z,969.39
2023-01-17T03:12:28.223Z,969.35
2023-01-17T03:13:28.207Z,969.46
2023-01-17T03:14:28.188Z,969.41
2023-01-17T03:15:28.181Z,969.44
2023-01-17T03:16:28.165Z,969.4
2023-01-17T03:17:28.163Z,969.38
2023-01-17T03:18:28.149Z,969.34
2023-01-17T03:19:28.146Z,969.37
2023-01-17T03:20:28.125Z,969.41
2023-01-17T03:21:28.117Z,969.45
2023-01-17T03:22:28.108Z,969.45
2023-01-17T03:23:28.107Z,969.39
2023-01-17T03:24:28.090Z,969.52
2023-01-17T03:25:28.117Z,969.49
2023-01-17T03:26:28.081Z,969.5
2023-01-17T03:27:28.071Z,969.49
2023-01-17T03:28:28.069Z,969.51
2023-01-17T03:29:28.035Z,969.6
2023-01-17T03:30:28.021Z,969.52
2023-01-17T03:31:28.017Z,969.59
2023-01-17T03:32:28.002Z,969.58
2023-01-17T03:33:28.025Z,969.51
2023-01-17T03:34:28.070Z,969.77
2023-01-17T03:35:27.996Z,969.72
2023-01-17T03:36:27.987Z,969.78
2023-01-17T03:37:27.983Z,969.76
2023-01-17T03:38:27.976Z,969.7
2023-01-17T03:39:27.937Z,969.77
2023-01-17T03:40:27.939Z,969.73
2023-01-17T03:41:27.916Z,969.8
2023-01-17T03:42:27.892Z,969.83
2023-01-17T03:43:27.901Z,969.81
2023-01-17T03:44:27.865Z,969.82
2023-01-17T03:45:27.864Z,969.83
2023-01-17T03:46:27.852Z,969.87
2023-01-17T03:47:27.836Z,969.82
2023-01-17T03:48:27.849Z,969.84
2023-01-17T03:49:27.812Z,969.84
2023-01-17T03:50:27.805Z,969.83
2023-01-17T03:51:27.794Z,969.9
2023-01-17T03:52:27.783Z,969.89
2023-01-17T03:53:27.789Z,969.91
2023-01-17T03:54:27.777Z,969.89
2023-01-17T03:55:27.774Z,969.87
2023-01-17T03:56:27.743Z,969.92
2023-01-17T03:57:27.740Z,970
2023-01-17T03:58:27.721Z,970.02
2023-01-17T03:59:27.711Z,969.98
2023-01-17T04:00:27.702Z,969.92
2023-01-17T04:01:27.702Z,970.06
2023-01-17T04:02:27.678Z,970
2023-01-17T04:03:27.671Z,969.97
2023-01-17T04:04:27.667Z,970.03
2023-01-17T04:05:27.642Z,970.07
2023-01-17T04:06:27.639Z,970.06
2023-01-17T04:07:27.651Z,969.91
2023-01-17T04:08:27.628Z,970.05
2023-01-17T04:09:27.603Z,970.13
2023-01-17T04:10:27.616Z,970.1
2023-01-17T04:11:27.593Z,970.22
2023-01-17T04:12:27.576Z,970.27
2023-01-17T04:13:27.581Z,970.29
2023-01-17T04:14:27.559Z,970.4
2023-01-17T04:15:27.566Z,970.32
2023-01-17T04:16:27.529Z,970.39
2023-01-17T04:17:27.582Z,970.47
2023-01-17T04:18:27.541Z,970.33
2023-01-17T04:19:27.518Z,970.49
2023-01-17T04:20:27.498Z,970.49
2023-01-17T04:21:27.494Z,970.4
2023-01-17T04:22:27.465Z,970.56
2023-01-17T04:23:27.472Z,970.57
2023-01-17T04:24:27.472Z,970.6
2023-01-17T04:25:27.435Z,970.63
2023-01-17T04:26:27.431Z,970.55
2023-01-17T04:27:27.414Z,970.68
2023-01-17T04:28:27.431Z,970.64
2023-01-17T04:29:27.397Z,970.72
2023-01-17T04:30:27.417Z,970.71
2023-01-17T04:31:27.406Z,970.74
2023-01-17T04:32:27.368Z,970.77
2023-01-17T04:33:27.362Z,970.79
2023-01-17T04:34:27.348Z,970.85
2023-01-17T04:35:27.343Z,970.78
2023-01-17T04:36:27.322Z,970.91
2023-01-17T04:37:27.331Z,970.88
2023-01-17T04:38:27.297Z,970.94
2023-01-17T04:39:27.303Z,970.94
2023-01-17T04:40:27.287Z,971.03
2023-01-17T04:41:27.290Z,971.05
2023-01-17T04:42:27.262Z,971.09
2023-01-17T04:43:27.311Z,971.06
2023-01-17T04:44:27.249Z,971.14
2023-01-17T04:45:27.244Z,971.2
2023-01-17T04:46:27.225Z,971.23
2023-01-17T04:47:27.207Z,971.27
2023-01-17T04:48:27.206Z,971.32
2023-01-17T04:49:27.211Z,971.34
2023-01-17T04:50:27.173Z,971.31
2023-01-17T04:51:27.182Z,971.36
2023-01-17T04:52:27.166Z,971.42
2023-01-17T04:53:27.142Z,971.45
2023-01-17T04:54:27.146Z,971.48
2023-01-17T04:55:27.151Z,971.53
2023-01-17T04:56:27.123Z,971.5
2023-01-17T04:57:27.104Z,971.54
2023-01-17T04:58:27.093Z,971.55
2023-01-17T04:59:27.086Z,971.51
2023-01-17T05:00:27.073Z,971.64
2023-01-17T05:01:27.066Z,971.61
2023-01-17T05:02:27.057Z,971.66
2023-01-17T05:03:27.040Z,971.67
2023-01-17T05:04:27.030Z,971.68
2023-01-17T05:05:27.024Z,971.69
2023-01-17T05:06:27.017Z,971.74
2023-01-17T05:07:27.005Z,971.69
2023-01-17T05:08:27.002Z,971.79
2023-01-17T05:09:27.004Z,971.84
2023-01-17T05:10:26.973Z,971.8
2023-01-17T05:11:26.959Z,971.85
2023-01-17T05:12:26.948Z,971.83
2023-01-17T05:13:26.951Z,971.86
2023-01-17T05:14:26.931Z,971.93
2023-01-17T05:15:26.916Z,971.89
2023-01-17T05:16:26.910Z,971.88
2023-01-17T05:17:26.906Z,971.96
2023-01-17T05:18:26.885Z,971.96
2023-01-17T05:19:26.879Z,972.01
2023-01-17T05:20:26.871Z,971.97
2023-01-17T05:21:26.858Z,971.96
2023-01-17T05:22:26.849Z,971.99
2023-01-17T05:23:26.836Z,972.04
2023-01-17T05:24:26.831Z,972.13
2023-01-17T05:25:26.810Z,972.06
2023-01-17T05:26:26.806Z,972.04
2023-01-17T05:27:26.792Z,972.05
2023-01-17T05:28:26.783Z,972.24
2023-01-17T05:29:26.792Z,972.23
2023-01-17T05:30:26.772Z,972.14
2023-01-17T05:31:26.751Z,972.32
2023-01-17T05:32:26.742Z,972.29
2023-01-17T05:33:26.727Z,972.34
2023-01-17T05:34:26.718Z,972.38
2023-01-17T05:35:26.709Z,972.34
2023-01-17T05:36:26.699Z,972.42
2023-01-17T05:37:26.687Z,972.44
2023-01-17T05:38:26.677Z,972.44
2023-01-17T05:39:26.662Z,972.52
2023-01-17T05:40:26.661Z,972.39
2023-01-17T05:41:26.659Z,972.48
2023-01-17T05:42:26.651Z,972.53
2023-01-17T05:43:26.633Z,972.47
2023-01-17T05:44:26.611Z,972.58
2023-01-17T05:45:26.603Z,972.57
2023-01-17T05:46:26.592Z,972.59
2023-01-17T05:47:26.578Z,972.59
2023-01-17T05:48:26.599Z,972.57
2023-01-17T05:49:26.559Z,972.54
2023-01-17T05:50:26.560Z,972.59
2023-01-17T05:51:26.542Z,972.55
2023-01-17T05:52:26.532Z,972.66
2023-01-17T05:53:26.530Z,972.61
2023-01-17T05:54:26.517Z,972.62
2023-01-17T05:55:26.497Z,972.67
2023-01-17T05:56:26.503Z,972.69
2023-01-17T05:57:26.478Z,972.7
2023-01-17T05:58:26.466Z,972.68
2023-01-17T05:59:26.454Z,972.69
2023-01-17T06:00:26.447Z,972.7
2023-01-17T06:01:26.470Z,972.76
2023-01-17T06:02:26.453Z,972.79
2023-01-17T06:03:26.411Z,972.79
2023-01-17T06:04:26.407Z,972.88
2023-01-17T06:05:26.390Z,972.86
2023-01-17T06:06:26.459Z,972.82
2023-01-17T06:07:26.379Z,972.84
2023-01-17T06:08:26.365Z,972.87
2023-01-17T06:09:26.351Z,972.83
2023-01-17T06:10:33.928Z,972.87
2023-01-17T06:11:26.339Z,972.89
2023-01-17T06:12:26.321Z,972.84
2023-01-17T06:13:26.326Z,972.95
2023-01-17T06:14:26.295Z,972.93
2023-01-17T06:15:26.284Z,972.93
2023-01-17T06:16:26.272Z,972.94
2023-01-17T06:17:26.282Z,972.87
2023-01-17T06:18:26.266Z,973.02
2023-01-17T06:19:26.267Z,972.96
2023-01-17T06:20:26.242Z,973.07
2023-01-17T06:21:26.230Z,973.08
2023-01-17T06:22:26.289Z,973.1
2023-01-17T06:23:26.227Z,973.08
2023-01-17T06:24:26.220Z,973.14
2023-01-17T06:25:26.200Z,973.09
2023-01-17T06:26:26.187Z,973.15
2023-01-17T06:27:26.158Z,973.19
2023-01-17T06:28:26.149Z,973.17
2023-01-17T06:29:26.147Z,973.19
2023-01-17T06:30:26.146Z,973.17
2023-01-17T06:31:26.153Z,973.2
2023-01-17T06:32:26.113Z,973.23
2023-01-17T06:33:26.094Z,973.25
2023-01-17T06:34:26.082Z,973.31
2023-01-17T06:35:26.075Z,973.28
2023-01-17T06:36:26.067Z,973.31
2023-01-17T06:37:26.051Z,973.34
2023-01-17T06:38:26.048Z,973.33
2023-01-17T06:39:26.208Z,973.45
2023-01-17T06:40:26.020Z,973.38
2023-01-17T06:41:26.013Z,973.4
2023-01-17T06:42:26.011Z,973.41
2023-01-17T06:43:26.153Z,973.42
2023-01-17T06:44:26.004Z,973.42
2023-01-17T06:45:25.974Z,973.45
2023-01-17T06:46:25.958Z,973.44
2023-01-17T06:47:25.955Z,973.46
2023-01-17T06:48:25.947Z,973.48
2023-01-17T06:49:25.944Z,973.53
2023-01-17T06:50:25.935Z,973.46
2023-01-17T06:51:25.908Z,973.5
2023-01-17T06:52:25.891Z,973.46
2023-01-17T06:53:25.888Z,973.45
2023-01-17T06:54:25.879Z,973.42
2023-01-17T06:55:25.895Z,973.46
2023-01-17T06:56:25.850Z,973.47
2023-01-17T06:57:25.841Z,973.46
2023-01-17T06:58:25.843Z,973.55
2023-01-17T06:59:25.818Z,973.55
2023-01-17T07:00:25.813Z,973.55
2023-01-17T07:01:25.809Z,973.57
2023-01-17T07:02:25.816Z,973.61
2023-01-17T07:03:25.778Z,973.56
2023-01-17T07:04:25.770Z,973.63
2023-01-17T07:05:25.765Z,973.61
2023-01-17T07:06:25.743Z,973.62
2023-01-17T07:07:25.747Z,973.64
2023-01-17T07:08:25.723Z,973.62
2023-01-17T07:09:25.728Z,973.69
2023-01-17T07:10:25.720Z,973.64
2023-01-17T07:11:25.690Z,973.66
2023-01-17T07:12:25.681Z,973.64
2023-01-17T07:13:25.670Z,973.66
2023-01-17T07:14:25.659Z,973.72
2023-01-17T07:15:25.659Z,973.74
2023-01-17T07:16:25.639Z,973.77
2023-01-17T07:17:25.627Z,973.75
2023-01-17T07:18:25.619Z,973.79
2023-01-17T07:19:25.611Z,973.79
2023-01-17T07:20:25.597Z,973.78
2023-01-17T07:21:25.585Z,973.8
2023-01-17T07:22:25.579Z,973.84
2023-01-17T07:23:25.565Z,973.87
2023-01-17T07:24:25.557Z,973.88
2023-01-17T07:25:25.548Z,973.83
2023-01-17T07:26:25.533Z,973.93
2023-01-17T07:27:25.532Z,973.94
2023-01-17T07:28:25.511Z,973.95
2023-01-17T07:29:25.501Z,973.93
2023-01-17T07:30:25.491Z,973.98
2023-01-17T07:31:25.478Z,974.01
2023-01-17T07:32:25.479Z,974.09
2023-01-17T07:33:25.464Z,974.05
2023-01-17T07:34:25.450Z,974.05
2023-01-17T07:35:25.436Z,973.99
2023-01-17T07:36:25.431Z,974.04
2023-01-17T07:37:25.419Z,974.09
2023-01-17T07:38:25.404Z,974.09
2023-01-17T07:39:25.418Z,974.18
2023-01-17T07:40:25.385Z,974.13
2023-01-17T07:41:25.374Z,974.1
2023-01-17T07:42:25.369Z,974.14
2023-01-17T07:43:25.357Z,974.15
2023-01-17T07:44:25.346Z,974.12
2023-01-17T07:45:25.339Z,974.14
2023-01-17T07:46:25.328Z,974.17
2023-01-17T07:47:25.317Z,974.24
2023-01-17T07:48:25.301Z,974.26
2023-01-17T07:49:25.293Z,974.2
2023-01-17T07:50:25.286Z,974.28
2023-01-17T07:51:25.303Z,974.32
2023-01-17T07:52:25.257Z,974.19
2023-01-17T07:53:25.253Z,974.28
2023-01-17T07:54:25.234Z,974.28
2023-01-17T07:55:25.228Z,974.31
2023-01-17T07:56:25.216Z,974.31
2023-01-17T07:57:25.209Z,974.24
2023-01-17T07:58:25.209Z,974.29
2023-01-17T07:59:25.185Z,974.36
2023-01-17T08:00:25.186Z,974.37
2023-01-17T08:01:25.163Z,974.28
2023-01-17T08:02:25.152Z,974.37
2023-01-17T08:03:25.152Z,974.34
2023-01-17T08:04:25.130Z,974.23
2023-01-17T08:05:25.133Z,974.29
2023-01-17T08:06:25.112Z,974.29
2023-01-17T08:07:25.101Z,974.29
2023-01-17T08:08:25.090Z,974.32
2023-01-17T08:09:25.090Z,974.45
2023-01-17T08:10:25.067Z,974.33
2023-01-17T08:11:25.061Z,974.48
2023-01-17T08:12:25.050Z,974.52
2023-01-17T08:13:25.038Z,974.5
2023-01-17T08:14:25.024Z,974.49
2023-01-17T08:15:25.038Z,974.43
2023-01-17T08:16:25.007Z,974.5
2023-01-17T08:17:25.050Z,974.43
2023-01-17T08:18:24.985Z,974.55
2023-01-17T08:19:24.971Z,974.53
2023-01-17T08:20:24.960Z,974.59
2023-01-17T08:21:24.951Z,974.59
2023-01-17T08:22:24.948Z,974.54
2023-01-17T08:23:24.937Z,974.52
2023-01-17T08:24:24.920Z,974.63
2023-01-17T08:25:24.908Z,974.57
2023-01-17T08:26:24.897Z,974.6
2023-01-17T08:27:24.897Z,974.62
2023-01-17T08:28:24.890Z,974.61
2023-01-17T08:29:24.870Z,974.58
2023-01-17T08:30:24.860Z,974.56
2023-01-17T08:31:24.846Z,974.57
2023-01-17T08:32:24.840Z,974.56
2023-01-17T08:33:24.855Z,974.58
2023-01-17T08:34:24.830Z,974.58
2023-01-17T08:35:24.805Z,974.55
2023-01-17T08:36:24.796Z,974.55
2023-01-17T08:37:24.785Z,974.62
2023-01-17T08:38:24.771Z,974.64
2023-01-17T08:39:24.764Z,974.6
2023-01-17T08:40:24.763Z,974.61
2023-01-17T08:41:24.746Z,974.7
2023-01-17T08:42:24.749Z,974.75
2023-01-17T08:43:24.719Z,974.62
2023-01-17T08:44:24.714Z,974.76
2023-01-17T08:45:24.700Z,974.72
2023-01-17T08:46:24.696Z,974.77
2023-01-17T08:47:24.696Z,974.78
2023-01-17T08:48:24.668Z,974.79
2023-01-17T08:49:24.660Z,974.77
2023-01-17T08:50:24.646Z,974.75
2023-01-17T08:51:24.640Z,974.76
2023-01-17T08:52:24.633Z,974.81
2023-01-17T08:53:24.681Z,974.92
2023-01-17T08:54:24.608Z,974.81
2023-01-17T08:55:24.601Z,974.87
2023-01-17T08:56:24.585Z,974.86
2023-01-17T08:57:24.582Z,974.79
2023-01-17T08:58:24.571Z,974.87
2023-01-17T08:59:24.569Z,974.8
2023-01-17T09:00:24.542Z,974.76
2023-01-17T09:01:24.546Z,974.8
2023-01-17T09:02:24.523Z,974.85
2023-01-17T09:03:24.507Z,974.79
2023-01-17T09:04:24.503Z,974.84
2023-01-17T09:05:24.493Z,974.77
2023-01-17T09:06:24.514Z,974.75
2023-01-17T09:07:24.473Z,974.9
2023-01-17T09:08:24.458Z,974.91
2023-01-17T09:09:24.445Z,974.9
2023-01-17T09:10:24.436Z,974.96
2023-01-17T09:11:24.427Z,974.9
2023-01-17T09:12:24.414Z,974.97
2023-01-17T09:13:24.401Z,975
2023-01-17T09:14:24.411Z,974.97
2023-01-17T09:15:24.384Z,974.94
2023-01-17T09:16:24.383Z,975.02
2023-01-17T09:17:24.368Z,974.94
2023-01-17T09:18:24.350Z,974.96
2023-01-17T09:19:24.343Z,974.98
2023-01-17T09:20:24.372Z,974.98
2023-01-17T09:21:24.326Z,975.01
2023-01-17T09:22:24.322Z,975.03
2023-01-17T09:23:24.305Z,975.02
2023-01-17T09:24:24.291Z,975.06
2023-01-17T09:25:24.277Z,975.07
2023-01-17T09:26:24.271Z,974.98
2023-01-17T09:27:24.267Z,975.02
2023-01-17T09:28:24.265Z,975.04
2023-01-17T09:29:24.260Z,975.06
2023-01-17T09:30:24.227Z,975.06
2023-01-17T09:31:24.216Z,975.13
2023-01-17T09:32:24.205Z,975.08
2023-01-17T09:33:24.222Z,975.1
2023-01-17T09:34:24.203Z,975.13
2023-01-17T09:35:24.177Z,975.08
2023-01-17T09:36:24.168Z,975.18
2023-01-17T09:37:24.153Z,975.11
2023-01-17T09:38:24.149Z,975.14
2023-01-17T09:39:24.169Z,975.15
2023-01-17T09:40:24.123Z,975.19
2023-01-17T09:41:24.134Z,975.14
2023-01-17T09:42:24.106Z,975.17
2023-01-17T09:43:24.096Z,975.17
2023-01-17T09:44:24.082Z,975.19
2023-01-17T09:45:24.094Z,975.23
2023-01-17T09:46:24.072Z,975.15
2023-01-17T09:47:24.058Z,975.27
2023-01-17T09:48:24.050Z,975.2
2023-01-17T09:49:24.033Z,975.32
2023-01-17T09:50:24.023Z,975.29
2023-01-17T09:51:24.022Z,975.32
2023-01-17T09:52:24.006Z,975.35
2023-01-17T09:53:23.991Z,975.31
2023-01-17T09:54:23.988Z,975.31
2023-01-17T09:55:23.975Z,975.35
2023-01-17T09:56:23.962Z,975.47
2023-01-17T09:57:23.986Z,975.37
2023-01-17T09:58:23.945Z,975.39
2023-01-17T09:59:23.928Z,975.33
2023-01-17T10:00:23.937Z,975.39
2023-01-17T10:01:23.919Z,975.42
2023-01-17T10:02:23.899Z,975.39
2023-01-17T10:03:23.914Z,975.44
2023-01-17T10:04:23.884Z,975.42
2023-01-17T10:05:23.871Z,975.41
2023-01-17T10:06:23.857Z,975.45
2023-01-17T10:07:23.857Z,975.45
2023-01-17T10:08:23.839Z,975.51
2023-01-17T10:09:23.847Z,975.4
2023-01-17T10:10:23.821Z,975.47
2023-01-17T10:11:23.804Z,975.48
2023-01-17T10:12:23.799Z,975.44
2023-01-17T10:13:23.782Z,975.49
2023-01-17T10:14:23.773Z,975.48
2023-01-17T10:15:23.779Z,975.5
2023-01-17T10:16:23.760Z,975.5
2023-01-17T10:17:23.743Z,975.57
2023-01-17T10:18:23.737Z,975.54
2023-01-17T10:19:23.728Z,975.49
2023-01-17T10:20:23.713Z,975.47
2023-01-17T10:21:23.715Z,975.53
2023-01-17T10:22:23.699Z,975.53
2023-01-17T10:23:23.680Z,975.39
2023-01-17T10:24:23.674Z,975.48
2023-01-17T10:25:23.661Z,975.42
2023-01-17T10:26:23.654Z,975.45
2023-01-17T10:27:23.657Z,975.44
2023-01-17T10:28:23.631Z,975.46
2023-01-17T10:29:23.622Z,975.46
2023-01-17T10:30:23.609Z,975.49
2023-01-17T10:31:23.597Z,975.41
2023-01-17T10:32:23.592Z,975.47
2023-01-17T10:33:23.591Z,975.45
2023-01-17T10:34:23.569Z,975.47
2023-01-17T10:35:23.564Z,975.41
2023-01-17T10:36:23.556Z,975.44
2023-01-17T10:37:23.535Z,975.48
2023-01-17T10:38:23.526Z,975.42
2023-01-17T10:39:23.514Z,975.37
2023-01-17T10:40:23.506Z,975.42
2023-01-17T10:41:23.499Z,975.4
2023-01-17T10:42:23.503Z,975.46
2023-01-17T10:43:23.506Z,975.42
2023-01-17T10:44:23.468Z,975.38
2023-01-17T10:45:23.460Z,975.35
2023-01-17T10:46:23.455Z,975.4
2023-01-17T10:47:23.436Z,975.44
2023-01-17T10:48:23.429Z,975.48
2023-01-17T10:49:23.412Z,975.41
2023-01-17T10:50:23.407Z,975.44
2023-01-17T10:51:23.394Z,975.44
2023-01-17T10:52:23.388Z,975.36
2023-01-17T10:53:23.371Z,975.42
2023-01-17T10:54:23.367Z,975.37
2023-01-17T10:55:23.348Z,975.36
2023-01-17T10:56:23.352Z,975.37
2023-01-17T10:57:23.328Z,975.4
2023-01-17T10:58:23.318Z,975.43
2023-01-17T10:59:23.310Z,975.4
2023-01-17T11:00:23.300Z,975.33
2023-01-17T11:01:23.283Z,975.42
2023-01-17T11:02:23.283Z,975.48
2023-01-17T11:03:23.259Z,975.41
2023-01-17T11:04:23.257Z,975.38
2023-01-17T11:05:23.245Z,975.42
2023-01-17T11:06:23.228Z,975.45
2023-01-17T11:07:23.231Z,975.4
2023-01-17T11:08:23.204Z,975.45
2023-01-17T11:09:23.229Z,975.44
2023-01-17T11:10:23.187Z,975.41
2023-01-17T11:11:23.173Z,975.44
2023-01-17T11:12:23.171Z,975.4
2023-01-17T11:13:23.160Z,975.42
2023-01-17T11:14:23.142Z,975.45
2023-01-17T11:15:23.138Z,975.4
2023-01-17T11:16:23.121Z,975.39
2023-01-17T11:17:23.109Z,975.41
2023-01-17T11:18:23.100Z,975.38
2023-01-17T11:19:23.088Z,975.43
2023-01-17T11:20:23.080Z,975.35
2023-01-17T11:21:23.070Z,975.38
2023-01-17T11:22:23.056Z,975.43
2023-01-17T11:23:23.046Z,975.4
2023-01-17T11:24:23.036Z,975.49
2023-01-17T11:25:23.023Z,975.43
2023-01-17T11:26:23.032Z,975.47
2023-01-17T11:27:23.022Z,975.42
2023-01-17T11:28:22.995Z,975.48
2023-01-17T11:29:22.978Z,975.47
2023-01-17T11:30:23.055Z,975.44
2023-01-17T11:31:23.030Z,975.41
2023-01-17T11:32:22.953Z,975.39
2023-01-17T11:33:22.938Z,975.46
2023-01-17T11:34:23.826Z,975.43
2023-01-17T11:35:22.993Z,975.4
2023-01-17T11:36:22.905Z,975.45
2023-01-17T11:37:22.890Z,975.4
2023-01-17T11:38:22.884Z,975.44
2023-01-17T11:39:22.882Z,975.38
2023-01-17T11:40:22.866Z,975.41
2023-01-17T11:41:22.856Z,975.4
2023-01-17T11:42:22.842Z,975.39
2023-01-17T11:43:22.829Z,975.39
2023-01-17T11:44:22.826Z,975.42
2023-01-17T11:45:22.824Z,975.36
2023-01-17T11:46:22.800Z,975.46
2023-01-17T11:47:22.810Z,975.42
2023-01-17T11:48:22.782Z,975.37
2023-01-17T11:49:22.765Z,975.43
2023-01-17T11:50:22.771Z,975.46
2023-01-17T11:51:22.749Z,975.48
2023-01-17T11:52:22.758Z,975.48
2023-01-17T11:53:22.724Z,975.47
2023-01-17T11:54:22.717Z,975.42
2023-01-17T11:55:22.736Z,975.47
2023-01-17T11:56:22.740Z,975.46
2023-01-17T11:57:22.697Z,975.69
2023-01-17T11:58:22.685Z,975.75
2023-01-17T11:59:22.663Z,975.62
2023-01-17T12:00:22.652Z,975.36
2023-01-17T12:01:22.752Z,975.73
2023-01-17T12:02:22.631Z,975.64
2023-01-17T12:03:22.617Z,975.14
2023-01-17T12:04:22.628Z,975.17
2023-01-17T12:05:22.603Z,975.17
2023-01-17T12:06:22.589Z,975.16
2023-01-17T12:07:22.577Z,975.09
2023-01-17T12:08:22.573Z,975.21
2023-01-17T12:09:22.553Z,975.28
2023-01-17T12:10:22.560Z,975.25
2023-01-17T12:11:22.535Z,975.31
2023-01-17T12:12:22.525Z,975.3
2023-01-17T12:13:22.514Z,975.35
2023-01-17T12:14:22.503Z,975.33
2023-01-17T12:15:22.492Z,975.56
2023-01-17T12:16:22.516Z,975.34
2023-01-17T12:17:22.475Z,975.34
2023-01-17T12:18:22.468Z,975.31
2023-01-17T12:19:22.465Z,975.36
2023-01-17T12:20:22.444Z,975.31
2023-01-17T12:21:22.438Z,975.79
2023-01-17T12:22:22.422Z,975.69
2023-01-17T12:23:22.410Z,975.46
2023-01-17T12:24:22.408Z,975.18
2023-01-17T12:25:22.398Z,975.21
2023-01-17T12:26:22.385Z,975.66
2023-01-17T12:27:22.367Z,975.62
2023-01-17T12:28:22.363Z,975.68
2023-01-17T12:29:22.349Z,975.63
2023-01-17T12:30:22.338Z,975.7
2023-01-17T12:31:22.336Z,975.66
2023-01-17T12:32:22.310Z,975.7
2023-01-17T12:33:22.302Z,975.6
2023-01-17T12:34:22.294Z,975.62