createdAt,value
2016-08-03T00:00:47.553Z,0
2016-08-03T00:01:47.556Z,0
2016-08-03T00:02:48.326Z,0
2016-08-03T00:03:48.273Z,0
2016-08-03T00:04:46.887Z,0
2016-08-03T00:05:48.287Z,0
2016-08-03T00:06:49.416Z,0
2016-08-03T00:07:48.296Z,0
2016-08-03T00:08:48.458Z,0
2016-08-03T00:09:48.304Z,0
2016-08-03T00:10:48.309Z,0
2016-08-03T00:11:48.318Z,0
2016-08-03T00:12:47.663Z,0
2016-08-03T00:13:47.651Z,0
2016-08-03T00:14:47.626Z,0
2016-08-03T00:15:48.338Z,0
2016-08-03T00:16:47.634Z,0
2016-08-03T00:17:49.073Z,0
2016-08-03T00:18:47.647Z,0
2016-08-03T00:20:47.701Z,0
2016-08-03T00:21:48.371Z,0
2016-08-03T00:22:47.662Z,0
2016-08-03T00:23:48.378Z,0
2016-08-03T00:25:02.570Z,0
2016-08-03T00:25:48.388Z,0
2016-08-03T00:26:49.108Z,0
2016-08-03T00:27:48.396Z,0
2016-08-03T00:28:49.503Z,0
2016-08-03T00:29:48.404Z,0
2016-08-03T00:30:49.119Z,0
2016-08-03T00:31:49.131Z,0
2016-08-03T00:32:47.725Z,0
2016-08-03T00:33:49.155Z,0
2016-08-03T00:34:47.828Z,0
2016-08-03T00:35:48.440Z,0
2016-08-03T00:36:48.448Z,0
2016-08-03T00:37:49.160Z,0
2016-08-03T00:38:47.746Z,0
2016-08-03T00:39:50.291Z,0
2016-08-03T00:40:48.467Z,0
2016-08-03T00:41:48.665Z,0
2016-08-03T00:42:49.185Z,0
2016-08-03T00:43:47.096Z,0
2016-08-03T00:44:48.486Z,0
2016-08-03T00:45:48.499Z,0
2016-08-03T00:46:48.493Z,0
2016-08-03T00:47:48.503Z,0
2016-08-03T00:48:48.512Z,0
2016-08-03T00:49:49.218Z,0
2016-08-03T00:50:49.308Z,0
2016-08-03T00:51:47.819Z,0
2016-08-03T00:52:49.684Z,0
2016-08-03T00:53:49.245Z,0
2016-08-03T00:55:04.773Z,0
2016-08-03T00:55:48.544Z,0
2016-08-03T00:56:47.845Z,0
2016-08-03T00:57:48.554Z,0
2016-08-03T00:58:47.635Z,0
2016-08-03T00:59:48.010Z,0
2016-08-03T01:00:48.574Z,0
2016-08-03T01:01:50.216Z,0
2016-08-03T01:02:48.583Z,0
2016-08-03T01:03:49.039Z,0
2016-08-03T01:04:47.889Z,0
2016-08-03T01:05:47.893Z,0
2016-08-03T01:06:48.612Z,0
2016-08-03T01:07:47.195Z,0
2016-08-03T01:08:49.321Z,0
2016-08-03T01:09:47.206Z,0
2016-08-03T01:10:49.334Z,0
2016-08-03T01:11:48.635Z,0
2016-08-03T01:12:49.272Z,0
2016-08-03T01:14:48.994Z,0
2016-08-03T01:15:49.365Z,0
2016-08-03T01:16:47.957Z,0
2016-08-03T01:17:48.662Z,0
2016-08-03T01:18:48.009Z,0
2016-08-03T01:19:47.968Z,0
2016-08-03T01:20:49.394Z,0
2016-08-03T01:21:48.684Z,0
2016-08-03T01:22:48.693Z,0
2016-08-03T01:23:49.366Z,0
2016-08-03T01:24:48.753Z,0
2016-08-03T01:25:49.719Z,0
2016-08-03T01:26:48.713Z,0
2016-08-03T01:27:49.422Z,0
2016-08-03T01:29:49.445Z,0
2016-08-03T01:30:48.733Z,0
2016-08-03T01:31:48.737Z,0
2016-08-03T01:32:48.039Z,0
2016-08-03T01:33:48.043Z,0
2016-08-03T01:34:50.038Z,0
2016-08-03T01:35:48.103Z,0
2016-08-03T01:36:48.906Z,0
2016-08-03T01:37:48.766Z,0
2016-08-03T01:38:48.775Z,0
2016-08-03T01:39:49.492Z,0
2016-08-03T01:40:48.081Z,0
2016-08-03T01:41:48.792Z,0
2016-08-03T01:42:48.797Z,0
2016-08-03T01:43:48.095Z,0
2016-08-03T01:44:48.101Z,0
2016-08-03T01:45:49.940Z,0
2016-08-03T01:46:48.107Z,0
2016-08-03T01:47:49.731Z,0
2016-08-03T01:48:48.122Z,0
2016-08-03T01:49:48.843Z,0
2016-08-03T01:50:48.838Z,0
2016-08-03T01:51:48.134Z,0
2016-08-03T01:52:49.556Z,0
2016-08-03T01:53:49.565Z,0
2016-08-03T01:54:48.875Z,0
2016-08-03T01:55:47.446Z,0
2016-08-03T01:56:50.092Z,0
2016-08-03T01:57:48.171Z,0
2016-08-03T01:58:49.683Z,0
2016-08-03T01:59:48.896Z,0
2016-08-03T02:00:47.490Z,0
2016-08-03T02:01:48.894Z,0
2016-08-03T02:02:48.192Z,0
2016-08-03T02:03:48.201Z,0
2016-08-03T02:04:48.916Z,0
2016-08-03T02:05:47.499Z,0
2016-08-03T02:06:48.213Z,0
2016-08-03T02:07:50.195Z,0
2016-08-03T02:08:48.935Z,0
2016-08-03T02:09:49.892Z,0
2016-08-03T02:10:48.951Z,0
2016-08-03T02:11:48.243Z,0
2016-08-03T02:12:49.673Z,0
2016-08-03T02:13:48.251Z,0
2016-08-03T02:14:48.979Z,0
2016-08-03T02:15:48.272Z,0
2016-08-03T02:16:48.982Z,0
2016-08-03T02:17:48.976Z,0
2016-08-03T02:18:48.385Z,0
2016-08-03T02:19:47.586Z,0
2016-08-03T02:20:50.160Z,0
2016-08-03T02:21:49.704Z,0
2016-08-03T02:22:49.003Z,0
2016-08-03T02:23:47.602Z,0
2016-08-03T02:24:49.062Z,0
2016-08-03T02:25:49.077Z,0
2016-08-03T02:26:48.316Z,0
2016-08-03T02:27:48.319Z,0
2016-08-03T02:28:49.035Z,0
2016-08-03T02:29:49.035Z,0
2016-08-03T02:30:48.345Z,0
2016-08-03T02:31:49.062Z,0
2016-08-03T02:32:49.771Z,0
2016-08-03T02:33:48.358Z,0
2016-08-03T02:34:49.068Z,0
2016-08-03T02:35:49.181Z,0
2016-08-03T02:36:49.841Z,0
2016-08-03T02:37:49.086Z,0
2016-08-03T02:38:49.796Z,0
2016-08-03T02:39:48.390Z,0
2016-08-03T02:40:49.806Z,0
2016-08-03T02:41:47.691Z,0
2016-08-03T02:42:49.109Z,0
2016-08-03T02:43:49.823Z,0
2016-08-03T02:44:49.121Z,0
2016-08-03T02:45:49.127Z,0
2016-08-03T02:46:48.419Z,0
2016-08-03T02:47:49.837Z,0
2016-08-03T02:48:49.440Z,0
2016-08-03T02:49:49.156Z,0
2016-08-03T02:50:48.446Z,0
2016-08-03T02:51:50.842Z,0
2016-08-03T02:52:49.160Z,0
2016-08-03T02:53:50.662Z,0
2016-08-03T02:54:49.885Z,0
2016-08-03T02:55:49.885Z,0
2016-08-03T02:56:49.890Z,0
2016-08-03T02:57:49.899Z,0
2016-08-03T02:58:49.206Z,0
2016-08-03T02:59:49.195Z,0
2016-08-03T03:00:49.201Z,0
2016-08-03T03:01:49.223Z,0
2016-08-03T03:02:48.864Z,0
2016-08-03T03:03:49.226Z,0
2016-08-03T03:04:50.684Z,0
2016-08-03T03:05:49.233Z,0
2016-08-03T03:06:48.531Z,0
2016-08-03T03:07:48.534Z,0
2016-08-03T03:08:49.249Z,0
2016-08-03T03:09:49.252Z,0
2016-08-03T03:10:47.843Z,0
2016-08-03T03:11:49.970Z,0
2016-08-03T03:12:49.971Z,0
2016-08-03T03:13:48.677Z,0
2016-08-03T03:14:48.567Z,0
2016-08-03T03:15:51.143Z,0
2016-08-03T03:16:48.590Z,0
2016-08-03T03:17:48.586Z,0
2016-08-03T03:18:50.008Z,0
2016-08-03T03:19:49.321Z,0
2016-08-03T03:20:50.019Z,0
2016-08-03T03:21:48.606Z,0
2016-08-03T03:22:49.313Z,0
2016-08-03T03:23:47.964Z,0
2016-08-03T03:24:51.229Z,0
2016-08-03T03:25:49.338Z,0
2016-08-03T03:26:50.598Z,0
2016-08-03T03:27:48.661Z,0
2016-08-03T03:28:49.354Z,0
2016-08-03T03:29:48.650Z,0
2016-08-03T03:30:47.949Z,0
2016-08-03T03:31:49.366Z,0
2016-08-03T03:32:50.075Z,0
2016-08-03T03:33:49.375Z,0
2016-08-03T03:34:50.089Z,0
2016-08-03T03:35:48.834Z,0
2016-08-03T03:36:50.208Z,0
2016-08-03T03:37:50.505Z,0
2016-08-03T03:38:48.706Z,0
2016-08-03T03:39:48.709Z,0
2016-08-03T03:40:48.731Z,0
2016-08-03T03:41:50.130Z,0
2016-08-03T03:42:49.476Z,0
2016-08-03T03:43:48.010Z,0
2016-08-03T03:44:48.729Z,0
2016-08-03T03:45:49.442Z,0
2016-08-03T03:46:48.942Z,0
2016-08-03T03:47:49.038Z,0
2016-08-03T03:48:49.459Z,0
2016-08-03T03:49:48.050Z,4
2016-08-03T03:50:49.464Z,4
2016-08-03T03:51:48.060Z,4
2016-08-03T03:52:48.768Z,4
2016-08-03T03:53:48.823Z,4
2016-08-03T03:54:49.489Z,4
2016-08-03T03:55:50.211Z,4
2016-08-03T03:56:49.493Z,4
2016-08-03T03:57:49.335Z,4
2016-08-03T03:58:50.212Z,4
2016-08-03T03:59:51.226Z,4
2016-08-03T04:00:48.813Z,4
2016-08-03T04:01:49.521Z,4
2016-08-03T04:02:48.819Z,4
2016-08-03T04:03:50.239Z,4
2016-08-03T04:04:50.240Z,4
2016-08-03T04:05:49.551Z,4
2016-08-03T04:06:48.850Z,4
2016-08-03T04:07:49.552Z,4
2016-08-03T04:08:49.751Z,8
2016-08-03T04:09:48.858Z,8
2016-08-03T04:10:49.576Z,8
2016-08-03T04:11:48.871Z,8
2016-08-03T04:12:48.171Z,8
2016-08-03T04:13:49.586Z,8
2016-08-03T04:14:50.303Z,8
2016-08-03T04:15:48.891Z,8
2016-08-03T04:16:49.602Z,12
2016-08-03T04:17:50.323Z,8
2016-08-03T04:18:48.905Z,12
2016-08-03T04:19:48.915Z,8
2016-08-03T04:20:50.435Z,12
2016-08-03T04:21:49.268Z,12
2016-08-03T04:22:49.636Z,16
2016-08-03T04:23:48.932Z,12
2016-08-03T04:24:49.647Z,16
2016-08-03T04:25:48.248Z,16
2016-08-03T04:26:49.656Z,16
2016-08-03T04:27:49.712Z,16
2016-08-03T04:28:48.969Z,16
2016-08-03T04:29:49.862Z,16
2016-08-03T04:30:50.402Z,20
2016-08-03T04:31:48.975Z,16
2016-08-03T04:32:49.950Z,20
2016-08-03T04:33:49.000Z,20
2016-08-03T04:34:49.697Z,24
2016-08-03T04:35:48.291Z,24
2016-08-03T04:36:49.809Z,20
2016-08-03T04:37:50.166Z,24
2016-08-03T04:38:49.716Z,24
2016-08-03T04:39:49.724Z,28
2016-08-03T04:40:50.486Z,28
2016-08-03T04:41:50.583Z,36
2016-08-03T04:42:49.033Z,32
2016-08-03T04:43:50.801Z,36
2016-08-03T04:44:49.766Z,36
2016-08-03T04:45:49.857Z,32
2016-08-03T04:46:49.061Z,36
2016-08-03T04:47:49.782Z,44
2016-08-03T04:48:49.067Z,40
2016-08-03T04:49:49.781Z,36
2016-08-03T04:50:49.784Z,40
2016-08-03T04:51:50.548Z,40
2016-08-03T04:52:51.701Z,44
2016-08-03T04:53:50.507Z,48
2016-08-03T04:54:49.601Z,56
2016-08-03T04:55:49.104Z,52
2016-08-03T04:56:51.066Z,60
2016-08-03T04:57:49.260Z,60
2016-08-03T04:58:49.123Z,56
2016-08-03T05:00:49.154Z,52
2016-08-03T05:01:50.603Z,52
2016-08-03T05:02:49.863Z,60
2016-08-03T05:03:51.022Z,56
2016-08-03T05:04:49.858Z,60
2016-08-03T05:05:50.568Z,68
2016-08-03T05:06:48.456Z,68
2016-08-03T05:07:49.171Z,76
2016-08-03T05:08:49.173Z,76
2016-08-03T05:09:50.588Z,76
2016-08-03T05:10:49.194Z,88
2016-08-03T05:11:50.604Z,72
2016-08-03T05:12:49.900Z,80
2016-08-03T05:13:48.496Z,72
2016-08-03T05:15:49.209Z,72
2016-08-03T05:16:50.580Z,64
2016-08-03T05:17:49.922Z,72
2016-08-03T05:18:48.518Z,72
2016-08-03T05:19:49.934Z,72
2016-08-03T05:20:49.991Z,64
2016-08-03T05:21:49.947Z,76
2016-08-03T05:22:49.245Z,76
2016-08-03T05:23:49.956Z,84
2016-08-03T05:24:49.264Z,84
2016-08-03T05:25:52.044Z,84
2016-08-03T05:26:50.675Z,100
2016-08-03T05:27:51.677Z,116
2016-08-03T05:28:49.289Z,112
2016-08-03T05:29:49.997Z,112
2016-08-03T05:30:48.629Z,184
2016-08-03T05:31:50.001Z,196
2016-08-03T05:32:50.008Z,204
2016-08-03T05:33:49.511Z,196
2016-08-03T05:34:49.303Z,192
2016-08-03T05:35:49.312Z,200
2016-08-03T05:36:50.077Z,200
2016-08-03T05:37:49.431Z,208
2016-08-03T05:38:51.081Z,208
2016-08-03T05:39:50.092Z,204
2016-08-03T05:40:49.392Z,216
2016-08-03T05:41:50.811Z,200
2016-08-03T05:42:49.372Z,208
2016-08-03T05:43:49.363Z,120
2016-08-03T05:44:49.381Z,112
2016-08-03T05:45:48.661Z,104
2016-08-03T05:46:49.377Z,108
2016-08-03T05:47:50.289Z,108
2016-08-03T05:48:49.441Z,112
2016-08-03T05:49:49.233Z,124
2016-08-03T05:50:50.814Z,120
2016-08-03T05:51:48.695Z,116
2016-08-03T05:52:50.822Z,116
2016-08-03T05:53:50.126Z,120
2016-08-03T05:54:50.177Z,120
2016-08-03T05:55:50.840Z,136
2016-08-03T05:56:50.847Z,144
2016-08-03T05:57:50.148Z,148
2016-08-03T05:58:49.839Z,148
2016-08-03T05:59:50.164Z,156
2016-08-03T06:00:51.551Z,184
2016-08-03T06:01:50.162Z,180
2016-08-03T06:02:50.168Z,184
2016-08-03T06:03:49.469Z,188
2016-08-03T06:04:50.890Z,200
2016-08-03T06:05:50.184Z,220
2016-08-03T06:06:50.910Z,204
2016-08-03T06:07:49.495Z,200
2016-08-03T06:08:50.202Z,200
2016-08-03T06:09:50.519Z,220
2016-08-03T06:10:49.509Z,280
2016-08-03T06:11:51.594Z,272
2016-08-03T06:12:50.934Z,252
2016-08-03T06:13:48.814Z,268
2016-08-03T06:14:50.948Z,236
2016-08-03T06:15:50.291Z,252
2016-08-03T06:16:50.243Z,260
2016-08-03T06:17:50.256Z,268
2016-08-03T06:18:50.978Z,248
2016-08-03T06:19:49.566Z,264
2016-08-03T06:20:50.864Z,244
2016-08-03T06:21:50.331Z,264
2016-08-03T06:22:49.772Z,248
2016-08-03T06:23:50.994Z,220
2016-08-03T06:24:50.296Z,220
2016-08-03T06:25:50.999Z,224
2016-08-03T06:26:50.301Z,244
2016-08-03T06:27:50.305Z,216
2016-08-03T06:28:49.599Z,240
2016-08-03T06:29:49.615Z,276
2016-08-03T06:30:48.912Z,288
2016-08-03T06:31:50.923Z,292
2016-08-03T06:32:50.386Z,280
2016-08-03T06:33:51.914Z,260
2016-08-03T06:34:51.102Z,228
2016-08-03T06:35:51.054Z,268
2016-08-03T06:36:50.354Z,284
2016-08-03T06:37:49.650Z,240
2016-08-03T06:38:49.727Z,244
2016-08-03T06:39:50.370Z,260
2016-08-03T06:40:50.374Z,308
2016-08-03T06:41:49.723Z,284
2016-08-03T06:42:51.089Z,288
2016-08-03T06:43:50.393Z,300
2016-08-03T06:44:52.036Z,352
2016-08-03T06:45:49.692Z,436
2016-08-03T06:46:50.411Z,452
2016-08-03T06:47:49.708Z,404
2016-08-03T06:48:50.422Z,396
2016-08-03T06:49:49.005Z,396
2016-08-03T06:50:51.136Z,360
2016-08-03T06:51:50.437Z,344
2016-08-03T06:52:51.146Z,332
2016-08-03T06:53:51.243Z,352
2016-08-03T06:54:49.748Z,324
2016-08-03T06:55:50.193Z,292
2016-08-03T06:56:50.469Z,260
2016-08-03T06:57:50.465Z,244
2016-08-03T06:58:49.764Z,300
2016-08-03T06:59:51.198Z,292
2016-08-03T07:00:50.483Z,324
2016-08-03T07:01:50.488Z,384
2016-08-03T07:02:50.494Z,456
2016-08-03T07:03:50.499Z,420
2016-08-03T07:04:51.303Z,432
2016-08-03T07:05:49.805Z,460
2016-08-03T07:06:51.225Z,460
2016-08-03T07:07:49.823Z,448
2016-08-03T07:08:49.821Z,404
2016-08-03T07:09:51.243Z,384
2016-08-03T07:10:49.881Z,392
2016-08-03T07:11:49.836Z,428
2016-08-03T07:12:49.140Z,368
2016-08-03T07:13:49.854Z,336
2016-08-03T07:14:49.858Z,392
2016-08-03T07:15:51.104Z,324
2016-08-03T07:16:49.868Z,300
2016-08-03T07:17:50.715Z,328
2016-08-03T07:18:50.585Z,360
2016-08-03T07:19:49.176Z,320
2016-08-03T07:20:50.598Z,364
2016-08-03T07:21:50.601Z,388
2016-08-03T07:22:50.654Z,388
2016-08-03T07:23:50.612Z,364
2016-08-03T07:24:50.614Z,364
2016-08-03T07:25:49.216Z,356
2016-08-03T07:26:51.900Z,320
2016-08-03T07:27:49.930Z,292
2016-08-03T07:28:50.841Z,256
2016-08-03T07:29:49.232Z,252
2016-08-03T07:30:50.652Z,252
2016-08-03T07:31:50.656Z,300
2016-08-03T07:32:49.950Z,320
2016-08-03T07:33:50.671Z,356
2016-08-03T07:34:51.396Z,344
2016-08-03T07:35:51.388Z,340
2016-08-03T07:36:50.702Z,316
2016-08-03T07:37:49.374Z,336
2016-08-03T07:38:49.988Z,320
2016-08-03T07:39:51.251Z,320
2016-08-03T07:40:51.410Z,352
2016-08-03T07:41:50.720Z,396
2016-08-03T07:42:51.422Z,424
2016-08-03T07:43:51.481Z,428
2016-08-03T07:44:51.433Z,452
2016-08-03T07:45:51.491Z,428
2016-08-03T07:46:50.031Z,556
2016-08-03T07:47:50.137Z,544
2016-08-03T07:48:50.044Z,504
2016-08-03T07:49:51.458Z,416
2016-08-03T07:50:50.053Z,372
2016-08-03T07:51:50.065Z,340
2016-08-03T07:52:50.066Z,380
2016-08-03T07:53:50.779Z,440
2016-08-03T07:54:50.783Z,420
2016-08-03T07:55:50.080Z,404
2016-08-03T07:56:49.482Z,404
2016-08-03T07:57:50.998Z,444
2016-08-03T07:58:51.515Z,428
2016-08-03T07:59:50.823Z,440
2016-08-03T08:00:50.119Z,508
2016-08-03T08:01:51.797Z,484
2016-08-03T08:02:50.830Z,540
2016-08-03T08:03:50.837Z,588
2016-08-03T08:04:50.132Z,548
2016-08-03T08:05:51.555Z,564
2016-08-03T08:06:50.859Z,532
2016-08-03T08:07:50.862Z,504
2016-08-03T08:08:51.982Z,536
2016-08-03T08:09:51.590Z,468
2016-08-03T08:10:52.244Z,472
2016-08-03T08:11:50.885Z,484
2016-08-03T08:12:51.992Z,508
2016-08-03T08:13:50.942Z,508
2016-08-03T08:14:50.901Z,544
2016-08-03T08:15:50.904Z,528
2016-08-03T08:16:50.268Z,560
2016-08-03T08:17:51.627Z,504
2016-08-03T08:18:50.978Z,556
2016-08-03T08:19:50.675Z,568
2016-08-03T08:20:50.941Z,628
2016-08-03T08:21:53.245Z,632
2016-08-03T08:22:50.963Z,592
2016-08-03T08:23:50.251Z,596
2016-08-03T08:24:50.258Z,552
2016-08-03T08:25:50.267Z,524
2016-08-03T08:26:50.270Z,600
2016-08-03T08:27:49.666Z,612
2016-08-03T08:28:50.994Z,704
2016-08-03T08:29:51.703Z,744
2016-08-03T08:30:51.548Z,648
2016-08-03T08:31:51.009Z,616
2016-08-03T08:32:51.060Z,612
2016-08-03T08:33:51.016Z,708
2016-08-03T08:34:49.863Z,760
2016-08-03T08:35:50.322Z,700
2016-08-03T08:36:51.740Z,728
2016-08-03T08:37:49.627Z,716
2016-08-03T08:38:51.047Z,676
2016-08-03T08:39:51.106Z,668
2016-08-03T08:40:50.360Z,700
2016-08-03T08:41:52.164Z,676
2016-08-03T08:42:51.073Z,744
2016-08-03T08:43:51.120Z,720
2016-08-03T08:44:51.841Z,696
2016-08-03T08:46:51.095Z,764
2016-08-03T08:47:51.805Z,716
2016-08-03T08:48:51.109Z,812
2016-08-03T08:49:51.865Z,972
2016-08-03T08:50:51.115Z,872
2016-08-03T08:51:51.172Z,908
2016-08-03T08:52:51.002Z,752
2016-08-03T08:53:50.429Z,708
2016-08-03T08:54:52.046Z,816
2016-08-03T08:55:50.440Z,976
2016-08-03T08:56:51.150Z,808
2016-08-03T08:57:51.864Z,836
2016-08-03T08:58:51.167Z,832
2016-08-03T08:59:50.511Z,1060
2016-08-03T09:01:51.185Z,904
2016-08-03T09:02:51.191Z,1124
2016-08-03T09:03:52.679Z,1092
2016-08-03T09:04:51.197Z,1060
2016-08-03T09:05:51.949Z,872
2016-08-03T09:06:50.552Z,844
2016-08-03T09:07:50.813Z,712
2016-08-03T09:08:51.298Z,720
2016-08-03T09:09:51.931Z,804
2016-08-03T09:10:51.229Z,808
2016-08-03T09:11:51.945Z,688
2016-08-03T09:12:51.246Z,736
2016-08-03T09:13:51.960Z,664
2016-08-03T09:14:50.546Z,692
2016-08-03T09:15:51.315Z,740
2016-08-03T09:16:52.073Z,724
2016-08-03T09:17:51.281Z,652
2016-08-03T09:18:51.776Z,560
2016-08-03T09:19:50.575Z,508
2016-08-03T09:20:50.584Z,596
2016-08-03T09:21:51.378Z,576
2016-08-03T09:22:51.312Z,520
2016-08-03T09:23:51.307Z,488
2016-08-03T09:24:52.019Z,568
2016-08-03T09:25:52.028Z,580
2016-08-03T09:26:52.029Z,632
2016-08-03T09:27:50.674Z,588
2016-08-03T09:28:51.531Z,552
2016-08-03T09:29:52.156Z,580
2016-08-03T09:30:50.642Z,716
2016-08-03T09:31:50.700Z,804
2016-08-03T09:32:50.668Z,644
2016-08-03T09:33:52.079Z,788
2016-08-03T09:34:52.080Z,880
2016-08-03T09:35:51.378Z,1060
2016-08-03T09:36:52.086Z,1068
2016-08-03T09:37:50.680Z,1052
2016-08-03T09:38:50.692Z,1020
2016-08-03T09:39:51.742Z,1060
2016-08-03T09:40:51.713Z,1008
2016-08-03T09:41:51.411Z,1024
2016-08-03T09:42:51.420Z,952
2016-08-03T09:43:50.715Z,956
2016-08-03T09:44:52.137Z,1036
2016-08-03T09:45:51.433Z,1112
2016-08-03T09:46:52.151Z,1088
2016-08-03T09:47:51.153Z,1228
2016-08-03T09:48:51.452Z,1160
2016-08-03T09:49:51.456Z,1048
2016-08-03T09:50:50.054Z,1100
2016-08-03T09:51:50.107Z,1116
2016-08-03T09:52:50.769Z,1076
2016-08-03T09:53:51.477Z,972
2016-08-03T09:54:52.449Z,956
2016-08-03T09:55:51.494Z,892
2016-08-03T09:56:50.834Z,1004
2016-08-03T09:57:50.798Z,1116
2016-08-03T09:58:52.260Z,1000
2016-08-03T09:59:52.218Z,1024
2016-08-03T10:00:51.532Z,1172
2016-08-03T10:01:50.821Z,1224
2016-08-03T10:02:52.237Z,1156
2016-08-03T10:03:51.550Z,1212
2016-08-03T10:04:52.260Z,1028
2016-08-03T10:05:51.604Z,936
2016-08-03T10:06:50.849Z,964
2016-08-03T10:07:50.145Z,860
2016-08-03T10:08:50.861Z,896
2016-08-03T10:09:52.679Z,940
2016-08-03T10:10:51.585Z,944
2016-08-03T10:11:51.133Z,900
2016-08-03T10:12:51.608Z,948
2016-08-03T10:13:50.786Z,912
2016-08-03T10:14:52.316Z,900
2016-08-03T10:15:52.367Z,952
2016-08-03T10:16:51.668Z,1052
2016-08-03T10:17:52.429Z,1024
2016-08-03T10:18:52.386Z,976
2016-08-03T10:19:52.445Z,944
2016-08-03T10:20:51.785Z,948
2016-08-03T10:21:51.693Z,840
2016-08-03T10:22:52.818Z,964
2016-08-03T10:23:51.654Z,1036
2016-08-03T10:24:51.156Z,1096
2016-08-03T10:25:52.376Z,1096
2016-08-03T10:26:51.674Z,1188
2016-08-03T10:27:51.686Z,1136
2016-08-03T10:28:51.698Z,1196
2016-08-03T10:29:50.990Z,1316
2016-08-03T10:30:51.748Z,1412
2016-08-03T10:31:51.946Z,1452
2016-08-03T10:32:51.713Z,1228
2016-08-03T10:33:51.811Z,1060
2016-08-03T10:34:51.017Z,1032
2016-08-03T10:35:51.731Z,964
2016-08-03T10:36:51.031Z,888
2016-08-03T10:37:51.740Z,832
2016-08-03T10:38:52.457Z,872
2016-08-03T10:39:51.056Z,876
2016-08-03T10:40:51.755Z,852
2016-08-03T10:41:51.766Z,812
2016-08-03T10:42:52.331Z,660
2016-08-03T10:43:52.480Z,664
2016-08-03T10:44:52.832Z,604
2016-08-03T10:45:51.786Z,564
2016-08-03T10:46:51.898Z,480
2016-08-03T10:47:50.445Z,496
2016-08-03T10:48:51.817Z,492
2016-08-03T10:49:51.105Z,512
2016-08-03T10:50:51.832Z,544
2016-08-03T10:51:51.828Z,564
2016-08-03T10:52:51.933Z,600
2016-08-03T10:53:51.839Z,640
2016-08-03T10:54:52.550Z,668
2016-08-03T10:55:52.412Z,716
2016-08-03T10:56:51.147Z,676
2016-08-03T10:57:52.362Z,596
2016-08-03T10:58:51.863Z,568
2016-08-03T10:59:51.976Z,556
2016-08-03T11:00:52.587Z,588
2016-08-03T11:01:51.881Z,668
2016-08-03T11:02:51.937Z,672
2016-08-03T11:03:51.947Z,644
2016-08-03T11:04:52.206Z,604
2016-08-03T11:05:51.909Z,548
2016-08-03T11:06:51.208Z,568
2016-08-03T11:07:51.222Z,588
2016-08-03T11:08:52.930Z,724
2016-08-03T11:09:51.225Z,820
2016-08-03T11:10:50.519Z,932
2016-08-03T11:11:51.242Z,1100
2016-08-03T11:12:51.297Z,1172
2016-08-03T11:13:51.249Z,1204
2016-08-03T11:14:52.668Z,1192
2016-08-03T11:15:51.752Z,1180
2016-08-03T11:16:52.027Z,1156
2016-08-03T11:17:53.426Z,1132
2016-08-03T11:18:51.983Z,1136
2016-08-03T11:19:51.287Z,1144
2016-08-03T11:20:52.700Z,1116
2016-08-03T11:21:52.007Z,1124
2016-08-03T11:22:52.713Z,1000
2016-08-03T11:23:52.009Z,948
2016-08-03T11:24:52.017Z,940
2016-08-03T11:25:52.123Z,916
2016-08-03T11:26:52.789Z,732
2016-08-03T11:27:52.742Z,768
2016-08-03T11:28:52.043Z,656
2016-08-03T11:29:51.340Z,740
2016-08-03T11:30:51.355Z,616
2016-08-03T11:31:52.774Z,564
2016-08-03T11:32:52.770Z,576
2016-08-03T11:33:52.069Z,596
2016-08-03T11:34:52.781Z,628
2016-08-03T11:35:50.775Z,532
2016-08-03T11:36:50.723Z,460
2016-08-03T11:37:53.291Z,512
2016-08-03T11:38:52.104Z,484
2016-08-03T11:39:52.356Z,472
2016-08-03T11:40:51.403Z,532
2016-08-03T11:41:51.461Z,416
2016-08-03T11:42:52.123Z,408
2016-08-03T11:43:52.830Z,504
2016-08-03T11:44:52.130Z,524
2016-08-03T11:45:52.138Z,680
2016-08-03T11:46:51.436Z,784
2016-08-03T11:47:52.211Z,692
2016-08-03T11:48:51.496Z,736
2016-08-03T11:49:50.745Z,668
2016-08-03T11:50:52.615Z,580
2016-08-03T11:51:52.877Z,604
2016-08-03T11:52:52.246Z,548
2016-08-03T11:53:52.890Z,612
2016-08-03T11:54:52.187Z,696
2016-08-03T11:55:51.536Z,708
2016-08-03T11:56:51.596Z,696
2016-08-03T11:57:52.212Z,684
2016-08-03T11:58:52.214Z,624
2016-08-03T11:59:53.333Z,704
2016-08-03T12:00:52.929Z,656
2016-08-03T12:01:52.982Z,724
2016-08-03T12:02:51.526Z,596
2016-08-03T12:03:51.583Z,660
2016-08-03T12:04:52.246Z,680
2016-08-03T12:05:51.544Z,680
2016-08-03T12:06:52.256Z,740
2016-08-03T12:07:51.553Z,632
2016-08-03T12:08:51.562Z,628
2016-08-03T12:09:52.324Z,604
2016-08-03T12:10:51.679Z,612
2016-08-03T12:11:52.283Z,580
2016-08-03T12:12:50.875Z,468
2016-08-03T12:13:50.885Z,428
2016-08-03T12:14:51.598Z,456
2016-08-03T12:15:51.602Z,544
2016-08-03T12:16:51.604Z,692
2016-08-03T12:17:51.613Z,776
2016-08-03T12:18:51.614Z,832
2016-08-03T12:19:52.327Z,824
2016-08-03T12:20:51.630Z,824
2016-08-03T12:21:52.084Z,880
2016-08-03T12:22:52.342Z,760
2016-08-03T12:23:51.642Z,820
2016-08-03T12:24:52.360Z,936
2016-08-03T12:25:51.662Z,1032
2016-08-03T12:26:51.665Z,812
2016-08-03T12:27:51.665Z,836
2016-08-03T12:28:52.380Z,868
2016-08-03T12:29:52.382Z,896
2016-08-03T12:30:53.096Z,908
2016-08-03T12:31:53.158Z,768
2016-08-03T12:32:52.550Z,684
2016-08-03T12:33:50.997Z,788
2016-08-03T12:34:54.297Z,848
2016-08-03T12:35:52.472Z,988
2016-08-03T12:36:53.146Z,1168
2016-08-03T12:37:53.147Z,1124
2016-08-03T12:38:52.439Z,1188
2016-08-03T12:39:51.740Z,1172
2016-08-03T12:40:52.448Z,1112
2016-08-03T12:41:53.170Z,972
2016-08-03T12:42:51.755Z,960
2016-08-03T12:43:52.864Z,900
2016-08-03T12:44:52.474Z,984
2016-08-03T12:45:52.482Z,912
2016-08-03T12:46:52.485Z,892
2016-08-03T12:47:52.488Z,772
2016-08-03T12:48:51.083Z,772
2016-08-03T12:49:51.793Z,772
2016-08-03T12:50:52.896Z,816
2016-08-03T12:51:51.816Z,660
2016-08-03T12:52:51.872Z,580
2016-08-03T12:53:52.573Z,540
2016-08-03T12:54:53.346Z,556
2016-08-03T12:55:51.826Z,692
2016-08-03T12:56:53.548Z,540
2016-08-03T12:57:52.645Z,556
2016-08-03T12:58:52.548Z,564
2016-08-03T12:59:51.849Z,500
2016-08-03T13:00:52.566Z,440
2016-08-03T13:01:53.373Z,392
2016-08-03T13:02:51.864Z,476
2016-08-03T13:03:53.294Z,496
2016-08-03T13:04:52.582Z,508
2016-08-03T13:05:51.883Z,572
2016-08-03T13:06:51.937Z,648
2016-08-03T13:07:54.355Z,688
2016-08-03T13:08:52.604Z,644
2016-08-03T13:09:52.618Z,720
2016-08-03T13:10:52.662Z,752
2016-08-03T13:11:52.623Z,788
2016-08-03T13:12:52.678Z,720
2016-08-03T13:13:52.631Z,780
2016-08-03T13:14:52.637Z,652
2016-08-03T13:15:52.690Z,672
2016-08-03T13:16:52.649Z,732
2016-08-03T13:17:51.946Z,772
2016-08-03T13:18:53.526Z,828
2016-08-03T13:19:52.535Z,840
2016-08-03T13:20:52.031Z,944
2016-08-03T13:21:51.268Z,1080
2016-08-03T13:22:52.101Z,1216
2016-08-03T13:23:52.689Z,1288
2016-08-03T13:24:53.748Z,1260
2016-08-03T13:25:52.792Z,1288
2016-08-03T13:26:52.716Z,1332
2016-08-03T13:27:52.257Z,1300
2016-08-03T13:28:51.353Z,1276
2016-08-03T13:29:52.726Z,1264
2016-08-03T13:30:53.443Z,1260
2016-08-03T13:31:52.034Z,1244
2016-08-03T13:32:52.748Z,1240
2016-08-03T13:33:53.457Z,1204
2016-08-03T13:34:52.052Z,1220
2016-08-03T13:35:52.059Z,1156
2016-08-03T13:36:52.126Z,1180
2016-08-03T13:37:52.115Z,1156
2016-08-03T13:38:53.182Z,1084
2016-08-03T13:39:52.081Z,1056
2016-08-03T13:40:52.244Z,976
2016-08-03T13:41:52.802Z,888
2016-08-03T13:42:53.515Z,888
2016-08-03T13:43:51.410Z,924
2016-08-03T13:44:52.819Z,840
2016-08-03T13:45:52.825Z,812
2016-08-03T13:47:53.542Z,820
2016-08-03T13:48:53.555Z,772
2016-08-03T13:49:53.647Z,696
2016-08-03T13:50:51.437Z,716
2016-08-03T13:51:53.167Z,672
2016-08-03T13:52:52.869Z,620
2016-08-03T13:53:52.166Z,604
2016-08-03T13:54:52.904Z,656
2016-08-03T13:55:51.569Z,700
2016-08-03T13:56:52.344Z,736
2016-08-03T13:57:52.896Z,732
2016-08-03T13:58:52.365Z,784
2016-08-03T13:59:52.962Z,704
2016-08-03T14:00:53.483Z,768
2016-08-03T14:02:53.182Z,920
2016-08-03T14:03:54.236Z,888
2016-08-03T14:04:52.955Z,892
2016-08-03T14:05:52.944Z,816
2016-08-03T14:06:52.998Z,752
2016-08-03T14:07:52.956Z,660
2016-08-03T14:08:52.305Z,588
2016-08-03T14:09:51.559Z,716
2016-08-03T14:10:53.035Z,840
2016-08-03T14:11:53.751Z,908
2016-08-03T14:12:52.987Z,856