createdAt,value
2022-08-31T00:03:17.919Z,71.2
2022-08-31T00:08:17.859Z,71.2
2022-08-31T00:13:18.285Z,71.2
2022-08-31T00:18:17.805Z,71.3
2022-08-31T00:23:18.108Z,71.4
2022-08-31T00:28:17.974Z,71.4
2022-08-31T00:33:18.060Z,71.4
2022-08-31T00:38:17.791Z,71.6
2022-08-31T00:43:18.200Z,71.6
2022-08-31T00:48:17.800Z,71.7
2022-08-31T00:53:17.908Z,71.6
2022-08-31T00:58:17.886Z,71.7
2022-08-31T01:03:18.005Z,71.9
2022-08-31T01:08:17.787Z,72.0
2022-08-31T01:13:18.250Z,71.9
2022-08-31T01:18:17.682Z,71.9
2022-08-31T01:23:17.960Z,72.0
2022-08-31T01:28:17.857Z,72.0
2022-08-31T01:33:17.847Z,72.0
2022-08-31T01:38:17.574Z,72.0
2022-08-31T01:43:18.062Z,71.9
2022-08-31T01:48:17.708Z,71.9
2022-08-31T01:53:17.984Z,71.9
2022-08-31T01:58:17.566Z,72.0
2022-08-31T02:03:17.963Z,72.1
2022-08-31T02:08:17.711Z,72.1
2022-08-31T02:13:18.162Z,72.1
2022-08-31T02:18:17.610Z,72.0
2022-08-31T02:23:17.953Z,72.0
2022-08-31T02:28:18.191Z,72.0
2022-08-31T02:33:17.792Z,72.1
2022-08-31T02:38:17.503Z,72.2
2022-08-31T02:43:25.088Z,72.3
2022-08-31T02:48:17.720Z,72.4
2022-08-31T02:53:17.743Z,72.4
2022-08-31T02:58:21.972Z,72.4
2022-08-31T03:03:17.927Z,72.5
2022-08-31T03:08:17.501Z,72.6
2022-08-31T03:13:17.799Z,72.5
2022-08-31T03:18:17.616Z,72.6
2022-08-31T03:23:17.831Z,72.6
2022-08-31T03:28:17.586Z,72.7
2022-08-31T03:33:17.524Z,72.9
2022-08-31T03:38:17.559Z,73.0
2022-08-31T03:43:17.740Z,73.2
2022-08-31T03:48:17.839Z,73.2
2022-08-31T03:53:22.488Z,73.3
2022-08-31T03:58:17.643Z,73.4
2022-08-31T04:03:17.875Z,73.4
2022-08-31T04:08:17.501Z,73.6
2022-08-31T04:13:17.524Z,73.5
2022-08-31T04:18:17.623Z,73.6
2022-08-31T04:23:17.635Z,73.6
2022-08-31T04:28:17.500Z,73.7
2022-08-31T04:33:17.961Z,73.8
2022-08-31T04:38:17.462Z,73.9
2022-08-31T04:43:17.830Z,73.9
2022-08-31T04:48:17.855Z,73.9
2022-08-31T04:53:17.443Z,74.0
2022-08-31T04:58:17.442Z,74.2
2022-08-31T05:03:17.684Z,74.5
2022-08-31T05:08:17.717Z,74.6
2022-08-31T05:13:17.346Z,74.9
2022-08-31T05:18:17.411Z,75.2
2022-08-31T05:23:17.696Z,75.4
2022-08-31T05:28:17.337Z,75.5
2022-08-31T05:33:17.916Z,75.6
2022-08-31T05:38:17.544Z,75.4
2022-08-31T05:43:17.432Z,75.4
2022-08-31T05:48:17.861Z,75.4
2022-08-31T05:53:17.409Z,75.3
2022-08-31T05:58:17.288Z,75.4
2022-08-31T06:03:17.990Z,75.3
2022-08-31T06:08:17.311Z,75.3
2022-08-31T06:13:17.426Z,75.3
2022-08-31T06:18:17.377Z,75.3
2022-08-31T06:23:17.635Z,75.3
2022-08-31T06:28:17.258Z,75.3
2022-08-31T06:33:17.131Z,75.3
2022-08-31T06:38:17.195Z,75.2
2022-08-31T06:43:17.172Z,75.2
2022-08-31T06:48:17.478Z,75.1
2022-08-31T06:53:17.484Z,75.2
2022-08-31T06:58:17.278Z,75.1
2022-08-31T07:08:17.370Z,75.2
2022-08-31T07:13:17.465Z,75.0
2022-08-31T07:18:17.657Z,75.1
2022-08-31T07:23:17.223Z,75.0
2022-08-31T07:28:17.148Z,74.9
2022-08-31T07:33:17.279Z,74.8
2022-08-31T07:38:17.130Z,74.9
2022-08-31T07:43:17.313Z,74.7
2022-08-31T07:48:17.176Z,74.6
2022-08-31T07:53:17.168Z,74.4
2022-08-31T07:58:17.608Z,74.3
2022-08-31T08:03:17.550Z,74.1
2022-08-31T08:08:17.091Z,74.2
2022-08-31T08:13:17.397Z,74.2
2022-08-31T08:18:17.112Z,73.8
2022-08-31T08:23:18.040Z,73.5
2022-08-31T08:28:36.066Z,73.5
2022-08-31T08:33:17.368Z,73.1
2022-08-31T08:38:17.151Z,72.6
2022-08-31T08:43:17.087Z,72.3
2022-08-31T08:48:16.995Z,72.3
2022-08-31T08:53:17.396Z,71.7
2022-08-31T08:58:17.289Z,71.8
2022-08-31T09:03:17.104Z,71.8
2022-08-31T09:08:17.206Z,71.3
2022-08-31T09:13:17.038Z,71.0
2022-08-31T09:18:16.873Z,71.1
2022-08-31T09:23:17.260Z,70.8
2022-08-31T09:28:17.007Z,69.7
2022-08-31T09:33:17.126Z,70.4
2022-08-31T09:38:16.854Z,70.0
2022-08-31T09:43:17.870Z,69.6
2022-08-31T09:48:16.986Z,69.2
2022-08-31T09:53:17.126Z,67.1
2022-08-31T09:58:16.928Z,67.5
2022-08-31T10:03:16.972Z,67.9
2022-08-31T10:08:19.609Z,67.7
2022-08-31T10:13:17.005Z,66.8
2022-08-31T10:18:16.929Z,66.9
2022-08-31T10:23:17.070Z,66.1
2022-08-31T10:28:16.968Z,65.7
2022-08-31T10:33:16.757Z,64.7
2022-08-31T10:38:20.122Z,64.8
2022-08-31T10:43:16.911Z,64.6
2022-08-31T10:48:17.023Z,64.1
2022-08-31T10:53:17.042Z,63.3
2022-08-31T10:58:16.816Z,63.1
2022-08-31T11:03:16.910Z,63.0
2022-08-31T11:08:17.122Z,62.0
2022-08-31T11:13:17.093Z,62.1
2022-08-31T11:18:16.781Z,61.6
2022-08-31T11:23:17.086Z,61.8
2022-08-31T11:28:16.851Z,60.6
2022-08-31T11:33:17.057Z,60.4
2022-08-31T11:38:16.921Z,60.4
2022-08-31T11:43:16.981Z,60.0
2022-08-31T11:48:16.837Z,59.6
2022-08-31T11:53:16.691Z,59.7
2022-08-31T11:58:20.726Z,58.2
2022-08-31T12:03:19.293Z,58.4
2022-08-31T12:08:17.082Z,58.5
2022-08-31T12:13:16.680Z,58.3
2022-08-31T12:18:16.751Z,58.3
2022-08-31T12:23:27.000Z,57.4
2022-08-31T12:28:16.781Z,57.8
2022-08-31T12:33:16.619Z,57.8
2022-08-31T12:38:16.847Z,57.7
2022-08-31T12:43:16.949Z,58.1
2022-08-31T12:48:16.902Z,58.2
2022-08-31T12:53:16.897Z,58.1
2022-08-31T12:58:16.708Z,56.8
2022-08-31T13:03:16.685Z,57.3
2022-08-31T13:08:16.945Z,56.3
2022-08-31T13:13:16.551Z,56.8
2022-08-31T13:18:17.283Z,56.7
2022-08-31T13:23:16.849Z,56.2
2022-08-31T13:28:16.643Z,56.2
2022-08-31T13:33:16.690Z,56.0
2022-08-31T13:38:16.847Z,55.8
2022-08-31T13:43:16.641Z,55.7
2022-08-31T13:48:16.536Z,55.6
2022-08-31T13:53:36.056Z,55.4
2022-08-31T13:58:16.637Z,54.7
2022-08-31T14:03:19.606Z,54.5
2022-08-31T14:08:16.745Z,54.4
2022-08-31T14:13:17.376Z,54.6
2022-08-31T14:18:25.233Z,54.2
2022-08-31T14:23:16.680Z,53.9
2022-08-31T14:28:16.501Z,53.7
2022-08-31T14:33:16.562Z,53.7
2022-08-31T14:38:16.727Z,54.0
2022-08-31T14:43:16.579Z,53.6
2022-08-31T14:48:16.603Z,53.5
2022-08-31T14:53:16.768Z,53.8
2022-08-31T14:58:16.728Z,53.9
2022-08-31T15:03:16.526Z,53.9
2022-08-31T15:08:16.569Z,53.9
2022-08-31T15:13:16.514Z,53.9
2022-08-31T15:18:16.566Z,54.0
2022-08-31T15:23:16.707Z,53.6
2022-08-31T15:28:16.507Z,53.6
2022-08-31T15:33:16.428Z,53.5
2022-08-31T15:38:16.605Z,53.2
2022-08-31T15:43:16.433Z,53.7
2022-08-31T15:48:16.386Z,53.5
2022-08-31T15:53:18.096Z,53.3
2022-08-31T15:58:16.413Z,53.3
2022-08-31T16:03:16.474Z,53.3
2022-08-31T16:08:16.568Z,53.0
2022-08-31T16:13:16.722Z,53.1
2022-08-31T16:18:16.951Z,53.1
2022-08-31T16:23:16.477Z,53.4
2022-08-31T16:28:16.407Z,53.6
2022-08-31T16:33:16.361Z,53.9
2022-08-31T16:38:16.414Z,54.1
2022-08-31T16:43:16.446Z,54.4
2022-08-31T16:48:16.277Z,54.5
2022-08-31T16:53:16.308Z,54.7
2022-08-31T16:58:34.537Z,54.9
2022-08-31T17:03:16.580Z,55.1
2022-08-31T17:08:16.336Z,55.3
2022-08-31T17:13:16.297Z,55.5
2022-08-31T17:18:16.688Z,55.7
2022-08-31T17:23:16.469Z,55.9
2022-08-31T17:28:16.333Z,56.1
2022-08-31T17:33:16.539Z,56.2
2022-08-31T17:38:16.362Z,56.4
2022-08-31T17:43:16.372Z,56.6
2022-08-31T17:48:17.157Z,56.7
2022-08-31T17:53:16.351Z,56.9
2022-08-31T17:58:16.421Z,57.1
2022-08-31T18:03:16.329Z,57.3
2022-08-31T18:08:16.618Z,57.5
2022-08-31T20:10:32.669Z,57.7
2022-08-31T20:15:32.665Z,62.7
2022-08-31T20:20:32.534Z,63.0
2022-08-31T20:25:32.621Z,63.0
2022-08-31T20:30:32.630Z,63.2
2022-08-31T20:35:32.840Z,63.3
2022-08-31T20:40:32.570Z,63.4
2022-08-31T20:45:32.630Z,63.5
2022-08-31T20:50:32.734Z,63.7
2022-08-31T20:55:32.602Z,63.7
2022-08-31T21:00:32.418Z,63.8
2022-08-31T21:05:38.999Z,63.9
2022-08-31T21:10:37.427Z,64.1
2022-08-31T21:15:32.564Z,64.2
2022-08-31T21:20:32.399Z,64.3
2022-08-31T21:25:32.529Z,64.4
2022-08-31T21:30:32.533Z,64.5
2022-08-31T21:35:32.765Z,64.6
2022-08-31T21:40:32.512Z,64.7
2022-08-31T21:45:32.397Z,64.9
2022-08-31T21:50:32.939Z,65.0
2022-08-31T21:55:32.390Z,65.2
2022-08-31T22:00:32.706Z,65.3
2022-08-31T22:05:32.473Z,65.5
2022-08-31T22:10:32.384Z,65.7
2022-08-31T22:15:32.435Z,65.8
2022-08-31T22:20:32.454Z,65.8
2022-08-31T22:25:33.471Z,65.8
2022-08-31T22:30:32.315Z,65.9
2022-08-31T22:35:32.791Z,65.9
2022-08-31T22:40:32.399Z,66.0
2022-08-31T22:45:32.297Z,66.1
2022-08-31T22:50:32.413Z,66.2
2022-08-31T22:55:32.301Z,66.2
2022-08-31T23:00:32.266Z,66.3
2022-08-31T23:05:32.377Z,66.4
2022-08-31T23:10:32.390Z,66.5
2022-08-31T23:15:32.338Z,66.6
2022-08-31T23:20:32.473Z,66.8
2022-08-31T23:25:32.308Z,66.9
2022-08-31T23:30:32.338Z,67.0
2022-08-31T23:35:32.386Z,67.2
2022-08-31T23:40:32.341Z,67.2
2022-08-31T23:45:32.406Z,67.2
2022-08-31T23:50:32.179Z,67.3
2022-08-31T23:55:32.261Z,67.5
