createdAt,value
2022-10-05T00:00:23.405Z,13.35
2022-10-05T00:02:52.446Z,15.98
2022-10-05T00:05:32.823Z,12.50
2022-10-05T00:08:18.834Z,11.30
2022-10-05T00:10:46.562Z,8.95
2022-10-05T00:13:21.225Z,13.10
2022-10-05T00:15:49.439Z,19.27
2022-10-05T00:18:21.387Z,10.82
2022-10-05T00:20:48.955Z,9.75
2022-10-05T00:23:25.132Z,11.65
2022-10-05T00:25:52.066Z,12.55
2022-10-05T00:28:27.796Z,14.55
2022-10-05T00:30:59.163Z,12.50
2022-10-05T00:33:27.353Z,10.70
2022-10-05T00:35:55.074Z,11.10
2022-10-05T00:38:21.961Z,9.98
2022-10-05T00:43:40.505Z,8.50
2022-10-05T00:46:49.609Z,11.50
2022-10-05T00:49:28.316Z,7.63
2022-10-05T00:52:27.094Z,13.88
2022-10-05T00:55:18.756Z,12.07
2022-10-05T00:58:35.341Z,11.48
2022-10-05T01:01:02.013Z,9.70
2022-10-05T01:03:37.853Z,9.68
2022-10-05T01:06:23.867Z,13.25
2022-10-05T01:08:58.562Z,12.60
2022-10-05T01:11:29.976Z,17.65
2022-10-05T01:14:15.097Z,10.63
2022-10-05T01:16:58.953Z,10.88
2022-10-05T01:20:06.951Z,10.57
2022-10-05T01:25:37.233Z,8.32
2022-10-05T01:28:11.101Z,9.93
2022-10-05T01:30:54.776Z,9.80
2022-10-05T01:33:29.367Z,8.35
2022-10-05T01:36:04.408Z,11.68
2022-10-05T01:38:50.938Z,12.90
2022-10-05T01:41:41.209Z,12.10
2022-10-05T01:44:31.071Z,7.93
2022-10-05T01:47:21.529Z,7.90
2022-10-05T01:50:04.639Z,10.25
2022-10-05T01:52:32.141Z,11.93
2022-10-05T01:55:04.779Z,12.38
2022-10-05T01:57:37.443Z,13.38
2022-10-05T02:00:13.899Z,12.57
2022-10-05T02:03:22.393Z,17.23
2022-10-05T02:05:56.406Z,12.25
2022-10-05T02:08:41.008Z,10.40
2022-10-05T02:11:10.978Z,12.93
2022-10-05T02:13:47.469Z,12.43
2022-10-05T02:16:39.312Z,10.52
2022-10-05T02:19:30.728Z,14.07
2022-10-05T02:22:09.080Z,12.30
2022-10-05T02:24:43.563Z,10.82
2022-10-05T02:27:13.244Z,11.50
2022-10-05T02:29:45.780Z,13.70
2022-10-05T02:32:25.285Z,18.20
2022-10-05T02:34:52.878Z,10.98
2022-10-05T02:37:34.810Z,15.60
2022-10-05T02:40:13.322Z,13.77
2022-10-05T02:43:03.561Z,10.95
2022-10-05T02:46:07.574Z,12.77
2022-10-05T02:49:02.558Z,11.32
2022-10-05T02:51:46.049Z,9.70
2022-10-05T02:54:29.909Z,10.48
2022-10-05T02:57:04.237Z,10.45
2022-10-05T02:59:47.913Z,12.15
2022-10-05T03:02:24.627Z,15.52
2022-10-05T03:04:57.653Z,12.40
2022-10-05T03:07:34.001Z,13.75
2022-10-05T03:10:14.778Z,9.95
2022-10-05T03:12:45.468Z,10.73
2022-10-05T03:15:40.622Z,15.57
2022-10-05T03:18:57.424Z,11.93
2022-10-05T03:21:52.191Z,17.30
2022-10-05T03:24:38.336Z,13.23
2022-10-05T03:27:24.560Z,14.70
2022-10-05T03:30:19.799Z,12.00
2022-10-05T03:33:22.350Z,8.65
2022-10-05T03:36:01.177Z,11.13
2022-10-05T03:38:33.980Z,10.93
2022-10-05T03:41:20.957Z,11.40
2022-10-05T03:44:17.707Z,12.75
2022-10-05T03:46:57.805Z,9.60
2022-10-05T03:50:06.220Z,14.40
2022-10-05T03:52:45.456Z,14.13
2022-10-05T03:55:21.876Z,14.73
2022-10-05T03:57:52.262Z,15.88
2022-10-05T04:00:25.927Z,12.00
2022-10-05T04:03:15.976Z,12.00
2022-10-05T04:05:50.594Z,16.98
2022-10-05T04:08:26.936Z,11.75
2022-10-05T04:10:57.989Z,18.95
2022-10-05T04:13:37.472Z,22.92
2022-10-05T04:16:19.284Z,17.25
2022-10-05T04:19:18.219Z,19.77
2022-10-05T04:21:52.319Z,15.45
2022-10-05T04:24:32.072Z,11.57
2022-10-05T04:27:03.287Z,11.45
2022-10-05T04:29:46.764Z,13.05
2022-10-05T04:32:42.441Z,14.95
2022-10-05T04:35:23.325Z,13.80
2022-10-05T04:38:08.235Z,19.08
2022-10-05T04:41:09.266Z,18.23
2022-10-05T04:43:57.248Z,32.70
2022-10-05T04:46:43.300Z,49.95
2022-10-05T04:49:11.409Z,96.88
2022-10-05T04:51:41.397Z,52.00
2022-10-05T04:54:15.886Z,150.15
2022-10-05T04:56:49.550Z,183.68
2022-10-05T04:59:47.632Z,64.07
2022-10-05T05:02:26.223Z,92.88
2022-10-05T05:05:05.986Z,98.47
2022-10-05T05:07:48.028Z,57.72
2022-10-05T05:10:24.000Z,293.00
2022-10-05T05:13:11.507Z,142.95
2022-10-05T05:15:38.985Z,124.20
2022-10-05T05:18:15.272Z,72.97
2022-10-05T05:20:55.217Z,30.67
2022-10-05T05:24:01.209Z,24.52
2022-10-05T05:26:54.136Z,42.42
2022-10-05T05:29:42.678Z,49.53
2022-10-05T05:32:17.522Z,262.58
2022-10-05T05:34:47.377Z,227.40
2022-10-05T05:37:41.765Z,325.33
2022-10-05T05:40:27.651Z,340.58
2022-10-05T05:43:16.930Z,107.40
2022-10-05T05:45:47.014Z,69.22
2022-10-05T05:48:29.209Z,39.03
2022-10-05T05:51:34.623Z,91.13
2022-10-05T05:54:29.660Z,53.92
2022-10-05T05:57:10.887Z,55.30
2022-10-05T05:59:53.209Z,45.97
2022-10-05T06:02:28.467Z,70.55
2022-10-05T06:05:26.377Z,44.00
2022-10-05T06:07:56.039Z,40.20
2022-10-05T06:10:59.421Z,45.38
2022-10-05T06:13:34.365Z,46.35
2022-10-05T06:16:22.083Z,35.10
2022-10-05T06:19:04.009Z,59.97
2022-10-05T06:21:40.074Z,276.58
2022-10-05T06:24:17.137Z,25.90
2022-10-05T06:27:02.552Z,31.38
2022-10-05T06:29:43.998Z,193.68
2022-10-05T06:32:29.296Z,21.75
2022-10-05T06:35:14.581Z,24.98
2022-10-05T06:38:02.796Z,16.10
2022-10-05T06:40:46.080Z,17.08
2022-10-05T06:43:36.398Z,12.95
2022-10-05T06:46:32.435Z,16.70
2022-10-05T06:49:31.264Z,18.40
2022-10-05T06:52:46.778Z,12.15
2022-10-05T06:55:23.423Z,16.25
2022-10-05T06:58:09.607Z,10.10
2022-10-05T07:00:40.924Z,10.48
2022-10-05T07:03:40.832Z,12.07
2022-10-05T07:06:16.966Z,14.65
2022-10-05T07:09:16.715Z,10.07
2022-10-05T07:14:36.125Z,8.70
2022-10-05T07:17:45.663Z,13.18
2022-10-05T07:20:49.227Z,10.88
2022-10-05T07:23:38.994Z,9.52
2022-10-05T07:26:09.478Z,8.95
2022-10-05T07:28:39.226Z,7.40
2022-10-05T07:31:19.240Z,9.20
2022-10-05T07:34:15.462Z,5.95
2022-10-05T07:37:24.316Z,7.07
2022-10-05T07:40:01.173Z,8.55
2022-10-05T07:42:50.493Z,8.70
2022-10-05T07:45:28.245Z,7.25
2022-10-05T07:47:59.488Z,6.13
2022-10-05T07:50:30.193Z,5.75
2022-10-05T07:53:13.212Z,8.45
2022-10-05T07:56:16.008Z,7.85
2022-10-05T07:58:51.746Z,8.38
2022-10-05T08:01:25.128Z,7.95
2022-10-05T08:04:01.771Z,12.13
2022-10-05T08:06:32.117Z,10.55
2022-10-05T08:09:07.246Z,8.18
2022-10-05T08:12:02.300Z,13.75
2022-10-05T08:14:39.305Z,6.13
2022-10-05T08:17:28.137Z,11.13
2022-10-05T08:20:22.071Z,10.68
2022-10-05T08:22:58.629Z,12.00
2022-10-05T08:25:35.553Z,15.60
2022-10-05T08:28:15.794Z,14.85
2022-10-05T08:31:09.583Z,7.43
2022-10-05T08:34:17.199Z,9.00
2022-10-05T08:37:00.557Z,7.15
2022-10-05T08:39:37.252Z,10.57
2022-10-05T08:42:32.738Z,8.10
2022-10-05T08:45:14.240Z,9.25
2022-10-05T08:48:02.261Z,20.20
2022-10-05T08:51:02.332Z,6.65
2022-10-05T08:53:32.136Z,8.52
2022-10-05T08:56:09.246Z,239.18
2022-10-05T08:58:44.629Z,11.43
2022-10-05T09:01:49.818Z,4.50
2022-10-05T09:04:31.191Z,9.35
2022-10-05T09:07:06.762Z,7.57
2022-10-05T09:10:03.731Z,8.40
2022-10-05T09:12:36.880Z,6.43
2022-10-05T09:15:44.778Z,6.40
2022-10-05T09:18:29.696Z,9.85
2022-10-05T09:21:08.976Z,7.22
2022-10-05T09:23:44.477Z,8.45
2022-10-05T09:26:32.575Z,6.20
2022-10-05T09:29:18.501Z,9.48
2022-10-05T09:32:33.967Z,9.02
2022-10-05T09:35:19.038Z,9.02
2022-10-05T09:38:13.051Z,6.93
2022-10-05T09:41:04.679Z,7.07
2022-10-05T09:43:46.439Z,4.93
2022-10-05T09:46:53.666Z,9.25
2022-10-05T09:49:55.861Z,6.32
2022-10-05T09:53:00.113Z,6.95
2022-10-05T09:55:35.895Z,6.18
2022-10-05T09:58:12.840Z,4.38
2022-10-05T10:01:09.290Z,6.50
2022-10-05T10:04:13.730Z,7.65
2022-10-05T10:06:56.746Z,8.10
2022-10-05T10:09:42.895Z,6.68
2022-10-05T10:12:49.113Z,4.25
2022-10-05T10:15:52.869Z,7.00
2022-10-05T10:18:19.978Z,5.32
2022-10-05T10:21:11.571Z,4.38
2022-10-05T10:24:11.540Z,5.03
2022-10-05T10:27:16.948Z,7.15
2022-10-05T10:29:58.689Z,41.60
2022-10-05T10:33:40.026Z,3.92
2022-10-05T10:36:33.848Z,5.13
2022-10-05T10:39:10.199Z,7.03
2022-10-05T10:42:03.032Z,7.38
2022-10-05T10:44:58.851Z,3.50
2022-10-05T10:47:50.541Z,4.38
2022-10-05T10:51:11.085Z,4.45
2022-10-05T10:54:03.275Z,4.93
2022-10-05T10:56:54.554Z,7.38
2022-10-05T10:59:54.709Z,4.55
2022-10-05T11:02:59.506Z,5.50
2022-10-05T11:05:32.180Z,6.25
2022-10-05T11:08:34.340Z,9.00
2022-10-05T11:11:19.201Z,9.23
2022-10-05T11:14:04.493Z,9.25
2022-10-05T11:16:55.678Z,6.68
2022-10-05T11:20:02.885Z,9.02
2022-10-05T11:22:52.553Z,13.43
2022-10-05T11:25:22.265Z,11.18
2022-10-05T11:28:15.210Z,5.03
2022-10-05T11:30:59.729Z,8.68
2022-10-05T11:33:32.174Z,5.45
2022-10-05T11:36:25.914Z,10.55
2022-10-05T11:39:11.097Z,16.05
2022-10-05T11:41:52.710Z,7.43
2022-10-05T11:44:57.575Z,4.75
2022-10-05T11:47:54.035Z,4.82
2022-10-05T11:50:33.082Z,7.68
2022-10-05T11:53:37.615Z,4.90
2022-10-05T11:56:08.035Z,4.05
2022-10-05T11:58:56.083Z,2.70
2022-10-05T12:02:10.741Z,3.95
2022-10-05T12:04:40.435Z,11.95
2022-10-05T12:07:20.280Z,3.67
2022-10-05T12:10:11.245Z,9.35
2022-10-05T12:12:49.932Z,2.97
2022-10-05T12:15:26.757Z,5.15
2022-10-05T12:18:08.338Z,3.22
2022-10-05T12:20:45.988Z,3.58
2022-10-05T12:23:34.338Z,6.75
2022-10-05T12:26:16.658Z,4.53
2022-10-05T12:29:07.805Z,4.57
2022-10-05T12:31:47.029Z,4.72
2022-10-05T12:35:07.650Z,5.00
2022-10-05T12:37:54.187Z,4.53
2022-10-05T12:40:40.961Z,3.97
2022-10-05T12:43:39.653Z,8.10
2022-10-05T12:46:24.934Z,5.50
2022-10-05T12:49:13.763Z,3.22
2022-10-05T12:51:58.053Z,5.40
2022-10-05T12:54:35.486Z,5.00
2022-10-05T12:57:30.579Z,7.70
2022-10-05T13:00:13.312Z,5.03
2022-10-05T13:02:59.634Z,6.07
2022-10-05T13:06:08.154Z,9.40
2022-10-05T13:08:54.363Z,4.18
2022-10-05T13:11:40.778Z,7.30
2022-10-05T13:14:54.152Z,4.43
2022-10-05T13:17:35.096Z,5.95
2022-10-05T13:20:16.170Z,4.03
2022-10-05T13:23:07.107Z,4.80
2022-10-05T13:26:11.189Z,5.97
2022-10-05T13:28:51.068Z,6.97
2022-10-05T13:31:42.536Z,8.45
2022-10-05T13:34:38.709Z,7.90
2022-10-05T13:37:26.454Z,10.88
2022-10-05T13:40:16.504Z,5.82
2022-10-05T13:43:08.890Z,8.70
2022-10-05T13:45:42.251Z,8.23
2022-10-05T13:48:26.983Z,5.93
2022-10-05T13:51:04.533Z,5.55
2022-10-05T13:53:39.545Z,6.20
2022-10-05T13:56:40.361Z,15.13
2022-10-05T13:59:08.153Z,7.35
2022-10-05T14:01:42.200Z,5.18
2022-10-05T14:04:18.891Z,8.50
2022-10-05T14:06:49.358Z,11.63
2022-10-05T14:09:22.309Z,6.10
2022-10-05T14:11:51.747Z,5.07
2022-10-05T14:14:30.449Z,4.47
2022-10-05T14:16:59.572Z,6.68
2022-10-05T14:19:42.225Z,7.68
2022-10-05T14:22:22.566Z,16.67
2022-10-05T14:25:11.545Z,41.53
2022-10-05T14:27:49.920Z,12.60
2022-10-05T14:30:25.787Z,6.50
2022-10-05T14:32:58.601Z,9.52
2022-10-05T14:35:43.607Z,10.23
2022-10-05T14:38:32.577Z,6.25
2022-10-05T14:41:08.321Z,13.27
2022-10-05T14:43:37.901Z,9.23
2022-10-05T14:46:17.103Z,5.07
2022-10-05T14:48:46.479Z,7.32
2022-10-05T14:51:25.846Z,5.65
2022-10-05T14:54:14.915Z,6.25
2022-10-05T14:57:02.397Z,5.53
2022-10-05T14:59:55.260Z,5.35
2022-10-05T15:02:45.123Z,5.82
2022-10-05T15:05:26.816Z,5.07
2022-10-05T15:08:01.507Z,7.65
2022-10-05T15:10:45.672Z,12.80
2022-10-05T15:13:16.287Z,5.38
2022-10-05T15:15:54.977Z,4.80
2022-10-05T15:18:37.370Z,5.15
2022-10-05T15:21:34.101Z,5.60
2022-10-05T15:24:09.333Z,8.88
2022-10-05T15:26:52.833Z,4.95
2022-10-05T15:29:31.861Z,4.88
2022-10-05T15:32:23.033Z,5.90
2022-10-05T15:34:59.107Z,11.48
2022-10-05T15:37:32.021Z,5.80
2022-10-05T15:40:03.739Z,4.78
2022-10-05T15:42:43.059Z,5.70
2022-10-05T15:45:30.053Z,68.65
2022-10-05T15:48:03.173Z,9.18
2022-10-05T15:50:55.965Z,4.97
2022-10-05T15:53:34.102Z,5.85
2022-10-05T15:56:27.035Z,6.38
2022-10-05T15:59:13.089Z,7.18
2022-10-05T16:02:01.435Z,6.90
2022-10-05T16:04:34.731Z,7.00
2022-10-05T16:07:22.030Z,7.53
2022-10-05T16:10:04.009Z,4.78
2022-10-05T16:12:50.347Z,9.32
2022-10-05T16:15:33.642Z,7.13
2022-10-05T16:18:09.158Z,5.85
2022-10-05T16:20:57.020Z,11.25
2022-10-05T16:23:36.436Z,8.52
2022-10-05T16:26:38.663Z,8.52
2022-10-05T16:29:25.339Z,6.88
2022-10-05T16:32:16.280Z,6.35
2022-10-05T16:35:17.225Z,6.40
2022-10-05T16:38:13.801Z,13.18
2022-10-05T16:41:13.144Z,5.60
2022-10-05T16:44:20.986Z,8.95
2022-10-05T16:47:04.953Z,14.48
2022-10-05T16:50:12.432Z,8.70
2022-10-05T16:52:45.384Z,7.45
2022-10-05T16:55:21.076Z,5.10
2022-10-05T16:57:55.763Z,8.77
2022-10-05T17:00:23.835Z,9.50
2022-10-05T17:02:53.513Z,6.68
2022-10-05T17:05:41.159Z,5.75
2022-10-05T17:08:30.501Z,8.38
2022-10-05T17:11:12.255Z,5.43
2022-10-05T17:14:13.888Z,7.45
2022-10-05T17:17:02.540Z,10.30
2022-10-05T17:20:17.551Z,10.60
2022-10-05T17:23:23.505Z,8.52
2022-10-05T17:25:55.838Z,10.05
2022-10-05T17:28:42.447Z,10.85
2022-10-05T17:31:17.350Z,9.10
2022-10-05T17:33:59.708Z,6.97
2022-10-05T17:36:51.363Z,14.70
2022-10-05T17:39:21.012Z,7.15
2022-10-05T17:41:48.408Z,11.55
2022-10-05T17:44:21.304Z,9.95
2022-10-05T17:46:59.317Z,22.42
2022-10-05T17:49:38.219Z,16.42
2022-10-05T17:52:45.767Z,9.73
2022-10-05T17:55:34.432Z,8.57
2022-10-05T17:58:24.475Z,11.32
2022-10-05T18:01:12.933Z,9.27
2022-10-05T18:06:37.378Z,10.23
2022-10-05T18:09:22.494Z,9.27
2022-10-05T18:12:24.573Z,12.35
2022-10-05T18:15:22.351Z,14.25
2022-10-05T18:17:59.550Z,9.73
2022-10-05T18:20:32.270Z,7.15
2022-10-05T18:23:09.395Z,10.43
2022-10-05T18:25:45.392Z,9.82
2022-10-05T18:28:26.039Z,10.00
2022-10-05T18:31:11.453Z,9.90
2022-10-05T18:33:56.161Z,10.05
2022-10-05T18:36:51.541Z,9.15
2022-10-05T18:39:29.884Z,8.93
2022-10-05T18:42:02.572Z,7.40
2022-10-05T18:44:33.079Z,11.48
2022-10-05T18:47:09.042Z,10.70
2022-10-05T18:49:49.164Z,8.52
2022-10-05T18:52:18.853Z,8.82
2022-10-05T18:54:48.327Z,16.45
2022-10-05T18:57:36.157Z,15.82
2022-10-05T19:00:17.005Z,19.88
2022-10-05T19:02:53.472Z,10.52
2022-10-05T19:05:52.736Z,10.60
2022-10-05T19:08:41.107Z,13.77
2022-10-05T19:11:33.227Z,10.27
2022-10-05T19:14:24.428Z,9.02
2022-10-05T19:17:24.922Z,10.13
2022-10-05T19:20:17.316Z,8.88
2022-10-05T19:23:05.281Z,8.63
2022-10-05T19:26:10.035Z,11.93
2022-10-05T19:29:11.552Z,15.70
2022-10-05T19:32:23.561Z,12.10
2022-10-05T19:35:12.076Z,10.70
2022-10-05T19:38:09.646Z,14.50
2022-10-05T19:40:45.829Z,12.00
2022-10-05T19:43:30.860Z,9.85
2022-10-05T19:46:19.355Z,9.57
2022-10-05T19:48:53.512Z,12.70
2022-10-05T19:51:31.052Z,10.38
2022-10-05T19:54:02.344Z,7.88
2022-10-05T19:56:33.570Z,13.48
2022-10-05T19:59:18.958Z,11.27
2022-10-05T20:01:54.438Z,13.20
2022-10-05T20:04:37.936Z,14.75
2022-10-05T20:07:05.069Z,9.45
2022-10-05T20:09:53.860Z,9.85
2022-10-05T20:12:23.149Z,12.50
2022-10-05T20:15:25.303Z,13.23
2022-10-05T20:18:10.741Z,10.80
2022-10-05T20:20:45.783Z,13.57
2022-10-05T20:23:23.781Z,17.95
2022-10-05T20:26:10.089Z,15.90
2022-10-05T20:28:37.452Z,12.27
2022-10-05T20:31:07.786Z,11.00
2022-10-05T20:33:35.238Z,10.90
2022-10-05T20:36:03.733Z,11.95
2022-10-05T20:38:31.770Z,13.38
2022-10-05T20:40:58.700Z,19.52
2022-10-05T20:43:25.461Z,16.63
2022-10-05T20:45:53.865Z,19.75
2022-10-05T20:48:20.740Z,13.48
2022-10-05T20:50:47.669Z,13.07
2022-10-05T20:53:14.482Z,17.70
2022-10-05T20:55:41.357Z,10.13
2022-10-05T20:58:09.108Z,10.52
2022-10-05T21:01:08.382Z,9.35
2022-10-05T21:03:35.178Z,12.13
2022-10-05T21:06:02.041Z,13.65
2022-10-05T21:08:29.095Z,14.90
2022-10-05T21:10:56.068Z,12.55
2022-10-05T21:13:22.803Z,16.42
2022-10-05T21:15:49.496Z,13.35
2022-10-05T21:18:17.171Z,9.93
2022-10-05T21:20:50.616Z,14.77
2022-10-05T21:23:17.359Z,10.98
2022-10-05T21:25:44.041Z,14.25
2022-10-05T21:28:10.755Z,15.77
2022-10-05T21:30:37.757Z,17.17
2022-10-05T21:33:04.760Z,17.45
2022-10-05T21:35:31.611Z,17.33
2022-10-05T21:37:58.324Z,15.02
2022-10-05T21:40:25.001Z,15.05
2022-10-05T21:42:51.756Z,14.25
2022-10-05T21:45:18.506Z,14.13
2022-10-05T21:47:45.188Z,14.30
2022-10-05T21:50:11.883Z,15.20
2022-10-05T21:52:38.749Z,14.40
2022-10-05T21:55:06.394Z,14.80
2022-10-05T21:57:34.735Z,18.13
2022-10-05T22:00:01.560Z,14.35
2022-10-05T22:02:33.162Z,16.98
2022-10-05T22:04:59.875Z,23.10
2022-10-05T22:07:26.728Z,21.58
2022-10-05T22:09:53.424Z,18.75
2022-10-05T22:12:20.989Z,20.48
2022-10-05T22:14:48.238Z,16.13
2022-10-05T22:19:46.740Z,16.05
2022-10-05T22:22:13.413Z,12.15
2022-10-05T22:24:40.135Z,18.15
2022-10-05T22:27:07.033Z,21.40
2022-10-05T22:29:33.840Z,20.65
2022-10-05T22:32:00.556Z,14.40
2022-10-05T22:34:27.284Z,19.88
2022-10-05T22:36:54.243Z,21.88
2022-10-05T22:39:20.950Z,22.20
2022-10-05T22:41:47.876Z,20.45
2022-10-05T22:44:15.172Z,15.43
2022-10-05T22:46:41.925Z,14.43
2022-10-05T22:49:08.718Z,13.43
2022-10-05T22:51:35.429Z,48.28
2022-10-05T22:54:02.181Z,62.42
2022-10-05T22:56:29.203Z,157.00
2022-10-05T22:58:55.953Z,153.88
2022-10-05T23:01:22.759Z,103.60
2022-10-05T23:03:49.465Z,168.25
2022-10-05T23:06:19.643Z,180.98
2022-10-05T23:08:46.595Z,147.25
2022-10-05T23:11:14.661Z,70.28
2022-10-05T23:13:41.393Z,77.90
2022-10-05T23:16:16.115Z,125.95
2022-10-05T23:18:43.617Z,84.97
2022-10-05T23:21:11.394Z,109.03
2022-10-05T23:23:40.056Z,101.25
2022-10-05T23:26:09.122Z,76.13
2022-10-05T23:28:35.849Z,53.42
2022-10-05T23:31:05.579Z,52.47
2022-10-05T23:33:33.169Z,39.58
2022-10-05T23:36:19.764Z,50.38
2022-10-05T23:38:46.944Z,44.10
2022-10-05T23:43:40.568Z,71.25
2022-10-05T23:46:08.089Z,65.35
2022-10-05T23:48:38.079Z,41.60
2022-10-05T23:51:06.499Z,125.00
2022-10-05T23:53:33.573Z,91.72
2022-10-05T23:56:00.481Z,92.13
2022-10-05T23:58:27.447Z,60.65
