createdAt,value
2022-10-05T00:01:29.628Z,5.75
2022-10-05T00:06:30.457Z,5.82
2022-10-05T00:11:31.262Z,5.62
2022-10-05T00:16:34.154Z,5.95
2022-10-05T00:21:35.012Z,5.07
2022-10-05T00:26:35.798Z,5.93
2022-10-05T00:31:36.664Z,5.60
2022-10-05T00:36:38.599Z,9.00
2022-10-05T00:44:35.928Z,6.72
2022-10-05T00:50:06.496Z,6.53
2022-10-05T01:02:03.949Z,6.15
2022-10-05T01:15:45.489Z,10.00
2022-10-05T01:21:05.382Z,6.00
2022-10-05T01:27:25.505Z,6.55
2022-10-05T01:32:37.707Z,5.72
2022-10-05T01:39:29.372Z,6.90
2022-10-05T01:44:35.853Z,6.68
2022-10-05T01:49:59.861Z,7.35
2022-10-05T01:55:34.664Z,7.40
2022-10-05T02:00:54.529Z,8.40
2022-10-05T02:06:03.976Z,7.80
2022-10-05T02:11:07.560Z,8.52
2022-10-05T02:16:34.303Z,8.45
2022-10-05T02:21:36.157Z,8.70
2022-10-05T02:26:39.787Z,8.52
2022-10-05T02:31:52.410Z,9.30
2022-10-05T02:38:10.889Z,10.07
2022-10-05T02:43:46.790Z,10.55
2022-10-05T02:54:58.805Z,9.20
2022-10-05T03:00:22.511Z,8.48
2022-10-05T03:05:30.054Z,11.45
2022-10-05T03:10:42.717Z,10.63
2022-10-05T03:16:20.068Z,10.82
2022-10-05T03:23:14.160Z,13.20
2022-10-05T03:31:51.126Z,14.57
2022-10-05T03:37:05.865Z,14.27
2022-10-05T03:42:29.023Z,12.80
2022-10-05T03:48:05.019Z,13.95
2022-10-05T03:53:19.063Z,12.90
2022-10-05T03:58:32.616Z,12.48
2022-10-05T04:03:41.088Z,12.35
2022-10-05T04:09:02.900Z,11.93
2022-10-05T04:14:15.353Z,13.80
2022-10-05T04:19:31.317Z,14.07
2022-10-05T04:24:57.664Z,12.75
2022-10-05T04:30:12.083Z,17.58
2022-10-05T04:37:16.837Z,16.00
2022-10-05T04:43:35.882Z,14.35
2022-10-05T04:55:16.600Z,16.30
2022-10-05T05:00:42.284Z,13.02
2022-10-05T05:08:58.757Z,14.68
2022-10-05T05:14:26.326Z,13.27
2022-10-05T05:20:42.469Z,13.40
2022-10-05T05:25:56.553Z,12.27
2022-10-05T05:31:30.440Z,12.45
2022-10-05T05:39:48.850Z,12.02
2022-10-05T05:44:54.398Z,13.27
2022-10-05T05:51:37.761Z,10.68
2022-10-05T05:56:45.630Z,11.10
2022-10-05T06:01:52.082Z,13.15
2022-10-05T06:06:57.329Z,17.73
2022-10-05T06:12:12.777Z,16.35
2022-10-05T06:17:43.422Z,16.02
2022-10-05T06:22:46.481Z,16.12
2022-10-05T06:28:56.080Z,19.90
2022-10-05T06:34:33.207Z,20.05
2022-10-05T06:40:14.515Z,21.05
2022-10-05T06:45:31.386Z,21.33
2022-10-05T06:50:55.256Z,21.30
2022-10-05T06:57:53.662Z,24.90
2022-10-05T07:03:15.154Z,19.58
2022-10-05T07:10:04.050Z,18.30
2022-10-05T07:16:46.213Z,25.95
2022-10-05T07:24:32.720Z,22.02
2022-10-05T07:30:01.611Z,17.67
2022-10-05T07:36:42.099Z,17.58
2022-10-05T07:42:03.753Z,16.05
2022-10-05T07:47:37.610Z,17.15
2022-10-05T07:52:42.513Z,17.45
2022-10-05T07:58:39.838Z,17.08
2022-10-05T08:04:05.237Z,17.48
2022-10-05T08:09:54.706Z,17.98
2022-10-05T08:15:19.882Z,16.92
2022-10-05T08:20:32.887Z,19.17
2022-10-05T08:26:10.935Z,17.80
2022-10-05T08:31:36.461Z,19.25
2022-10-05T08:37:14.967Z,30.67
2022-10-05T08:43:12.851Z,29.65
2022-10-05T08:48:46.976Z,22.77
2022-10-05T08:55:45.426Z,28.52
2022-10-05T09:09:13.418Z,26.62
2022-10-05T09:14:38.560Z,25.15
2022-10-05T09:22:38.990Z,24.20
2022-10-05T09:27:49.032Z,25.05
2022-10-05T09:33:36.307Z,23.08
2022-10-05T09:39:17.003Z,22.62
2022-10-05T09:45:21.526Z,21.40
2022-10-05T09:51:00.902Z,22.98
2022-10-05T09:59:59.818Z,20.55
2022-10-05T10:06:15.952Z,20.08
2022-10-05T10:14:12.781Z,24.25
2022-10-05T10:19:57.700Z,16.35
2022-10-05T10:25:34.667Z,15.20
2022-10-05T10:31:36.005Z,15.70
2022-10-05T10:38:33.183Z,14.20
2022-10-05T10:47:22.257Z,10.05
2022-10-05T10:53:04.096Z,11.50
2022-10-05T11:03:40.782Z,11.25
2022-10-05T11:10:27.912Z,6.30
2022-10-05T11:20:06.312Z,6.28
2022-10-05T11:25:54.142Z,6.93
2022-10-05T11:34:09.333Z,7.20
2022-10-05T11:39:37.345Z,6.72
2022-10-05T11:49:53.170Z,7.62
2022-10-05T11:55:19.568Z,8.27
2022-10-05T12:00:41.720Z,8.88
2022-10-05T12:07:42.124Z,8.07
2022-10-05T12:14:32.744Z,8.15
2022-10-05T12:21:03.834Z,8.23
2022-10-05T12:26:40.467Z,7.68
2022-10-05T12:31:57.107Z,6.93
2022-10-05T12:40:10.889Z,6.78
2022-10-05T12:50:02.541Z,6.40
2022-10-05T12:55:12.517Z,6.40
2022-10-05T13:00:22.629Z,6.68
2022-10-05T13:05:38.301Z,5.72
2022-10-05T13:11:05.462Z,6.50
2022-10-05T13:16:27.520Z,5.85
2022-10-05T13:21:47.911Z,7.25
2022-10-05T13:26:58.430Z,6.87
2022-10-05T13:32:05.581Z,6.95
2022-10-05T13:38:54.410Z,6.97
2022-10-05T13:44:41.968Z,7.22
2022-10-05T13:51:23.050Z,7.47
2022-10-05T13:56:38.820Z,6.62
2022-10-05T14:01:43.363Z,6.65
2022-10-05T14:06:44.859Z,7.50
2022-10-05T14:12:10.275Z,7.22
2022-10-05T14:17:33.649Z,6.60
2022-10-05T14:22:41.496Z,5.22
2022-10-05T14:28:30.021Z,5.28
2022-10-05T14:33:34.279Z,5.55
2022-10-05T14:38:51.557Z,5.37
2022-10-05T14:44:37.503Z,5.35
2022-10-05T14:49:48.732Z,5.10
2022-10-05T14:55:01.945Z,4.37
2022-10-05T15:00:11.925Z,4.75
2022-10-05T15:09:16.941Z,4.60
2022-10-05T15:14:23.157Z,4.53
2022-10-05T15:20:23.792Z,4.07
2022-10-05T15:26:02.374Z,4.20
2022-10-05T15:31:11.535Z,4.10
2022-10-05T15:36:22.283Z,3.33
2022-10-05T15:41:29.270Z,2.83
2022-10-05T15:46:56.610Z,2.87
2022-10-05T15:52:53.303Z,2.50
2022-10-05T15:58:19.858Z,2.85
2022-10-05T16:03:36.573Z,2.67
2022-10-05T16:08:54.952Z,2.28
2022-10-05T16:14:12.889Z,2.67
2022-10-05T16:21:24.485Z,2.17
2022-10-05T16:26:55.951Z,2.10
2022-10-05T16:32:06.419Z,3.37
2022-10-05T16:37:32.575Z,2.67
2022-10-05T16:46:03.309Z,3.80
2022-10-05T16:52:38.632Z,2.70
2022-10-05T16:57:45.837Z,2.33
2022-10-05T17:04:34.815Z,2.50
2022-10-05T17:14:41.186Z,2.55
2022-10-05T17:38:46.066Z,2.50
2022-10-05T17:44:19.911Z,3.45
2022-10-05T17:51:00.097Z,3.20
2022-10-05T17:56:03.904Z,2.75
2022-10-05T18:01:16.325Z,3.58
2022-10-05T18:06:31.122Z,3.15
2022-10-05T18:11:39.712Z,4.75
2022-10-05T18:17:02.715Z,3.95
2022-10-05T18:24:06.632Z,3.03
2022-10-05T18:30:02.568Z,2.67
2022-10-05T18:35:13.458Z,3.30
2022-10-05T18:41:45.958Z,3.12
2022-10-05T18:47:44.613Z,2.87
2022-10-05T18:53:06.950Z,3.08
2022-10-05T18:59:47.742Z,3.43
2022-10-05T19:06:38.069Z,4.32
2022-10-05T19:12:02.456Z,3.03
2022-10-05T19:18:07.917Z,3.03
2022-10-05T19:26:16.895Z,3.78
2022-10-05T19:33:00.110Z,3.30
2022-10-05T19:39:50.213Z,3.30
2022-10-05T19:45:32.657Z,3.20
2022-10-05T19:50:37.008Z,3.40
2022-10-05T19:55:44.932Z,3.35
2022-10-05T20:01:01.002Z,3.42
2022-10-05T20:06:04.779Z,3.33
2022-10-05T20:11:17.918Z,3.10
2022-10-05T20:21:59.121Z,3.37
2022-10-05T20:27:05.619Z,3.40
2022-10-05T20:32:12.247Z,3.05
2022-10-05T20:37:18.241Z,3.08
2022-10-05T20:42:20.445Z,4.03
2022-10-05T20:47:22.316Z,3.23
2022-10-05T20:52:23.356Z,2.97
2022-10-05T20:57:24.454Z,3.00
2022-10-05T21:02:25.462Z,3.55
2022-10-05T21:07:26.194Z,3.83
2022-10-05T21:12:26.988Z,5.60
2022-10-05T21:17:27.733Z,3.62
2022-10-05T21:22:28.669Z,3.42
2022-10-05T21:27:30.328Z,2.70
2022-10-05T21:32:31.151Z,2.60
2022-10-05T21:37:31.890Z,2.75
2022-10-05T21:42:32.889Z,3.05
2022-10-05T21:47:34.145Z,2.72
2022-10-05T21:52:35.518Z,2.70
2022-10-05T21:57:37.614Z,2.87
2022-10-05T22:02:38.751Z,2.60
2022-10-05T22:07:39.601Z,2.65
2022-10-05T22:12:45.510Z,3.42
2022-10-05T22:17:46.251Z,2.42
2022-10-05T22:22:47.166Z,2.92
2022-10-05T22:27:48.989Z,2.42
2022-10-05T22:32:49.776Z,2.78
2022-10-05T22:37:50.539Z,2.40
2022-10-05T22:42:52.499Z,2.92
2022-10-05T22:47:53.234Z,2.45
2022-10-05T22:52:54.106Z,2.53
2022-10-05T22:57:54.850Z,2.70
2022-10-05T23:02:55.933Z,2.95
2022-10-05T23:07:56.720Z,2.15
2022-10-05T23:13:00.769Z,2.90
2022-10-05T23:18:01.904Z,2.40
2022-10-05T23:23:02.717Z,2.55
2022-10-05T23:28:03.581Z,2.60
2022-10-05T23:33:04.439Z,2.47
2022-10-05T23:38:05.310Z,2.30
2022-10-05T23:43:06.432Z,2.83
2022-10-05T23:48:07.376Z,2.50
2022-10-05T23:53:08.172Z,2.65
2022-10-05T23:58:09.679Z,2.92
