createdAt,value
2018-06-14T00:00:14.877Z,79.43
2018-06-14T00:02:42.298Z,81.20
2018-06-14T00:05:09.293Z,80.38
2018-06-14T00:07:36.501Z,80.03
2018-06-14T00:10:03.539Z,80.03
2018-06-14T00:12:30.460Z,79.44
2018-06-14T00:14:57.393Z,79.44
2018-06-14T00:17:24.413Z,80.52
2018-06-14T00:19:51.313Z,79.98
2018-06-14T00:22:18.485Z,79.75
2018-06-14T00:24:45.400Z,79.49
2018-06-14T00:27:12.325Z,79.27
2018-06-14T00:29:39.232Z,79.31
2018-06-14T00:32:06.265Z,79.68
2018-06-14T00:34:33.177Z,78.56
2018-06-14T00:37:00.114Z,79.17
2018-06-14T00:39:27.032Z,79.63
2018-06-14T00:41:53.940Z,79.99
2018-06-14T00:44:20.882Z,79.06
2018-06-14T00:46:47.801Z,78.71
2018-06-14T00:49:14.724Z,79.58
2018-06-14T00:51:41.632Z,79.88
2018-06-14T00:54:08.537Z,80.19
2018-06-14T00:56:46.989Z,79.29
2018-06-14T00:59:13.884Z,79.32
2018-06-14T01:01:40.805Z,78.59
2018-06-14T01:04:07.792Z,79.02
2018-06-14T01:06:34.716Z,78.56
2018-06-14T01:09:01.645Z,79.05
2018-06-14T01:11:28.564Z,79.50
2018-06-14T01:13:55.465Z,79.16
2018-06-14T01:16:22.379Z,79.16
2018-06-14T01:18:49.315Z,79.07
2018-06-14T01:21:16.241Z,79.29
2018-06-14T01:23:43.161Z,79.30
2018-06-14T01:26:10.067Z,78.29
2018-06-14T01:28:36.962Z,78.80
2018-06-14T01:31:03.961Z,78.79
2018-06-14T01:33:30.872Z,78.14
2018-06-14T01:35:57.801Z,78.13
2018-06-14T01:38:25.817Z,78.56
2018-06-14T01:40:53.287Z,78.82
2018-06-14T01:43:20.832Z,78.97
2018-06-14T01:45:47.742Z,78.27
2018-06-14T01:48:14.841Z,78.33
2018-06-14T01:50:41.769Z,78.23
2018-06-14T01:53:08.660Z,78.74
2018-06-14T01:55:35.596Z,78.90
2018-06-14T01:58:03.472Z,79.00
2018-06-14T02:00:30.380Z,79.20
2018-06-14T02:02:57.296Z,79.87
2018-06-14T02:05:24.221Z,79.64
2018-06-14T02:07:51.417Z,79.44
2018-06-14T02:10:18.338Z,79.91
2018-06-14T02:12:45.245Z,80.28
2018-06-14T02:15:12.175Z,80.10
2018-06-14T02:17:39.082Z,80.66
2018-06-14T02:20:06.004Z,81.10
2018-06-14T02:22:32.917Z,80.76
2018-06-14T02:24:59.829Z,81.45
2018-06-14T02:27:26.744Z,81.34
2018-06-14T02:29:53.654Z,81.13
2018-06-14T02:32:20.621Z,82.10
2018-06-14T02:34:47.540Z,81.33
2018-06-14T02:37:14.452Z,82.14
2018-06-14T02:39:41.396Z,82.26
2018-06-14T02:42:08.359Z,82.66
2018-06-14T02:44:35.332Z,82.96
2018-06-14T02:47:02.277Z,83.12
2018-06-14T02:49:29.219Z,83.99
2018-06-14T02:51:56.174Z,83.85
2018-06-14T02:54:23.110Z,83.64
2018-06-14T02:56:50.052Z,84.47
2018-06-14T02:59:16.988Z,85.02
2018-06-14T03:01:43.946Z,84.71
2018-06-14T03:04:10.876Z,84.98
2018-06-14T03:06:37.822Z,85.16
2018-06-14T03:09:06.389Z,85.22
2018-06-14T03:11:33.355Z,85.10
2018-06-14T03:14:00.286Z,85.71
2018-06-14T03:16:27.244Z,85.86
2018-06-14T03:18:54.216Z,85.79
2018-06-14T03:21:21.149Z,86.15
2018-06-14T03:23:48.085Z,86.34
2018-06-14T03:26:15.051Z,86.39
2018-06-14T03:28:41.977Z,86.13
2018-06-14T03:31:08.929Z,86.75
2018-06-14T03:33:35.856Z,86.78
2018-06-14T03:36:02.814Z,86.94
2018-06-14T03:38:29.748Z,86.89
2018-06-14T03:40:56.674Z,87.15
2018-06-14T03:43:23.633Z,87.41
2018-06-14T03:45:50.568Z,86.63
2018-06-14T03:48:17.521Z,86.57
2018-06-14T03:50:44.481Z,86.88
2018-06-14T03:53:11.404Z,86.48
2018-06-14T03:55:38.392Z,86.63
2018-06-14T03:58:05.343Z,86.41
2018-06-14T04:00:32.278Z,86.64
2018-06-14T04:02:59.238Z,86.07
2018-06-14T04:05:26.194Z,86.61
2018-06-14T04:07:53.157Z,86.23
2018-06-14T04:10:20.097Z,85.46
2018-06-14T04:12:47.049Z,85.50
2018-06-14T04:15:14.005Z,85.23
2018-06-14T04:17:40.961Z,84.54
2018-06-14T04:20:07.938Z,84.29
2018-06-14T04:22:34.889Z,84.70
2018-06-14T04:25:01.854Z,85.37
2018-06-14T04:27:28.867Z,84.43
2018-06-14T04:29:55.788Z,84.30
2018-06-14T04:32:22.732Z,83.71
2018-06-14T04:34:49.686Z,83.77
2018-06-14T04:37:16.633Z,82.88
2018-06-14T04:39:43.589Z,82.96
2018-06-14T04:42:10.529Z,82.65
2018-06-14T04:44:37.473Z,82.23
2018-06-14T04:47:04.502Z,81.56
2018-06-14T04:49:31.478Z,81.78
2018-06-14T04:51:58.444Z,80.70
2018-06-14T04:54:25.397Z,80.25
2018-06-14T04:56:52.361Z,80.35
2018-06-14T04:59:19.337Z,80.00
2018-06-14T05:01:46.268Z,79.42
2018-06-14T05:04:13.219Z,80.07
2018-06-14T05:06:40.181Z,79.65
2018-06-14T05:09:10.125Z,79.17
2018-06-14T05:11:37.069Z,79.17
2018-06-14T05:14:04.032Z,78.67
2018-06-14T05:16:30.998Z,79.21
2018-06-14T05:18:57.964Z,79.42
2018-06-14T05:21:24.917Z,78.96
2018-06-14T05:23:58.757Z,79.60
2018-06-14T05:26:25.692Z,78.74
2018-06-14T05:28:52.625Z,78.87
2018-06-14T05:31:19.542Z,77.44
2018-06-14T05:33:46.468Z,77.11
2018-06-14T05:36:13.609Z,77.04
2018-06-14T05:38:40.538Z,77.38
2018-06-14T05:41:07.478Z,77.02
2018-06-14T05:43:34.417Z,76.32
2018-06-14T05:46:01.366Z,76.97
2018-06-14T05:48:28.302Z,77.14
2018-06-14T05:50:55.225Z,75.85
2018-06-14T05:53:22.173Z,75.41
2018-06-14T05:55:49.086Z,73.90
2018-06-14T05:58:16.005Z,73.32
2018-06-14T06:00:42.944Z,73.41
2018-06-14T06:03:10.042Z,73.29
2018-06-14T06:05:36.975Z,73.21
2018-06-14T06:08:03.896Z,72.96
2018-06-14T06:10:30.827Z,72.33
2018-06-14T06:12:57.751Z,71.61
2018-06-14T06:15:24.658Z,72.56
2018-06-14T06:17:51.618Z,71.99
2018-06-14T06:20:18.539Z,71.19
2018-06-14T06:22:46.309Z,72.01
2018-06-14T06:25:13.254Z,72.04
2018-06-14T06:27:40.197Z,71.76
2018-06-14T06:30:07.264Z,72.51
2018-06-14T06:32:34.221Z,70.52
2018-06-14T06:35:01.473Z,69.21
2018-06-14T06:37:28.396Z,69.28
2018-06-14T06:39:56.436Z,69.68
2018-06-14T06:42:23.322Z,69.52
2018-06-14T06:44:50.254Z,66.83
2018-06-14T06:47:17.182Z,65.47
2018-06-14T06:49:44.118Z,64.79
2018-06-14T06:52:11.053Z,64.27
2018-06-14T06:54:37.984Z,65.52
2018-06-14T06:57:04.958Z,64.61
2018-06-14T06:59:31.883Z,64.82
2018-06-14T07:01:58.814Z,63.56
2018-06-14T07:04:25.751Z,64.03
2018-06-14T07:06:52.681Z,62.86
2018-06-14T07:09:19.615Z,62.08
2018-06-14T07:11:46.555Z,62.84
2018-06-14T07:14:13.510Z,62.46
2018-06-14T07:16:40.454Z,63.73
2018-06-14T07:19:07.637Z,64.05
2018-06-14T07:21:34.915Z,62.89
2018-06-14T07:24:01.902Z,62.73
2018-06-14T07:26:28.849Z,62.14
2018-06-14T07:28:55.805Z,60.58
2018-06-14T07:31:22.853Z,60.34
2018-06-14T07:33:49.825Z,60.42
2018-06-14T07:36:16.771Z,59.86
2018-06-14T07:38:43.745Z,58.71
2018-06-14T07:41:10.665Z,58.06
2018-06-14T07:43:37.606Z,57.90
2018-06-14T07:46:04.582Z,57.35
2018-06-14T07:48:31.505Z,58.34
2018-06-14T07:50:58.466Z,57.99
2018-06-14T07:53:25.403Z,58.25
2018-06-14T07:55:52.332Z,57.47
2018-06-14T07:58:19.281Z,57.67
2018-06-14T08:00:46.237Z,57.05
2018-06-14T08:03:13.173Z,55.61
2018-06-14T08:05:40.128Z,54.64
2018-06-14T08:08:07.079Z,56.00
2018-06-14T08:10:34.038Z,55.65
2018-06-14T08:13:00.961Z,56.40
2018-06-14T08:15:27.911Z,56.08
2018-06-14T08:17:54.836Z,56.21
2018-06-14T08:20:22.562Z,56.69
2018-06-14T08:22:49.791Z,56.04
2018-06-14T08:25:16.762Z,55.12
2018-06-14T08:27:43.702Z,55.55
2018-06-14T08:30:10.655Z,55.62
2018-06-14T08:32:37.646Z,54.70
2018-06-14T08:35:04.606Z,53.84
2018-06-14T08:37:31.562Z,54.00
2018-06-14T08:39:58.725Z,54.02
2018-06-14T08:42:26.289Z,54.07
2018-06-14T08:44:53.600Z,53.85
2018-06-14T08:47:20.510Z,53.21
2018-06-14T08:49:47.454Z,53.25
2018-06-14T08:52:14.419Z,52.20
2018-06-14T08:54:41.378Z,52.96
2018-06-14T08:57:08.337Z,50.92
2018-06-14T08:59:35.302Z,51.21
2018-06-14T09:02:02.269Z,51.49
2018-06-14T09:04:29.225Z,52.54
2018-06-14T09:06:56.206Z,50.73
2018-06-14T09:09:23.145Z,51.43
2018-06-14T09:11:50.090Z,50.00
2018-06-14T09:14:17.127Z,48.86
2018-06-14T09:16:44.056Z,48.74
2018-06-14T09:19:10.990Z,48.60
2018-06-14T09:21:37.949Z,47.88
2018-06-14T09:24:04.890Z,47.88
2018-06-14T09:26:31.819Z,48.82
2018-06-14T09:28:58.728Z,48.00
2018-06-14T09:31:25.654Z,49.28
2018-06-14T09:33:52.773Z,47.96
2018-06-14T09:36:19.710Z,49.30
2018-06-14T09:38:46.614Z,49.72
2018-06-14T09:41:13.536Z,49.33
2018-06-14T09:43:40.604Z,48.50
2018-06-14T09:46:07.521Z,46.96
2018-06-14T09:48:34.432Z,47.09
2018-06-14T09:51:01.395Z,43.95
2018-06-14T09:53:28.309Z,45.14
2018-06-14T09:55:55.230Z,46.88
2018-06-14T09:58:22.145Z,44.19
2018-06-14T10:00:49.099Z,44.26
2018-06-14T10:03:16.019Z,44.89
2018-06-14T10:05:42.948Z,45.48
2018-06-14T10:08:09.853Z,45.52
2018-06-14T10:10:36.780Z,45.50
2018-06-14T10:13:03.706Z,45.00
2018-06-14T10:15:30.625Z,44.02
2018-06-14T10:17:57.548Z,44.06
2018-06-14T10:20:24.463Z,44.21
2018-06-14T10:22:51.384Z,44.89
2018-06-14T10:25:18.301Z,43.56
2018-06-14T10:27:45.229Z,44.09
2018-06-14T10:30:12.134Z,43.83
2018-06-14T10:32:39.054Z,46.09
2018-06-14T10:35:05.977Z,45.43
2018-06-14T10:37:32.906Z,43.52
2018-06-14T10:39:59.829Z,43.24
2018-06-14T10:42:26.745Z,44.65
2018-06-14T10:44:53.660Z,45.58
2018-06-14T10:47:20.576Z,46.50
2018-06-14T10:49:47.501Z,46.04
2018-06-14T10:52:14.421Z,46.26
2018-06-14T10:54:41.342Z,45.96
2018-06-14T10:57:08.264Z,44.04
2018-06-14T10:59:35.178Z,42.84
2018-06-14T11:02:02.141Z,44.85
2018-06-14T11:04:29.074Z,45.00
2018-06-14T11:09:22.474Z,45.13
2018-06-14T11:11:49.428Z,45.15
2018-06-14T11:14:16.386Z,42.81
2018-06-14T11:16:43.337Z,43.20
2018-06-14T11:19:10.268Z,43.07
2018-06-14T11:21:37.225Z,42.59
2018-06-14T11:24:04.214Z,41.67
2018-06-14T11:26:31.165Z,43.60
2018-06-14T11:28:58.112Z,41.88
2018-06-14T11:31:25.069Z,40.47
2018-06-14T11:33:52.677Z,40.13
2018-06-14T11:36:19.658Z,38.90
2018-06-14T11:38:46.680Z,39.87
2018-06-14T11:41:13.658Z,39.65
2018-06-14T11:43:40.601Z,41.18
2018-06-14T11:46:07.551Z,41.80
2018-06-14T11:48:34.509Z,42.32
2018-06-14T11:51:01.710Z,42.57
2018-06-14T11:53:28.659Z,40.27
2018-06-14T11:55:55.641Z,41.39
2018-06-14T11:58:22.577Z,42.26
2018-06-14T12:00:49.512Z,40.19
2018-06-14T12:03:16.457Z,41.52
2018-06-14T12:05:43.387Z,41.82
2018-06-14T12:08:10.329Z,42.35
2018-06-14T12:10:37.257Z,41.77
2018-06-14T12:13:04.225Z,41.74
2018-06-14T12:15:31.161Z,41.57
2018-06-14T12:17:58.121Z,38.94
2018-06-14T12:20:25.055Z,40.57
2018-06-14T12:22:52.137Z,40.75
2018-06-14T12:25:19.105Z,40.85
2018-06-14T12:27:46.077Z,39.37
2018-06-14T12:30:13.036Z,39.25
2018-06-14T12:32:39.985Z,39.96
2018-06-14T12:35:06.930Z,40.94
2018-06-14T12:37:33.889Z,38.24
2018-06-14T12:40:00.841Z,38.86
2018-06-14T12:42:27.785Z,39.20
2018-06-14T12:44:54.713Z,39.55
2018-06-14T12:47:21.666Z,38.55
2018-06-14T12:49:48.615Z,36.73
2018-06-14T12:52:15.580Z,37.62
2018-06-14T12:54:42.505Z,38.99
2018-06-14T12:57:09.477Z,38.97
2018-06-14T12:59:36.437Z,38.05
2018-06-14T13:02:03.395Z,36.83
2018-06-14T13:04:30.378Z,36.10
2018-06-14T13:06:57.334Z,36.56
2018-06-14T13:09:24.297Z,36.30
2018-06-14T13:11:51.237Z,36.12
2018-06-14T13:14:18.177Z,36.45
2018-06-14T13:16:45.137Z,36.67
2018-06-14T13:19:12.169Z,37.53
2018-06-14T13:21:39.109Z,38.29
2018-06-14T13:24:06.053Z,38.26
2018-06-14T13:26:32.977Z,39.88
2018-06-14T13:28:59.962Z,39.03
2018-06-14T13:31:26.893Z,37.57
2018-06-14T13:33:53.881Z,38.07
2018-06-14T13:36:20.825Z,37.01
2018-06-14T13:38:47.810Z,36.87
2018-06-14T13:41:14.750Z,37.70
2018-06-14T13:43:41.715Z,35.61
2018-06-14T13:46:08.649Z,36.76
2018-06-14T13:48:35.607Z,38.12
2018-06-14T13:51:02.653Z,39.72
2018-06-14T13:53:29.573Z,38.80
2018-06-14T13:55:56.490Z,38.10
2018-06-14T13:58:23.474Z,37.69
2018-06-14T14:00:50.459Z,38.19
2018-06-14T14:03:19.602Z,36.54
2018-06-14T14:05:46.529Z,36.92
2018-06-14T14:08:17.011Z,37.30
2018-06-14T14:10:44.700Z,37.72
2018-06-14T14:13:12.555Z,38.41
2018-06-14T14:15:40.554Z,38.95
2018-06-14T14:18:07.936Z,39.53
2018-06-14T14:20:35.941Z,38.77
2018-06-14T14:23:04.689Z,38.84
2018-06-14T14:25:32.099Z,38.40
2018-06-14T14:28:00.992Z,38.13
2018-06-14T14:30:29.082Z,38.32
2018-06-14T14:32:58.354Z,38.84
2018-06-14T14:35:26.041Z,38.99
2018-06-14T14:37:53.049Z,38.97
2018-06-14T14:40:20.004Z,38.44
2018-06-14T14:42:46.929Z,37.83
2018-06-14T14:45:13.909Z,38.80
2018-06-14T14:47:40.880Z,39.87
2018-06-14T14:50:08.318Z,39.21
2018-06-14T14:52:35.248Z,39.96
2018-06-14T14:55:02.238Z,40.98
2018-06-14T14:57:29.212Z,39.54
2018-06-14T14:59:56.168Z,38.88
2018-06-14T15:02:23.104Z,39.31
2018-06-14T15:04:50.049Z,39.58
2018-06-14T15:07:16.990Z,39.33
2018-06-14T15:09:43.944Z,39.32
2018-06-14T15:12:10.879Z,38.49
2018-06-14T15:14:37.821Z,38.52
2018-06-14T15:17:04.761Z,38.69
2018-06-14T15:19:31.693Z,39.78
2018-06-14T15:21:58.631Z,38.45
2018-06-14T15:24:25.568Z,39.09
2018-06-14T15:26:52.470Z,39.07
2018-06-14T15:29:19.381Z,39.24
2018-06-14T15:31:46.286Z,38.49
2018-06-14T15:34:13.221Z,39.06
2018-06-14T15:36:40.152Z,39.49
2018-06-14T15:39:07.646Z,38.94
2018-06-14T15:41:34.589Z,39.87
2018-06-14T15:44:01.522Z,39.38
2018-06-14T15:46:28.453Z,39.50
2018-06-14T15:48:55.375Z,40.14
2018-06-14T15:51:22.315Z,39.74
2018-06-14T15:53:49.233Z,39.63
2018-06-14T15:56:33.042Z,39.62
2018-06-14T15:59:00.017Z,40.38
2018-06-14T16:01:26.945Z,40.05
2018-06-14T16:03:53.863Z,40.05
2018-06-14T16:06:20.784Z,40.85
2018-06-14T16:08:47.705Z,42.68
2018-06-14T16:11:14.736Z,45.25
2018-06-14T16:13:41.633Z,44.49
2018-06-14T16:16:08.578Z,46.30
2018-06-14T16:18:35.531Z,46.85
2018-06-14T16:21:02.939Z,47.43
2018-06-14T16:23:29.889Z,50.23
2018-06-14T16:25:56.849Z,51.79
2018-06-14T16:28:23.786Z,57.53
2018-06-14T16:30:50.729Z,59.87
2018-06-14T16:33:17.668Z,62.08
2018-06-14T16:35:44.616Z,65.44
2018-06-14T16:38:11.554Z,67.19
2018-06-14T16:40:38.493Z,69.34
2018-06-14T16:43:05.454Z,72.05
2018-06-14T16:45:32.413Z,74.37
2018-06-14T16:47:59.341Z,77.58
2018-06-14T16:50:26.276Z,76.08
2018-06-14T16:52:53.285Z,78.76
2018-06-14T16:55:20.248Z,80.20
2018-06-14T16:57:47.184Z,82.20
2018-06-14T17:00:14.145Z,82.35
2018-06-14T17:02:41.071Z,82.47
2018-06-14T17:05:08.149Z,83.81
2018-06-14T17:07:35.070Z,84.20
2018-06-14T17:10:02.034Z,85.82
2018-06-14T17:12:28.977Z,87.17
2018-06-14T17:14:55.904Z,88.81
2018-06-14T17:17:22.849Z,90.32
2018-06-14T17:19:49.906Z,90.20
2018-06-14T17:22:16.978Z,91.71
2018-06-14T17:24:43.993Z,92.61
2018-06-14T17:27:10.980Z,92.63
2018-06-14T17:29:37.982Z,91.03
2018-06-14T17:32:04.995Z,93.14
2018-06-14T17:34:31.925Z,93.62
2018-06-14T17:36:59.412Z,92.61
2018-06-14T17:39:26.550Z,92.12
2018-06-14T17:41:53.502Z,92.40
2018-06-14T17:44:20.443Z,92.65
2018-06-14T17:46:47.397Z,92.84
2018-06-14T17:49:14.355Z,92.30
2018-06-14T17:51:41.298Z,92.96
2018-06-14T17:54:08.216Z,91.60
2018-06-14T17:56:35.158Z,92.25
2018-06-14T17:59:02.111Z,93.39
2018-06-14T18:01:29.109Z,91.35
2018-06-14T18:03:56.014Z,92.18
2018-06-14T18:06:23.002Z,92.51
2018-06-14T18:08:49.906Z,89.85
2018-06-14T18:11:16.839Z,91.93
2018-06-14T18:13:43.773Z,92.25
2018-06-14T18:16:10.732Z,90.96
2018-06-14T18:18:37.657Z,90.49
2018-06-14T18:21:04.604Z,90.13
2018-06-14T18:23:31.540Z,90.45
2018-06-14T18:25:58.465Z,90.43
2018-06-14T18:28:25.381Z,90.62
2018-06-14T18:30:52.331Z,89.82
2018-06-14T18:33:19.225Z,90.37
2018-06-14T18:35:46.128Z,90.75
2018-06-14T18:38:13.050Z,90.01
2018-06-14T18:40:39.974Z,90.39
2018-06-14T18:43:06.910Z,90.69
2018-06-14T18:45:33.827Z,91.22
2018-06-14T18:48:00.801Z,90.97
2018-06-14T18:50:27.753Z,91.10
2018-06-14T18:52:54.682Z,90.86
2018-06-14T18:55:21.609Z,92.28
2018-06-14T18:57:48.528Z,91.67
2018-06-14T19:00:15.434Z,92.15
2018-06-14T19:02:42.396Z,92.32
2018-06-14T19:05:09.389Z,91.89
2018-06-14T19:07:36.314Z,92.19
2018-06-14T19:10:03.252Z,92.70
2018-06-14T19:12:30.177Z,91.77
2018-06-14T19:14:57.148Z,91.50
2018-06-14T19:17:24.054Z,91.00
2018-06-14T19:19:50.972Z,91.14
2018-06-14T19:22:17.913Z,90.33
2018-06-14T19:24:44.874Z,90.59
2018-06-14T19:27:11.821Z,90.05
2018-06-14T19:29:38.962Z,91.37
2018-06-14T19:32:05.916Z,90.59
2018-06-14T19:34:32.821Z,90.44
2018-06-14T19:36:59.765Z,90.07
2018-06-14T19:39:26.689Z,89.66
2018-06-14T19:41:53.609Z,90.05
2018-06-14T19:44:20.523Z,89.87
2018-06-14T19:46:47.477Z,89.78
2018-06-14T19:49:14.393Z,90.04
2018-06-14T19:51:41.313Z,89.53
2018-06-14T19:54:08.234Z,90.45
2018-06-14T19:56:35.151Z,90.22
2018-06-14T19:59:02.074Z,90.41
2018-06-14T20:01:28.985Z,90.29
2018-06-14T20:03:55.928Z,90.85
2018-06-14T20:06:22.849Z,90.70
2018-06-14T20:08:49.766Z,90.65
2018-06-14T20:11:16.703Z,90.63
2018-06-14T20:13:43.653Z,91.08
2018-06-14T20:16:10.592Z,90.75
2018-06-14T20:18:37.548Z,91.15
2018-06-14T20:21:04.536Z,91.17
2018-06-14T20:23:31.446Z,90.21
2018-06-14T20:25:59.162Z,90.39
2018-06-14T20:28:26.102Z,90.16
2018-06-14T20:30:53.077Z,90.63
2018-06-14T20:33:20.008Z,89.54
2018-06-14T20:35:46.923Z,89.93
2018-06-14T20:38:13.873Z,89.49
2018-06-14T20:40:40.834Z,89.21
2018-06-14T20:43:07.783Z,89.69
2018-06-14T20:45:34.737Z,89.03
2018-06-14T20:48:01.669Z,88.88
2018-06-14T20:50:28.605Z,89.93
2018-06-14T20:52:55.553Z,89.88
2018-06-14T20:55:22.494Z,89.35
2018-06-14T20:57:50.174Z,89.58
2018-06-14T21:00:17.238Z,89.35
2018-06-14T21:02:44.206Z,89.95
2018-06-14T21:05:11.117Z,89.98
2018-06-14T21:07:38.041Z,90.55
2018-06-14T21:10:04.971Z,91.31
2018-06-14T21:12:31.905Z,92.46
2018-06-14T21:14:59.891Z,92.50
2018-06-14T21:17:27.682Z,93.53
2018-06-14T21:19:55.215Z,94.39
2018-06-14T21:22:22.468Z,94.86
2018-06-14T21:24:49.413Z,94.69
2018-06-14T21:27:16.957Z,95.02
2018-06-14T21:29:43.906Z,94.93
2018-06-14T21:32:11.344Z,95.53
2018-06-14T21:34:38.270Z,94.54
2018-06-14T21:37:05.994Z,95.24
2018-06-14T21:39:39.142Z,94.85
2018-06-14T21:42:06.771Z,94.91
2018-06-14T21:44:33.720Z,95.14
2018-06-14T21:47:00.670Z,94.84
2018-06-14T21:49:27.611Z,95.13
2018-06-14T21:51:54.534Z,94.84
2018-06-14T21:54:21.458Z,95.31
2018-06-14T21:56:48.380Z,95.81
2018-06-14T21:59:15.322Z,95.39
2018-06-14T22:01:42.253Z,95.17
2018-06-14T22:04:09.189Z,95.60
2018-06-14T22:06:36.110Z,95.76
2018-06-14T22:09:04.432Z,95.93
2018-06-14T22:11:31.365Z,95.86
2018-06-14T22:13:58.290Z,96.06
2018-06-14T22:16:25.233Z,96.50
2018-06-14T22:18:52.161Z,96.19
2018-06-14T22:21:19.098Z,95.82
2018-06-14T22:23:46.116Z,95.61
2018-06-14T22:26:13.086Z,96.09
2018-06-14T22:28:40.021Z,96.12
2018-06-14T22:31:06.938Z,95.59
2018-06-14T22:33:45.478Z,95.78
2018-06-14T22:36:12.401Z,96.21
2018-06-14T22:38:39.341Z,96.42
2018-06-14T22:41:06.277Z,95.71
2018-06-14T22:43:33.209Z,96.54
2018-06-14T22:46:00.154Z,96.12
2018-06-14T22:48:27.089Z,96.21
2018-06-14T22:51:05.618Z,96.03
2018-06-14T22:53:32.549Z,95.72
2018-06-14T22:55:59.476Z,96.31
2018-06-14T22:58:26.396Z,96.62
2018-06-14T23:01:39.895Z,96.25
2018-06-14T23:04:08.145Z,95.98
2018-06-14T23:06:35.073Z,97.42
2018-06-14T23:10:16.790Z,97.46
2018-06-14T23:12:43.753Z,97.33
2018-06-14T23:15:11.037Z,96.90
2018-06-14T23:17:37.977Z,97.07
2018-06-14T23:20:04.942Z,96.63
2018-06-14T23:22:31.893Z,96.52
2018-06-14T23:24:58.849Z,97.26
2018-06-14T23:27:25.790Z,97.46
2018-06-14T23:29:52.720Z,97.55
2018-06-14T23:32:19.707Z,97.66
2018-06-14T23:34:46.654Z,97.24
2018-06-14T23:37:13.597Z,98.45
2018-06-14T23:39:40.513Z,98.58
2018-06-14T23:42:07.450Z,98.86
2018-06-14T23:44:34.377Z,98.88
2018-06-14T23:47:01.321Z,98.93
2018-06-14T23:49:28.250Z,98.99
2018-06-14T23:51:55.291Z,99.43
2018-06-14T23:54:22.234Z,99.39
2018-06-14T23:56:49.173Z,99.56
2018-06-14T23:59:16.122Z,99.46
