createdAt,value
2018-02-06T00:00:04.644Z,1005.8
2018-02-06T00:01:06.012Z,1005.7
2018-02-06T00:02:07.387Z,1005.7
2018-02-06T00:03:08.751Z,1005.7
2018-02-06T00:04:10.120Z,1005.7
2018-02-06T00:05:11.478Z,1005.8
2018-02-06T00:06:12.843Z,1005.8
2018-02-06T00:07:14.205Z,1005.8
2018-02-06T00:08:15.576Z,1005.7
2018-02-06T00:09:16.934Z,1005.8
2018-02-06T00:10:18.304Z,1005.9
2018-02-06T00:11:19.677Z,1005.9
2018-02-06T00:12:21.036Z,1005.9
2018-02-06T00:13:22.398Z,1005.9
2018-02-06T00:14:23.774Z,1005.8
2018-02-06T00:15:25.144Z,1005.8
2018-02-06T00:16:26.505Z,1005.8
2018-02-06T00:17:27.877Z,1005.7
2018-02-06T00:18:29.240Z,1005.7
2018-02-06T00:19:30.608Z,1005.6
2018-02-06T00:20:31.989Z,1005.6
2018-02-06T00:21:33.332Z,1005.6
2018-02-06T00:22:34.699Z,1005.6
2018-02-06T00:23:36.060Z,1005.6
2018-02-06T00:24:37.433Z,1005.6
2018-02-06T00:25:38.794Z,1005.5
2018-02-06T00:26:40.163Z,1005.5
2018-02-06T00:27:41.525Z,1005.4
2018-02-06T00:28:42.904Z,1005.4
2018-02-06T00:29:44.262Z,1005.4
2018-02-06T00:30:45.624Z,1005.4
2018-02-06T00:31:46.985Z,1005.3
2018-02-06T00:32:48.353Z,1005.3
2018-02-06T00:33:49.716Z,1005.2
2018-02-06T00:34:51.083Z,1005.2
2018-02-06T00:35:52.448Z,1005.2
2018-02-06T00:36:53.816Z,1005.1
2018-02-06T00:37:55.185Z,1005.1
2018-02-06T00:38:56.552Z,1005.1
2018-02-06T00:39:57.956Z,1005.0
2018-02-06T00:40:59.321Z,1005.0
2018-02-06T00:42:00.788Z,1005.0
2018-02-06T00:43:02.151Z,1005.0
2018-02-06T00:44:03.516Z,1005.0
2018-02-06T00:45:04.874Z,1004.9
2018-02-06T00:46:06.321Z,1004.9
2018-02-06T00:47:07.630Z,1005.0
2018-02-06T00:48:09.097Z,1005.0
2018-02-06T00:49:10.457Z,1004.9
2018-02-06T00:50:11.909Z,1004.9
2018-02-06T00:51:13.273Z,1005.0
2018-02-06T00:52:14.673Z,1005.0
2018-02-06T00:53:16.059Z,1005.0
2018-02-06T00:54:17.513Z,1005.0
2018-02-06T00:55:18.818Z,1004.9
2018-02-06T00:56:20.227Z,1004.9
2018-02-06T00:57:21.596Z,1004.9
2018-02-06T00:58:23.048Z,1004.9
2018-02-06T00:59:24.418Z,1004.9
2018-02-06T01:00:25.816Z,1004.8
2018-02-06T01:01:27.151Z,1004.8
2018-02-06T01:02:28.516Z,1004.9
2018-02-06T01:03:29.880Z,1004.8
2018-02-06T01:04:31.237Z,1004.8
2018-02-06T01:05:32.605Z,1004.7
2018-02-06T01:06:33.974Z,1004.7
2018-02-06T01:07:35.338Z,1004.8
2018-02-06T01:08:36.700Z,1004.8
2018-02-06T01:09:38.063Z,1004.8
2018-02-06T01:10:39.429Z,1004.8
2018-02-06T01:11:40.792Z,1004.7
2018-02-06T01:12:42.159Z,1004.7
2018-02-06T01:13:43.521Z,1004.7
2018-02-06T01:14:44.885Z,1004.6
2018-02-06T01:15:46.258Z,1004.7
2018-02-06T01:16:47.622Z,1004.6
2018-02-06T01:17:48.987Z,1004.7
2018-02-06T01:18:50.352Z,1004.7
2018-02-06T01:19:51.710Z,1004.6
2018-02-06T01:20:53.072Z,1004.6
2018-02-06T01:21:54.440Z,1004.6
2018-02-06T01:22:55.809Z,1004.6
2018-02-06T01:23:57.179Z,1004.6
2018-02-06T01:24:58.550Z,1004.6
2018-02-06T01:25:59.914Z,1004.6
2018-02-06T01:27:01.281Z,1004.6
2018-02-06T01:28:02.643Z,1004.6
2018-02-06T01:29:04.014Z,1004.6
2018-02-06T01:30:05.388Z,1004.5
2018-02-06T01:31:06.751Z,1004.6
2018-02-06T01:32:08.113Z,1004.6
2018-02-06T01:33:09.476Z,1004.5
2018-02-06T01:34:10.838Z,1004.5
2018-02-06T01:35:12.206Z,1004.3
2018-02-06T01:36:13.587Z,1004.4
2018-02-06T01:37:14.943Z,1004.3
2018-02-06T01:38:16.302Z,1004.2
2018-02-06T01:39:17.829Z,1004.2
2018-02-06T01:40:19.196Z,1004.2
2018-02-06T01:41:20.553Z,1004.2
2018-02-06T01:42:21.925Z,1004.1
2018-02-06T01:43:23.298Z,1004.1
2018-02-06T01:44:24.663Z,1004.1
2018-02-06T01:45:26.040Z,1004.1
2018-02-06T01:46:27.402Z,1004.0
2018-02-06T01:47:28.759Z,1004.0
2018-02-06T01:48:30.119Z,1003.9
2018-02-06T01:49:31.492Z,1004.0
2018-02-06T01:50:32.853Z,1003.9
2018-02-06T01:51:34.219Z,1004.0
2018-02-06T01:52:35.575Z,1003.9
2018-02-06T01:53:36.944Z,1003.8
2018-02-06T01:54:38.301Z,1003.9
2018-02-06T01:55:39.674Z,1004.0
2018-02-06T01:56:41.043Z,1004.0
2018-02-06T01:57:42.411Z,1004.0
2018-02-06T01:58:43.782Z,1004.0
2018-02-06T01:59:45.145Z,1003.9
2018-02-06T02:00:46.515Z,1003.8
2018-02-06T02:01:47.873Z,1003.8
2018-02-06T02:02:49.240Z,1003.8
2018-02-06T02:03:50.629Z,1003.8
2018-02-06T02:04:51.972Z,1003.7
2018-02-06T02:05:53.333Z,1003.7
2018-02-06T02:06:54.713Z,1003.6
2018-02-06T02:07:56.079Z,1003.5
2018-02-06T02:08:57.436Z,1003.5
2018-02-06T02:09:58.800Z,1003.5
2018-02-06T02:11:00.166Z,1003.5
2018-02-06T02:12:01.533Z,1003.5
2018-02-06T02:13:02.887Z,1003.3
2018-02-06T02:14:04.255Z,1003.4
2018-02-06T02:15:05.619Z,1003.4
2018-02-06T02:16:06.982Z,1003.5
2018-02-06T02:17:08.350Z,1003.3
2018-02-06T02:18:09.707Z,1003.4
2018-02-06T02:19:11.071Z,1003.4
2018-02-06T02:20:12.431Z,1003.3
2018-02-06T02:21:13.797Z,1003.3
2018-02-06T02:22:15.153Z,1003.2
2018-02-06T02:23:16.526Z,1003.2
2018-02-06T02:24:17.894Z,1003.3
2018-02-06T02:25:19.260Z,1003.2
2018-02-06T02:26:20.626Z,1003.3
2018-02-06T02:27:21.996Z,1003.3
2018-02-06T02:28:23.356Z,1003.3
2018-02-06T02:29:24.718Z,1003.3
2018-02-06T02:30:26.090Z,1003.2
2018-02-06T02:31:27.451Z,1003.2
2018-02-06T02:32:28.820Z,1003.3
2018-02-06T02:33:30.187Z,1003.3
2018-02-06T02:34:31.544Z,1003.3
2018-02-06T02:35:32.912Z,1003.3
2018-02-06T02:36:34.271Z,1003.3
2018-02-06T02:37:35.640Z,1003.4
2018-02-06T02:38:37.000Z,1003.3
2018-02-06T02:39:38.368Z,1003.3
2018-02-06T02:40:39.732Z,1003.4
2018-02-06T02:41:41.093Z,1003.3
