createdAt,value
2016-07-20T00:00:36.408Z,0
2016-07-20T00:01:36.150Z,0
2016-07-20T00:02:36.156Z,0
2016-07-20T00:03:36.146Z,0
2016-07-20T00:04:36.180Z,0
2016-07-20T00:05:36.146Z,0
2016-07-20T00:06:36.201Z,0
2016-07-20T00:07:36.187Z,0
2016-07-20T00:08:36.183Z,0
2016-07-20T00:09:36.247Z,0
2016-07-20T00:10:36.164Z,0
2016-07-20T00:11:36.203Z,0
2016-07-20T00:12:36.312Z,0
2016-07-20T00:13:36.206Z,0
2016-07-20T00:14:36.191Z,0
2016-07-20T00:15:36.193Z,0
2016-07-20T00:16:36.163Z,0
2016-07-20T00:17:36.201Z,0
2016-07-20T00:18:36.180Z,0
2016-07-20T00:19:36.478Z,0
2016-07-20T00:20:36.181Z,0
2016-07-20T00:21:36.204Z,0
2016-07-20T00:22:36.268Z,0
2016-07-20T00:23:36.211Z,0
2016-07-20T00:24:36.219Z,0
2016-07-20T00:25:36.197Z,0
2016-07-20T00:26:36.203Z,0
2016-07-20T00:27:36.208Z,0
2016-07-20T00:28:36.224Z,0
2016-07-20T00:29:36.207Z,0
2016-07-20T00:30:36.264Z,0
2016-07-20T00:31:36.226Z,0
2016-07-20T00:32:36.208Z,0
2016-07-20T00:33:36.239Z,0
2016-07-20T00:34:36.256Z,0
2016-07-20T00:35:36.206Z,0
2016-07-20T00:36:36.361Z,0
2016-07-20T00:37:36.261Z,0
2016-07-20T00:38:36.214Z,0
2016-07-20T00:39:36.227Z,0
2016-07-20T00:40:36.204Z,0
2016-07-20T00:41:36.221Z,0
2016-07-20T00:42:36.202Z,0
2016-07-20T00:43:36.188Z,0
2016-07-20T00:44:36.810Z,0
2016-07-20T00:45:36.362Z,0
2016-07-20T00:46:36.179Z,0
2016-07-20T00:47:36.289Z,0
2016-07-20T00:48:36.267Z,0
2016-07-20T00:49:36.259Z,0
2016-07-20T00:50:36.206Z,0
2016-07-20T00:51:36.258Z,0
2016-07-20T00:52:36.268Z,0
2016-07-20T00:53:36.244Z,0
2016-07-20T00:54:36.235Z,0
2016-07-20T00:55:36.242Z,0
2016-07-20T00:56:36.257Z,0
2016-07-20T00:57:36.312Z,0
2016-07-20T00:58:36.232Z,0
2016-07-20T00:59:36.240Z,0
2016-07-20T01:00:36.326Z,0
2016-07-20T01:01:36.240Z,0
2016-07-20T01:02:36.260Z,0
2016-07-20T01:03:36.220Z,0
2016-07-20T01:04:36.227Z,0
2016-07-20T01:05:36.234Z,0
2016-07-20T01:06:36.420Z,0
2016-07-20T01:07:36.300Z,0
2016-07-20T01:08:36.244Z,0
2016-07-20T01:09:36.246Z,0
2016-07-20T01:10:36.271Z,0
2016-07-20T01:11:36.238Z,0
2016-07-20T01:12:36.301Z,0
2016-07-20T01:13:36.246Z,0
2016-07-20T01:14:36.272Z,0
2016-07-20T01:15:36.377Z,0
2016-07-20T01:16:36.284Z,0
2016-07-20T01:17:36.231Z,0
2016-07-20T01:18:36.251Z,0
2016-07-20T01:19:36.227Z,0
2016-07-20T01:20:36.255Z,0
2016-07-20T01:21:36.257Z,0
2016-07-20T01:22:36.233Z,0
2016-07-20T01:23:36.232Z,0
2016-07-20T01:24:36.264Z,0
2016-07-20T01:25:36.251Z,0
2016-07-20T01:26:36.253Z,0
2016-07-20T01:27:36.259Z,0
2016-07-20T01:28:36.238Z,0
2016-07-20T01:29:36.244Z,0
2016-07-20T01:30:36.236Z,0
2016-07-20T01:31:36.232Z,0
2016-07-20T01:32:36.254Z,0
2016-07-20T01:33:36.261Z,0
2016-07-20T01:34:36.242Z,0
2016-07-20T01:35:36.293Z,0
2016-07-20T01:36:36.224Z,0
2016-07-20T01:37:36.212Z,0
2016-07-20T01:38:36.212Z,0
2016-07-20T01:39:36.259Z,0
2016-07-20T01:40:36.257Z,0
2016-07-20T01:41:36.282Z,0
2016-07-20T01:42:36.243Z,0
2016-07-20T01:43:36.250Z,0
2016-07-20T01:44:36.270Z,0
2016-07-20T01:45:36.272Z,0
2016-07-20T01:46:36.352Z,0
2016-07-20T01:47:36.319Z,0
2016-07-20T01:48:36.270Z,0
2016-07-20T01:49:36.332Z,0
2016-07-20T01:50:36.302Z,0
2016-07-20T01:51:36.304Z,0
2016-07-20T01:52:36.368Z,0
2016-07-20T01:53:36.286Z,0
2016-07-20T01:54:36.256Z,0
2016-07-20T01:55:36.264Z,0
2016-07-20T01:56:36.337Z,0
2016-07-20T01:57:36.287Z,0
2016-07-20T01:58:36.302Z,0
2016-07-20T01:59:36.256Z,0
2016-07-20T02:00:36.417Z,0
2016-07-20T02:01:36.286Z,0
2016-07-20T02:02:36.401Z,0
2016-07-20T02:03:36.270Z,0
2016-07-20T02:04:36.282Z,0
2016-07-20T02:05:36.301Z,0
2016-07-20T02:06:36.302Z,0
2016-07-20T02:07:36.294Z,0
2016-07-20T02:08:36.278Z,0
2016-07-20T02:09:36.277Z,0
2016-07-20T02:10:36.309Z,0
2016-07-20T02:11:36.278Z,0
2016-07-20T02:12:36.323Z,0
2016-07-20T02:13:36.294Z,0
2016-07-20T02:14:36.329Z,0
2016-07-20T02:15:36.318Z,0
2016-07-20T02:16:36.289Z,0
2016-07-20T02:17:36.322Z,0
2016-07-20T02:18:36.326Z,0
2016-07-20T02:19:36.302Z,0
2016-07-20T02:20:36.334Z,0
2016-07-20T02:21:36.304Z,0
2016-07-20T02:22:36.306Z,0
2016-07-20T02:23:36.306Z,0
2016-07-20T02:24:36.332Z,0
2016-07-20T02:25:36.334Z,0
2016-07-20T02:26:36.328Z,0
2016-07-20T02:27:36.334Z,0
2016-07-20T02:28:36.337Z,0
2016-07-20T02:29:36.284Z,0
2016-07-20T02:30:36.338Z,0
2016-07-20T02:31:36.333Z,0
2016-07-20T02:32:36.307Z,0
2016-07-20T02:33:36.314Z,0
2016-07-20T02:34:36.294Z,0
2016-07-20T02:35:36.311Z,0
2016-07-20T02:36:36.552Z,0
2016-07-20T02:37:36.364Z,0
2016-07-20T02:38:36.346Z,0
2016-07-20T02:39:36.340Z,0
2016-07-20T02:40:36.319Z,0
2016-07-20T02:41:36.350Z,0
2016-07-20T02:42:36.347Z,0
2016-07-20T02:43:36.314Z,0
2016-07-20T02:44:36.301Z,0
2016-07-20T02:45:36.337Z,0
2016-07-20T02:46:36.383Z,4
2016-07-20T02:47:36.459Z,4
2016-07-20T02:48:36.337Z,4
2016-07-20T02:49:36.970Z,0
2016-07-20T02:50:36.320Z,0
2016-07-20T02:51:36.336Z,4
2016-07-20T02:52:36.331Z,4
2016-07-20T02:53:36.380Z,4
2016-07-20T02:54:36.367Z,4
2016-07-20T02:55:36.336Z,4
2016-07-20T02:56:36.346Z,8
2016-07-20T02:57:36.367Z,8
2016-07-20T02:58:36.407Z,4
2016-07-20T02:59:36.368Z,8
2016-07-20T03:00:36.310Z,8
2016-07-20T03:01:36.348Z,12
2016-07-20T03:02:36.366Z,12
2016-07-20T03:03:36.366Z,16
2016-07-20T03:04:36.334Z,16
2016-07-20T03:05:36.344Z,16
2016-07-20T03:06:36.413Z,20
2016-07-20T03:07:36.327Z,24
2016-07-20T03:08:36.369Z,28
2016-07-20T03:09:36.336Z,32
2016-07-20T03:10:36.351Z,32
2016-07-20T03:11:36.336Z,40
2016-07-20T03:12:36.550Z,48
2016-07-20T03:13:36.368Z,52
2016-07-20T03:14:36.366Z,56
2016-07-20T03:15:36.367Z,64
2016-07-20T03:16:36.303Z,72
2016-07-20T03:17:36.370Z,80
2016-07-20T03:18:36.639Z,88
2016-07-20T03:19:36.350Z,96
2016-07-20T03:20:36.415Z,108
2016-07-20T03:21:36.350Z,120
2016-07-20T03:22:36.392Z,128
2016-07-20T03:23:36.429Z,140
2016-07-20T03:24:36.394Z,152
2016-07-20T03:25:36.397Z,168
2016-07-20T03:26:36.408Z,184
2016-07-20T03:27:36.366Z,200
2016-07-20T03:28:36.372Z,212
2016-07-20T03:29:36.380Z,236
2016-07-20T03:30:36.385Z,252
2016-07-20T03:31:36.376Z,268
2016-07-20T03:32:36.371Z,292
2016-07-20T03:33:36.372Z,316
2016-07-20T03:34:36.398Z,336
2016-07-20T03:35:36.349Z,356
2016-07-20T03:36:36.384Z,380
2016-07-20T03:37:36.405Z,408
2016-07-20T03:38:36.439Z,432
2016-07-20T03:39:36.371Z,460
2016-07-20T03:40:36.347Z,488
2016-07-20T03:41:36.400Z,520
2016-07-20T03:42:36.491Z,552
2016-07-20T03:43:36.388Z,584
2016-07-20T03:44:36.367Z,620
2016-07-20T03:45:36.388Z,656
2016-07-20T03:46:36.683Z,692
2016-07-20T03:47:36.428Z,732
2016-07-20T03:48:36.420Z,764
2016-07-20T03:49:46.303Z,808
2016-07-20T03:50:36.375Z,844
2016-07-20T03:51:36.376Z,884
2016-07-20T03:52:36.370Z,936
2016-07-20T03:53:36.431Z,992
2016-07-20T03:54:36.375Z,1036
2016-07-20T03:55:36.370Z,1104
2016-07-20T03:56:36.374Z,1172
2016-07-20T03:57:36.401Z,1240
2016-07-20T03:58:36.423Z,1260
2016-07-20T03:59:36.374Z,1264
2016-07-20T04:00:36.430Z,1292
2016-07-20T04:01:36.378Z,1332
2016-07-20T04:02:36.400Z,1384
2016-07-20T04:03:36.449Z,1428
2016-07-20T04:04:36.398Z,1468
2016-07-20T04:05:37.074Z,1516
2016-07-20T04:06:36.405Z,1564
2016-07-20T04:07:36.464Z,1616
2016-07-20T04:08:36.441Z,1664
2016-07-20T04:09:36.430Z,1712
2016-07-20T04:10:36.390Z,1760
2016-07-20T04:11:36.429Z,1808
2016-07-20T04:12:36.388Z,1856
2016-07-20T04:13:36.395Z,1940
2016-07-20T04:14:36.430Z,1992
2016-07-20T04:15:36.430Z,2024
2016-07-20T04:16:36.410Z,2064
2016-07-20T04:17:36.432Z,2084
2016-07-20T04:18:36.433Z,2120
2016-07-20T04:19:36.444Z,2168
2016-07-20T04:20:36.454Z,2220
2016-07-20T04:21:36.459Z,2264
2016-07-20T04:22:36.466Z,2316
2016-07-20T04:23:36.429Z,2356
2016-07-20T04:24:36.431Z,2412
2016-07-20T04:25:36.432Z,2440
2016-07-20T04:26:36.423Z,2496
2016-07-20T04:27:36.445Z,2592
2016-07-20T04:28:36.438Z,2604
2016-07-20T04:29:36.449Z,2604
2016-07-20T04:30:36.452Z,2640
2016-07-20T04:31:36.428Z,2676
2016-07-20T04:32:36.473Z,2732
2016-07-20T04:33:36.438Z,2772
2016-07-20T04:34:36.461Z,2832
2016-07-20T04:35:36.434Z,2832
2016-07-20T04:36:36.461Z,2860
2016-07-20T04:37:36.419Z,2904
2016-07-20T04:38:36.492Z,2936
2016-07-20T04:39:36.523Z,2956
2016-07-20T04:40:36.456Z,2988
2016-07-20T04:41:36.463Z,3040
2016-07-20T04:42:36.513Z,3076
2016-07-20T04:43:36.434Z,3100
2016-07-20T04:44:36.467Z,3124
2016-07-20T04:45:36.496Z,3144
2016-07-20T04:46:36.522Z,3188
2016-07-20T04:47:36.513Z,3216
2016-07-20T04:48:36.494Z,3236
2016-07-20T04:49:36.442Z,3300
2016-07-20T04:50:36.443Z,3352
2016-07-20T04:51:36.464Z,3340
2016-07-20T04:52:36.532Z,3356
2016-07-20T04:53:36.482Z,3432
2016-07-20T04:54:36.596Z,3656
2016-07-20T04:55:36.588Z,3652
2016-07-20T04:56:36.490Z,3504
2016-07-20T04:57:36.584Z,3468
2016-07-20T04:58:36.525Z,3480
2016-07-20T04:59:36.500Z,3500
2016-07-20T05:00:36.494Z,3520
2016-07-20T05:01:36.466Z,3536
2016-07-20T05:02:36.500Z,3556
2016-07-20T05:03:36.498Z,3576
2016-07-20T05:04:36.503Z,3588
2016-07-20T05:05:36.481Z,3608
2016-07-20T05:06:36.466Z,3624
2016-07-20T05:07:36.465Z,3640
2016-07-20T05:08:36.524Z,3664
2016-07-20T05:09:36.449Z,3688
2016-07-20T05:10:36.471Z,3720
2016-07-20T05:11:36.467Z,3756
2016-07-20T05:12:36.463Z,3788
2016-07-20T05:13:36.435Z,3816
2016-07-20T05:14:36.469Z,3840
2016-07-20T05:15:36.463Z,3864
2016-07-20T05:16:36.467Z,3884
2016-07-20T05:17:36.463Z,3912
2016-07-20T05:18:36.449Z,3940
2016-07-20T05:19:36.482Z,3956
2016-07-20T05:20:36.481Z,3984
2016-07-20T05:21:36.543Z,4008
2016-07-20T05:22:36.464Z,4032
2016-07-20T05:23:36.481Z,4060
2016-07-20T05:24:36.520Z,4080
2016-07-20T05:25:36.720Z,4104
2016-07-20T05:26:36.491Z,4132
2016-07-20T05:27:36.474Z,4152
2016-07-20T05:28:36.555Z,4180
2016-07-20T05:29:36.500Z,4204
2016-07-20T05:30:36.475Z,4232
2016-07-20T05:31:36.456Z,4256
2016-07-20T05:32:36.502Z,4276
2016-07-20T05:33:36.526Z,4296
2016-07-20T05:34:36.506Z,4316
2016-07-20T05:35:36.515Z,4336
2016-07-20T05:36:36.557Z,4356
2016-07-20T05:37:36.466Z,4376
2016-07-20T05:38:36.505Z,4404
2016-07-20T05:39:36.484Z,4428
2016-07-20T05:40:36.497Z,4456
2016-07-20T05:41:36.496Z,4476
2016-07-20T05:42:36.500Z,4492
2016-07-20T05:43:36.507Z,4512
2016-07-20T05:44:36.527Z,4524
2016-07-20T05:45:36.607Z,4540
2016-07-20T05:46:36.491Z,4556
2016-07-20T05:47:36.495Z,4568
2016-07-20T05:48:36.564Z,4592
2016-07-20T05:49:36.527Z,4616
2016-07-20T05:50:36.549Z,4640
2016-07-20T05:51:36.533Z,4664
2016-07-20T05:52:36.530Z,4692
2016-07-20T05:53:36.587Z,4716
2016-07-20T05:54:36.834Z,4740
2016-07-20T05:55:36.524Z,4764
2016-07-20T05:56:36.525Z,4800
2016-07-20T05:57:36.545Z,4832
2016-07-20T05:58:36.585Z,4860
2016-07-20T05:59:36.548Z,4904
2016-07-20T06:00:38.162Z,4936
2016-07-20T06:01:36.519Z,4972
2016-07-20T06:02:36.556Z,5020
2016-07-20T06:03:36.530Z,5052
2016-07-20T06:04:36.580Z,5080
2016-07-20T06:05:36.522Z,5100
2016-07-20T06:06:36.562Z,5124
2016-07-20T06:07:36.526Z,5148
2016-07-20T06:08:36.527Z,5164
2016-07-20T06:09:36.542Z,5188
2016-07-20T06:10:36.579Z,5208
2016-07-20T06:11:36.558Z,5224
2016-07-20T06:12:36.538Z,5236
2016-07-20T06:13:36.559Z,5256
2016-07-20T06:14:36.591Z,5280
2016-07-20T06:15:36.661Z,5308
2016-07-20T06:16:36.610Z,5316
2016-07-20T06:17:36.594Z,5312
2016-07-20T06:18:36.634Z,5328
2016-07-20T06:19:36.616Z,5332
2016-07-20T06:20:36.652Z,5336
2016-07-20T06:21:36.594Z,5352
2016-07-20T06:22:36.628Z,5368
2016-07-20T06:23:36.688Z,5376
2016-07-20T06:24:36.640Z,5388
2016-07-20T06:25:36.558Z,5404
2016-07-20T06:26:36.624Z,5416
2016-07-20T06:27:36.602Z,5428
2016-07-20T06:28:36.592Z,5448
2016-07-20T06:29:36.541Z,5460
2016-07-20T06:30:36.547Z,5472
2016-07-20T06:31:36.845Z,5492
2016-07-20T06:32:36.642Z,5516
2016-07-20T06:33:36.685Z,5536
2016-07-20T06:34:36.607Z,5552
2016-07-20T06:35:36.590Z,5580
2016-07-20T06:36:36.593Z,5596
2016-07-20T06:37:36.596Z,5612
2016-07-20T06:38:36.534Z,5636
2016-07-20T06:39:36.601Z,5652
2016-07-20T06:40:36.550Z,5660
2016-07-20T06:41:36.586Z,5672
2016-07-20T06:42:36.578Z,5672
2016-07-20T06:43:36.598Z,5680
2016-07-20T06:44:36.560Z,5684
2016-07-20T06:45:36.590Z,5692
2016-07-20T06:46:36.581Z,5704
2016-07-20T06:47:36.590Z,5716
2016-07-20T06:48:36.595Z,7900
2016-07-20T06:49:36.583Z,16860
2016-07-20T06:50:36.622Z,27936
2016-07-20T06:51:36.589Z,37792
2016-07-20T06:52:36.681Z,47296
2016-07-20T06:53:36.567Z,56352
2016-07-20T06:54:36.569Z,60640
2016-07-20T06:55:36.841Z,62240
2016-07-20T06:56:37.143Z,60256
2016-07-20T06:57:36.610Z,53760
2016-07-20T06:58:36.591Z,45920
2016-07-20T06:59:37.233Z,41952
2016-07-20T07:00:36.582Z,43872
2016-07-20T07:01:37.144Z,50400
2016-07-20T07:02:36.568Z,56480
2016-07-20T07:03:36.586Z,59072
2016-07-20T07:04:36.619Z,58272
2016-07-20T07:05:36.582Z,56928
2016-07-20T07:06:36.599Z,56320
2016-07-20T07:07:36.603Z,55904
2016-07-20T07:08:36.582Z,53120
2016-07-20T07:09:36.563Z,48704
2016-07-20T07:10:36.628Z,44512
2016-07-20T07:11:36.619Z,45216
2016-07-20T07:12:36.596Z,50976
2016-07-20T07:13:36.631Z,58048
2016-07-20T07:14:36.578Z,63008
2016-07-20T07:15:36.591Z,65632
2016-07-20T07:16:36.608Z,67296
2016-07-20T07:17:36.627Z,67904
2016-07-20T07:18:36.592Z,67680
2016-07-20T07:19:36.629Z,67552
2016-07-20T07:20:36.592Z,68032
2016-07-20T07:21:36.687Z,66912
2016-07-20T07:22:36.623Z,62592
2016-07-20T07:23:36.663Z,57600
2016-07-20T07:24:36.603Z,53696
2016-07-20T07:25:36.744Z,51744
2016-07-20T07:26:37.162Z,52512
2016-07-20T07:27:36.685Z,56128
2016-07-20T07:28:36.594Z,62080
2016-07-20T07:29:36.587Z,65088
2016-07-20T07:30:36.636Z,63840
2016-07-20T07:31:36.620Z,62336
2016-07-20T07:32:36.651Z,61152
2016-07-20T07:33:36.660Z,61472
2016-07-20T07:34:36.638Z,61440
2016-07-20T07:35:36.636Z,59936
2016-07-20T07:36:36.729Z,58976
2016-07-20T07:37:36.623Z,58624
2016-07-20T07:38:53.071Z,60448
2016-07-20T07:39:51.620Z,62272
2016-07-20T07:40:47.208Z,63424
2016-07-20T07:41:39.823Z,65184
2016-07-20T07:42:37.739Z,66112
2016-07-20T07:43:37.422Z,66592
2016-07-20T07:44:37.713Z,67200
2016-07-20T07:45:37.621Z,68896
2016-07-20T07:46:37.464Z,70880
2016-07-20T07:47:36.685Z,70720
2016-07-20T07:48:36.720Z,70176
2016-07-20T07:49:36.643Z,66944
2016-07-20T07:50:36.644Z,63360
2016-07-20T07:51:36.652Z,61536
2016-07-20T07:52:36.657Z,59488
2016-07-20T07:53:36.636Z,58016
2016-07-20T07:54:36.955Z,57952
2016-07-20T07:55:36.661Z,57536
2016-07-20T07:56:36.628Z,59008
2016-07-20T07:57:36.654Z,62112
2016-07-20T07:58:36.690Z,67584
2016-07-20T07:59:36.654Z,70176
2016-07-20T08:00:36.673Z,51872
2016-07-20T08:01:36.705Z,20992
2016-07-20T08:02:36.701Z,6796
2016-07-20T08:03:36.684Z,6100
2016-07-20T08:04:36.656Z,5884
2016-07-20T08:05:36.779Z,5780
2016-07-20T08:06:36.715Z,5704
2016-07-20T08:07:36.683Z,5648
2016-07-20T08:08:36.667Z,5604
2016-07-20T08:09:36.633Z,5572
2016-07-20T08:10:36.750Z,5548
2016-07-20T08:11:36.954Z,5528
2016-07-20T08:12:36.683Z,5508
2016-07-20T08:13:36.724Z,5476
2016-07-20T08:14:36.670Z,5452
2016-07-20T08:15:36.719Z,5428
2016-07-20T08:16:36.685Z,5408
2016-07-20T08:17:36.763Z,5388
2016-07-20T08:18:36.774Z,5368
2016-07-20T08:19:36.724Z,5340
2016-07-20T08:20:36.869Z,5320
2016-07-20T08:21:36.767Z,5304
2016-07-20T08:22:36.728Z,5288
2016-07-20T08:23:36.688Z,5280
2016-07-20T08:24:36.755Z,5268
2016-07-20T08:25:36.669Z,5252
2016-07-20T08:26:36.706Z,5236
2016-07-20T08:27:36.757Z,5228
2016-07-20T08:28:36.686Z,5220
2016-07-20T08:29:36.828Z,5212
2016-07-20T08:30:36.818Z,5208
2016-07-20T08:31:36.747Z,5200
2016-07-20T08:32:36.737Z,5188
2016-07-20T08:33:36.845Z,5176
2016-07-20T08:34:36.750Z,5164
2016-07-20T08:35:36.716Z,5148
2016-07-20T08:36:36.973Z,5136
2016-07-20T08:37:36.757Z,5120
2016-07-20T08:38:36.779Z,5108
2016-07-20T08:39:36.726Z,5100
2016-07-20T08:40:36.694Z,5088
2016-07-20T08:41:36.738Z,5084
2016-07-20T08:42:36.757Z,5076
2016-07-20T08:43:36.766Z,5068
2016-07-20T08:44:36.772Z,5064
2016-07-20T08:45:37.347Z,5048
2016-07-20T08:46:36.907Z,5036
2016-07-20T08:47:36.688Z,5032
2016-07-20T08:48:36.804Z,5020
2016-07-20T08:49:36.722Z,5008
2016-07-20T08:50:36.757Z,5004
2016-07-20T08:51:36.709Z,4992
2016-07-20T08:52:36.722Z,4984
2016-07-20T08:53:36.753Z,4976
2016-07-20T08:54:36.712Z,4968
2016-07-20T08:55:36.717Z,4960
2016-07-20T08:56:36.737Z,4952
2016-07-20T08:57:36.791Z,4948
2016-07-20T08:58:36.785Z,4940
2016-07-20T08:59:36.766Z,4932
2016-07-20T09:00:36.768Z,4924
2016-07-20T09:01:36.788Z,4916
2016-07-20T09:02:36.809Z,4908
2016-07-20T09:03:36.859Z,4900
2016-07-20T09:04:36.738Z,4884
2016-07-20T09:05:36.739Z,4864
2016-07-20T09:06:36.992Z,4840
2016-07-20T09:07:36.752Z,4820
2016-07-20T09:08:36.851Z,4808
2016-07-20T09:09:36.742Z,4792
2016-07-20T09:10:36.771Z,4784
2016-07-20T09:11:36.754Z,4768
2016-07-20T09:12:36.963Z,4756
2016-07-20T09:13:36.882Z,4740
2016-07-20T09:14:36.846Z,4724
2016-07-20T09:15:36.895Z,4708
2016-07-20T09:16:37.379Z,4696
2016-07-20T09:17:36.809Z,4680
2016-07-20T09:18:36.967Z,4672
2016-07-20T09:19:37.748Z,4672
2016-07-20T09:20:36.770Z,4680
2016-07-20T09:21:36.750Z,4688
2016-07-20T09:22:36.818Z,4688
2016-07-20T09:23:36.781Z,4696
2016-07-20T09:24:36.846Z,4712
2016-07-20T09:25:36.836Z,4724
2016-07-20T09:26:36.860Z,4732
2016-07-20T09:27:36.850Z,4732
2016-07-20T09:28:36.874Z,4728
2016-07-20T09:29:36.777Z,4712
2016-07-20T09:30:36.780Z,4708
2016-07-20T09:31:36.749Z,4704
2016-07-20T09:32:36.742Z,4708
2016-07-20T09:33:37.594Z,4712
2016-07-20T09:34:36.798Z,4716
2016-07-20T09:35:36.774Z,4700
2016-07-20T09:36:36.790Z,4688
2016-07-20T09:37:36.756Z,4676
2016-07-20T09:38:36.821Z,4664
2016-07-20T09:39:36.842Z,4652
2016-07-20T09:40:36.878Z,4652
2016-07-20T09:41:36.855Z,4644
2016-07-20T09:42:36.759Z,4632
2016-07-20T09:43:36.840Z,4636
2016-07-20T09:44:36.786Z,4656
2016-07-20T09:45:36.999Z,4652
2016-07-20T09:46:36.863Z,4636
2016-07-20T09:47:36.791Z,4600
2016-07-20T09:48:36.813Z,4572
2016-07-20T09:49:36.782Z,4596
2016-07-20T09:50:36.788Z,4620
2016-07-20T09:51:36.871Z,4596
2016-07-20T09:52:36.789Z,4588
2016-07-20T09:53:37.281Z,4576
2016-07-20T09:54:36.774Z,4600
2016-07-20T09:55:37.045Z,4652
2016-07-20T09:56:36.724Z,4644
2016-07-20T09:57:36.752Z,4608
2016-07-20T09:58:37.455Z,4584
2016-07-20T09:59:38.076Z,4548
2016-07-20T10:00:36.847Z,4528
2016-07-20T10:01:37.802Z,4552
2016-07-20T10:02:36.817Z,4568
2016-07-20T10:03:36.838Z,4536
2016-07-20T10:04:36.784Z,4504
2016-07-20T10:05:36.803Z,4504
2016-07-20T10:06:36.813Z,4484
2016-07-20T10:07:36.826Z,4488
2016-07-20T10:08:36.805Z,4472
2016-07-20T10:09:36.858Z,4432
2016-07-20T10:10:36.804Z,4412
2016-07-20T10:11:36.785Z,4396
2016-07-20T10:12:38.387Z,4416
2016-07-20T10:13:36.887Z,4440
2016-07-20T10:14:36.871Z,4456
2016-07-20T10:15:36.820Z,4456
2016-07-20T10:16:36.783Z,4460
2016-07-20T10:17:36.796Z,4464
2016-07-20T10:18:36.844Z,4468
2016-07-20T10:19:36.780Z,4460
2016-07-20T10:20:36.775Z,4452
2016-07-20T10:21:36.823Z,4420
2016-07-20T10:22:36.830Z,4376
2016-07-20T10:23:36.880Z,4388
2016-07-20T10:24:36.873Z,4396
2016-07-20T10:25:36.807Z,4396
2016-07-20T10:26:36.823Z,4400
2016-07-20T10:27:36.826Z,4420
2016-07-20T10:28:36.859Z,4420
2016-07-20T10:29:36.857Z,4440
2016-07-20T10:30:36.865Z,4452
2016-07-20T10:31:36.995Z,4456
2016-07-20T10:32:36.843Z,4444
2016-07-20T10:33:36.878Z,4416
2016-07-20T10:34:36.845Z,4396
2016-07-20T10:35:36.853Z,4376
2016-07-20T10:36:37.589Z,4380
2016-07-20T10:37:37.026Z,4372
2016-07-20T10:38:36.965Z,4360
2016-07-20T10:39:36.879Z,4340
2016-07-20T10:40:36.878Z,4320
2016-07-20T10:41:36.853Z,4300
2016-07-20T10:42:36.854Z,4292
2016-07-20T10:43:36.882Z,4296
2016-07-20T10:44:36.867Z,4308
2016-07-20T10:45:37.053Z,4316
2016-07-20T10:46:36.858Z,4324
2016-07-20T10:47:36.849Z,4336
2016-07-20T10:48:37.492Z,4328
2016-07-20T10:49:36.895Z,4304
2016-07-20T10:50:36.888Z,4264
2016-07-20T10:51:36.936Z,4240
2016-07-20T10:52:36.899Z,4220
2016-07-20T10:53:36.971Z,4212
2016-07-20T10:54:36.887Z,4208
2016-07-20T10:55:37.907Z,4204
2016-07-20T10:56:36.859Z,4192
2016-07-20T10:57:36.845Z,4176
2016-07-20T10:58:36.910Z,4172
2016-07-20T11:00:21.646Z,4172
2016-07-20T11:00:36.906Z,4176
2016-07-20T11:01:36.913Z,4172
2016-07-20T11:02:36.907Z,4160
2016-07-20T11:03:45.743Z,4160
2016-07-20T11:04:36.909Z,4156
2016-07-20T11:05:36.844Z,4144
2016-07-20T11:06:36.921Z,4120
2016-07-20T11:07:36.865Z,4088
2016-07-20T11:08:36.906Z,4060
2016-07-20T11:09:36.925Z,4056
2016-07-20T11:10:36.978Z,4048
2016-07-20T11:11:36.939Z,4048
2016-07-20T11:12:36.979Z,4032
2016-07-20T11:13:36.938Z,4020
2016-07-20T11:14:36.914Z,4004
2016-07-20T11:15:36.875Z,3980
2016-07-20T11:16:36.911Z,3956
2016-07-20T11:17:36.907Z,3912
2016-07-20T11:18:36.936Z,3884
2016-07-20T11:19:36.906Z,3864
2016-07-20T11:20:37.087Z,3852
2016-07-20T11:21:36.922Z,3840
2016-07-20T11:22:37.052Z,3832
2016-07-20T11:23:37.033Z,3828
2016-07-20T11:24:37.007Z,3808
2016-07-20T11:25:36.897Z,3796
2016-07-20T11:26:36.900Z,3800
2016-07-20T11:27:36.911Z,3824
2016-07-20T11:28:36.972Z,3832
2016-07-20T11:29:36.973Z,3840
2016-07-20T11:30:36.898Z,3852
2016-07-20T11:31:36.961Z,3844
2016-07-20T11:32:36.991Z,3840
2016-07-20T11:33:36.931Z,3832
2016-07-20T11:34:36.944Z,3816
2016-07-20T11:35:37.117Z,3780
2016-07-20T11:36:36.973Z,3760
2016-07-20T11:37:36.995Z,3756
2016-07-20T11:38:37.115Z,3760
2016-07-20T11:39:37.006Z,3772
2016-07-20T11:40:36.982Z,3792
2016-07-20T11:41:37.055Z,3816
2016-07-20T11:42:36.973Z,3836
2016-07-20T11:43:36.944Z,3860
2016-07-20T11:44:36.978Z,3880
2016-07-20T11:45:36.910Z,3888
2016-07-20T11:46:36.978Z,3872
2016-07-20T11:47:36.943Z,3864
2016-07-20T11:48:36.945Z,3844
2016-07-20T11:49:36.948Z,3820
2016-07-20T11:50:37.009Z,3792
2016-07-20T11:51:36.984Z,3792
2016-07-20T11:52:36.990Z,3780
2016-07-20T11:53:37.106Z,3772
2016-07-20T11:54:37.052Z,3764
2016-07-20T11:55:36.951Z,3744
2016-07-20T11:56:37.028Z,3716
2016-07-20T11:57:37.314Z,3696
2016-07-20T11:58:37.693Z,3680
2016-07-20T11:59:37.019Z,3672
2016-07-20T12:00:37.179Z,3640
2016-07-20T12:01:37.092Z,3624
2016-07-20T12:02:37.001Z,3628
2016-07-20T12:03:37.103Z,3648
2016-07-20T12:04:37.012Z,3664
2016-07-20T12:05:38.129Z,3696
2016-07-20T12:06:37.067Z,3732
2016-07-20T12:07:36.947Z,3744
2016-07-20T12:08:36.969Z,3724
2016-07-20T12:09:37.075Z,3720
2016-07-20T12:10:36.976Z,3720
2016-07-20T12:11:36.997Z,3728
2016-07-20T12:12:36.964Z,3712
2016-07-20T12:13:36.922Z,3712
2016-07-20T12:14:36.958Z,3708
2016-07-20T12:15:36.972Z,3704
2016-07-20T12:16:36.915Z,3704
2016-07-20T12:17:36.985Z,3724
2016-07-20T12:18:36.991Z,3748
2016-07-20T12:19:36.969Z,3760
2016-07-20T12:20:37.005Z,3768
2016-07-20T12:21:37.021Z,3780
2016-07-20T12:22:36.939Z,3764
2016-07-20T12:23:36.954Z,3736
2016-07-20T12:24:36.958Z,3720
2016-07-20T12:25:37.862Z,3720
2016-07-20T12:26:36.975Z,3712
2016-07-20T12:27:36.969Z,3708
2016-07-20T12:28:37.065Z,3716
2016-07-20T12:29:36.945Z,3712
2016-07-20T12:30:36.974Z,3716
2016-07-20T12:31:36.986Z,3728
2016-07-20T12:32:36.963Z,3728
2016-07-20T12:33:36.974Z,3736
2016-07-20T12:34:36.956Z,3740
2016-07-20T12:35:37.086Z,3740
2016-07-20T12:36:36.961Z,3740
2016-07-20T12:37:37.090Z,3740
2016-07-20T12:38:37.048Z,3732
2016-07-20T12:39:37.669Z,3716
2016-07-20T12:40:37.032Z,3716
2016-07-20T12:41:37.107Z,3704
2016-07-20T12:42:36.981Z,3672
2016-07-20T12:43:37.076Z,3648
2016-07-20T12:44:36.987Z,3628
2016-07-20T12:45:36.986Z,3620
2016-07-20T12:46:37.060Z,3620
2016-07-20T12:47:37.067Z,3620
2016-07-20T12:48:37.010Z,3632
2016-07-20T12:49:37.032Z,3640
2016-07-20T12:50:37.030Z,3656
2016-07-20T12:51:36.999Z,3656
2016-07-20T12:52:37.075Z,3632
2016-07-20T12:53:37.041Z,3632
2016-07-20T12:54:37.019Z,3636
2016-07-20T12:55:37.026Z,3636
2016-07-20T12:56:37.031Z,3632
2016-07-20T12:57:37.074Z,3628
2016-07-20T12:58:36.999Z,3620
2016-07-20T12:59:37.034Z,3624
2016-07-20T13:00:37.068Z,3628
2016-07-20T13:01:37.124Z,3632
2016-07-20T13:02:36.978Z,3632
2016-07-20T13:03:53.962Z,3640
2016-07-20T13:04:37.024Z,3644
2016-07-20T13:05:37.031Z,3644
2016-07-20T13:06:37.128Z,3636
2016-07-20T13:07:37.036Z,3636
2016-07-20T13:08:37.032Z,3640
2016-07-20T13:09:37.051Z,3640
2016-07-20T13:10:37.025Z,3644
2016-07-20T13:11:37.019Z,3636
2016-07-20T13:12:37.249Z,3640
2016-07-20T13:13:37.050Z,3628
2016-07-20T13:14:37.043Z,3616
2016-07-20T13:15:37.059Z,3600
2016-07-20T13:16:37.023Z,3584
2016-07-20T13:17:37.052Z,3560
2016-07-20T13:18:37.125Z,3540
2016-07-20T13:19:37.055Z,3532
2016-07-20T13:20:37.126Z,3524
2016-07-20T13:21:37.066Z,3516
2016-07-20T13:22:37.067Z,3512
2016-07-20T13:23:37.030Z,3520
2016-07-20T13:24:37.067Z,3540
2016-07-20T13:25:37.064Z,3560
2016-07-20T13:26:37.043Z,3580
2016-07-20T13:27:37.021Z,3588
2016-07-20T13:28:37.336Z,3584
2016-07-20T13:29:37.061Z,3568
2016-07-20T13:30:37.035Z,3556
2016-07-20T13:31:37.014Z,3556
2016-07-20T13:32:37.041Z,3540
2016-07-20T13:33:37.097Z,3528
2016-07-20T13:34:37.070Z,3520
2016-07-20T13:35:37.165Z,3512
2016-07-20T13:36:37.121Z,3512