createdAt,value
2018-11-20T00:02:01.002Z,75.88
2018-11-20T00:04:48.874Z,75.48
2018-11-20T00:07:38.319Z,75.51
2018-11-20T00:10:46.156Z,75.42
2018-11-20T00:13:36.208Z,75.28
2018-11-20T00:16:20.882Z,75.11
2018-11-20T00:19:09.151Z,75.83
2018-11-20T00:21:50.896Z,75.44
2018-11-20T00:24:40.877Z,75.57
2018-11-20T00:27:30.453Z,75.34
2018-11-20T00:30:38.221Z,75.38
2018-11-20T00:33:26.486Z,75.45
2018-11-20T00:36:23.738Z,75.67
2018-11-20T00:39:22.298Z,75.13
2018-11-20T00:42:10.496Z,74.59
2018-11-20T00:44:59.958Z,74.85
2018-11-20T00:47:49.760Z,75.24
2018-11-20T00:50:35.319Z,74.72
2018-11-20T00:53:23.575Z,74.88
2018-11-20T00:57:12.298Z,75.04
2018-11-20T00:59:50.027Z,75.46
2018-11-20T01:02:36.734Z,75.29
2018-11-20T01:05:17.862Z,75.62
2018-11-20T01:08:06.025Z,75.33
2018-11-20T01:11:04.464Z,75.36
2018-11-20T01:14:02.888Z,75.42
2018-11-20T01:17:11.393Z,75.31
2018-11-20T01:20:19.835Z,75.15
2018-11-20T01:23:28.594Z,75.62
2018-11-20T01:26:20.234Z,75.01
2018-11-20T01:29:28.766Z,75.36
2018-11-20T01:32:36.301Z,75.33
2018-11-20T01:35:38.132Z,75.28
2018-11-20T01:38:20.558Z,74.87
2018-11-20T01:41:13.373Z,74.67
2018-11-20T01:44:10.197Z,74.99
2018-11-20T01:47:02.251Z,75.70
2018-11-20T01:49:57.349Z,75.62
2018-11-20T01:52:45.465Z,75.34
2018-11-20T01:55:50.658Z,75.09
2018-11-20T01:58:49.750Z,75.46
2018-11-20T02:01:38.325Z,75.38
2018-11-20T02:04:28.000Z,74.99
2018-11-20T02:07:17.614Z,75.54
2018-11-20T02:10:25.039Z,76.15
2018-11-20T02:13:59.400Z,76.17
2018-11-20T02:17:02.043Z,75.35
2018-11-20T02:19:54.369Z,75.70
2018-11-20T02:22:49.780Z,75.96
2018-11-20T02:25:38.206Z,75.93
2018-11-20T02:28:46.092Z,75.90
2018-11-20T02:31:35.765Z,75.95
2018-11-20T02:34:20.615Z,75.74
2018-11-20T02:37:09.047Z,76.26
2018-11-20T02:39:57.216Z,76.50
2018-11-20T02:42:49.740Z,76.71
2018-11-20T02:45:40.779Z,76.54
2018-11-20T02:48:45.469Z,76.85
2018-11-20T02:51:34.339Z,76.70
2018-11-20T02:54:22.878Z,76.81
2018-11-20T02:57:10.331Z,76.59
2018-11-20T02:59:53.480Z,75.51
2018-11-20T03:02:46.108Z,76.21
2018-11-20T03:05:34.336Z,76.79
2018-11-20T03:08:23.747Z,76.88
2018-11-20T03:11:12.357Z,77.15
2018-11-20T03:14:00.613Z,76.87
2018-11-20T03:16:48.807Z,76.69
2018-11-20T03:19:27.630Z,77.07
2018-11-20T03:22:23.485Z,77.18
2018-11-20T03:25:11.791Z,77.30
2018-11-20T03:27:59.933Z,77.46
2018-11-20T03:31:17.008Z,76.99
2018-11-20T03:34:15.405Z,76.99
2018-11-20T03:37:05.998Z,76.82
2018-11-20T03:40:04.514Z,76.36
2018-11-20T03:42:52.629Z,76.86
2018-11-20T03:45:38.999Z,76.98
2018-11-20T03:48:27.469Z,76.76
2018-11-20T03:51:18.013Z,76.83
2018-11-20T03:53:58.073Z,76.83
2018-11-20T03:56:38.904Z,76.75
2018-11-20T03:59:29.626Z,76.80
2018-11-20T04:02:24.983Z,76.78
2018-11-20T04:05:27.750Z,76.79
2018-11-20T04:08:16.779Z,76.76
2018-11-20T04:11:04.619Z,76.66
2018-11-20T04:13:44.188Z,77.07
2018-11-20T04:16:32.391Z,77.01
2018-11-20T04:19:23.226Z,77.13
2018-11-20T04:22:15.579Z,77.22
2018-11-20T04:25:15.579Z,77.15
2018-11-20T04:28:04.374Z,77.33
2018-11-20T04:31:46.431Z,77.03
2018-11-20T04:34:42.159Z,77.07
2018-11-20T04:37:37.692Z,76.73
2018-11-20T04:40:36.065Z,77.36
2018-11-20T04:43:32.789Z,77.30
2018-11-20T04:46:29.279Z,77.44
2018-11-20T04:49:19.110Z,77.47
2018-11-20T04:51:59.059Z,78.04
2018-11-20T04:54:47.150Z,77.90
2018-11-20T04:57:35.528Z,77.65
2018-11-20T05:00:24.972Z,77.61
2018-11-20T05:03:13.522Z,77.25
2018-11-20T05:06:09.902Z,77.13
2018-11-20T05:08:48.665Z,77.16
2018-11-20T05:11:42.911Z,76.83
2018-11-20T05:14:32.601Z,76.77
2018-11-20T05:17:26.576Z,77.25
2018-11-20T05:20:15.809Z,77.20
2018-11-20T05:23:01.042Z,77.37
2018-11-20T05:25:57.212Z,77.55
2018-11-20T05:28:55.652Z,77.47
2018-11-20T05:31:36.595Z,77.36
2018-11-20T05:34:25.425Z,77.35
2018-11-20T05:37:11.321Z,77.39
2018-11-20T05:40:00.957Z,77.19
2018-11-20T05:42:59.364Z,77.09
2018-11-20T05:45:47.378Z,76.90
2018-11-20T05:48:28.703Z,76.80
2018-11-20T05:51:10.229Z,76.92
2018-11-20T05:54:05.978Z,77.02
2018-11-20T05:56:44.157Z,76.94
2018-11-20T05:59:36.648Z,77.08
2018-11-20T06:02:26.566Z,76.82
2018-11-20T06:05:25.841Z,76.56
2018-11-20T06:08:18.978Z,76.41
2018-11-20T06:11:15.407Z,76.27
2018-11-20T06:14:14.222Z,76.38
2018-11-20T06:17:02.642Z,76.43
2018-11-20T06:20:01.635Z,76.74
2018-11-20T06:22:57.468Z,76.61
2018-11-20T06:25:49.900Z,76.13
2018-11-20T06:28:41.823Z,76.22
2018-11-20T06:31:46.657Z,76.48
2018-11-20T06:34:36.238Z,75.90
2018-11-20T06:37:25.878Z,75.23
2018-11-20T06:40:16.537Z,75.72
2018-11-20T06:43:08.955Z,75.55
2018-11-20T06:45:57.235Z,75.34
2018-11-20T06:48:57.925Z,75.03
2018-11-20T06:51:48.253Z,75.26
2018-11-20T06:54:40.664Z,74.56
2018-11-20T06:57:35.507Z,74.65
2018-11-20T07:00:31.481Z,73.92
2018-11-20T07:03:26.872Z,73.73
2018-11-20T07:06:34.488Z,73.84
2018-11-20T07:09:29.969Z,73.71
2018-11-20T07:12:18.320Z,73.80
2018-11-20T07:15:09.711Z,74.03
2018-11-20T07:17:51.841Z,74.07
2018-11-20T07:20:40.155Z,74.31
2018-11-20T07:23:29.208Z,74.32
2018-11-20T07:26:22.255Z,74.33
2018-11-20T07:29:23.348Z,74.07
2018-11-20T07:32:17.603Z,74.33
2018-11-20T07:34:58.926Z,74.59
2018-11-20T07:37:46.891Z,74.30
2018-11-20T07:40:35.313Z,74.72
2018-11-20T07:43:18.704Z,74.87
2018-11-20T07:46:01.449Z,74.78
2018-11-20T07:49:00.251Z,74.79
2018-11-20T07:51:53.383Z,74.84
2018-11-20T07:54:48.843Z,74.66
2018-11-20T07:57:37.064Z,74.10
2018-11-20T08:00:33.103Z,73.95
2018-11-20T08:03:13.206Z,73.83
2018-11-20T08:06:15.025Z,73.61
2018-11-20T08:09:03.295Z,73.55
2018-11-20T08:12:11.077Z,74.15
2018-11-20T08:14:59.039Z,73.79
2018-11-20T08:17:43.151Z,73.93
2018-11-20T08:20:35.668Z,73.79
2018-11-20T08:23:23.234Z,73.79
2018-11-20T08:26:00.946Z,73.38
2018-11-20T08:28:59.677Z,73.19
2018-11-20T08:31:48.155Z,72.60
2018-11-20T08:34:43.763Z,72.28
2018-11-20T08:37:32.339Z,71.70
2018-11-20T08:40:30.634Z,71.19
2018-11-20T08:43:20.239Z,71.07
2018-11-20T08:46:09.828Z,71.43
2018-11-20T08:49:08.801Z,73.31
2018-11-20T08:52:16.572Z,71.27
2018-11-20T08:55:12.124Z,70.59
2018-11-20T08:58:13.981Z,71.25
2018-11-20T09:01:00.584Z,71.17
2018-11-20T09:03:49.097Z,70.84
2018-11-20T09:06:56.960Z,70.86
2018-11-20T09:09:56.063Z,70.25
2018-11-20T09:12:55.228Z,70.62
2018-11-20T09:15:43.503Z,70.34
2018-11-20T09:18:31.867Z,70.26
2018-11-20T09:21:20.628Z,70.63
2018-11-20T09:24:18.982Z,69.77
2018-11-20T09:27:00.526Z,68.20
2018-11-20T09:29:59.582Z,67.70
2018-11-20T09:32:49.251Z,67.05
2018-11-20T09:35:50.065Z,66.14
2018-11-20T09:38:39.721Z,65.17
2018-11-20T09:41:38.659Z,64.79
2018-11-20T09:44:58.916Z,63.86
2018-11-20T09:47:47.050Z,63.78
2018-11-20T09:51:15.650Z,63.66
2018-11-20T09:54:06.407Z,63.34
2018-11-20T09:56:53.027Z,62.49
2018-11-20T09:59:34.661Z,61.54
2018-11-20T10:02:13.701Z,60.11
2018-11-20T10:05:01.922Z,60.09
2018-11-20T10:07:48.854Z,58.84
2018-11-20T10:10:48.870Z,58.10
2018-11-20T10:13:26.560Z,57.70
2018-11-20T10:16:14.766Z,56.79
2018-11-20T10:19:01.666Z,56.10
2018-11-20T10:21:44.428Z,55.11
2018-11-20T10:24:31.153Z,55.60
2018-11-20T10:27:28.295Z,54.78
2018-11-20T10:30:22.365Z,55.39
2018-11-20T10:33:16.862Z,56.15
2018-11-20T10:36:17.160Z,55.49
2018-11-20T10:39:14.669Z,55.19
2018-11-20T10:42:01.957Z,56.66
2018-11-20T10:44:59.033Z,56.61
2018-11-20T10:47:59.326Z,56.31
2018-11-20T10:50:46.238Z,56.00
2018-11-20T10:53:22.329Z,55.78
2018-11-20T10:56:17.822Z,55.22
2018-11-20T10:59:04.885Z,55.03
2018-11-20T11:01:52.021Z,55.59
2018-11-20T11:04:29.454Z,55.75
2018-11-20T11:07:18.312Z,54.83
2018-11-20T11:09:55.603Z,54.59
2018-11-20T11:12:46.659Z,54.72
2018-11-20T11:15:46.915Z,55.33
2018-11-20T11:18:31.880Z,54.74
2018-11-20T11:21:26.385Z,55.04
2018-11-20T11:24:15.675Z,54.52
2018-11-20T11:27:00.819Z,54.33
2018-11-20T11:29:47.486Z,54.42
2018-11-20T11:32:35.663Z,54.23
2018-11-20T11:35:39.643Z,54.17
2018-11-20T11:38:33.831Z,54.82
2018-11-20T11:41:28.071Z,55.19
2018-11-20T11:44:25.170Z,55.56
2018-11-20T11:47:12.734Z,55.45
2018-11-20T11:50:00.957Z,55.84
2018-11-20T11:52:47.824Z,56.26
2018-11-20T11:55:34.023Z,56.88
2018-11-20T11:58:20.761Z,57.06
2018-11-20T12:01:15.658Z,58.29
2018-11-20T12:03:53.908Z,57.44
2018-11-20T12:06:31.918Z,57.90
2018-11-20T12:09:35.365Z,58.38
2018-11-20T12:12:20.500Z,58.32
2018-11-20T12:15:09.679Z,58.42
2018-11-20T12:18:07.321Z,57.55
2018-11-20T12:20:59.268Z,57.95
2018-11-20T12:23:36.944Z,57.33
2018-11-20T12:26:43.396Z,55.95
2018-11-20T12:29:46.646Z,54.97
2018-11-20T12:32:49.370Z,55.58
2018-11-20T12:35:33.550Z,54.07
2018-11-20T12:38:31.212Z,54.07
2018-11-20T12:41:31.382Z,54.49
2018-11-20T12:44:20.478Z,54.12
2018-11-20T12:47:09.352Z,52.92
2018-11-20T12:49:47.662Z,52.75
2018-11-20T12:52:35.872Z,51.74
2018-11-20T12:55:36.023Z,51.19
2018-11-20T12:58:24.799Z,51.57
2018-11-20T13:01:14.694Z,50.14
2018-11-20T13:04:13.276Z,51.49
2018-11-20T13:07:07.450Z,50.40
2018-11-20T13:09:46.707Z,50.00
2018-11-20T13:12:33.530Z,50.07
2018-11-20T13:15:16.612Z,49.35
2018-11-20T13:17:56.790Z,49.15
2018-11-20T13:20:39.592Z,48.47
2018-11-20T13:23:27.494Z,49.07
2018-11-20T13:26:13.627Z,48.54
2018-11-20T13:29:04.884Z,47.91
2018-11-20T13:31:51.609Z,49.23
2018-11-20T13:34:59.715Z,49.44
2018-11-20T13:38:06.850Z,48.59
2018-11-20T13:45:18.532Z,48.58
2018-11-20T13:47:56.773Z,48.74
2018-11-20T13:50:54.493Z,48.99
2018-11-20T13:53:39.922Z,50.27
2018-11-20T13:56:32.243Z,49.97
2018-11-20T13:59:29.920Z,49.82
2018-11-20T14:02:18.405Z,50.04
2018-11-20T14:04:59.373Z,52.09
2018-11-20T14:07:53.944Z,50.43
2018-11-20T14:10:40.394Z,50.76
2018-11-20T14:13:35.294Z,50.73
2018-11-20T14:16:32.957Z,51.48
2018-11-20T14:19:30.318Z,52.60
2018-11-20T14:22:17.473Z,52.81
2018-11-20T14:25:08.258Z,53.28
2018-11-20T14:27:49.821Z,53.70
2018-11-20T14:30:53.268Z,54.91
2018-11-20T14:33:57.049Z,55.07
2018-11-20T14:36:44.260Z,55.99
2018-11-20T14:39:35.757Z,56.73
2018-11-20T14:42:23.000Z,57.24
2018-11-20T14:45:14.138Z,57.66
2018-11-20T14:48:08.241Z,57.99
2018-11-20T14:50:49.889Z,58.37
2018-11-20T14:53:35.058Z,58.97
2018-11-20T14:56:22.114Z,59.54
2018-11-20T14:59:16.626Z,60.76
2018-11-20T15:02:04.185Z,61.09
2018-11-20T15:04:52.441Z,61.87
2018-11-20T15:07:39.937Z,61.96
2018-11-20T15:10:27.714Z,61.80
2018-11-20T15:13:10.057Z,62.49
2018-11-20T15:16:10.762Z,63.06
2018-11-20T15:18:59.135Z,63.52
2018-11-20T15:21:44.638Z,64.05
2018-11-20T15:24:34.574Z,63.99
2018-11-20T15:27:28.899Z,64.12
2018-11-20T15:30:16.177Z,64.66
2018-11-20T15:33:23.076Z,65.13
2018-11-20T15:36:14.466Z,65.25
2018-11-20T15:39:01.550Z,65.66
2018-11-20T15:41:56.245Z,65.67
2018-11-20T15:44:43.435Z,66.25
2018-11-20T15:47:31.058Z,66.44
2018-11-20T15:50:21.207Z,66.88
2018-11-20T15:53:08.275Z,67.20
2018-11-20T15:56:02.407Z,67.48
2018-11-20T15:58:56.892Z,67.18
2018-11-20T16:01:47.908Z,67.73
2018-11-20T16:04:35.174Z,67.88
2018-11-20T16:07:32.340Z,68.19
2018-11-20T16:10:26.565Z,68.40
2018-11-20T16:13:21.281Z,68.40
2018-11-20T16:16:10.101Z,68.64
2018-11-20T16:18:57.402Z,69.10
2018-11-20T16:22:01.142Z,69.12
2018-11-20T16:24:55.450Z,69.61
2018-11-20T16:27:49.566Z,69.61
2018-11-20T16:30:39.121Z,69.90
2018-11-20T16:33:31.214Z,69.90
2018-11-20T16:36:18.630Z,70.37
2018-11-20T16:39:24.960Z,70.16
2018-11-20T16:42:10.889Z,70.35
2018-11-20T16:45:05.431Z,70.48
2018-11-20T16:47:52.781Z,70.43
2018-11-20T16:50:36.876Z,70.67
2018-11-20T16:53:34.115Z,70.62
2018-11-20T16:56:29.031Z,70.90
2018-11-20T16:59:14.604Z,71.15
2018-11-20T17:02:01.552Z,71.25
2018-11-20T17:04:49.460Z,71.36
2018-11-20T17:07:36.744Z,71.33
2018-11-20T17:10:34.791Z,71.54
2018-11-20T17:13:22.207Z,71.42
2018-11-20T17:16:10.752Z,71.34
2018-11-20T17:18:57.642Z,71.29
2018-11-20T17:21:45.684Z,71.56
2018-11-20T17:24:32.628Z,71.54
2018-11-20T17:27:39.089Z,71.77
2018-11-20T17:30:45.953Z,71.88
2018-11-20T17:33:46.407Z,71.75
2018-11-20T17:36:40.125Z,71.87
2018-11-20T17:39:43.203Z,72.06
2018-11-20T17:42:31.885Z,72.27
2018-11-20T17:45:23.182Z,72.27
2018-11-20T17:48:19.533Z,72.32
2018-11-20T17:51:06.981Z,71.95
2018-11-20T17:53:47.224Z,72.44
2018-11-20T17:56:33.001Z,72.33
2018-11-20T17:59:21.446Z,72.33
2018-11-20T18:02:09.996Z,72.47
2018-11-20T18:04:51.676Z,72.70
2018-11-20T18:07:41.294Z,72.56
2018-11-20T18:10:35.791Z,72.88
2018-11-20T18:13:26.172Z,72.69
2018-11-20T18:16:14.344Z,73.14
2018-11-20T18:19:09.725Z,73.83
2018-11-20T18:22:10.164Z,73.11
2018-11-20T18:25:10.928Z,72.99
2018-11-20T18:28:02.360Z,73.22
2018-11-20T18:31:02.594Z,73.04
2018-11-20T18:33:56.624Z,73.14
2018-11-20T18:36:45.266Z,73.28
2018-11-20T18:39:39.307Z,73.06
2018-11-20T18:42:19.241Z,73.11
2018-11-20T18:45:19.630Z,73.20
2018-11-20T18:48:02.715Z,73.37
2018-11-20T18:53:55.395Z,73.21
2018-11-20T18:56:49.659Z,73.51
2018-11-20T18:59:41.113Z,73.35
2018-11-20T19:02:23.500Z,73.50
2018-11-20T19:05:24.099Z,73.38
2018-11-20T19:08:24.590Z,73.59
2018-11-20T19:11:24.847Z,73.44
2018-11-20T19:14:05.623Z,73.63
2018-11-20T19:16:54.365Z,73.97
2018-11-20T19:19:45.790Z,73.80
2018-11-20T19:22:42.228Z,73.78
2018-11-20T19:25:34.686Z,73.64
2018-11-20T19:28:21.736Z,73.76
2018-11-20T19:31:10.122Z,74.05
2018-11-20T19:34:09.001Z,74.19
2018-11-20T19:36:56.139Z,74.16
2018-11-20T19:39:58.982Z,73.90
2018-11-20T19:42:56.177Z,74.27
2018-11-20T19:45:41.169Z,74.08
2018-11-20T19:48:28.166Z,74.22
2018-11-20T19:51:19.589Z,74.42
2018-11-20T19:54:08.475Z,74.07
2018-11-20T19:57:00.278Z,74.21
2018-11-20T19:59:56.889Z,74.50
2018-11-20T20:02:44.101Z,74.66
2018-11-20T20:05:31.236Z,74.61
2018-11-20T20:08:25.285Z,74.85
2018-11-20T20:11:12.273Z,74.79
2018-11-20T20:13:59.127Z,74.39
2018-11-20T20:16:46.795Z,74.63
2018-11-20T20:19:44.661Z,74.91
2018-11-20T20:22:37.790Z,74.99
2018-11-20T20:25:25.446Z,74.59
2018-11-20T20:28:13.991Z,75.00
2018-11-20T20:31:02.433Z,74.99
2018-11-20T20:33:56.611Z,75.07
2018-11-20T20:37:01.870Z,75.03
2018-11-20T20:39:51.629Z,75.17
2018-11-20T20:42:46.212Z,75.19
2018-11-20T20:45:53.746Z,75.25
2018-11-20T20:48:40.854Z,75.01
2018-11-20T20:51:35.203Z,75.44
2018-11-20T20:54:39.190Z,75.48
2018-11-20T20:57:30.507Z,75.11
2018-11-20T21:00:18.484Z,75.15
2018-11-20T21:03:07.168Z,75.09
2018-11-20T21:05:58.437Z,75.39
2018-11-20T21:08:46.055Z,75.30
2018-11-20T21:11:46.866Z,75.45
2018-11-20T21:14:38.886Z,75.35
2018-11-20T21:17:39.521Z,75.57
2018-11-20T21:20:30.246Z,75.60
2018-11-20T21:23:36.961Z,75.93
2018-11-20T21:26:24.753Z,76.02
2018-11-20T21:29:03.671Z,75.78
2018-11-20T21:32:06.743Z,75.65
2018-11-20T21:34:55.603Z,76.09
2018-11-20T21:37:44.189Z,76.02
2018-11-20T21:40:31.398Z,76.00
2018-11-20T21:43:26.846Z,76.09
2018-11-20T21:46:13.783Z,75.78
2018-11-20T21:49:18.566Z,76.02
2018-11-20T21:51:58.921Z,75.90
2018-11-20T21:54:41.795Z,75.97
2018-11-20T21:57:33.192Z,76.11
2018-11-20T22:00:32.092Z,75.90
2018-11-20T22:03:19.449Z,76.20
2018-11-20T22:06:07.209Z,76.53
2018-11-20T22:08:54.295Z,76.61
2018-11-20T22:11:41.790Z,76.62
2018-11-20T22:14:48.489Z,76.17
2018-11-20T22:17:36.950Z,76.21
2018-11-20T22:20:25.320Z,76.21
2018-11-20T22:23:19.919Z,76.27
2018-11-20T22:26:07.407Z,76.46
2018-11-20T22:28:54.686Z,76.50
2018-11-20T22:31:45.769Z,76.85
2018-11-20T22:34:43.446Z,76.92
2018-11-20T22:37:50.522Z,77.02
2018-11-20T22:40:33.392Z,76.68
2018-11-20T22:43:23.651Z,76.81
2018-11-20T22:46:17.964Z,77.06
2018-11-20T22:49:05.417Z,77.06
2018-11-20T22:52:11.787Z,77.15
2018-11-20T22:55:03.174Z,77.34
2018-11-20T22:57:46.250Z,77.39
2018-11-20T23:00:38.541Z,77.11
2018-11-20T23:03:25.943Z,77.09
2018-11-20T23:06:11.755Z,76.95
2018-11-20T23:08:41.099Z,76.89
2018-11-20T23:11:10.550Z,76.82
2018-11-20T23:13:40.048Z,77.18
2018-11-20T23:16:09.533Z,77.49
2018-11-20T23:18:39.004Z,77.14
2018-11-20T23:21:08.460Z,77.24
2018-11-20T23:23:37.885Z,76.89
2018-11-20T23:26:07.283Z,77.14
2018-11-20T23:28:36.934Z,77.21
2018-11-20T23:31:06.380Z,77.43
2018-11-20T23:33:35.809Z,77.16
2018-11-20T23:36:05.989Z,77.08
2018-11-20T23:38:35.398Z,77.61
2018-11-20T23:41:04.903Z,77.66
2018-11-20T23:43:34.647Z,77.73
2018-11-20T23:46:04.063Z,77.60
2018-11-20T23:48:33.512Z,77.52
2018-11-20T23:51:02.925Z,77.57
2018-11-20T23:53:32.390Z,78.32
2018-11-20T23:56:03.681Z,78.62
2018-11-20T23:58:35.836Z,78.54
