createdAt,value
2018-06-24T00:01:06.681Z,12.50
2018-06-24T00:03:35.702Z,8.23
2018-06-24T00:06:04.395Z,9.50
2018-06-24T00:08:34.020Z,10.37
2018-06-24T00:11:03.341Z,11.00
2018-06-24T00:13:32.318Z,11.73
2018-06-24T00:16:01.193Z,12.17
2018-06-24T00:18:30.104Z,9.97
2018-06-24T00:20:59.322Z,13.00
2018-06-24T00:23:28.469Z,11.00
2018-06-24T00:25:57.831Z,16.45
2018-06-24T00:28:28.323Z,11.50
2018-06-24T00:31:00.354Z,10.30
2018-06-24T00:33:30.706Z,14.50
2018-06-24T00:36:00.809Z,13.63
2018-06-24T00:38:29.368Z,12.03
2018-06-24T00:40:58.328Z,13.70
2018-06-24T00:43:27.249Z,11.33
2018-06-24T00:45:56.547Z,10.57
2018-06-24T00:48:26.020Z,10.87
2018-06-24T00:50:55.136Z,16.03
2018-06-24T00:53:23.910Z,12.27
2018-06-24T00:55:54.673Z,15.20
2018-06-24T00:58:24.742Z,12.80
2018-06-24T01:00:57.400Z,17.00
2018-06-24T01:03:27.531Z,17.47
2018-06-24T01:05:56.812Z,13.83
2018-06-24T01:08:26.901Z,15.97
2018-06-24T01:10:56.696Z,16.80
2018-06-24T01:13:25.864Z,17.77
2018-06-24T01:15:55.434Z,15.27
2018-06-24T01:18:25.930Z,16.93
2018-06-24T01:20:56.491Z,16.63
2018-06-24T01:23:25.993Z,12.53
2018-06-24T01:25:55.870Z,17.20
2018-06-24T01:28:26.532Z,17.67
2018-06-24T01:30:55.544Z,14.97
2018-06-24T01:33:24.573Z,15.80
2018-06-24T01:35:54.925Z,15.00
2018-06-24T01:38:24.028Z,16.60
2018-06-24T01:40:53.516Z,12.90
2018-06-24T01:43:23.148Z,20.27
2018-06-24T01:45:53.549Z,12.03
2018-06-24T01:48:23.569Z,14.13
2018-06-24T01:50:53.998Z,12.07
2018-06-24T01:53:23.011Z,15.33
2018-06-24T01:55:54.188Z,11.47
2018-06-24T01:58:23.611Z,15.53
2018-06-24T02:00:53.575Z,14.67
2018-06-24T02:03:22.337Z,14.45
2018-06-24T02:05:51.901Z,10.87
2018-06-24T02:08:23.220Z,9.83
2018-06-24T02:10:52.477Z,11.00
2018-06-24T02:13:23.553Z,11.00
2018-06-24T02:15:54.552Z,16.53
2018-06-24T02:18:24.636Z,15.27
2018-06-24T02:20:54.664Z,15.23
2018-06-24T02:23:23.984Z,13.73
2018-06-24T02:25:53.559Z,14.10
2018-06-24T02:28:22.629Z,13.03
2018-06-24T02:30:53.071Z,9.70
2018-06-24T02:33:23.527Z,9.87
2018-06-24T02:35:53.396Z,14.47
2018-06-24T02:38:22.385Z,11.07
2018-06-24T02:40:51.481Z,9.57
2018-06-24T02:43:21.239Z,11.63
2018-06-24T02:45:51.148Z,9.57
2018-06-24T02:48:20.915Z,9.70
2018-06-24T02:50:49.883Z,9.83
2018-06-24T02:53:21.156Z,10.47
2018-06-24T02:55:51.641Z,11.53
2018-06-24T02:58:21.420Z,9.50
2018-06-24T03:00:50.443Z,11.83
2018-06-24T03:03:20.605Z,11.53
2018-06-24T03:05:52.962Z,11.53
2018-06-24T03:08:22.200Z,9.40
2018-06-24T03:10:51.072Z,10.05
2018-06-24T03:13:23.676Z,11.00
2018-06-24T03:15:54.484Z,13.43
2018-06-24T03:18:23.550Z,13.50
2018-06-24T03:20:52.433Z,9.30
2018-06-24T03:23:21.900Z,14.60
2018-06-24T03:25:51.286Z,7.20
2018-06-24T03:28:21.263Z,10.93
2018-06-24T03:30:50.393Z,5.73
2018-06-24T03:33:20.070Z,10.90
2018-06-24T03:35:49.710Z,7.80
2018-06-24T03:38:18.545Z,10.25
2018-06-24T03:40:47.500Z,6.63
2018-06-24T03:43:16.698Z,6.77
2018-06-24T03:45:45.413Z,6.70
2018-06-24T03:48:14.266Z,7.17
2018-06-24T03:50:43.120Z,7.87
2018-06-24T03:53:11.989Z,9.40
2018-06-24T03:55:40.810Z,12.13
2018-06-24T03:58:09.773Z,7.23
2018-06-24T04:00:38.950Z,9.03
2018-06-24T04:03:08.084Z,10.60
2018-06-24T04:05:36.737Z,6.45
2018-06-24T04:08:05.497Z,10.27
2018-06-24T04:10:34.192Z,12.27
2018-06-24T04:13:02.933Z,7.70
2018-06-24T04:15:31.595Z,9.87
2018-06-24T04:18:00.312Z,8.83
2018-06-24T04:20:29.017Z,8.33
2018-06-24T04:22:57.703Z,12.05
2018-06-24T04:25:26.455Z,11.53
2018-06-24T04:27:55.235Z,11.20
2018-06-24T04:30:25.400Z,5.63
2018-06-24T04:32:54.209Z,11.27
2018-06-24T04:35:23.566Z,7.27
2018-06-24T04:37:53.093Z,6.67
2018-06-24T04:40:22.312Z,9.27
2018-06-24T04:42:51.414Z,7.80
2018-06-24T04:45:20.591Z,6.03
2018-06-24T04:47:52.496Z,8.93
2018-06-24T04:50:21.679Z,7.50
2018-06-24T04:52:50.814Z,5.80
2018-06-24T04:55:19.755Z,7.60
2018-06-24T04:57:48.545Z,7.90
2018-06-24T05:00:17.405Z,8.70
2018-06-24T05:02:46.463Z,10.68
2018-06-24T05:05:15.400Z,9.02
2018-06-24T05:07:44.359Z,9.40
2018-06-24T05:10:14.101Z,5.60
2018-06-24T05:12:43.255Z,6.87
2018-06-24T05:15:12.233Z,10.33
2018-06-24T05:17:40.811Z,8.23
2018-06-24T05:20:09.519Z,7.00
2018-06-24T05:22:38.192Z,9.65
2018-06-24T05:25:06.907Z,12.47
2018-06-24T05:27:35.594Z,8.60
2018-06-24T05:30:04.350Z,7.40
2018-06-24T05:32:33.117Z,8.03
2018-06-24T05:35:01.762Z,10.40
2018-06-24T05:37:30.629Z,7.30
2018-06-24T05:39:59.289Z,8.20
2018-06-24T05:42:27.994Z,6.43
2018-06-24T05:44:56.706Z,8.70
2018-06-24T05:47:25.584Z,7.80
2018-06-24T05:49:54.317Z,8.98
2018-06-24T05:52:23.073Z,8.98
2018-06-24T05:54:51.817Z,6.97
2018-06-24T05:57:20.492Z,9.32
2018-06-24T05:59:49.271Z,9.75
2018-06-24T06:02:17.918Z,11.50
2018-06-24T06:04:46.603Z,9.13
2018-06-24T06:07:15.274Z,8.82
2018-06-24T06:09:44.011Z,10.20
2018-06-24T06:12:12.664Z,9.43
2018-06-24T06:14:41.392Z,11.20
2018-06-24T06:17:10.072Z,8.82
2018-06-24T06:19:38.818Z,8.77
2018-06-24T06:22:07.481Z,10.13
2018-06-24T06:24:36.176Z,9.82
2018-06-24T06:27:04.836Z,7.90
2018-06-24T06:29:33.521Z,9.57
2018-06-24T06:32:02.219Z,8.25
2018-06-24T06:34:30.960Z,9.23
2018-06-24T06:36:59.624Z,8.50
2018-06-24T06:39:28.535Z,9.95
2018-06-24T06:41:57.343Z,12.15
2018-06-24T06:44:26.020Z,6.95
2018-06-24T06:46:54.796Z,8.88
2018-06-24T06:49:23.496Z,6.65
2018-06-24T06:51:52.157Z,7.07
2018-06-24T06:54:21.123Z,8.18
2018-06-24T06:56:50.013Z,10.43
2018-06-24T06:59:18.746Z,6.80
2018-06-24T07:01:47.402Z,9.57
2018-06-24T07:04:16.096Z,11.85
2018-06-24T07:06:44.749Z,6.25
2018-06-24T07:09:15.066Z,8.40
2018-06-24T07:11:43.963Z,8.98
2018-06-24T07:14:12.718Z,8.63
2018-06-24T07:16:41.373Z,8.23
2018-06-24T07:19:10.063Z,8.95
2018-06-24T07:21:38.729Z,8.80
2018-06-24T07:24:07.532Z,6.47
2018-06-24T07:26:36.209Z,10.02
2018-06-24T07:29:06.584Z,8.18
2018-06-24T07:31:35.285Z,6.30
2018-06-24T07:34:04.007Z,9.13
2018-06-24T07:36:32.674Z,4.62
2018-06-24T07:39:01.814Z,6.65
2018-06-24T07:41:30.574Z,9.82
2018-06-24T07:43:59.457Z,9.98
2018-06-24T07:46:28.352Z,6.53
2018-06-24T07:48:57.134Z,8.13
2018-06-24T07:51:25.982Z,9.23
2018-06-24T07:53:54.682Z,5.45
2018-06-24T07:56:23.424Z,7.12
2018-06-24T07:58:52.123Z,5.87
2018-06-24T08:01:21.443Z,8.40
2018-06-24T08:03:57.906Z,12.00
2018-06-24T08:06:26.622Z,7.55
2018-06-24T08:08:55.437Z,8.32
2018-06-24T08:11:24.160Z,7.75
2018-06-24T08:13:52.806Z,6.28
2018-06-24T08:16:21.527Z,8.85
2018-06-24T08:18:50.137Z,6.47
2018-06-24T08:21:18.832Z,8.50
2018-06-24T08:23:47.489Z,8.65
2018-06-24T08:26:16.223Z,6.50
2018-06-24T08:28:44.880Z,8.45
2018-06-24T08:31:13.567Z,6.43
2018-06-24T08:33:42.270Z,8.48
2018-06-24T08:36:10.996Z,5.65
2018-06-24T08:38:39.693Z,8.00
2018-06-24T08:41:08.401Z,5.68
2018-06-24T08:43:37.100Z,5.78
2018-06-24T08:46:05.791Z,8.82
2018-06-24T08:48:35.373Z,5.95
2018-06-24T08:51:04.072Z,9.55
2018-06-24T08:53:32.755Z,7.35
2018-06-24T08:56:01.460Z,6.70
2018-06-24T08:58:30.171Z,9.57
2018-06-24T09:00:58.859Z,6.50
2018-06-24T09:03:27.592Z,7.90
2018-06-24T09:05:57.841Z,7.18
2018-06-24T09:08:26.576Z,9.95
2018-06-24T09:10:55.313Z,8.07
2018-06-24T09:13:23.967Z,8.13
2018-06-24T09:15:52.726Z,7.28
2018-06-24T09:18:22.558Z,9.13
2018-06-24T09:20:51.277Z,8.57
2018-06-24T09:23:19.955Z,8.23
2018-06-24T09:25:48.736Z,9.32
2018-06-24T09:28:17.418Z,8.30
2018-06-24T09:30:46.194Z,7.80
2018-06-24T09:33:15.095Z,6.78
2018-06-24T09:35:43.938Z,6.47
2018-06-24T09:38:12.583Z,6.57
2018-06-24T09:40:41.272Z,5.47
2018-06-24T09:43:09.908Z,8.45
2018-06-24T09:45:38.598Z,6.85
2018-06-24T09:48:07.333Z,6.82
2018-06-24T09:50:36.030Z,8.20
2018-06-24T09:53:04.702Z,6.78
2018-06-24T09:55:33.456Z,5.55
2018-06-24T09:58:02.125Z,5.20
2018-06-24T10:00:30.853Z,9.10
2018-06-24T10:02:59.521Z,7.55
2018-06-24T10:05:28.245Z,6.50
2018-06-24T10:07:56.945Z,8.82
2018-06-24T10:10:25.632Z,9.27
2018-06-24T10:12:54.335Z,6.68
2018-06-24T10:15:23.099Z,9.05
2018-06-24T10:17:51.693Z,7.22
2018-06-24T10:20:20.411Z,5.60
2018-06-24T10:22:49.101Z,7.97
2018-06-24T10:25:17.959Z,9.25
2018-06-24T10:27:46.652Z,5.75
2018-06-24T10:30:15.460Z,6.82
2018-06-24T10:32:46.358Z,7.22
2018-06-24T10:35:15.377Z,10.07
2018-06-24T10:37:44.896Z,7.72
2018-06-24T10:40:14.104Z,8.13
2018-06-24T10:42:43.275Z,9.38
2018-06-24T10:45:12.068Z,10.18
2018-06-24T10:47:41.146Z,5.90
2018-06-24T10:50:10.121Z,5.53
2018-06-24T10:52:39.637Z,7.47
2018-06-24T10:55:08.623Z,6.70
2018-06-24T10:57:42.064Z,8.00
2018-06-24T11:00:12.520Z,6.32
2018-06-24T11:02:41.826Z,8.18
2018-06-24T11:05:11.168Z,6.43
2018-06-24T11:07:40.924Z,6.55
2018-06-24T11:10:09.948Z,7.05
2018-06-24T11:12:38.841Z,6.25
2018-06-24T11:15:10.483Z,7.03
2018-06-24T11:17:39.779Z,5.40
2018-06-24T11:20:09.229Z,4.60
2018-06-24T11:22:38.117Z,8.75
2018-06-24T11:25:06.830Z,4.20
2018-06-24T11:27:35.561Z,3.72
2018-06-24T11:30:04.659Z,6.03
2018-06-24T11:32:33.438Z,5.40
2018-06-24T11:35:02.160Z,5.30
2018-06-24T11:37:31.290Z,6.95
2018-06-24T11:39:59.984Z,4.50
2018-06-24T11:42:28.762Z,4.47
2018-06-24T11:44:57.481Z,3.80
2018-06-24T11:47:26.229Z,4.97
2018-06-24T11:49:54.879Z,6.30
2018-06-24T11:52:23.624Z,3.25
2018-06-24T11:54:52.613Z,7.60
2018-06-24T11:57:21.728Z,5.82
2018-06-24T11:59:50.421Z,4.47
2018-06-24T12:02:19.353Z,3.35
2018-06-24T12:04:48.704Z,1.45
2018-06-24T12:07:17.672Z,2.55
2018-06-24T12:09:46.447Z,2.95
2018-06-24T12:12:15.119Z,3.85
2018-06-24T12:14:43.777Z,3.12
2018-06-24T12:17:12.493Z,3.90
2018-06-24T12:19:41.585Z,3.30
2018-06-24T12:22:11.162Z,2.70
2018-06-24T12:24:40.328Z,3.28
2018-06-24T12:27:09.439Z,2.55
2018-06-24T12:29:38.546Z,5.25
2018-06-24T12:32:07.611Z,6.40
2018-06-24T12:34:36.978Z,3.45
2018-06-24T12:37:06.166Z,5.17
2018-06-24T12:39:35.153Z,8.35
2018-06-24T12:42:05.515Z,5.95
2018-06-24T12:44:34.824Z,5.68
2018-06-24T12:47:04.059Z,6.18
2018-06-24T12:49:33.421Z,6.10
2018-06-24T12:52:02.526Z,7.78
2018-06-24T12:54:34.410Z,5.00
2018-06-24T12:57:03.280Z,5.85
2018-06-24T12:59:32.183Z,6.57
2018-06-24T13:02:00.715Z,5.57
2018-06-24T13:04:29.387Z,8.38
2018-06-24T13:06:58.076Z,7.45
2018-06-24T13:09:26.814Z,8.65
2018-06-24T13:11:55.565Z,6.82
2018-06-24T13:14:25.329Z,8.88
2018-06-24T13:16:54.029Z,7.03
2018-06-24T13:19:23.029Z,7.78
2018-06-24T13:21:51.731Z,11.32
2018-06-24T13:24:20.390Z,6.57
2018-06-24T13:26:49.251Z,5.97
2018-06-24T13:29:17.867Z,9.98
2018-06-24T13:31:46.543Z,6.43
2018-06-24T13:34:15.259Z,6.40
2018-06-24T13:36:44.031Z,9.18
2018-06-24T13:39:12.732Z,5.28
2018-06-24T13:41:41.483Z,5.43
2018-06-24T13:44:12.218Z,7.75
2018-06-24T13:46:40.952Z,8.07
2018-06-24T13:49:11.238Z,9.02
2018-06-24T13:51:40.108Z,4.85
2018-06-24T13:54:08.943Z,4.20
2018-06-24T13:56:37.622Z,6.12
2018-06-24T13:59:10.565Z,8.02
2018-06-24T14:01:39.240Z,5.43
2018-06-24T14:04:08.803Z,6.95
2018-06-24T14:06:37.469Z,7.28
2018-06-24T14:09:06.258Z,5.50
2018-06-24T14:11:34.925Z,4.07
2018-06-24T14:14:03.654Z,4.43
2018-06-24T14:16:32.346Z,3.45
2018-06-24T14:19:01.090Z,4.10
2018-06-24T14:21:29.766Z,5.03
2018-06-24T14:23:58.492Z,7.10
2018-06-24T14:26:27.385Z,4.70
2018-06-24T14:28:56.220Z,5.40
2018-06-24T14:31:25.107Z,3.17
2018-06-24T14:33:54.010Z,6.80
2018-06-24T14:36:26.029Z,5.60
2018-06-24T14:38:54.600Z,6.62
2018-06-24T14:41:23.369Z,4.07
2018-06-24T14:43:51.997Z,5.75
2018-06-24T14:46:20.660Z,6.85
2018-06-24T14:48:49.506Z,4.72
2018-06-24T14:51:18.167Z,7.70
2018-06-24T14:53:46.892Z,4.60
2018-06-24T14:56:15.670Z,5.20
2018-06-24T14:58:44.452Z,4.93
2018-06-24T15:04:00.749Z,6.32
2018-06-24T15:06:29.413Z,6.65
2018-06-24T15:08:58.136Z,6.50
2018-06-24T15:11:26.882Z,4.95
2018-06-24T15:13:55.576Z,7.07
2018-06-24T15:16:24.241Z,6.45
2018-06-24T15:18:52.940Z,6.28
2018-06-24T15:21:21.634Z,5.82
2018-06-24T15:23:51.313Z,6.07
2018-06-24T15:26:20.134Z,3.62
2018-06-24T15:28:48.834Z,4.43
2018-06-24T15:31:17.540Z,6.18
2018-06-24T15:56:29.297Z,5.50
2018-06-24T15:59:00.011Z,6.20
2018-06-24T16:01:29.115Z,4.78
2018-06-24T16:03:57.938Z,6.15
2018-06-24T16:06:26.717Z,4.65
2018-06-24T16:08:55.557Z,6.85
2018-06-24T16:11:24.451Z,6.53
2018-06-24T16:13:53.120Z,4.95
2018-06-24T16:16:22.112Z,7.57
2018-06-24T16:18:52.678Z,7.62
2018-06-24T16:24:10.308Z,7.62
2018-06-24T16:26:40.464Z,5.93
2018-06-24T16:29:12.154Z,5.85
2018-06-24T16:31:41.165Z,5.20
2018-06-24T16:34:10.667Z,10.23
2018-06-24T16:36:40.594Z,6.47
2018-06-24T16:39:10.702Z,5.65
2018-06-24T16:41:39.417Z,5.37
2018-06-24T16:44:09.021Z,3.35
2018-06-24T16:46:37.728Z,4.35
2018-06-24T16:49:07.674Z,7.37
2018-06-24T16:51:40.424Z,3.25
2018-06-24T16:54:10.699Z,7.07
2018-06-24T16:56:39.807Z,5.30
2018-06-24T16:59:09.986Z,3.92
2018-06-24T17:01:39.548Z,4.03
2018-06-24T17:04:08.676Z,5.57
2018-06-24T17:06:37.876Z,2.78
2018-06-24T17:09:06.632Z,4.25
2018-06-24T17:11:35.643Z,5.18
2018-06-24T17:14:09.400Z,3.62
2018-06-24T17:16:42.757Z,1.87
2018-06-24T17:19:11.821Z,3.53
2018-06-24T17:21:40.924Z,4.82
2018-06-24T17:24:09.856Z,5.45
2018-06-24T17:26:38.708Z,4.53
2018-06-24T17:29:07.549Z,2.85
2018-06-24T17:31:36.428Z,3.58
2018-06-24T17:34:05.353Z,4.93
2018-06-24T17:36:34.121Z,3.92
2018-06-24T17:39:02.892Z,2.85
2018-06-24T17:41:32.654Z,4.90
2018-06-24T17:44:01.354Z,1.75
2018-06-24T17:46:30.733Z,2.17
2018-06-24T17:51:53.218Z,2.72
2018-06-24T17:54:22.209Z,2.53
2018-06-24T17:56:51.255Z,2.78
2018-06-24T17:59:21.180Z,5.22
2018-06-24T18:01:50.193Z,3.83
2018-06-24T18:04:19.254Z,3.97
2018-06-24T18:06:48.447Z,3.12
2018-06-24T18:09:19.731Z,2.95
2018-06-24T18:11:48.709Z,4.87
2018-06-24T18:17:05.424Z,3.78
2018-06-24T18:19:34.637Z,3.37
2018-06-24T18:22:04.315Z,2.05
2018-06-24T18:24:33.702Z,3.67
2018-06-24T18:27:04.351Z,2.70
2018-06-24T18:29:38.907Z,2.65
2018-06-24T18:32:10.301Z,1.80
2018-06-24T18:34:41.676Z,1.87
2018-06-24T18:37:13.930Z,1.30
2018-06-24T18:39:47.165Z,1.85
2018-06-24T18:42:17.220Z,1.40
2018-06-24T18:44:47.418Z,1.80
2018-06-24T18:47:16.280Z,1.73
2018-06-24T18:49:45.444Z,1.62
2018-06-24T18:52:14.523Z,1.30
2018-06-24T18:54:43.536Z,2.17
2018-06-24T18:57:16.879Z,2.15
2018-06-24T18:59:46.135Z,1.52
2018-06-24T19:02:18.962Z,1.15
2018-06-24T19:04:47.883Z,1.00
2018-06-24T19:07:25.887Z,2.55
2018-06-24T19:09:55.158Z,1.87
2018-06-24T19:12:23.989Z,2.05
2018-06-24T19:14:55.780Z,3.20
2018-06-24T19:17:24.913Z,1.77
2018-06-24T19:19:56.492Z,2.92
2018-06-24T19:22:25.756Z,2.33
2018-06-24T19:24:54.877Z,2.78
2018-06-24T19:27:27.308Z,1.95
2018-06-24T19:29:59.199Z,1.90
2018-06-24T19:32:28.935Z,2.28
2018-06-24T19:34:58.201Z,2.70
2018-06-24T19:40:15.486Z,1.52
2018-06-24T19:42:45.741Z,2.55
2018-06-24T19:45:17.440Z,2.53
2018-06-24T19:47:48.797Z,2.45
2018-06-24T19:50:17.585Z,1.55
2018-06-24T19:52:47.635Z,3.00
2018-06-24T19:55:23.085Z,1.90
2018-06-24T19:57:58.534Z,3.45
2018-06-24T20:00:28.673Z,2.67
2018-06-24T20:02:59.072Z,2.70
2018-06-24T20:05:30.349Z,2.97
2018-06-24T20:08:00.841Z,1.62
2018-06-24T20:10:30.933Z,1.73
2018-06-24T20:12:59.456Z,1.80
2018-06-24T20:15:28.172Z,3.05
2018-06-24T20:17:56.897Z,3.08
2018-06-24T20:20:25.711Z,3.27
2018-06-24T20:22:54.450Z,4.93
2018-06-24T20:25:23.206Z,2.00
2018-06-24T20:27:52.646Z,3.25
2018-06-24T20:30:21.390Z,4.25
2018-06-24T20:32:50.083Z,3.33
2018-06-24T20:35:18.888Z,3.30
2018-06-24T20:37:47.667Z,3.33
2018-06-24T20:40:19.195Z,5.75
2018-06-24T20:42:47.944Z,3.93
2018-06-24T20:45:16.677Z,3.37
2018-06-24T20:47:45.518Z,4.28
2018-06-24T20:50:14.203Z,3.70
2018-06-24T20:52:42.917Z,3.75
2018-06-24T20:55:11.583Z,2.43
2018-06-24T20:57:40.363Z,2.87
2018-06-24T21:00:09.604Z,2.43
2018-06-24T21:02:39.232Z,2.07
2018-06-24T21:05:07.975Z,4.07
2018-06-24T21:07:52.368Z,4.47
2018-06-24T21:10:21.192Z,4.30
2018-06-24T21:12:49.909Z,2.23
2018-06-24T21:15:19.791Z,3.63
2018-06-24T21:17:48.575Z,2.80
2018-06-24T21:20:17.432Z,2.20
2018-06-24T21:22:46.226Z,1.80
2018-06-24T21:25:14.986Z,1.80
2018-06-24T21:27:43.745Z,2.80
2018-06-24T21:30:12.623Z,3.43
2018-06-24T21:32:41.486Z,1.60
2018-06-24T21:37:58.213Z,2.17
2018-06-24T21:40:31.898Z,3.17
2018-06-24T21:43:00.943Z,2.87
2018-06-24T21:45:30.853Z,3.33
2018-06-24T21:47:59.473Z,3.42
2018-06-24T21:50:28.258Z,2.72
2018-06-24T21:52:59.794Z,1.77
2018-06-24T21:55:28.912Z,3.03
2018-06-24T21:57:58.006Z,2.20
2018-06-24T22:00:27.066Z,2.73
2018-06-24T22:02:56.000Z,1.97
2018-06-24T22:05:24.838Z,2.53
2018-06-24T22:07:53.700Z,2.20
2018-06-24T22:10:22.536Z,2.58
2018-06-24T22:12:51.674Z,3.35
2018-06-24T22:15:20.383Z,4.23
2018-06-24T22:17:49.441Z,3.03
2018-06-24T22:20:18.178Z,3.53
2018-06-24T22:22:47.445Z,2.13
2018-06-24T22:25:16.257Z,3.50
2018-06-24T22:27:45.084Z,2.60
2018-06-24T22:30:13.879Z,2.30
2018-06-24T22:32:42.844Z,2.20
2018-06-24T22:35:11.579Z,2.60
2018-06-24T22:37:40.321Z,2.73
2018-06-24T22:40:10.041Z,2.10
2018-06-24T22:42:40.222Z,1.80
2018-06-24T22:45:10.067Z,1.80
2018-06-24T22:47:39.423Z,2.17
2018-06-24T22:50:08.282Z,2.07
2018-06-24T22:52:37.157Z,3.67
2018-06-24T22:55:05.953Z,2.03
2018-06-24T22:57:35.263Z,2.37
2018-06-24T23:00:04.694Z,2.13
2018-06-24T23:02:33.293Z,2.10
2018-06-24T23:05:03.315Z,3.35
2018-06-24T23:07:32.213Z,3.60
2018-06-24T23:10:01.013Z,3.63
2018-06-24T23:12:30.164Z,3.10
2018-06-24T23:14:59.023Z,3.70
2018-06-24T23:17:28.809Z,4.33
2018-06-24T23:19:57.562Z,5.33
2018-06-24T23:22:26.380Z,5.80
2018-06-24T23:24:55.174Z,5.90
2018-06-24T23:27:24.034Z,6.43
2018-06-24T23:29:52.845Z,7.03
2018-06-24T23:32:21.597Z,7.47
2018-06-24T23:34:50.699Z,7.43
2018-06-24T23:37:21.101Z,5.77
2018-06-24T23:39:51.298Z,6.30
2018-06-24T23:42:20.133Z,7.57
2018-06-24T23:44:48.907Z,6.33
2018-06-24T23:47:17.794Z,6.30
2018-06-24T23:49:46.900Z,6.40
2018-06-24T23:52:15.754Z,7.00
2018-06-24T23:54:44.696Z,6.17
2018-06-24T23:57:13.502Z,7.77
2018-06-24T23:59:42.522Z,8.07
