createdAt,value
2023-04-01T00:01:26.517Z,-8.41
2023-04-01T00:03:56.133Z,-8.91
2023-04-01T00:06:25.166Z,-8.25
2023-04-01T00:08:54.937Z,-8.41
2023-04-01T00:11:24.136Z,-8.40
2023-04-01T00:13:52.982Z,-8.34
2023-04-01T00:16:22.856Z,-8.43
2023-04-01T00:18:53.290Z,-8.43
2023-04-01T00:21:23.975Z,-8.62
2023-04-01T00:23:53.375Z,-8.33
2023-04-01T00:26:23.442Z,-8.33
2023-04-01T00:28:52.770Z,-8.42
2023-04-01T00:31:22.257Z,-8.41
2023-04-01T00:33:51.318Z,-8.41
2023-04-01T00:36:23.758Z,-8.51
2023-04-01T00:38:53.445Z,-8.31
2023-04-01T00:41:23.063Z,-8.37
2023-04-01T00:43:53.327Z,-8.43
2023-04-01T00:46:22.098Z,-8.45
2023-04-01T00:48:54.106Z,-8.39
2023-04-01T00:51:27.846Z,-8.29
2023-04-01T00:54:02.773Z,-8.37
2023-04-01T00:56:51.764Z,-8.32
2023-04-01T00:59:27.610Z,-8.61
2023-04-01T01:01:56.455Z,-8.44
2023-04-01T01:04:29.824Z,-8.23
2023-04-01T01:07:23.504Z,-8.17
2023-04-01T01:10:10.454Z,-8.10
2023-04-01T01:12:47.101Z,-8.02
2023-04-01T01:15:48.062Z,-7.98
2023-04-01T01:18:42.442Z,-7.92
2023-04-01T01:21:48.427Z,-7.85
2023-04-01T01:24:58.524Z,-7.82
2023-04-01T01:27:28.104Z,-7.92
2023-04-01T01:30:29.388Z,-7.71
2023-04-01T01:33:27.189Z,-7.60
2023-04-01T01:36:00.275Z,-7.69
2023-04-01T01:38:33.782Z,-7.60
2023-04-01T01:41:07.844Z,-7.37
2023-04-01T01:43:44.181Z,-7.40
2023-04-01T01:46:19.558Z,-7.84
2023-04-01T01:48:49.808Z,-7.30
2023-04-01T01:51:22.244Z,-7.12
2023-04-01T01:53:51.506Z,-6.96
2023-04-01T01:56:26.188Z,-6.84
2023-04-01T01:59:02.945Z,-6.68
2023-04-01T02:01:36.151Z,-4.62
2023-04-01T02:04:13.013Z,-3.00
2023-04-01T02:06:48.518Z,-2.07
2023-04-01T02:09:18.679Z,-0.87
2023-04-01T02:12:16.271Z,-0.01
2023-04-01T02:14:55.119Z,0.87
2023-04-01T02:17:28.481Z,1.33
2023-04-01T02:20:10.665Z,2.17
2023-04-01T02:22:44.594Z,2.72
2023-04-01T02:25:20.636Z,3.05
2023-04-01T02:27:50.627Z,3.37
2023-04-01T02:30:19.956Z,3.63
2023-04-01T02:32:50.234Z,3.81
2023-04-01T02:35:19.801Z,3.87
2023-04-01T02:37:56.884Z,4.12
2023-04-01T02:40:26.180Z,4.33
2023-04-01T02:42:55.382Z,4.37
2023-04-01T02:45:24.120Z,4.09
2023-04-01T02:47:52.820Z,3.86
2023-04-01T02:50:21.526Z,3.91
2023-04-01T02:52:50.288Z,3.94
2023-04-01T02:55:19.204Z,3.20
2023-04-01T02:57:47.941Z,2.66
2023-04-01T03:00:17.965Z,2.16
2023-04-01T03:02:47.233Z,1.41
2023-04-01T03:05:16.799Z,1.34
2023-04-01T03:07:46.267Z,1.33
2023-04-01T03:10:16.010Z,1.31
2023-04-01T03:12:45.368Z,0.94
2023-04-01T03:15:21.691Z,0.64
2023-04-01T03:17:50.503Z,0.41
2023-04-01T03:20:19.350Z,0.32
2023-04-01T03:22:50.403Z,0.18
2023-04-01T03:25:20.697Z,-0.04
2023-04-01T03:27:49.758Z,-0.45
2023-04-01T03:30:18.983Z,-0.80
2023-04-01T03:32:52.501Z,-1.01
2023-04-01T03:35:21.619Z,-0.61
2023-04-01T03:37:52.324Z,-0.55
2023-04-01T03:40:22.107Z,-0.50
2023-04-01T03:42:52.195Z,-0.55
2023-04-01T03:45:21.389Z,-0.41
2023-04-01T03:47:50.414Z,-0.27
2023-04-01T03:50:19.238Z,-0.14
2023-04-01T03:52:48.648Z,-0.22
2023-04-01T03:55:19.717Z,0.07
2023-04-01T03:57:55.915Z,0.44
2023-04-01T04:00:25.470Z,0.00
2023-04-01T04:02:58.382Z,0.43
2023-04-01T04:05:33.003Z,0.63
2023-04-01T04:08:02.520Z,0.42
2023-04-01T04:10:31.890Z,0.33
2023-04-01T04:13:00.806Z,0.49
2023-04-01T04:15:32.081Z,0.52
2023-04-01T04:18:01.129Z,0.59
2023-04-01T04:20:30.220Z,0.78
2023-04-01T04:23:00.240Z,0.99
2023-04-01T04:25:31.172Z,1.27
2023-04-01T04:28:01.420Z,1.24
2023-04-01T04:30:30.398Z,1.49
2023-04-01T04:32:59.155Z,1.62
2023-04-01T04:35:27.767Z,1.60
2023-04-01T04:37:56.914Z,1.66
2023-04-01T04:40:25.896Z,1.07
2023-04-01T04:42:54.977Z,1.56
2023-04-01T04:45:23.781Z,1.27
2023-04-01T04:47:56.807Z,1.61
2023-04-01T04:50:28.050Z,1.68
2023-04-01T04:52:57.762Z,1.14
2023-04-01T04:55:26.626Z,1.48
2023-04-01T04:58:15.669Z,1.51
2023-04-01T05:00:46.610Z,1.60
2023-04-01T05:03:37.122Z,1.84
2023-04-01T05:06:08.221Z,1.92
2023-04-01T05:08:37.861Z,1.91
2023-04-01T05:11:14.180Z,1.92
2023-04-01T05:13:46.260Z,2.00
2023-04-01T05:16:23.380Z,1.61
2023-04-01T05:18:52.243Z,1.95
2023-04-01T05:21:21.211Z,1.93
2023-04-01T05:23:50.714Z,1.90
2023-04-01T05:26:19.688Z,1.75
2023-04-01T05:28:50.308Z,2.24
2023-04-01T05:31:23.330Z,2.35
2023-04-01T05:33:52.567Z,2.46
2023-04-01T05:36:21.470Z,2.35
2023-04-01T05:38:50.583Z,2.52
2023-04-01T05:41:21.402Z,2.57
2023-04-01T05:43:50.326Z,2.51
2023-04-01T05:46:37.455Z,2.44
2023-04-01T05:49:26.310Z,2.28
2023-04-01T05:51:56.494Z,2.34
2023-04-01T05:54:25.379Z,2.17
2023-04-01T05:56:54.434Z,2.77
2023-04-01T05:59:23.144Z,2.71
2023-04-01T06:01:53.083Z,2.89
2023-04-01T06:04:22.560Z,3.05
2023-04-01T06:06:53.645Z,2.87
2023-04-01T06:09:30.929Z,2.62
2023-04-01T06:12:03.154Z,2.81
2023-04-01T06:14:44.424Z,2.89
2023-04-01T06:17:44.926Z,2.87
2023-04-01T06:20:42.109Z,2.98
2023-04-01T06:23:47.331Z,3.02
2023-04-01T06:26:41.422Z,3.22
2023-04-01T06:29:32.556Z,3.25
2023-04-01T06:32:15.773Z,3.26
2023-04-01T06:34:59.684Z,3.17
2023-04-01T06:37:44.401Z,3.34
2023-04-01T06:40:50.793Z,3.37
2023-04-01T06:44:01.618Z,3.47
2023-04-01T06:47:17.269Z,3.43
2023-04-01T06:50:31.963Z,3.33
2023-04-01T06:53:39.395Z,3.33
2023-04-01T06:56:20.086Z,2.83
2023-04-01T06:59:19.798Z,2.96
2023-04-01T07:02:03.611Z,3.20
2023-04-01T07:04:36.971Z,3.02
2023-04-01T07:07:40.290Z,3.11
2023-04-01T07:10:30.365Z,3.25
2023-04-01T07:13:46.566Z,3.42
2023-04-01T07:16:26.411Z,3.24
2023-04-01T07:19:05.044Z,3.16
2023-04-01T07:21:56.970Z,2.85
2023-04-01T07:24:39.688Z,3.43
2023-04-01T07:27:16.560Z,3.26
2023-04-01T07:29:47.071Z,3.40
2023-04-01T07:32:34.736Z,3.60
2023-04-01T07:35:33.486Z,3.67
2023-04-01T07:38:17.406Z,3.79
2023-04-01T07:40:50.406Z,3.85
2023-04-01T07:43:41.928Z,3.97
2023-04-01T07:46:44.414Z,3.98
2023-04-01T07:49:22.987Z,4.04
2023-04-01T07:52:01.647Z,4.04
2023-04-01T07:54:41.828Z,4.05
2023-04-01T07:57:27.142Z,3.77
2023-04-01T08:00:19.233Z,4.01
2023-04-01T08:03:18.784Z,3.88
2023-04-01T08:05:49.045Z,3.99
2023-04-01T08:08:44.045Z,3.93
2023-04-01T08:11:48.591Z,3.66
2023-04-01T08:15:09.760Z,3.57
2023-04-01T08:18:19.739Z,3.72
2023-04-01T08:21:23.899Z,3.76
2023-04-01T08:23:59.899Z,3.73
2023-04-01T08:26:38.017Z,3.65
2023-04-01T08:29:24.299Z,3.44
2023-04-01T08:32:14.654Z,3.59
2023-04-01T08:34:49.179Z,3.77
2023-04-01T08:37:33.762Z,3.77
2023-04-01T08:40:25.188Z,3.60
2023-04-01T08:43:09.142Z,3.69
2023-04-01T08:46:27.718Z,3.62
2023-04-01T08:49:11.906Z,3.57
2023-04-01T08:52:33.887Z,3.56
2023-04-01T08:55:37.926Z,3.46
2023-04-01T08:58:44.601Z,3.31
2023-04-01T09:02:16.052Z,3.21
2023-04-01T09:05:19.400Z,2.89
2023-04-01T09:08:21.922Z,3.31
2023-04-01T09:10:56.265Z,3.36
2023-04-01T09:14:06.382Z,3.20
2023-04-01T09:16:48.181Z,3.13
2023-04-01T09:19:23.272Z,3.10
2023-04-01T09:22:33.711Z,3.08
2023-04-01T09:25:26.663Z,3.22
2023-04-01T09:28:32.364Z,3.12
2023-04-01T09:31:19.276Z,3.20
2023-04-01T09:34:28.171Z,2.99
2023-04-01T09:37:19.695Z,3.10
2023-04-01T09:40:02.409Z,2.99
2023-04-01T09:42:34.990Z,3.00
2023-04-01T09:45:50.568Z,2.84
2023-04-01T09:48:28.071Z,2.61
2023-04-01T09:51:14.068Z,2.61
2023-04-01T09:53:54.272Z,2.68
2023-04-01T09:56:44.015Z,2.72
2023-04-01T09:59:38.326Z,2.59
2023-04-01T10:03:02.815Z,2.49
2023-04-01T10:05:53.738Z,2.26
2023-04-01T10:08:29.265Z,2.37
2023-04-01T10:11:17.227Z,2.19
2023-04-01T10:13:52.218Z,2.08
2023-04-01T10:16:30.277Z,2.07
2023-04-01T10:19:20.424Z,2.01
2023-04-01T10:21:52.265Z,1.99
2023-04-01T10:24:51.746Z,1.88
2023-04-01T10:27:58.911Z,1.75
2023-04-01T10:31:05.192Z,1.70
2023-04-01T10:33:52.786Z,1.78
2023-04-01T10:36:37.034Z,1.74
2023-04-01T10:39:40.685Z,1.63
2023-04-01T10:42:47.619Z,1.49
2023-04-01T10:46:08.481Z,1.68
2023-04-01T10:48:56.138Z,1.58
2023-04-01T10:51:52.134Z,1.47
2023-04-01T10:54:39.574Z,1.41
2023-04-01T10:57:30.968Z,1.41
2023-04-01T11:01:08.664Z,1.43
2023-04-01T11:04:25.221Z,1.51
2023-04-01T11:08:04.765Z,1.57
2023-04-01T11:10:47.922Z,1.50
2023-04-01T11:13:22.712Z,1.45
2023-04-01T11:16:06.428Z,1.45
2023-04-01T11:18:54.015Z,1.47
2023-04-01T11:21:28.366Z,1.49
2023-04-01T11:24:15.421Z,1.41
2023-04-01T11:27:04.147Z,1.39
2023-04-01T11:30:01.306Z,1.33
2023-04-01T11:32:57.904Z,1.34
2023-04-01T11:35:49.068Z,1.34
2023-04-01T11:38:25.109Z,1.12
2023-04-01T11:41:15.852Z,1.24
2023-04-01T11:44:13.346Z,1.22
2023-04-01T11:47:27.081Z,1.19
2023-04-01T11:50:02.626Z,1.01
2023-04-01T11:52:54.971Z,1.03
2023-04-01T11:56:03.016Z,1.01
2023-04-01T11:58:37.961Z,1.01
2023-04-01T12:01:15.804Z,1.03
2023-04-01T12:04:13.900Z,0.97
2023-04-01T12:06:51.644Z,0.65
2023-04-01T12:10:03.999Z,0.88
2023-04-01T12:13:01.357Z,0.65
2023-04-01T12:15:55.591Z,0.83
2023-04-01T12:19:14.009Z,0.62
2023-04-01T12:22:20.209Z,0.78
2023-04-01T12:24:49.921Z,0.71
2023-04-01T12:27:37.908Z,0.73
2023-04-01T12:30:46.900Z,0.66
2023-04-01T12:33:43.250Z,0.59
2023-04-01T12:36:21.549Z,0.53
2023-04-01T12:39:06.099Z,0.51
2023-04-01T12:41:52.110Z,-0.05
2023-04-01T12:44:42.874Z,0.43
2023-04-01T12:47:24.589Z,0.25
2023-04-01T12:50:29.041Z,0.33
2023-04-01T12:53:22.064Z,0.34
2023-04-01T12:55:54.288Z,0.20
2023-04-01T12:58:46.944Z,-0.24
2023-04-01T13:01:30.237Z,0.21
2023-04-01T13:04:20.359Z,0.09
2023-04-01T13:07:07.747Z,0.14
2023-04-01T13:09:36.781Z,0.11
2023-04-01T13:12:18.391Z,0.04
2023-04-01T13:15:14.975Z,-0.02
2023-04-01T13:18:15.029Z,-0.11
2023-04-01T13:20:46.817Z,-0.17
2023-04-01T13:23:26.950Z,-0.21
2023-04-01T13:26:07.044Z,-0.25
2023-04-01T13:28:48.907Z,-0.40
2023-04-01T13:31:36.137Z,-0.41
2023-04-01T13:34:16.812Z,-0.48
2023-04-01T13:37:13.791Z,-0.54
2023-04-01T13:39:50.154Z,-0.69
2023-04-01T13:42:54.127Z,-0.78
2023-04-01T13:45:37.279Z,-1.30
2023-04-01T13:48:26.790Z,-0.84
2023-04-01T13:51:19.964Z,-0.97
2023-04-01T13:54:22.865Z,-1.03
2023-04-01T13:56:57.201Z,-1.14
2023-04-01T13:59:49.067Z,-1.17
2023-04-01T14:02:46.812Z,-1.24
2023-04-01T14:05:55.033Z,-1.31
2023-04-01T14:08:46.043Z,-1.33
2023-04-01T14:11:29.294Z,-1.51
2023-04-01T14:14:16.979Z,-1.51
2023-04-01T14:17:16.105Z,-1.57
2023-04-01T14:20:22.095Z,-1.62
2023-04-01T14:23:12.002Z,-1.63
2023-04-01T14:26:23.918Z,-2.00
2023-04-01T14:29:15.273Z,-1.75
2023-04-01T14:32:11.736Z,-1.80
2023-04-01T14:35:04.220Z,-1.77
2023-04-01T14:37:51.041Z,-1.79
2023-04-01T14:40:27.364Z,-1.85
2023-04-01T14:43:20.362Z,-1.90
2023-04-01T14:46:13.529Z,-1.92
2023-04-01T14:48:45.015Z,-1.94
2023-04-01T14:51:41.168Z,-1.99
2023-04-01T14:54:15.981Z,-1.97
2023-04-01T14:57:07.945Z,-2.06
2023-04-01T15:00:01.893Z,-2.08
2023-04-01T15:03:05.446Z,-2.20
2023-04-01T15:05:49.918Z,-2.14
2023-04-01T15:08:44.196Z,-2.28
2023-04-01T15:11:25.143Z,-2.19
2023-04-01T15:14:05.919Z,-2.23
2023-04-01T15:17:02.601Z,-2.30
2023-04-01T15:19:45.708Z,-2.35
2023-04-01T15:22:35.601Z,-2.39
2023-04-01T15:25:32.634Z,-2.60
2023-04-01T15:28:25.861Z,-2.45
2023-04-01T15:31:03.732Z,-2.45
2023-04-01T15:33:42.244Z,-3.11
2023-04-01T15:36:34.871Z,-2.47
2023-04-01T15:39:27.446Z,-2.55
2023-04-01T15:42:11.287Z,-2.55
2023-04-01T15:44:57.599Z,-2.74
2023-04-01T15:47:29.564Z,-2.61
2023-04-01T15:49:59.614Z,-2.60
2023-04-01T15:53:12.590Z,-2.62
2023-04-01T15:55:59.460Z,-2.80
2023-04-01T15:58:46.664Z,-2.67
2023-04-01T16:01:38.497Z,-2.68
2023-04-01T16:04:33.335Z,-2.90
2023-04-01T16:07:11.248Z,-2.89
2023-04-01T16:10:02.157Z,-2.83
2023-04-01T16:13:00.681Z,-2.79
2023-04-01T16:15:50.855Z,-2.85
2023-04-01T16:18:38.021Z,-2.94
2023-04-01T16:21:16.360Z,-3.07
2023-04-01T16:23:52.589Z,-3.06
2023-04-01T16:26:37.700Z,-3.06
2023-04-01T16:29:18.208Z,-2.91
2023-04-01T16:32:24.751Z,-2.97
2023-04-01T16:35:39.839Z,-3.08
2023-04-01T16:38:23.418Z,-3.11
2023-04-01T16:41:07.698Z,-3.77
2023-04-01T16:43:54.018Z,-3.17
2023-04-01T16:46:37.756Z,-3.15
2023-04-01T16:49:27.020Z,-3.39
2023-04-01T16:52:13.113Z,-3.17
2023-04-01T16:54:53.970Z,-3.31
2023-04-01T16:57:45.735Z,-3.20
2023-04-01T17:00:18.729Z,-3.19
2023-04-01T17:03:06.637Z,-3.22
2023-04-01T17:06:10.781Z,-3.29
2023-04-01T17:08:58.500Z,-3.31
2023-04-01T17:11:35.700Z,-3.39
2023-04-01T17:14:24.791Z,-3.36
2023-04-01T17:16:57.201Z,-3.37
2023-04-01T17:20:18.122Z,-3.41
2023-04-01T17:23:08.381Z,-3.50
2023-04-01T17:25:51.190Z,-3.54
2023-04-01T17:28:49.092Z,-3.45
2023-04-01T17:31:39.021Z,-3.50
2023-04-01T17:34:20.369Z,-3.65
2023-04-01T17:37:21.394Z,-3.82
2023-04-01T17:40:05.582Z,-3.61
2023-04-01T17:42:44.356Z,-3.86
2023-04-01T17:45:23.518Z,-3.80
2023-04-01T17:48:12.149Z,-3.64
2023-04-01T17:50:53.770Z,-3.84
2023-04-01T17:53:46.546Z,-3.76
2023-04-01T17:56:28.479Z,-3.71
2023-04-01T17:59:15.963Z,-3.74
2023-04-01T18:01:57.513Z,-3.77
2023-04-01T18:04:58.009Z,-3.86
2023-04-01T18:07:58.762Z,-3.74
2023-04-01T18:10:51.641Z,-3.77
2023-04-01T18:13:53.684Z,-3.81
2023-04-01T18:16:41.299Z,-3.84
2023-04-01T18:19:42.069Z,-3.84
2023-04-01T18:22:31.228Z,-4.58
2023-04-01T18:25:18.695Z,-3.85
2023-04-01T18:28:07.372Z,-3.90
2023-04-01T18:30:37.881Z,-4.11
2023-04-01T18:33:25.551Z,-3.95
2023-04-01T18:36:24.143Z,-4.02
2023-04-01T18:38:59.021Z,-4.15
2023-04-01T18:42:09.745Z,-3.99
2023-04-01T18:44:50.720Z,-4.03
2023-04-01T18:47:38.456Z,-3.98
2023-04-01T18:50:32.144Z,-3.98
2023-04-01T18:53:17.543Z,-4.02
2023-04-01T18:55:59.640Z,-4.60
2023-04-01T18:58:50.788Z,-4.03
2023-04-01T19:01:25.711Z,-4.01
2023-04-01T19:04:27.828Z,-4.02
2023-04-01T19:07:00.719Z,-4.16
2023-04-01T19:09:46.845Z,-4.18
2023-04-01T19:12:43.807Z,-4.04
2023-04-01T19:15:46.788Z,-4.11
2023-04-01T19:18:21.693Z,-4.11
2023-04-01T19:21:16.499Z,-4.21
2023-04-01T19:23:45.328Z,-4.21
2023-04-01T19:26:24.569Z,-4.47
2023-04-01T19:29:25.476Z,-4.27
2023-04-01T19:32:31.222Z,-4.30
2023-04-01T19:35:08.404Z,-4.36
2023-04-01T19:37:58.981Z,-4.42
2023-04-01T19:40:45.726Z,-4.37
2023-04-01T19:43:19.348Z,-4.70
2023-04-01T19:46:00.427Z,-4.74
2023-04-01T19:48:54.072Z,-4.40
2023-04-01T19:51:57.258Z,-4.57
2023-04-01T19:54:36.810Z,-5.18
2023-04-01T19:57:37.830Z,-4.52
2023-04-01T20:00:25.029Z,-4.49
2023-04-01T20:03:15.665Z,-4.50
2023-04-01T20:06:00.223Z,-4.49
2023-04-01T20:08:41.572Z,-4.53
2023-04-01T20:11:16.335Z,-4.71
2023-04-01T20:14:00.188Z,-4.50
2023-04-01T20:16:52.316Z,-4.52
2023-04-01T20:19:53.136Z,-4.85
2023-04-01T20:22:46.786Z,-4.49
2023-04-01T20:25:16.126Z,-4.48
2023-04-01T20:28:06.628Z,-4.65
2023-04-01T20:30:46.667Z,-4.49
2023-04-01T20:33:45.907Z,-4.59
2023-04-01T20:36:29.211Z,-4.56
2023-04-01T20:39:41.989Z,-4.57
2023-04-01T20:42:23.160Z,-4.50
2023-04-01T20:45:02.437Z,-4.63
2023-04-01T20:47:49.641Z,-4.56
2023-04-01T20:50:47.631Z,-4.59
2023-04-01T20:53:30.035Z,-4.64
2023-04-01T20:56:16.832Z,-4.59
2023-04-01T20:59:00.143Z,-4.57
2023-04-01T21:01:49.559Z,-4.57
2023-04-01T21:04:43.376Z,-4.64
2023-04-01T21:07:36.217Z,-4.62
2023-04-01T21:10:29.153Z,-4.65
2023-04-01T21:13:19.003Z,-4.68
2023-04-01T21:15:54.512Z,-4.75
2023-04-01T21:18:26.335Z,-4.76
2023-04-01T21:21:01.354Z,-4.68
2023-04-01T21:24:11.761Z,-4.72
2023-04-01T21:26:55.041Z,-4.76
2023-04-01T21:30:00.913Z,-4.81
2023-04-01T21:32:42.134Z,-4.87
2023-04-01T21:35:38.276Z,-4.94
2023-04-01T21:38:25.576Z,-4.79
2023-04-01T21:41:19.654Z,-4.94
2023-04-01T21:44:24.169Z,-4.77
2023-04-01T21:47:23.313Z,-4.78
2023-04-01T21:50:30.963Z,-5.01
2023-04-01T21:53:36.571Z,-4.80
2023-04-01T21:56:42.873Z,-4.84
2023-04-01T21:59:44.427Z,-4.82
2023-04-01T22:02:37.836Z,-5.41
2023-04-01T22:05:33.163Z,-4.78
2023-04-01T22:08:05.232Z,-4.84
2023-04-01T22:11:00.655Z,-5.01
2023-04-01T22:13:37.261Z,-4.86
2023-04-01T22:16:30.179Z,-4.85
2023-04-01T22:19:26.125Z,-4.89
2023-04-01T22:22:18.713Z,-4.87
2023-04-01T22:25:11.127Z,-4.91
2023-04-01T22:27:52.894Z,-4.88
2023-04-01T22:30:38.368Z,-4.88
2023-04-01T22:33:23.257Z,-4.88
2023-04-01T22:36:01.805Z,-4.89
2023-04-01T22:38:57.460Z,-5.19
2023-04-01T22:41:44.386Z,-4.99
2023-04-01T22:44:33.256Z,-5.26
2023-04-01T22:47:33.154Z,-4.98
2023-04-01T22:50:17.873Z,-5.17
2023-04-01T22:52:50.154Z,-5.00
2023-04-01T22:55:27.404Z,-5.11
2023-04-01T22:58:02.283Z,-5.53
2023-04-01T23:00:54.406Z,-5.67
2023-04-01T23:03:38.870Z,-5.07
2023-04-01T23:06:09.134Z,-5.64
2023-04-01T23:09:16.750Z,-5.13
2023-04-01T23:11:48.215Z,-5.07
2023-04-01T23:14:26.187Z,-5.07
2023-04-01T23:17:26.417Z,-5.69
2023-04-01T23:20:14.178Z,-5.15
2023-04-01T23:23:08.362Z,-5.18
2023-04-01T23:26:01.453Z,-5.21
2023-04-01T23:28:56.270Z,-5.22
2023-04-01T23:31:27.860Z,-5.23
2023-04-01T23:34:03.396Z,-5.33
2023-04-01T23:36:38.806Z,-5.40
2023-04-01T23:39:21.699Z,-5.42
2023-04-01T23:41:52.507Z,-5.45
2023-04-01T23:44:22.209Z,-5.51
2023-04-01T23:46:53.190Z,-5.50
2023-04-01T23:49:38.153Z,-5.47
2023-04-01T23:52:06.805Z,-5.41
2023-04-01T23:54:50.293Z,-5.41
2023-04-01T23:57:33.972Z,-5.37
