createdAt,value
2022-10-05T00:02:25.144Z,99.90
2022-10-05T00:05:34.371Z,99.90
2022-10-05T00:08:36.318Z,99.90
2022-10-05T00:11:37.570Z,99.90
2022-10-05T00:14:38.410Z,99.90
2022-10-05T00:17:42.888Z,99.90
2022-10-05T00:20:45.014Z,99.90
2022-10-05T00:23:46.380Z,99.90
2022-10-05T00:26:50.811Z,99.90
2022-10-05T00:30:00.190Z,99.90
2022-10-05T00:33:01.200Z,99.90
2022-10-05T00:36:02.055Z,99.90
2022-10-05T00:39:03.774Z,99.90
2022-10-05T00:42:36.406Z,99.90
2022-10-05T00:45:55.397Z,99.90
2022-10-05T00:49:11.236Z,99.90
2022-10-05T00:52:49.801Z,99.90
2022-10-05T00:56:19.098Z,99.90
2022-10-05T00:59:50.919Z,99.90
2022-10-05T01:02:52.964Z,99.90
2022-10-05T01:06:23.726Z,99.90
2022-10-05T01:09:40.413Z,99.90
2022-10-05T01:13:06.507Z,99.90
2022-10-05T01:16:21.655Z,99.90
2022-10-05T01:19:39.318Z,99.90
2022-10-05T01:22:56.424Z,99.90
2022-10-05T01:26:05.892Z,99.90
2022-10-05T01:29:28.795Z,99.90
2022-10-05T01:33:25.908Z,99.90
2022-10-05T01:36:43.095Z,99.90
2022-10-05T01:40:18.620Z,99.90
2022-10-05T01:43:27.793Z,99.90
2022-10-05T01:46:50.059Z,99.90
2022-10-05T01:50:28.547Z,99.90
2022-10-05T01:53:52.099Z,99.90
2022-10-05T01:57:06.428Z,99.90
2022-10-05T02:00:13.232Z,99.90
2022-10-05T02:03:49.341Z,99.90
2022-10-05T02:06:52.927Z,99.90
2022-10-05T02:10:11.015Z,99.90
2022-10-05T02:13:30.593Z,99.90
2022-10-05T02:16:49.646Z,99.90
2022-10-05T02:20:00.337Z,99.90
2022-10-05T02:23:11.190Z,99.90
2022-10-05T02:26:13.909Z,99.90
2022-10-05T02:29:21.653Z,99.90
2022-10-05T02:32:28.307Z,99.90
2022-10-05T02:35:29.252Z,99.90
2022-10-05T02:39:15.012Z,99.90
2022-10-05T02:42:42.858Z,99.90
2022-10-05T02:46:25.670Z,99.90
2022-10-05T02:49:48.996Z,99.90
2022-10-05T02:53:08.520Z,99.90
2022-10-05T02:56:28.146Z,99.90
2022-10-05T02:59:55.642Z,99.90
2022-10-05T03:03:43.753Z,99.90
2022-10-05T03:07:23.877Z,99.90
2022-10-05T03:10:57.924Z,99.90
2022-10-05T03:14:32.270Z,99.90
2022-10-05T03:18:07.216Z,99.90
2022-10-05T03:21:23.290Z,99.90
2022-10-05T03:24:38.380Z,99.90
2022-10-05T03:28:23.266Z,99.90
2022-10-05T03:31:37.145Z,99.90
2022-10-05T03:35:08.762Z,99.90
2022-10-05T03:38:35.520Z,99.90
2022-10-05T03:41:39.696Z,99.90
2022-10-05T03:44:46.322Z,99.90
2022-10-05T03:48:02.671Z,99.90
2022-10-05T03:51:24.931Z,99.90
2022-10-05T03:55:02.276Z,99.90
2022-10-05T03:59:14.210Z,99.90
2022-10-05T04:02:29.460Z,99.90
2022-10-05T04:05:56.834Z,99.90
2022-10-05T04:09:18.851Z,99.90
2022-10-05T04:12:43.079Z,99.90
2022-10-05T04:15:56.694Z,99.90
2022-10-05T04:19:25.871Z,99.90
2022-10-05T04:22:39.409Z,99.90
2022-10-05T04:25:47.985Z,99.90
2022-10-05T04:29:03.898Z,99.90
2022-10-05T04:32:20.198Z,99.90
2022-10-05T04:35:58.957Z,99.90
2022-10-05T04:39:28.259Z,99.90
2022-10-05T04:42:44.538Z,99.90
2022-10-05T04:46:39.423Z,99.90
2022-10-05T04:50:21.960Z,99.90
2022-10-05T04:54:11.702Z,99.90
2022-10-05T04:57:38.118Z,99.90
2022-10-05T05:01:17.885Z,99.90
2022-10-05T05:04:51.840Z,99.90
2022-10-05T05:08:27.873Z,99.90
2022-10-05T05:11:50.408Z,99.90
2022-10-05T05:15:00.533Z,99.90
2022-10-05T05:18:30.045Z,99.90
2022-10-05T05:21:49.892Z,99.90
2022-10-05T05:25:19.657Z,99.90
2022-10-05T05:29:07.699Z,99.90
2022-10-05T05:32:23.522Z,99.90
2022-10-05T05:35:58.971Z,99.90
2022-10-05T05:39:24.867Z,99.90
2022-10-05T05:42:39.604Z,99.90
2022-10-05T05:45:57.285Z,99.90
2022-10-05T05:48:58.973Z,99.90
2022-10-05T05:52:26.142Z,99.90
2022-10-05T05:55:39.594Z,99.90
2022-10-05T05:59:29.883Z,99.90
2022-10-05T06:03:11.933Z,99.90
2022-10-05T06:06:17.930Z,99.90
2022-10-05T06:09:41.976Z,99.90
2022-10-05T06:13:11.924Z,99.90
2022-10-05T06:16:23.787Z,99.90
2022-10-05T06:19:29.024Z,99.90
2022-10-05T06:22:39.778Z,99.90
2022-10-05T06:26:44.163Z,99.90
2022-10-05T06:30:06.834Z,99.90
2022-10-05T06:33:38.036Z,99.90
2022-10-05T06:36:58.989Z,99.90
2022-10-05T06:40:23.359Z,99.90
2022-10-05T06:43:45.507Z,99.90
2022-10-05T06:47:22.293Z,99.90
2022-10-05T06:51:03.438Z,99.90
2022-10-05T06:54:46.213Z,99.90
2022-10-05T06:58:18.584Z,99.90
2022-10-05T07:01:35.315Z,99.90
2022-10-05T07:05:26.702Z,99.90
2022-10-05T07:08:39.455Z,99.90
2022-10-05T07:12:35.703Z,99.90
2022-10-05T07:16:05.566Z,99.90
2022-10-05T07:19:39.840Z,99.90
2022-10-05T07:23:11.988Z,99.90
2022-10-05T07:26:51.020Z,99.90
2022-10-05T07:30:04.791Z,99.90
2022-10-05T07:33:25.186Z,99.90
2022-10-05T07:36:54.621Z,99.90
2022-10-05T07:40:24.716Z,99.90
2022-10-05T07:44:01.424Z,99.90
2022-10-05T07:47:19.556Z,99.90
2022-10-05T07:50:55.888Z,99.90
2022-10-05T07:54:21.560Z,99.90
2022-10-05T07:57:46.912Z,99.90
2022-10-05T08:01:13.488Z,99.90
2022-10-05T08:05:04.996Z,99.90
2022-10-05T08:08:38.564Z,99.90
2022-10-05T08:12:27.701Z,99.90
2022-10-05T08:15:43.188Z,99.90
2022-10-05T08:19:16.510Z,99.90
2022-10-05T08:22:35.516Z,99.90
2022-10-05T08:25:57.174Z,99.90
2022-10-05T08:29:23.344Z,99.90
2022-10-05T08:33:05.085Z,99.90
2022-10-05T08:36:14.619Z,99.90
2022-10-05T08:39:20.959Z,99.90
2022-10-05T08:43:05.206Z,99.90
2022-10-05T08:46:23.423Z,99.90
2022-10-05T08:50:21.844Z,99.90
2022-10-05T08:53:34.952Z,99.90
2022-10-05T08:56:42.542Z,99.90
2022-10-05T09:00:10.939Z,99.90
2022-10-05T09:03:49.416Z,99.90
2022-10-05T09:07:40.766Z,99.90
2022-10-05T09:10:56.994Z,99.90
2022-10-05T09:14:25.092Z,99.90
2022-10-05T09:18:01.704Z,99.90
2022-10-05T09:21:31.154Z,99.90
2022-10-05T09:24:48.329Z,99.90
2022-10-05T09:27:58.911Z,99.90
2022-10-05T09:31:39.372Z,99.90
2022-10-05T09:35:08.462Z,99.90
2022-10-05T09:38:31.068Z,99.90
2022-10-05T09:41:56.256Z,99.90
2022-10-05T09:45:50.213Z,99.90
2022-10-05T09:48:54.267Z,92.10
2022-10-05T09:52:42.470Z,87.40
2022-10-05T09:56:21.339Z,88.90
2022-10-05T10:00:15.283Z,88.60
2022-10-05T10:03:19.671Z,84.30
2022-10-05T10:06:51.449Z,81.20
2022-10-05T10:10:44.472Z,81.50
2022-10-05T10:14:00.338Z,79.00
2022-10-05T10:17:29.094Z,76.90
2022-10-05T10:21:22.205Z,74.90
2022-10-05T10:25:08.169Z,79.90
2022-10-05T10:28:39.991Z,80.40
2022-10-05T10:32:22.794Z,77.20
2022-10-05T10:35:36.585Z,73.20
2022-10-05T10:38:58.685Z,73.40
2022-10-05T10:42:15.943Z,78.50
2022-10-05T10:45:28.809Z,76.20
2022-10-05T10:48:29.335Z,75.70
2022-10-05T10:51:36.106Z,77.20
2022-10-05T10:55:20.930Z,79.40
2022-10-05T10:58:56.730Z,78.40
2022-10-05T11:02:42.521Z,78.70
2022-10-05T11:06:03.749Z,79.10
2022-10-05T11:09:29.699Z,84.80
2022-10-05T11:13:00.923Z,82.10
2022-10-05T11:17:08.777Z,79.60
2022-10-05T11:21:00.642Z,84.00
2022-10-05T11:24:52.471Z,82.70
2022-10-05T11:28:27.583Z,81.90
2022-10-05T11:32:08.769Z,81.70
2022-10-05T11:35:46.337Z,80.20
2022-10-05T11:39:27.121Z,84.40
2022-10-05T11:43:18.736Z,82.80
2022-10-05T11:46:37.909Z,81.40
2022-10-05T11:49:51.612Z,82.60
2022-10-05T11:53:37.613Z,81.70
2022-10-05T11:56:54.662Z,82.30
2022-10-05T12:00:18.452Z,82.10
2022-10-05T12:03:53.402Z,91.60
2022-10-05T12:07:31.874Z,91.80
2022-10-05T12:10:40.573Z,87.60
2022-10-05T12:13:54.864Z,88.70
2022-10-05T12:17:33.957Z,85.40
2022-10-05T12:21:15.043Z,86.60
2022-10-05T12:24:38.299Z,86.70
2022-10-05T12:27:51.094Z,85.40
2022-10-05T12:31:11.126Z,83.40
2022-10-05T12:34:38.794Z,83.90
2022-10-05T12:38:35.040Z,83.40
2022-10-05T12:41:54.072Z,90.60
2022-10-05T12:45:28.970Z,87.00
2022-10-05T12:48:52.783Z,86.80
2022-10-05T12:52:05.027Z,87.80
2022-10-05T12:55:17.240Z,83.20
2022-10-05T12:58:57.061Z,82.20
2022-10-05T13:02:23.818Z,80.80
2022-10-05T13:05:45.879Z,79.60
2022-10-05T13:09:01.737Z,75.20
2022-10-05T13:12:18.190Z,70.50
2022-10-05T13:15:49.260Z,71.70
2022-10-05T13:19:25.652Z,67.20
2022-10-05T13:22:37.653Z,67.50
2022-10-05T13:26:09.516Z,69.30
2022-10-05T13:29:33.291Z,66.40
2022-10-05T13:33:07.006Z,67.80
2022-10-05T13:36:22.119Z,66.20
2022-10-05T13:39:52.596Z,65.60
2022-10-05T13:43:00.753Z,65.30
2022-10-05T13:46:13.531Z,66.20
2022-10-05T13:49:42.466Z,63.30
2022-10-05T13:53:28.941Z,65.20
2022-10-05T13:56:33.780Z,65.30
2022-10-05T13:59:58.027Z,68.70
2022-10-05T14:03:03.812Z,69.10
2022-10-05T14:06:27.720Z,67.50
2022-10-05T14:09:34.080Z,66.40
2022-10-05T14:12:44.574Z,63.00
2022-10-05T14:16:21.636Z,64.20
2022-10-05T14:19:33.580Z,61.10
2022-10-05T14:22:42.302Z,62.20
2022-10-05T14:25:53.909Z,63.90
2022-10-05T14:29:35.275Z,65.70
2022-10-05T14:33:00.811Z,67.30
2022-10-05T14:36:02.668Z,66.10
2022-10-05T14:39:05.256Z,65.60
2022-10-05T14:42:23.276Z,66.90
2022-10-05T14:45:26.811Z,69.20
2022-10-05T14:48:40.803Z,67.10
2022-10-05T14:51:42.918Z,65.50
2022-10-05T14:55:25.804Z,62.10
2022-10-05T14:58:56.644Z,61.10
2022-10-05T15:02:36.873Z,61.70
2022-10-05T15:05:52.529Z,61.50
2022-10-05T15:09:49.421Z,61.50
2022-10-05T15:12:52.910Z,63.30
2022-10-05T15:16:00.314Z,64.00
2022-10-05T15:19:23.014Z,64.90
2022-10-05T15:22:41.431Z,65.50
2022-10-05T15:26:20.081Z,68.90
2022-10-05T15:30:00.786Z,72.90
2022-10-05T15:33:11.290Z,68.10
2022-10-05T15:36:32.482Z,66.20
2022-10-05T15:39:58.034Z,63.30
2022-10-05T15:43:11.660Z,63.90
2022-10-05T15:46:26.919Z,61.80
2022-10-05T15:49:47.353Z,61.00
2022-10-05T15:53:07.306Z,64.60
2022-10-05T15:56:38.479Z,63.20
2022-10-05T16:00:10.385Z,62.00
2022-10-05T16:03:29.586Z,64.20
2022-10-05T16:07:09.284Z,64.20
2022-10-05T16:10:25.043Z,63.80
2022-10-05T16:13:50.176Z,68.20
2022-10-05T16:17:20.923Z,72.80
2022-10-05T16:20:24.833Z,82.50
2022-10-05T16:23:49.644Z,87.10
2022-10-05T16:27:03.873Z,88.70
2022-10-05T16:30:17.204Z,91.40
2022-10-05T16:33:56.448Z,92.80
2022-10-05T16:37:36.770Z,95.90
2022-10-05T16:41:21.030Z,98.90
2022-10-05T16:44:49.252Z,99.90
2022-10-05T16:48:36.855Z,99.90
2022-10-05T16:52:02.068Z,99.90
2022-10-05T16:55:27.039Z,99.90
2022-10-05T16:58:43.328Z,99.90
2022-10-05T17:02:15.179Z,99.90
2022-10-05T17:05:53.173Z,99.90
2022-10-05T17:09:16.227Z,99.90
2022-10-05T17:12:29.518Z,99.90
2022-10-05T17:15:33.327Z,99.90
2022-10-05T17:19:25.750Z,99.90
2022-10-05T17:22:47.759Z,99.90
2022-10-05T17:26:27.333Z,99.90
2022-10-05T17:30:21.214Z,99.90
2022-10-05T17:33:24.939Z,99.90
2022-10-05T17:36:47.786Z,99.90
2022-10-05T17:39:55.403Z,99.90
2022-10-05T17:43:16.532Z,99.90
2022-10-05T17:46:38.897Z,99.90
2022-10-05T17:50:18.398Z,99.90
2022-10-05T17:53:56.851Z,99.90
2022-10-05T17:56:57.537Z,99.90
2022-10-05T18:00:29.478Z,99.90
2022-10-05T18:03:40.830Z,99.90
2022-10-05T18:06:58.977Z,99.90
2022-10-05T18:10:29.196Z,99.90
2022-10-05T18:13:36.993Z,99.90
2022-10-05T18:17:00.185Z,99.90
2022-10-05T18:20:30.329Z,99.90
2022-10-05T18:23:36.124Z,99.90
2022-10-05T18:27:03.092Z,99.90
2022-10-05T18:30:15.991Z,99.90
2022-10-05T18:33:16.718Z,99.90
2022-10-05T18:36:38.050Z,99.90
2022-10-05T18:40:27.054Z,99.90
2022-10-05T18:43:57.055Z,99.90
2022-10-05T18:47:24.929Z,99.90
2022-10-05T18:50:40.656Z,99.90
2022-10-05T18:54:36.799Z,99.90
2022-10-05T18:58:20.446Z,99.90
2022-10-05T19:02:13.861Z,99.90
2022-10-05T19:05:52.418Z,99.90
2022-10-05T19:09:34.965Z,99.90
2022-10-05T19:12:51.001Z,99.90
2022-10-05T19:16:11.107Z,99.90
2022-10-05T19:19:40.099Z,99.90
2022-10-05T19:23:12.525Z,99.90
2022-10-05T19:26:42.980Z,99.90
2022-10-05T19:30:03.676Z,99.90
2022-10-05T19:33:17.060Z,99.90
2022-10-05T19:36:40.453Z,99.90
2022-10-05T19:39:57.834Z,99.90
2022-10-05T19:43:23.484Z,99.90
2022-10-05T19:46:33.294Z,99.90
2022-10-05T19:49:57.339Z,99.90
2022-10-05T19:53:37.157Z,99.90
2022-10-05T19:56:50.209Z,99.90
2022-10-05T19:59:57.069Z,99.90
2022-10-05T20:03:14.639Z,99.90
2022-10-05T20:06:15.530Z,99.90
2022-10-05T20:09:21.522Z,99.90
2022-10-05T20:12:23.209Z,99.90
2022-10-05T20:15:53.257Z,99.90
2022-10-05T20:19:13.009Z,99.90
2022-10-05T20:22:23.840Z,99.90
2022-10-05T20:25:25.019Z,99.90
2022-10-05T20:28:33.638Z,99.90
2022-10-05T20:31:34.891Z,99.90
2022-10-05T20:34:43.555Z,99.90
2022-10-05T20:37:44.539Z,99.90
2022-10-05T20:40:46.812Z,99.90
2022-10-05T20:43:48.053Z,99.90
2022-10-05T20:46:48.980Z,99.90
2022-10-05T20:49:50.318Z,99.90
2022-10-05T20:52:51.442Z,99.90
2022-10-05T20:55:52.553Z,99.90
2022-10-05T20:58:53.363Z,99.90
2022-10-05T21:01:54.451Z,99.90
2022-10-05T21:04:55.570Z,99.90
2022-10-05T21:07:56.298Z,99.90
2022-10-05T21:10:57.113Z,99.90
2022-10-05T21:13:59.991Z,99.90
2022-10-05T21:17:08.018Z,99.90
2022-10-05T21:20:11.366Z,99.90
2022-10-05T21:23:12.544Z,99.90
2022-10-05T21:26:15.214Z,99.90
2022-10-05T21:29:16.697Z,99.90
2022-10-05T21:32:17.674Z,99.90
2022-10-05T21:35:18.434Z,99.90
2022-10-05T21:38:19.134Z,99.90
2022-10-05T21:41:21.243Z,99.90
2022-10-05T21:44:22.210Z,99.90
2022-10-05T21:47:23.093Z,99.90
2022-10-05T21:50:25.972Z,99.90
2022-10-05T21:53:33.855Z,99.90
2022-10-05T21:56:39.633Z,99.90
2022-10-05T21:59:41.016Z,99.90
2022-10-05T22:02:42.001Z,99.90
2022-10-05T22:05:43.266Z,99.90
2022-10-05T22:08:44.482Z,99.90
2022-10-05T22:11:49.492Z,99.90
2022-10-05T22:14:50.783Z,99.90
2022-10-05T22:17:51.710Z,99.90
2022-10-05T22:20:55.662Z,99.90
2022-10-05T22:23:56.411Z,99.90
2022-10-05T22:26:57.401Z,99.90
2022-10-05T22:29:59.078Z,99.90
2022-10-05T22:33:00.236Z,99.90
2022-10-05T22:36:01.563Z,99.90
2022-10-05T22:39:03.779Z,99.90
2022-10-05T22:42:05.978Z,99.90
2022-10-05T22:45:08.728Z,99.90
2022-10-05T22:48:09.554Z,99.90
2022-10-05T22:51:10.907Z,99.90
2022-10-05T22:54:11.660Z,99.90
2022-10-05T22:57:12.536Z,99.90
2022-10-05T23:00:13.953Z,99.90
2022-10-05T23:03:16.428Z,99.90
2022-10-05T23:06:20.870Z,99.90
2022-10-05T23:09:22.536Z,99.90
2022-10-05T23:12:23.378Z,99.90
2022-10-05T23:15:27.201Z,99.90
2022-10-05T23:18:28.378Z,99.90
2022-10-05T23:21:30.753Z,99.90
2022-10-05T23:24:31.662Z,99.90
2022-10-05T23:27:42.848Z,99.90
2022-10-05T23:30:44.280Z,99.90
2022-10-05T23:33:45.406Z,99.90
2022-10-05T23:36:46.532Z,99.90
2022-10-05T23:39:47.085Z,99.90
2022-10-05T23:42:48.192Z,99.90
2022-10-05T23:45:49.151Z,99.90
2022-10-05T23:48:50.499Z,99.90
2022-10-05T23:51:51.562Z,99.90
2022-10-05T23:54:52.237Z,99.90
2022-10-05T23:57:52.880Z,99.90
