createdAt,value
2022-11-25T00:01:07.649Z,6.40
2022-11-25T00:03:36.269Z,5.90
2022-11-25T00:06:14.421Z,6.50
2022-11-25T00:08:43.003Z,6.70
2022-11-25T00:11:11.631Z,6.60
2022-11-25T00:13:40.341Z,6.40
2022-11-25T00:16:11.474Z,6.60
2022-11-25T00:18:39.455Z,6.50
2022-11-25T00:21:08.574Z,7.00
2022-11-25T00:23:36.817Z,6.60
2022-11-25T00:26:09.099Z,6.60
2022-11-25T00:28:36.997Z,6.60
2022-11-25T00:31:12.045Z,6.90
2022-11-25T00:33:40.907Z,6.90
2022-11-25T00:36:16.214Z,6.70
2022-11-25T00:38:44.453Z,6.50
2022-11-25T00:41:30.046Z,6.60
2022-11-25T00:44:15.372Z,6.00
2022-11-25T00:46:44.530Z,6.50
2022-11-25T00:49:12.398Z,6.40
2022-11-25T00:51:40.215Z,6.60
2022-11-25T00:54:08.252Z,6.30
2022-11-25T00:56:36.003Z,6.30
2022-11-25T00:59:04.705Z,6.40
2022-11-25T01:01:32.620Z,6.20
2022-11-25T01:04:01.823Z,6.20
2022-11-25T01:06:29.606Z,6.40
2022-11-25T01:08:57.389Z,6.20
2022-11-25T01:11:25.561Z,6.30
2022-11-25T01:14:00.812Z,6.00
2022-11-25T01:16:29.143Z,6.10
2022-11-25T01:18:57.231Z,6.10
2022-11-25T01:21:28.251Z,6.30
2022-11-25T01:23:56.371Z,6.10
2022-11-25T01:26:25.670Z,6.30
2022-11-25T01:28:56.320Z,6.10
2022-11-25T01:31:26.076Z,6.10
2022-11-25T01:33:56.496Z,6.20
2022-11-25T01:36:26.409Z,6.10
2022-11-25T01:38:56.453Z,6.20
2022-11-25T01:41:26.577Z,6.30
2022-11-25T01:44:06.451Z,6.20
2022-11-25T01:46:43.862Z,6.60
2022-11-25T01:49:15.643Z,6.30
2022-11-25T01:51:49.706Z,6.20
2022-11-25T01:54:19.829Z,6.50
2022-11-25T01:56:51.656Z,6.20
2022-11-25T01:59:19.529Z,6.00
2022-11-25T02:01:47.578Z,6.10
2022-11-25T02:04:16.427Z,6.20
2022-11-25T02:06:53.533Z,5.60
2022-11-25T02:09:23.438Z,6.00
2022-11-25T02:11:53.330Z,6.10
2022-11-25T02:14:23.346Z,5.60
2022-11-25T02:16:51.136Z,6.10
2022-11-25T02:19:24.643Z,6.20
2022-11-25T02:22:00.907Z,6.10
2022-11-25T02:24:31.114Z,6.10
2022-11-25T02:27:00.920Z,6.20
2022-11-25T02:29:29.174Z,6.00
2022-11-25T02:31:56.979Z,6.20
2022-11-25T02:34:24.842Z,6.20
2022-11-25T02:36:53.671Z,6.10
2022-11-25T02:39:22.276Z,6.00
2022-11-25T02:41:53.999Z,6.10
2022-11-25T02:44:23.167Z,6.20
2022-11-25T02:46:50.943Z,6.50
2022-11-25T02:49:18.669Z,6.50
2022-11-25T02:51:46.724Z,6.20
2022-11-25T02:54:16.590Z,6.30
2022-11-25T02:56:44.655Z,6.40
2022-11-25T02:59:13.608Z,6.40
2022-11-25T03:01:42.783Z,6.40
2022-11-25T03:04:10.681Z,6.30
2022-11-25T03:06:38.446Z,6.30
2022-11-25T03:09:13.498Z,6.60
2022-11-25T03:11:58.910Z,6.50
2022-11-25T03:14:26.645Z,6.00
2022-11-25T03:16:55.744Z,6.00
2022-11-25T03:19:23.629Z,6.60
2022-11-25T03:21:51.353Z,6.60
2022-11-25T03:24:19.086Z,6.80
2022-11-25T03:26:46.886Z,7.10
2022-11-25T03:29:14.621Z,6.80
2022-11-25T03:31:42.506Z,6.70
2022-11-25T03:34:11.678Z,6.90
2022-11-25T03:36:40.333Z,7.10
2022-11-25T03:39:08.093Z,7.00
2022-11-25T03:41:35.868Z,6.90
2022-11-25T03:44:03.609Z,7.30
2022-11-25T03:46:31.422Z,7.00
2022-11-25T03:48:59.210Z,6.90
2022-11-25T03:51:28.290Z,6.40
2022-11-25T03:53:56.074Z,7.00
2022-11-25T03:56:24.045Z,6.80
2022-11-25T03:58:51.854Z,6.80
2022-11-25T04:01:19.748Z,6.80
2022-11-25T04:03:47.613Z,6.90
2022-11-25T04:06:15.881Z,7.30
2022-11-25T04:08:45.103Z,6.80
2022-11-25T04:11:12.990Z,7.00
2022-11-25T04:13:39.805Z,7.30
2022-11-25T04:16:07.667Z,7.20
2022-11-25T04:18:35.418Z,7.10
2022-11-25T04:21:03.174Z,7.00
2022-11-25T04:23:30.935Z,7.00
2022-11-25T04:26:00.054Z,7.00
2022-11-25T04:28:27.809Z,7.10
2022-11-25T04:30:55.602Z,7.00
2022-11-25T04:33:23.504Z,6.90
2022-11-25T04:35:51.313Z,7.10
2022-11-25T04:38:19.100Z,7.20
2022-11-25T04:40:46.920Z,7.10
2022-11-25T04:43:16.015Z,6.90
2022-11-25T04:46:12.444Z,7.10
2022-11-25T04:48:32.204Z,6.60
2022-11-25T04:50:59.951Z,7.10
2022-11-25T04:53:27.758Z,7.00
2022-11-25T04:55:55.501Z,7.30
2022-11-25T04:58:38.573Z,7.30
2022-11-25T05:01:06.456Z,7.40
2022-11-25T05:03:34.226Z,7.30
2022-11-25T05:06:06.917Z,7.40
2022-11-25T05:08:34.724Z,7.10
2022-11-25T05:11:02.650Z,6.80
2022-11-25T05:13:31.750Z,7.20
2022-11-25T05:15:59.963Z,7.40
2022-11-25T05:18:27.814Z,7.40
2022-11-25T05:20:55.585Z,7.20
2022-11-25T05:23:23.344Z,7.50
2022-11-25T05:25:51.253Z,7.50
2022-11-25T05:28:18.982Z,7.40
2022-11-25T05:30:48.213Z,7.50
2022-11-25T05:33:16.096Z,7.20
2022-11-25T05:35:43.825Z,7.10
2022-11-25T05:38:11.554Z,7.50
2022-11-25T05:40:39.305Z,7.60
2022-11-25T05:43:07.042Z,7.40
2022-11-25T05:45:34.821Z,7.00
2022-11-25T05:48:04.033Z,7.00
2022-11-25T05:50:31.781Z,6.70
2022-11-25T05:52:59.518Z,6.70
2022-11-25T05:55:27.274Z,7.10
2022-11-25T05:57:55.015Z,7.30
2022-11-25T06:00:26.608Z,7.30
2022-11-25T06:02:54.951Z,7.20
2022-11-25T06:05:24.360Z,7.20
2022-11-25T06:07:52.324Z,7.30
2022-11-25T06:10:20.824Z,7.40
2022-11-25T06:12:49.165Z,7.20
2022-11-25T06:15:17.025Z,7.20
2022-11-25T06:17:44.797Z,7.20
2022-11-25T06:20:12.738Z,7.40
2022-11-25T06:22:41.834Z,7.30
2022-11-25T06:25:10.249Z,7.10
2022-11-25T06:28:04.603Z,7.30
2022-11-25T06:30:26.093Z,7.30
2022-11-25T06:32:55.818Z,6.90
2022-11-25T06:35:23.604Z,7.30
2022-11-25T06:37:52.758Z,7.50
2022-11-25T06:40:20.603Z,7.10
2022-11-25T06:42:48.471Z,7.40
2022-11-25T06:45:16.303Z,6.70
2022-11-25T06:47:44.222Z,7.40
2022-11-25T06:50:12.304Z,7.30
2022-11-25T06:52:40.096Z,7.50
2022-11-25T06:55:10.633Z,7.10
2022-11-25T06:57:38.353Z,7.30
2022-11-25T07:00:07.741Z,7.40
2022-11-25T07:02:41.718Z,7.20
2022-11-25T07:05:12.048Z,7.30
2022-11-25T07:07:39.848Z,7.30
2022-11-25T07:10:10.263Z,7.40
2022-11-25T07:12:38.154Z,7.40
2022-11-25T07:15:07.042Z,7.40
2022-11-25T07:17:35.083Z,7.20
2022-11-25T07:20:04.018Z,7.40
2022-11-25T07:22:31.971Z,7.10
2022-11-25T07:24:59.881Z,7.30
2022-11-25T07:27:29.152Z,7.30
2022-11-25T07:30:41.107Z,7.50
2022-11-25T07:32:44.738Z,7.50
2022-11-25T07:35:12.912Z,7.50
2022-11-25T07:37:40.690Z,7.50
2022-11-25T07:40:09.664Z,7.60
2022-11-25T07:42:38.843Z,7.70
2022-11-25T07:45:07.666Z,7.70
2022-11-25T07:47:35.561Z,7.80
2022-11-25T07:50:03.428Z,7.20
2022-11-25T07:52:31.185Z,7.80
2022-11-25T07:54:59.150Z,7.30
2022-11-25T07:57:26.883Z,7.80
2022-11-25T07:59:56.007Z,7.70
2022-11-25T08:02:24.009Z,8.00
2022-11-25T08:04:52.019Z,8.00
2022-11-25T08:07:19.866Z,8.00
2022-11-25T08:09:47.853Z,7.80
2022-11-25T08:12:15.761Z,8.00
2022-11-25T08:14:43.558Z,8.10
2022-11-25T08:17:12.817Z,7.90
2022-11-25T08:19:41.182Z,7.50
2022-11-25T08:22:08.947Z,7.90
2022-11-25T08:24:36.798Z,8.20
2022-11-25T08:27:05.018Z,8.10
2022-11-25T08:29:32.750Z,8.30
2022-11-25T08:32:00.523Z,8.40
2022-11-25T08:34:29.706Z,8.60
2022-11-25T08:36:57.509Z,8.30
2022-11-25T08:42:13.323Z,8.50
2022-11-25T08:44:41.102Z,8.20
2022-11-25T08:47:10.614Z,8.40
2022-11-25T08:49:41.582Z,8.40
2022-11-25T08:52:10.418Z,8.80
2022-11-25T08:54:38.515Z,8.80
2022-11-25T08:57:06.343Z,8.70
2022-11-25T08:59:34.468Z,8.40
2022-11-25T09:02:04.147Z,8.50
2022-11-25T09:04:34.111Z,8.90
2022-11-25T09:07:06.983Z,8.50
2022-11-25T09:09:37.122Z,8.70
2022-11-25T09:12:08.246Z,8.20
2022-11-25T09:14:38.142Z,8.50
2022-11-25T09:17:12.119Z,8.50
2022-11-25T09:19:42.148Z,8.50
2022-11-25T09:22:13.490Z,8.40
2022-11-25T09:24:44.349Z,8.40
2022-11-25T09:27:14.283Z,8.30
2022-11-25T09:29:43.918Z,7.90
2022-11-25T09:32:13.773Z,8.40
2022-11-25T09:34:43.456Z,8.50
2022-11-25T09:37:16.015Z,8.70
2022-11-25T09:39:45.774Z,8.00
2022-11-25T09:42:47.601Z,8.30
2022-11-25T09:45:39.174Z,8.20
2022-11-25T09:48:33.414Z,8.20
2022-11-25T09:51:14.946Z,8.40
2022-11-25T09:53:50.336Z,8.60
2022-11-25T09:56:28.207Z,8.30
2022-11-25T09:59:00.634Z,8.60
2022-11-25T10:01:31.668Z,8.50
2022-11-25T10:04:05.278Z,8.80
2022-11-25T10:06:36.767Z,8.60
2022-11-25T10:09:14.101Z,8.50
2022-11-25T10:11:50.991Z,8.40
2022-11-25T10:14:29.029Z,8.60
2022-11-25T10:17:03.414Z,8.60
2022-11-25T10:19:39.791Z,8.60
2022-11-25T10:22:20.460Z,8.50
2022-11-25T10:24:53.656Z,8.00
2022-11-25T10:27:26.602Z,8.60
2022-11-25T10:30:04.394Z,8.60
2022-11-25T10:32:40.901Z,8.50
2022-11-25T10:35:20.651Z,8.70
2022-11-25T10:37:49.477Z,8.70
2022-11-25T10:40:19.327Z,8.70
2022-11-25T10:42:47.108Z,8.30
2022-11-25T10:45:15.180Z,8.90
2022-11-25T10:48:05.352Z,8.70
2022-11-25T10:50:40.461Z,8.70
2022-11-25T10:53:15.859Z,8.80
2022-11-25T10:55:59.156Z,8.80
2022-11-25T10:58:31.166Z,9.00
2022-11-25T11:01:05.918Z,9.10
2022-11-25T11:03:33.931Z,9.10
2022-11-25T11:06:01.766Z,9.30
2022-11-25T11:08:38.015Z,9.60
2022-11-25T11:11:21.954Z,9.70
2022-11-25T11:13:51.470Z,9.50
2022-11-25T11:16:27.957Z,9.50
2022-11-25T11:18:56.639Z,9.80
2022-11-25T11:21:29.793Z,9.70
2022-11-25T11:23:59.595Z,9.80
2022-11-25T11:26:30.410Z,9.80
2022-11-25T11:29:01.436Z,9.70
2022-11-25T11:31:34.274Z,9.60
2022-11-25T11:34:23.644Z,9.80
2022-11-25T11:37:04.406Z,9.80
2022-11-25T11:39:51.390Z,9.90
2022-11-25T11:42:32.452Z,9.80
2022-11-25T11:45:11.277Z,9.80
2022-11-25T11:47:47.743Z,9.70
2022-11-25T11:50:26.370Z,9.50
2022-11-25T11:52:59.637Z,9.50
2022-11-25T11:56:26.969Z,9.80
2022-11-25T11:59:08.652Z,9.90
2022-11-25T12:01:49.581Z,9.90
2022-11-25T12:04:24.953Z,10.10
2022-11-25T12:07:03.585Z,10.00
2022-11-25T12:09:35.417Z,10.00
2022-11-25T12:12:07.357Z,10.00
2022-11-25T12:14:43.124Z,9.90
2022-11-25T12:17:17.899Z,10.30
2022-11-25T12:19:53.017Z,10.40
2022-11-25T12:22:25.766Z,10.60
2022-11-25T12:25:02.674Z,10.40
2022-11-25T12:27:34.604Z,10.40
2022-11-25T12:30:07.818Z,10.50
2022-11-25T12:32:57.854Z,10.50
2022-11-25T12:35:37.130Z,10.20
2022-11-25T12:38:15.913Z,10.20
2022-11-25T12:40:48.989Z,10.10
2022-11-25T12:43:27.309Z,10.10
2022-11-25T12:46:06.388Z,10.30
2022-11-25T12:48:42.718Z,10.20
2022-11-25T12:51:25.428Z,10.40
2022-11-25T12:54:03.574Z,10.30
2022-11-25T12:56:50.880Z,10.50
2022-11-25T12:59:40.805Z,10.60
2022-11-25T13:02:32.558Z,10.60
2022-11-25T13:05:39.667Z,10.50
2022-11-25T13:08:20.022Z,10.60
2022-11-25T13:11:06.188Z,10.60
2022-11-25T13:13:49.066Z,10.90
2022-11-25T13:16:19.076Z,10.60
2022-11-25T13:18:49.019Z,10.70
2022-11-25T13:21:18.416Z,10.70
2022-11-25T13:23:49.770Z,10.70
2022-11-25T13:26:50.540Z,11.00
2022-11-25T13:30:03.976Z,11.00
2022-11-25T13:32:42.984Z,11.00
2022-11-25T13:35:35.737Z,11.30
2022-11-25T13:38:27.123Z,11.80
2022-11-25T13:40:59.432Z,11.50
2022-11-25T13:43:27.520Z,11.70
2022-11-25T13:45:56.423Z,11.80
2022-11-25T13:48:27.358Z,11.90
2022-11-25T13:51:17.565Z,11.90
2022-11-25T13:53:52.765Z,11.70
2022-11-25T13:56:29.087Z,11.40
2022-11-25T13:59:36.039Z,11.40
2022-11-25T14:02:33.564Z,11.50
2022-11-25T14:05:16.642Z,10.80
2022-11-25T14:07:53.744Z,11.10
2022-11-25T14:10:39.103Z,11.30
2022-11-25T14:13:21.417Z,11.00
2022-11-25T14:16:06.670Z,11.20
2022-11-25T14:19:28.222Z,10.90
2022-11-25T14:21:55.682Z,11.20
2022-11-25T14:24:31.865Z,10.50
2022-11-25T14:27:00.833Z,10.90
2022-11-25T14:29:34.394Z,10.80
2022-11-25T14:32:08.233Z,11.00
2022-11-25T14:34:41.853Z,10.80
2022-11-25T14:37:15.717Z,10.80
2022-11-25T14:39:51.926Z,10.60
2022-11-25T14:42:22.720Z,10.70
2022-11-25T14:44:51.763Z,10.60
2022-11-25T14:47:24.067Z,10.60
2022-11-25T14:52:43.882Z,10.80
2022-11-25T14:55:13.286Z,10.70
2022-11-25T14:57:44.827Z,10.30
2022-11-25T15:00:16.231Z,10.40
2022-11-25T15:02:54.543Z,10.80
2022-11-25T15:05:25.998Z,10.50
2022-11-25T15:07:59.911Z,10.80
2022-11-25T15:10:45.243Z,10.70
2022-11-25T15:13:23.484Z,10.70
2022-11-25T15:15:52.226Z,10.70
2022-11-25T15:18:23.053Z,10.60
2022-11-25T15:20:56.575Z,10.50
2022-11-25T15:23:28.878Z,10.50
2022-11-25T15:25:58.482Z,10.50
2022-11-25T15:28:26.239Z,10.20
2022-11-25T15:30:58.706Z,10.40
2022-11-25T15:33:28.121Z,10.30
2022-11-25T15:35:56.338Z,10.20
2022-11-25T15:38:38.006Z,10.40
2022-11-25T15:41:08.217Z,10.40
2022-11-25T15:43:39.926Z,10.20
2022-11-25T15:46:08.862Z,10.00
2022-11-25T15:48:41.234Z,10.10
2022-11-25T15:51:32.139Z,9.80
2022-11-25T15:54:05.530Z,10.10
2022-11-25T15:56:38.557Z,9.70
2022-11-25T15:59:06.402Z,10.00
2022-11-25T16:01:39.720Z,9.80
2022-11-25T16:04:13.164Z,10.00
2022-11-25T16:06:54.443Z,10.10
2022-11-25T16:09:25.171Z,9.80
2022-11-25T16:11:54.282Z,10.00
2022-11-25T16:14:27.799Z,10.20
2022-11-25T16:17:03.267Z,9.80
2022-11-25T16:19:38.057Z,10.00
2022-11-25T16:22:07.252Z,10.10
2022-11-25T16:24:48.725Z,10.00
2022-11-25T16:27:21.859Z,10.00
2022-11-25T16:29:55.266Z,9.80
2022-11-25T16:32:24.514Z,9.90
2022-11-25T16:34:52.485Z,9.70
2022-11-25T16:37:20.225Z,10.00
2022-11-25T16:39:48.074Z,9.80
2022-11-25T16:42:21.186Z,9.80
2022-11-25T16:44:51.300Z,9.80
2022-11-25T16:47:21.946Z,9.90
2022-11-25T16:49:50.258Z,9.80
2022-11-25T16:52:18.096Z,9.60
2022-11-25T16:54:46.067Z,9.80
2022-11-25T16:57:19.082Z,9.90
2022-11-25T16:59:57.216Z,10.00
2022-11-25T17:02:26.555Z,9.70
2022-11-25T17:04:54.772Z,9.70
2022-11-25T17:07:38.410Z,9.40
2022-11-25T17:10:07.799Z,9.80
2022-11-25T17:12:36.734Z,9.10
2022-11-25T17:15:09.447Z,10.00
2022-11-25T17:17:37.400Z,9.70
2022-11-25T17:20:06.313Z,9.90
2022-11-25T17:22:39.370Z,9.40
2022-11-25T17:25:08.483Z,9.50
2022-11-25T17:27:36.599Z,9.50
2022-11-25T17:30:18.932Z,9.50
2022-11-25T17:32:47.517Z,9.40
2022-11-25T17:35:20.070Z,9.10
2022-11-25T17:37:48.689Z,9.60
2022-11-25T17:40:17.082Z,9.60
2022-11-25T17:42:48.283Z,9.60
2022-11-25T17:45:20.167Z,9.10
2022-11-25T17:47:48.272Z,9.60
2022-11-25T17:50:18.257Z,9.40
2022-11-25T17:52:46.066Z,9.60
2022-11-25T17:55:17.041Z,9.20
2022-11-25T17:57:45.063Z,9.20
2022-11-25T18:00:16.027Z,9.30
2022-11-25T18:02:45.288Z,9.40
2022-11-25T18:05:16.376Z,9.40
2022-11-25T18:07:44.861Z,9.10
2022-11-25T18:10:13.580Z,9.40
2022-11-25T18:12:42.150Z,9.20
2022-11-25T18:15:16.138Z,9.20
2022-11-25T18:17:45.627Z,9.30
2022-11-25T18:20:18.226Z,9.20
2022-11-25T18:22:46.490Z,8.70
2022-11-25T18:25:15.975Z,9.20
2022-11-25T18:27:44.808Z,9.20
2022-11-25T18:30:20.085Z,9.10
2022-11-25T18:32:49.779Z,9.10
2022-11-25T18:35:19.780Z,8.60
2022-11-25T18:37:48.219Z,9.30
2022-11-25T18:40:16.403Z,9.50
2022-11-25T18:42:46.102Z,9.40
2022-11-25T18:45:20.279Z,9.70
2022-11-25T18:47:50.024Z,9.00
2022-11-25T18:50:19.906Z,9.60
2022-11-25T18:52:48.478Z,9.60
2022-11-25T18:55:17.988Z,9.60
2022-11-25T18:57:48.600Z,9.70
2022-11-25T19:00:35.243Z,8.90
2022-11-25T19:03:04.312Z,9.70
2022-11-25T19:05:34.423Z,9.30
2022-11-25T19:08:02.261Z,9.50
2022-11-25T19:10:34.829Z,9.50
2022-11-25T19:13:06.608Z,9.40
2022-11-25T19:15:37.234Z,9.30
2022-11-25T19:18:08.009Z,9.40
2022-11-25T19:20:36.009Z,9.40
2022-11-25T19:23:16.831Z,9.50
2022-11-25T19:25:45.448Z,8.80
2022-11-25T19:28:15.234Z,9.40
2022-11-25T19:30:43.686Z,9.40
2022-11-25T19:33:21.177Z,9.40
2022-11-25T19:35:49.252Z,9.50
2022-11-25T19:38:21.759Z,9.50
2022-11-25T19:40:49.950Z,9.60
2022-11-25T19:43:17.818Z,9.50
2022-11-25T19:45:45.967Z,9.30
2022-11-25T19:48:19.002Z,9.40
2022-11-25T19:50:49.084Z,9.20
2022-11-25T19:53:18.745Z,9.40
2022-11-25T19:55:46.837Z,9.20
2022-11-25T19:58:14.943Z,9.10
2022-11-25T20:00:44.703Z,9.60
2022-11-25T20:03:20.371Z,9.20
2022-11-25T20:05:48.840Z,9.10
2022-11-25T20:08:21.678Z,9.50
2022-11-25T20:10:49.600Z,9.30
2022-11-25T20:13:17.484Z,9.20
2022-11-25T20:15:46.423Z,9.20
2022-11-25T20:18:19.142Z,9.80
2022-11-25T20:20:49.468Z,9.60
2022-11-25T20:23:21.972Z,9.20
2022-11-25T20:25:50.639Z,9.20
2022-11-25T20:28:21.000Z,9.60
2022-11-25T20:30:49.764Z,9.40
2022-11-25T20:33:24.054Z,9.10
2022-11-25T20:35:55.851Z,9.40
2022-11-25T20:38:25.623Z,9.20
2022-11-25T20:40:56.675Z,9.20
2022-11-25T20:43:29.762Z,9.60
2022-11-25T20:45:59.060Z,9.30
2022-11-25T20:48:29.607Z,9.20
2022-11-25T20:51:01.092Z,9.20
2022-11-25T20:53:32.310Z,9.40
2022-11-25T20:56:00.236Z,9.10
2022-11-25T20:58:30.315Z,9.40
2022-11-25T21:00:58.851Z,9.40
2022-11-25T21:03:28.299Z,9.20
2022-11-25T21:05:57.881Z,9.30
2022-11-25T21:08:30.066Z,8.70
2022-11-25T21:10:59.285Z,9.20
2022-11-25T21:13:28.514Z,9.20
2022-11-25T21:15:57.583Z,9.50
2022-11-25T21:18:27.577Z,9.40
2022-11-25T21:20:57.519Z,9.40
2022-11-25T21:23:29.230Z,9.40
2022-11-25T21:26:01.024Z,9.20
2022-11-25T21:28:29.071Z,9.40
2022-11-25T21:30:57.007Z,9.10
2022-11-25T21:33:24.781Z,9.00
2022-11-25T21:35:53.928Z,9.20
2022-11-25T21:38:24.069Z,9.00
2022-11-25T21:40:53.834Z,9.30
2022-11-25T21:43:25.559Z,9.10
2022-11-25T21:45:59.446Z,9.40
2022-11-25T21:48:28.307Z,9.10
2022-11-25T21:50:57.410Z,9.20
2022-11-25T21:53:25.309Z,9.10
2022-11-25T21:55:53.634Z,9.00
2022-11-25T21:58:25.797Z,9.40
2022-11-25T22:00:56.404Z,9.20
2022-11-25T22:03:25.643Z,9.50
2022-11-25T22:05:53.493Z,9.20
2022-11-25T22:08:23.832Z,8.90
2022-11-25T22:10:53.866Z,8.80
2022-11-25T22:13:24.007Z,8.90
2022-11-25T22:15:56.516Z,8.20
2022-11-25T22:18:30.195Z,8.60
2022-11-25T22:20:58.230Z,8.70
2022-11-25T22:23:27.681Z,8.90
2022-11-25T22:25:56.638Z,8.70
2022-11-25T22:28:27.365Z,8.90
2022-11-25T22:30:57.158Z,8.40
2022-11-25T22:33:30.138Z,8.50
2022-11-25T22:35:58.413Z,8.80
2022-11-25T22:38:29.745Z,8.30
2022-11-25T22:41:01.406Z,8.50
2022-11-25T22:43:32.131Z,8.40
2022-11-25T22:46:00.514Z,8.40
2022-11-25T22:48:31.594Z,8.30
2022-11-25T22:50:59.553Z,7.80
2022-11-25T22:53:29.113Z,8.60
2022-11-25T22:55:58.131Z,8.70
2022-11-25T22:58:28.587Z,8.40
2022-11-25T23:00:57.562Z,8.30
2022-11-25T23:03:29.092Z,8.60
2022-11-25T23:05:57.491Z,8.30
2022-11-25T23:08:26.793Z,8.50
2022-11-25T23:10:56.660Z,8.30
2022-11-25T23:13:24.905Z,8.20
2022-11-25T23:15:54.575Z,8.20
2022-11-25T23:18:27.219Z,8.00
2022-11-25T23:20:54.986Z,7.90
2022-11-25T23:23:25.168Z,8.00
2022-11-25T23:25:52.953Z,8.10
2022-11-25T23:28:22.240Z,8.10
2022-11-25T23:30:51.887Z,8.00
2022-11-25T23:33:28.319Z,7.80
2022-11-25T23:35:56.749Z,8.10
2022-11-25T23:38:27.050Z,8.00
2022-11-25T23:40:54.879Z,8.20
2022-11-25T23:43:24.067Z,8.20
2022-11-25T23:45:54.415Z,7.90
2022-11-25T23:48:25.150Z,8.00
2022-11-25T23:50:54.967Z,7.80
2022-11-25T23:53:27.076Z,8.00
2022-11-25T23:55:54.879Z,7.70
2022-11-25T23:58:24.489Z,7.60
