createdAt,value
2022-11-29T00:25:42.609Z,10.99
2022-11-29T00:26:49.400Z,11.06
2022-11-29T00:27:51.894Z,9.46
2022-11-29T00:28:56.049Z,10.55
2022-11-29T00:29:59.553Z,10.22
2022-11-29T00:31:23.547Z,11.07
2022-11-29T00:32:26.803Z,10.07
2022-11-29T00:33:33.679Z,11.36
2022-11-29T00:34:37.913Z,9.82
2022-11-29T00:35:41.299Z,12.05
2022-11-29T00:36:46.191Z,11.40
2022-11-29T00:37:49.525Z,12.36
2022-11-29T00:38:54.381Z,14.02
2022-11-29T00:39:58.213Z,9.62
2022-11-29T00:41:03.068Z,10.33
2022-11-29T00:42:06.529Z,12.05
2022-11-29T00:43:10.076Z,10.72
2022-11-29T00:44:19.623Z,10.72
2022-11-29T00:45:21.472Z,11.81
2022-11-29T00:46:24.838Z,12.30
2022-11-29T00:47:28.686Z,9.89
2022-11-29T00:48:31.753Z,11.29
2022-11-29T00:49:36.347Z,11.21
2022-11-29T00:50:40.175Z,9.76
2022-11-29T00:51:43.346Z,9.81
2022-11-29T00:52:47.788Z,11.33
2022-11-29T00:53:51.446Z,12.04
2022-11-29T00:54:53.964Z,10.46
2022-11-29T00:55:58.047Z,12.41
2022-11-29T00:57:02.505Z,12.44
2022-11-29T00:58:07.021Z,10.19
2022-11-29T00:59:10.702Z,12.90
2022-11-29T01:00:15.403Z,11.83
2022-11-29T01:01:18.844Z,12.59
2022-11-29T01:02:22.476Z,11.51
2022-11-29T01:03:25.536Z,14.68
2022-11-29T01:04:29.998Z,11.57
2022-11-29T01:05:32.985Z,9.88
2022-11-29T01:06:36.387Z,12.77
2022-11-29T01:07:41.169Z,15.39
2022-11-29T01:08:49.614Z,10.31
2022-11-29T01:09:54.159Z,12.88
2022-11-29T01:11:08.120Z,11.76
2022-11-29T01:12:12.399Z,11.51
2022-11-29T01:13:16.038Z,11.46
2022-11-29T01:14:19.758Z,12.16
2022-11-29T01:15:23.367Z,9.88
2022-11-29T01:16:30.601Z,12.06
2022-11-29T01:17:37.611Z,11.48
2022-11-29T01:18:41.678Z,12.66
2022-11-29T01:19:50.642Z,10.44
2022-11-29T01:21:00.385Z,9.57
2022-11-29T01:22:02.813Z,9.45
2022-11-29T01:23:06.361Z,11.36
2022-11-29T01:24:08.888Z,7.28
2022-11-29T01:26:26.013Z,10.11
2022-11-29T01:27:30.223Z,10.19
2022-11-29T01:28:33.823Z,10.12
2022-11-29T01:29:38.827Z,11.40
2022-11-29T01:30:43.289Z,7.94
2022-11-29T01:31:47.438Z,9.08
2022-11-29T01:32:52.031Z,8.33
2022-11-29T01:33:58.746Z,9.42
2022-11-29T01:35:02.819Z,10.06
2022-11-29T01:36:13.599Z,8.90
2022-11-29T01:37:16.457Z,9.47
2022-11-29T01:38:21.592Z,9.05
2022-11-29T01:39:25.148Z,8.76
2022-11-29T01:40:27.774Z,9.97
2022-11-29T01:41:38.716Z,8.01
2022-11-29T01:42:42.126Z,9.14
2022-11-29T01:43:58.537Z,7.74
2022-11-29T01:45:08.647Z,7.15
2022-11-29T01:46:12.639Z,7.23
2022-11-29T01:47:19.549Z,7.38
2022-11-29T01:48:29.690Z,7.05
2022-11-29T01:49:36.742Z,7.91
2022-11-29T01:50:42.363Z,7.11
2022-11-29T01:52:01.501Z,8.11
2022-11-29T01:53:05.864Z,8.17
2022-11-29T01:54:16.792Z,8.44
2022-11-29T01:55:19.786Z,6.88
2022-11-29T01:56:25.077Z,7.17
2022-11-29T01:57:28.727Z,7.58
2022-11-29T01:58:33.423Z,7.54
2022-11-29T01:59:39.902Z,6.77
2022-11-29T02:00:42.773Z,8.19
2022-11-29T02:01:47.945Z,6.66
2022-11-29T02:03:07.577Z,7.18
2022-11-29T02:04:10.600Z,8.13
2022-11-29T02:05:17.177Z,6.96
2022-11-29T02:06:20.760Z,7.35
2022-11-29T02:07:31.446Z,7.14
2022-11-29T02:08:41.600Z,8.26
2022-11-29T02:09:45.358Z,6.56
2022-11-29T02:11:04.232Z,6.16
2022-11-29T02:12:28.835Z,7.63
2022-11-29T02:14:03.949Z,7.88
2022-11-29T02:15:17.970Z,7.67
2022-11-29T02:16:41.172Z,7.93
2022-11-29T02:18:06.294Z,7.87
2022-11-29T02:19:30.540Z,6.83
2022-11-29T02:20:53.672Z,7.62
2022-11-29T02:22:00.846Z,6.47
2022-11-29T02:23:14.008Z,5.98
2022-11-29T02:24:41.404Z,6.93
2022-11-29T02:26:00.932Z,7.76
2022-11-29T02:27:28.952Z,7.53
2022-11-29T02:28:54.422Z,8.01
2022-11-29T02:30:13.932Z,7.28
2022-11-29T02:31:57.831Z,8.12
2022-11-29T02:33:07.689Z,7.48
2022-11-29T02:36:04.381Z,9.23
2022-11-29T02:37:31.180Z,6.82
2022-11-29T02:38:55.136Z,7.82
2022-11-29T02:40:03.521Z,5.93
2022-11-29T02:41:42.219Z,8.71
2022-11-29T02:43:05.002Z,7.16
2022-11-29T02:44:21.189Z,8.40
2022-11-29T02:46:02.757Z,9.33
2022-11-29T02:47:26.390Z,7.44
2022-11-29T02:48:58.188Z,6.46
2022-11-29T02:50:15.670Z,7.79
2022-11-29T02:53:09.860Z,7.62
2022-11-29T02:54:29.086Z,8.71
2022-11-29T02:55:58.733Z,8.32
2022-11-29T02:58:29.000Z,7.56
2022-11-29T02:59:51.097Z,7.32
2022-11-29T03:02:33.257Z,7.33
2022-11-29T03:03:43.662Z,6.74
2022-11-29T03:04:51.375Z,6.55
2022-11-29T03:06:20.170Z,7.41
2022-11-29T03:07:37.065Z,7.01
2022-11-29T03:08:53.350Z,6.14
2022-11-29T03:10:03.537Z,7.57
2022-11-29T03:11:30.495Z,6.52
2022-11-29T03:12:50.083Z,7.20
2022-11-29T03:14:09.151Z,6.41
2022-11-29T03:15:31.131Z,7.23
2022-11-29T03:16:43.214Z,8.18
2022-11-29T03:18:10.093Z,6.35
2022-11-29T03:19:42.893Z,6.58
2022-11-29T03:21:10.503Z,5.81
2022-11-29T03:22:32.490Z,8.60
2022-11-29T03:23:51.858Z,6.97
2022-11-29T03:24:58.895Z,6.68
2022-11-29T03:26:08.569Z,6.78
2022-11-29T03:27:15.343Z,5.89
2022-11-29T03:28:24.653Z,7.56
2022-11-29T03:29:31.895Z,7.42
2022-11-29T03:31:59.620Z,7.08
2022-11-29T03:33:16.827Z,6.71
2022-11-29T03:34:33.815Z,6.83
2022-11-29T03:35:56.010Z,5.32
2022-11-29T03:37:35.242Z,6.87
2022-11-29T03:40:02.282Z,6.23
2022-11-29T03:41:29.672Z,6.46
2022-11-29T03:42:47.435Z,5.57
2022-11-29T03:44:07.032Z,7.39
2022-11-29T03:45:40.161Z,5.10
2022-11-29T03:46:56.697Z,6.33
2022-11-29T03:48:09.788Z,5.29
2022-11-29T03:49:34.815Z,5.48
2022-11-29T03:50:48.378Z,5.72
2022-11-29T03:52:13.170Z,5.73
2022-11-29T03:53:44.666Z,4.61
2022-11-29T03:55:11.057Z,4.88
2022-11-29T03:57:53.583Z,6.43
2022-11-29T03:59:36.102Z,5.70
2022-11-29T04:00:54.944Z,7.36
2022-11-29T04:02:21.065Z,6.91
2022-11-29T04:03:46.360Z,7.63
2022-11-29T04:05:13.386Z,6.24
2022-11-29T04:06:21.172Z,6.66
2022-11-29T04:07:44.263Z,7.58
2022-11-29T04:09:08.021Z,6.87
2022-11-29T04:10:49.685Z,7.19
2022-11-29T04:12:08.884Z,6.72
2022-11-29T04:13:40.360Z,6.23
2022-11-29T04:15:20.428Z,5.72
2022-11-29T04:16:32.458Z,6.65
2022-11-29T04:17:50.972Z,7.19
2022-11-29T04:19:29.186Z,7.78
2022-11-29T04:20:55.453Z,6.96
2022-11-29T04:22:15.399Z,6.63
2022-11-29T04:25:35.256Z,7.94
2022-11-29T04:27:00.758Z,7.36
2022-11-29T04:28:13.800Z,6.79
2022-11-29T04:29:27.555Z,6.54
2022-11-29T04:30:44.493Z,6.17
2022-11-29T04:32:02.032Z,6.44
2022-11-29T04:33:15.423Z,5.67
2022-11-29T04:34:27.587Z,5.53
2022-11-29T04:35:57.366Z,7.96
2022-11-29T04:37:28.204Z,9.21
2022-11-29T04:39:07.929Z,6.42
2022-11-29T04:40:45.283Z,5.98
2022-11-29T04:42:14.754Z,7.69
2022-11-29T04:43:53.176Z,7.71
2022-11-29T04:45:16.335Z,6.31
2022-11-29T04:48:28.291Z,6.98
2022-11-29T04:49:58.283Z,6.19
2022-11-29T04:52:38.401Z,8.02
2022-11-29T04:53:51.533Z,6.23
2022-11-29T04:55:04.714Z,5.72
2022-11-29T04:57:45.436Z,7.74
2022-11-29T04:59:02.001Z,7.03
2022-11-29T05:00:15.219Z,6.24
2022-11-29T05:01:34.495Z,7.81
2022-11-29T05:05:45.199Z,9.07
2022-11-29T05:06:57.336Z,6.00
2022-11-29T05:08:25.913Z,8.34
2022-11-29T05:09:38.574Z,6.95
2022-11-29T05:11:10.775Z,6.56
2022-11-29T05:12:47.871Z,8.44
2022-11-29T05:14:01.121Z,6.89
2022-11-29T05:15:19.367Z,9.01
2022-11-29T05:16:40.617Z,7.04
2022-11-29T05:18:58.252Z,8.53
2022-11-29T05:20:17.675Z,6.81
2022-11-29T05:21:25.052Z,7.26
2022-11-29T05:22:44.233Z,8.05
2022-11-29T05:25:47.995Z,9.81
2022-11-29T05:27:05.837Z,8.56
2022-11-29T05:28:15.360Z,8.09
2022-11-29T05:29:28.163Z,6.71
2022-11-29T05:30:35.469Z,7.16
2022-11-29T05:31:59.866Z,6.42
2022-11-29T05:33:27.316Z,7.15
2022-11-29T05:34:39.428Z,7.61
2022-11-29T05:35:55.581Z,8.05
2022-11-29T05:37:02.217Z,7.40
2022-11-29T05:38:32.361Z,8.33
2022-11-29T05:39:52.224Z,8.66
2022-11-29T05:41:20.284Z,8.62
2022-11-29T05:42:45.669Z,8.81
2022-11-29T05:43:58.757Z,8.46
2022-11-29T05:45:11.486Z,9.14
2022-11-29T05:46:23.894Z,9.47
2022-11-29T05:47:38.512Z,8.04
2022-11-29T05:50:42.802Z,8.23
2022-11-29T05:52:15.553Z,10.65
2022-11-29T05:53:38.555Z,9.23
2022-11-29T05:54:53.337Z,8.83
2022-11-29T05:56:31.830Z,9.29
2022-11-29T05:57:54.086Z,9.06
2022-11-29T05:59:01.334Z,8.99
2022-11-29T06:00:06.238Z,8.46
2022-11-29T06:01:28.229Z,9.57
2022-11-29T06:04:22.266Z,10.71
2022-11-29T06:05:36.016Z,10.14
2022-11-29T06:06:45.994Z,11.24
2022-11-29T06:08:20.751Z,11.88
2022-11-29T06:09:29.137Z,7.38
2022-11-29T06:10:40.331Z,9.92
2022-11-29T06:11:53.394Z,10.09
2022-11-29T06:13:18.854Z,9.94
2022-11-29T06:14:48.963Z,9.63
2022-11-29T06:16:08.118Z,10.18
2022-11-29T06:17:39.491Z,9.32
2022-11-29T06:19:02.336Z,9.86
2022-11-29T06:20:43.324Z,10.46
2022-11-29T06:21:57.156Z,9.36
2022-11-29T06:23:21.632Z,9.66
2022-11-29T06:24:51.028Z,11.36
2022-11-29T06:26:09.072Z,10.25
2022-11-29T06:27:23.156Z,11.19
2022-11-29T06:28:52.280Z,10.56
2022-11-29T06:30:07.364Z,11.01
2022-11-29T06:33:01.915Z,12.42
2022-11-29T06:34:11.599Z,9.22
2022-11-29T06:35:39.978Z,10.77
2022-11-29T06:37:02.310Z,11.77
2022-11-29T06:38:11.609Z,12.10
2022-11-29T06:39:14.493Z,12.56
2022-11-29T06:40:19.085Z,10.78
2022-11-29T06:41:24.518Z,12.62
2022-11-29T06:42:28.087Z,10.69
2022-11-29T06:43:34.512Z,11.52
2022-11-29T06:44:39.427Z,11.68
2022-11-29T06:45:46.635Z,13.43
2022-11-29T06:46:53.919Z,11.87
2022-11-29T06:48:00.517Z,13.24
2022-11-29T06:49:16.948Z,12.58
2022-11-29T06:50:37.027Z,12.87
2022-11-29T06:53:33.319Z,13.28
2022-11-29T06:54:58.340Z,10.59
2022-11-29T06:56:24.700Z,13.17
2022-11-29T06:57:52.608Z,11.88
2022-11-29T06:59:05.553Z,12.39
2022-11-29T07:00:31.132Z,12.71
2022-11-29T07:01:54.502Z,12.06
2022-11-29T07:03:19.201Z,12.94
2022-11-29T07:04:56.249Z,14.44
2022-11-29T07:06:01.510Z,12.25
2022-11-29T07:07:08.766Z,11.96
2022-11-29T07:08:18.539Z,13.29
2022-11-29T07:09:25.566Z,14.00
2022-11-29T07:10:31.836Z,12.44
2022-11-29T07:11:38.986Z,12.57
2022-11-29T07:12:44.937Z,13.99
2022-11-29T07:13:49.762Z,14.73
2022-11-29T07:14:54.574Z,12.51
2022-11-29T07:16:04.930Z,14.26
2022-11-29T11:04:35.536Z,12.42
2022-11-29T11:05:39.939Z,14.27
2022-11-29T11:08:29.081Z,14.11
2022-11-29T11:09:42.935Z,12.89
2022-11-29T11:10:54.510Z,12.37
2022-11-29T11:13:09.647Z,11.99
2022-11-29T11:14:32.670Z,11.62
2022-11-29T11:15:37.289Z,12.83
2022-11-29T11:16:39.921Z,14.42
2022-11-29T11:18:58.173Z,12.72
2022-11-29T11:20:05.873Z,12.52
2022-11-29T11:21:14.692Z,14.90
2022-11-29T11:22:23.715Z,12.66
2022-11-29T11:23:36.491Z,14.09
2022-11-29T11:24:44.082Z,13.63
2022-11-29T11:25:51.786Z,11.00
2022-11-29T11:26:58.327Z,11.66
2022-11-29T11:28:24.104Z,13.10
2022-11-29T11:29:34.426Z,10.76
2022-11-29T11:30:39.051Z,12.69
2022-11-29T11:31:43.545Z,12.53
2022-11-29T11:33:09.407Z,11.41
2022-11-29T11:34:26.535Z,12.73
2022-11-29T11:35:29.014Z,13.60
2022-11-29T11:36:34.411Z,12.63
2022-11-29T11:37:37.877Z,12.91
2022-11-29T11:38:51.058Z,13.39
2022-11-29T11:39:56.873Z,14.84
2022-11-29T11:41:22.822Z,13.89
2022-11-29T11:42:39.041Z,12.12
2022-11-29T11:43:42.545Z,13.62
2022-11-29T11:44:53.825Z,13.46
2022-11-29T11:45:57.855Z,15.26
2022-11-29T11:47:02.680Z,17.58
2022-11-29T11:48:12.102Z,14.34
2022-11-29T11:49:28.444Z,13.27
2022-11-29T11:50:53.150Z,17.35
2022-11-29T11:51:58.410Z,13.91
2022-11-29T12:18:46.032Z,12.00
2022-11-29T12:20:07.753Z,12.97
2022-11-29T12:21:18.856Z,14.56
2022-11-29T12:22:27.810Z,15.04
2022-11-29T12:26:55.345Z,16.11
2022-11-29T12:27:28.340Z,14.88
2022-11-29T12:28:36.873Z,15.12
2022-11-29T12:29:40.575Z,14.99
2022-11-29T12:30:56.664Z,11.89
2022-11-29T12:32:19.375Z,12.47
2022-11-29T12:33:30.943Z,13.84
2022-11-29T12:34:54.161Z,15.98
2022-11-29T12:36:04.602Z,13.87
2022-11-29T12:37:28.117Z,13.25
2022-11-29T12:38:54.686Z,13.86
2022-11-29T12:40:01.794Z,15.40
2022-11-29T12:41:29.131Z,13.59
2022-11-29T12:42:48.884Z,12.25
2022-11-29T12:44:12.068Z,13.42
2022-11-29T12:45:42.760Z,13.29
2022-11-29T12:48:29.952Z,14.28
2022-11-29T12:49:38.527Z,16.71
2022-11-29T12:50:58.685Z,18.66
2022-11-29T12:53:47.800Z,15.59
2022-11-29T12:55:07.028Z,14.41
2022-11-29T12:56:28.194Z,15.03
2022-11-29T12:58:05.503Z,16.98
2022-11-29T12:59:34.435Z,16.22
2022-11-29T13:00:44.740Z,15.51
2022-11-29T13:02:24.672Z,15.13
2022-11-29T13:03:42.710Z,14.06
2022-11-29T13:06:14.449Z,13.99
2022-11-29T13:07:36.505Z,12.40
2022-11-29T13:08:53.018Z,14.59
2022-11-29T13:10:18.873Z,15.97
2022-11-29T13:11:33.033Z,15.13
2022-11-29T13:12:41.528Z,13.07
2022-11-29T13:13:51.550Z,14.11
2022-11-29T13:15:04.541Z,14.24
2022-11-29T13:18:40.873Z,14.83
2022-11-29T13:19:48.216Z,13.62
2022-11-29T13:20:56.666Z,12.12
2022-11-29T13:22:15.678Z,14.79
2022-11-29T13:24:10.027Z,12.31
2022-11-29T13:25:04.144Z,13.23
2022-11-29T13:26:11.298Z,12.53
2022-11-29T13:27:18.460Z,13.08
2022-11-29T13:28:28.958Z,12.93
2022-11-29T13:29:32.736Z,14.54
2022-11-29T13:30:39.569Z,14.78
2022-11-29T13:31:43.857Z,13.28
2022-11-29T13:33:00.243Z,10.70
2022-11-29T13:34:09.745Z,12.76
2022-11-29T13:35:35.001Z,13.65
2022-11-29T13:36:47.725Z,11.96
2022-11-29T13:37:57.374Z,13.34
2022-11-29T13:39:10.368Z,12.29
2022-11-29T13:40:46.072Z,12.44
2022-11-29T13:41:57.676Z,12.15
2022-11-29T13:43:13.097Z,12.48
2022-11-29T13:44:23.222Z,11.93
2022-11-29T13:45:40.386Z,10.28
2022-11-29T13:47:14.854Z,11.12
2022-11-29T13:48:50.408Z,11.96
2022-11-29T13:50:04.750Z,11.41
2022-11-29T13:51:29.703Z,9.96
2022-11-29T13:52:47.971Z,10.41
2022-11-29T13:53:52.525Z,10.07
2022-11-29T13:55:15.601Z,10.83
2022-11-29T13:56:31.392Z,12.12
2022-11-29T13:58:16.324Z,13.06
2022-11-29T13:59:11.763Z,14.14
2022-11-29T14:00:31.524Z,12.71
2022-11-29T14:01:51.610Z,12.22
2022-11-29T14:02:57.555Z,11.67
2022-11-29T14:04:06.378Z,11.14
2022-11-29T14:05:13.523Z,11.67
2022-11-29T14:06:21.367Z,10.49
2022-11-29T14:07:25.183Z,13.21
2022-11-29T14:09:01.990Z,10.49
2022-11-29T14:09:59.621Z,11.09
2022-11-29T14:11:14.300Z,8.47
2022-11-29T14:12:32.874Z,10.44
2022-11-29T14:13:45.527Z,11.53
2022-11-29T14:14:54.382Z,12.09
2022-11-29T14:16:01.505Z,10.96
2022-11-29T14:17:09.322Z,9.97
2022-11-29T14:18:38.977Z,11.73
2022-11-29T14:19:43.097Z,14.65
2022-11-29T14:20:49.391Z,10.76
2022-11-29T14:22:07.110Z,10.36
2022-11-29T14:23:20.513Z,10.72
2022-11-29T14:24:39.006Z,12.06
2022-11-29T14:25:57.986Z,11.49
2022-11-29T14:27:12.737Z,12.94
2022-11-29T14:28:21.175Z,13.04
2022-11-29T14:30:59.088Z,11.93
2022-11-29T14:32:04.081Z,14.44
2022-11-29T14:33:28.126Z,13.41
2022-11-29T14:34:35.218Z,13.83
2022-11-29T14:35:42.478Z,10.97
2022-11-29T14:36:52.776Z,13.93
2022-11-29T14:38:14.667Z,12.06
2022-11-29T14:39:35.299Z,12.60
2022-11-29T14:40:45.438Z,12.67
2022-11-29T14:42:12.425Z,12.87
2022-11-29T14:43:29.527Z,14.09
2022-11-29T14:44:36.686Z,12.36
2022-11-29T14:45:40.697Z,13.16
2022-11-29T14:46:45.500Z,14.92
2022-11-29T14:47:50.457Z,12.17
2022-11-29T14:49:01.859Z,11.86
2022-11-29T14:50:10.974Z,14.47
2022-11-29T14:51:20.953Z,13.56
2022-11-29T14:52:30.823Z,12.97
2022-11-29T14:53:37.325Z,11.93
2022-11-29T14:55:04.166Z,11.28
2022-11-29T14:56:38.545Z,14.48
2022-11-29T14:57:58.348Z,14.42
2022-11-29T14:59:39.254Z,12.09
2022-11-29T15:00:51.734Z,16.78
2022-11-29T15:01:57.362Z,12.22
2022-11-29T15:03:21.482Z,14.38
2022-11-29T15:04:27.532Z,13.13
2022-11-29T15:05:40.893Z,14.16
2022-11-29T15:06:51.621Z,14.45
2022-11-29T15:08:02.813Z,12.41
2022-11-29T15:09:22.976Z,13.33
2022-11-29T15:10:31.427Z,11.73
2022-11-29T15:11:58.776Z,12.89
2022-11-29T15:13:03.648Z,13.71
2022-11-29T15:14:28.594Z,13.14
2022-11-29T15:15:42.621Z,12.57
2022-11-29T15:17:06.482Z,12.32
2022-11-29T15:18:25.166Z,11.03
2022-11-29T15:19:43.749Z,11.33
2022-11-29T15:21:09.399Z,12.02
2022-11-29T15:22:31.212Z,13.19
2022-11-29T15:25:01.476Z,11.42
2022-11-29T15:27:13.115Z,12.47
2022-11-29T15:28:28.377Z,12.32
2022-11-29T15:29:34.196Z,13.02
2022-11-29T15:30:40.704Z,13.09
2022-11-29T15:31:49.395Z,13.22
2022-11-29T15:32:54.733Z,13.16
2022-11-29T15:33:59.212Z,10.94
2022-11-29T15:35:06.384Z,14.61
2022-11-29T15:37:37.719Z,15.47
2022-11-29T15:38:47.916Z,14.92
2022-11-29T15:40:22.546Z,13.63
2022-11-29T15:41:31.961Z,12.89
2022-11-29T15:42:57.448Z,13.28
2022-11-29T15:44:05.133Z,11.66
2022-11-29T15:45:26.088Z,11.47
2022-11-29T15:47:34.366Z,11.44
2022-11-29T15:48:38.846Z,12.55
2022-11-29T15:49:41.480Z,14.17
2022-11-29T15:50:50.496Z,12.82
2022-11-29T15:51:58.615Z,11.85
2022-11-29T15:53:06.249Z,14.08
2022-11-29T15:54:14.541Z,12.03
2022-11-29T15:55:19.264Z,13.18
2022-11-29T15:56:48.845Z,12.11
2022-11-29T15:57:56.682Z,13.11
2022-11-29T15:59:05.984Z,12.53
2022-11-29T16:00:13.597Z,14.11
2022-11-29T16:01:22.084Z,15.22
2022-11-29T16:02:30.459Z,11.67
2022-11-29T16:03:37.763Z,12.09
2022-11-29T16:04:47.020Z,13.53
2022-11-29T16:05:56.629Z,13.56
2022-11-29T16:07:00.822Z,10.76
