createdAt,value
2022-10-09T05:17:49.880Z,90.06
2022-10-09T08:33:41.894Z,50.66
2022-10-09T08:41:39.018Z,45.67
2022-10-09T08:44:28.303Z,47.48
2022-10-09T08:47:20.884Z,46.00
2022-10-09T08:50:09.066Z,44.65
2022-10-09T08:52:56.051Z,43.42
2022-10-09T08:55:45.341Z,43.41
2022-10-09T08:58:17.687Z,42.91
2022-10-09T09:00:49.928Z,42.56
2022-10-09T09:03:53.388Z,42.63
2022-10-09T09:06:29.707Z,41.21
2022-10-09T09:09:08.862Z,41.50
2022-10-09T09:11:55.226Z,42.22
2022-10-09T09:14:28.521Z,41.29
2022-10-09T09:17:11.239Z,39.91
2022-10-09T09:19:45.426Z,40.70
2022-10-09T09:22:17.490Z,38.61
2022-10-09T09:24:54.909Z,42.43
2022-10-09T09:27:39.018Z,42.30
2022-10-09T09:30:12.667Z,41.76
2022-10-09T09:32:46.488Z,41.64
2022-10-09T09:35:32.443Z,41.21
2022-10-09T09:38:00.239Z,41.26
2022-10-09T09:40:37.785Z,42.26
2022-10-09T09:43:16.790Z,42.75
2022-10-09T09:45:45.272Z,45.34
2022-10-09T09:48:35.684Z,48.67
2022-10-09T09:54:06.393Z,44.90
2022-10-09T09:57:10.378Z,44.30
2022-10-09T09:59:43.181Z,48.95
2022-10-09T10:02:17.618Z,47.21
2022-10-09T10:05:06.122Z,47.80
2022-10-09T10:07:36.708Z,51.61
2022-10-09T10:10:09.901Z,50.88
2022-10-09T10:13:03.615Z,49.63
2022-10-09T10:15:33.985Z,48.21
2022-10-09T10:18:07.359Z,49.39
2022-10-09T10:20:50.579Z,50.30
2022-10-09T10:23:50.928Z,48.41
2022-10-09T10:26:53.867Z,48.61
2022-10-09T10:29:30.641Z,48.26
2022-10-09T10:32:20.676Z,47.91
2022-10-09T10:34:55.687Z,48.92
2022-10-09T10:37:48.137Z,47.53
2022-10-09T10:40:24.755Z,48.48
2022-10-09T10:43:03.978Z,47.51
2022-10-09T10:45:37.819Z,49.25
2022-10-09T10:48:09.882Z,48.12
2022-10-09T10:50:46.714Z,47.65
2022-10-09T10:53:33.847Z,48.82
2022-10-09T10:56:09.409Z,51.38
2022-10-09T10:58:55.680Z,51.50
2022-10-09T11:01:40.642Z,50.47
2022-10-09T11:04:30.094Z,50.77
2022-10-09T11:07:16.724Z,47.91
2022-10-09T11:10:18.436Z,47.14
2022-10-09T11:13:15.344Z,48.03
2022-10-09T11:16:11.833Z,47.22
2022-10-09T11:18:48.121Z,48.93
2022-10-09T11:21:43.268Z,48.84
2022-10-09T11:24:16.589Z,49.03
2022-10-09T11:26:52.927Z,48.67
2022-10-09T11:29:27.304Z,48.76
2022-10-09T11:32:04.989Z,47.31
2022-10-09T11:34:39.579Z,48.83
2022-10-09T11:37:12.855Z,48.17
2022-10-09T11:39:41.379Z,48.77
2022-10-09T11:42:14.954Z,48.57
2022-10-09T11:44:50.195Z,48.67
2022-10-09T11:47:44.689Z,49.96
2022-10-09T11:50:27.017Z,52.70
2022-10-09T11:52:58.380Z,52.41
2022-10-09T11:55:28.688Z,51.12
2022-10-09T11:58:08.493Z,51.53
2022-10-09T12:00:36.869Z,50.47
2022-10-09T12:03:07.297Z,50.76
2022-10-09T12:05:42.321Z,50.45
2022-10-09T12:08:19.462Z,51.07
2022-10-09T12:10:54.610Z,48.20
2022-10-09T12:13:41.245Z,49.16
2022-10-09T12:16:28.213Z,47.51
2022-10-09T12:18:57.066Z,47.63
2022-10-09T12:21:47.038Z,48.56
2022-10-09T12:24:19.683Z,48.30
2022-10-09T12:26:48.840Z,48.85
2022-10-09T12:29:26.021Z,50.04
2022-10-09T12:31:59.154Z,48.91
2022-10-09T12:34:34.207Z,49.48
2022-10-09T12:37:12.564Z,50.56
2022-10-09T12:39:40.597Z,50.71
2022-10-09T12:42:16.756Z,50.08
2022-10-09T12:44:45.577Z,50.56
2022-10-09T12:47:27.108Z,49.63
2022-10-09T12:50:19.464Z,48.74
2022-10-09T12:52:49.114Z,48.55
2022-10-09T12:55:25.924Z,48.20
2022-10-09T12:57:56.140Z,48.03
2022-10-09T13:00:23.763Z,48.30
2022-10-09T13:02:51.663Z,48.19
2022-10-09T13:05:19.343Z,47.72
2022-10-09T13:07:53.226Z,47.08
2022-10-09T13:10:23.870Z,46.82
2022-10-09T13:12:57.273Z,48.36
2022-10-09T13:15:31.661Z,48.54
2022-10-09T13:17:59.851Z,47.13
2022-10-09T13:20:28.815Z,48.26
2022-10-09T13:22:59.067Z,47.66
2022-10-09T13:25:32.363Z,47.95
2022-10-09T13:28:00.034Z,47.75
2022-10-09T13:30:28.394Z,47.90
2022-10-09T13:32:56.394Z,48.28
2022-10-09T13:35:24.103Z,48.14
2022-10-09T13:37:52.148Z,47.11
2022-10-09T13:40:21.873Z,48.58
2022-10-09T13:42:57.419Z,48.65
2022-10-09T13:45:24.823Z,48.57
2022-10-09T13:47:52.604Z,48.67
2022-10-09T13:50:20.386Z,48.07
2022-10-09T13:52:47.815Z,46.32
2022-10-09T13:55:15.772Z,46.69
2022-10-09T13:57:43.283Z,46.51
2022-10-09T14:00:11.443Z,47.23
2022-10-09T14:02:41.909Z,47.20
2022-10-09T14:05:09.649Z,47.36
2022-10-09T14:07:37.188Z,49.44
2022-10-09T14:10:05.564Z,50.09
2022-10-09T14:12:33.428Z,48.58
2022-10-09T14:15:04.029Z,48.65
2022-10-09T14:17:31.548Z,49.50
2022-10-09T14:20:01.604Z,49.46
2022-10-09T14:22:29.015Z,50.15
2022-10-09T14:24:56.515Z,51.02
2022-10-09T14:27:24.031Z,50.70
2022-10-09T14:29:54.089Z,51.21
2022-10-09T14:32:24.548Z,50.96
2022-10-09T14:34:54.704Z,50.03
2022-10-09T14:37:42.552Z,49.55
2022-10-09T14:40:46.462Z,49.79
2022-10-09T14:43:23.918Z,50.06
2022-10-09T14:46:30.377Z,49.36
2022-10-09T14:49:19.792Z,49.50
2022-10-09T15:02:02.775Z,48.92
2022-10-09T15:04:33.952Z,49.71
2022-10-09T15:07:01.690Z,49.51
2022-10-09T15:09:29.280Z,49.76
2022-10-09T15:11:57.252Z,50.38
2022-10-09T15:14:30.706Z,50.97
2022-10-09T15:16:58.157Z,50.52
2022-10-09T15:19:25.796Z,49.87
2022-10-09T15:21:53.433Z,49.77
2022-10-09T15:24:21.028Z,49.88
2022-10-09T15:26:48.528Z,50.61
2022-10-09T15:29:16.028Z,50.47
2022-10-09T15:31:43.549Z,51.42
2022-10-09T15:34:19.161Z,51.94
2022-10-09T15:36:59.709Z,52.36
2022-10-09T15:39:44.821Z,51.28
2022-10-09T15:42:12.426Z,51.49
2022-10-09T15:44:43.638Z,52.93
2022-10-09T15:47:16.412Z,51.95
2022-10-09T15:49:53.359Z,52.07
2022-10-09T15:52:21.130Z,51.65
2022-10-09T15:55:05.137Z,52.27
2022-10-09T15:57:35.229Z,52.42
2022-10-09T16:00:04.148Z,52.87
2022-10-09T16:02:31.633Z,51.89
2022-10-09T16:05:00.367Z,51.92
2022-10-09T16:07:27.909Z,52.29
2022-10-09T16:09:59.817Z,52.21
2022-10-09T16:12:28.683Z,51.55
2022-10-09T16:14:56.200Z,53.05
2022-10-09T16:17:23.691Z,52.58
2022-10-09T16:19:51.559Z,53.71
2022-10-09T16:22:22.636Z,53.21
2022-10-09T16:24:50.275Z,54.25
2022-10-09T16:27:17.828Z,54.41
2022-10-09T16:29:48.664Z,54.93
2022-10-09T16:32:16.469Z,54.44
2022-10-09T16:34:44.036Z,54.88
2022-10-09T16:37:14.735Z,54.78
2022-10-09T16:39:42.318Z,54.87
2022-10-09T16:42:09.779Z,55.65
2022-10-09T16:44:37.417Z,57.53
2022-10-09T16:47:07.412Z,58.62
2022-10-09T16:49:35.383Z,57.77
2022-10-09T16:52:02.899Z,57.56
2022-10-09T16:54:30.383Z,59.42
2022-10-09T16:56:58.357Z,60.16
2022-10-09T16:59:25.927Z,59.96
2022-10-09T17:01:53.716Z,58.85
2022-10-09T17:04:21.426Z,59.42
2022-10-09T17:06:53.263Z,59.93
2022-10-09T17:09:26.580Z,60.58
2022-10-09T17:11:54.230Z,60.92
2022-10-09T17:14:22.058Z,61.09
2022-10-09T17:16:49.561Z,61.13
2022-10-09T17:19:17.156Z,61.72
2022-10-09T17:21:47.257Z,61.51
2022-10-09T17:24:17.140Z,64.36
2022-10-09T17:26:44.830Z,64.16
2022-10-09T17:29:16.649Z,66.19
2022-10-09T17:31:44.343Z,65.69
2022-10-09T17:34:20.516Z,65.49
2022-10-09T17:36:59.659Z,65.27
2022-10-09T17:39:27.313Z,64.82
2022-10-09T17:41:54.876Z,65.73
2022-10-09T17:44:23.564Z,66.57
2022-10-09T17:46:51.211Z,65.65
2022-10-09T17:49:18.829Z,66.15
2022-10-09T17:51:46.955Z,64.69
2022-10-09T17:54:17.072Z,64.25
2022-10-09T17:56:44.837Z,65.29
2022-10-09T17:59:12.564Z,65.48
2022-10-09T18:01:40.059Z,65.79
2022-10-09T18:04:07.770Z,65.38
2022-10-09T18:06:36.951Z,65.91
2022-10-09T18:09:04.673Z,64.87
2022-10-09T18:11:33.219Z,64.73
2022-10-09T18:23:00.856Z,65.80
2022-10-09T18:25:33.504Z,66.00
2022-10-09T18:28:00.965Z,66.87
2022-10-09T18:30:29.415Z,66.68
2022-10-09T18:32:56.858Z,66.91
2022-10-09T18:35:25.588Z,66.70
2022-10-09T18:37:55.292Z,67.29
2022-10-09T18:40:33.546Z,66.26
2022-10-09T18:43:01.185Z,66.86
2022-10-09T18:45:29.082Z,66.17
2022-10-09T18:47:56.800Z,66.21
2022-10-09T18:50:27.869Z,66.13
2022-10-09T18:52:55.824Z,66.48
2022-10-09T18:55:23.598Z,65.94
2022-10-09T18:57:56.120Z,66.88
2022-10-09T19:00:23.742Z,66.43
2022-10-09T19:02:53.951Z,66.68
2022-10-09T19:05:21.610Z,65.94
2022-10-09T19:07:56.826Z,65.75
2022-10-09T19:10:24.945Z,65.12
2022-10-09T19:12:54.442Z,64.94
2022-10-09T19:15:22.418Z,65.72
2022-10-09T19:18:15.417Z,64.70
2022-10-09T19:20:46.068Z,64.35
2022-10-09T19:23:32.321Z,63.03
2022-10-09T19:51:30.350Z,65.33
2022-10-09T19:58:45.403Z,67.48
2022-10-09T20:01:15.868Z,67.21
2022-10-09T20:03:44.625Z,67.17
2022-10-09T20:06:14.675Z,68.37
2022-10-09T20:08:44.021Z,69.15
2022-10-09T20:11:15.345Z,68.48
2022-10-09T20:13:43.736Z,68.47
2022-10-09T20:16:17.216Z,67.40
2022-10-09T20:18:45.650Z,68.07
2022-10-09T20:21:16.040Z,67.19
2022-10-09T20:23:44.647Z,66.47
2022-10-09T20:26:18.011Z,66.49
2022-10-09T20:28:46.920Z,66.15
2022-10-09T20:31:36.450Z,64.08
2022-10-09T20:34:29.282Z,62.33
2022-10-09T20:37:04.265Z,61.44
2022-10-09T20:39:33.065Z,60.77
2022-10-09T20:42:01.571Z,61.26
2022-10-09T20:44:29.119Z,61.39
2022-10-09T20:47:00.396Z,60.51
2022-10-09T20:49:29.315Z,60.02
2022-10-09T20:51:58.998Z,59.94
2022-10-09T20:54:28.595Z,59.75
2022-10-09T20:56:56.699Z,60.91
2022-10-09T20:59:24.177Z,60.24
2022-10-09T21:01:51.616Z,59.18
2022-10-09T21:04:22.973Z,58.62
2022-10-09T21:07:02.376Z,58.45
2022-10-09T21:09:35.733Z,59.20
2022-10-09T21:12:19.497Z,58.80
2022-10-09T21:15:08.705Z,59.24
2022-10-09T21:17:45.386Z,58.51
2022-10-09T21:20:19.735Z,58.78
2022-10-09T21:22:53.710Z,58.88
2022-10-09T21:25:30.327Z,59.78
2022-10-09T21:28:01.797Z,60.15
2022-10-09T21:30:41.443Z,62.72
2022-10-09T21:33:44.958Z,61.00
2022-10-09T21:37:19.445Z,60.38
2022-10-09T21:39:37.985Z,60.76
2022-10-09T21:42:12.539Z,62.15
2022-10-09T21:44:45.269Z,60.97
2022-10-09T21:47:25.101Z,61.16
2022-10-09T21:49:58.206Z,61.43
2022-10-09T21:52:35.478Z,61.85
2022-10-09T21:55:05.109Z,61.98
2022-10-09T21:57:33.125Z,61.72
2022-10-09T22:00:00.472Z,61.56
2022-10-09T22:02:27.920Z,63.29
2022-10-09T22:04:57.389Z,64.32
2022-10-09T22:07:26.588Z,64.01
2022-10-09T22:09:54.365Z,64.42
2022-10-09T22:12:26.759Z,61.76
2022-10-09T22:15:02.254Z,62.13
2022-10-09T22:17:42.888Z,60.07
2022-10-09T22:20:11.448Z,59.10
2022-10-09T22:22:39.606Z,57.90
2022-10-09T22:25:13.775Z,57.66
2022-10-09T22:27:47.452Z,58.12
2022-10-09T22:30:21.995Z,57.54
2022-10-09T22:32:53.521Z,57.32
2022-10-09T22:35:29.038Z,57.18
2022-10-09T22:38:18.066Z,57.45
2022-10-09T22:40:47.369Z,57.33
2022-10-09T22:43:27.363Z,57.40
2022-10-09T22:45:59.309Z,57.05
2022-10-09T22:48:29.862Z,58.61
2022-10-09T22:50:58.016Z,58.84
2022-10-09T22:53:25.510Z,58.35
2022-10-09T22:55:53.133Z,58.74
2022-10-09T22:58:20.470Z,58.50
2022-10-09T23:00:47.923Z,57.99
2022-10-09T23:03:15.427Z,57.06
2022-10-09T23:05:42.909Z,56.53
2022-10-09T23:08:10.271Z,57.16
2022-10-09T23:10:38.731Z,56.97
2022-10-09T23:13:06.474Z,56.82
2022-10-09T23:15:37.143Z,56.71
2022-10-09T23:18:05.025Z,56.76
2022-10-09T23:20:36.566Z,56.47
2022-10-09T23:23:03.957Z,56.27
2022-10-09T23:25:31.563Z,56.12
2022-10-09T23:27:58.905Z,55.62
2022-10-09T23:30:26.333Z,55.60
2022-10-09T23:32:53.695Z,56.04
2022-10-09T23:35:21.108Z,55.37
2022-10-09T23:37:48.498Z,55.15
2022-10-09T23:40:15.816Z,55.14
2022-10-09T23:42:43.153Z,55.23
2022-10-09T23:45:10.884Z,55.30
2022-10-09T23:47:38.623Z,56.23
2022-10-09T23:50:06.785Z,54.92
2022-10-09T23:52:34.215Z,54.05
2022-10-09T23:55:01.596Z,54.25
2022-10-09T23:57:30.335Z,53.82
2022-10-09T23:59:57.716Z,52.96
