createdAt,value
2018-04-23T00:00:08.721Z,0.00
2018-04-23T00:01:08.877Z,0.00
2018-04-23T00:02:09.035Z,0.00
2018-04-23T00:03:09.189Z,0.00
2018-04-23T00:04:09.345Z,0.00
2018-04-23T00:05:09.499Z,0.00
2018-04-23T00:06:09.655Z,0.00
2018-04-23T00:07:09.809Z,0.00
2018-04-23T00:08:09.965Z,0.00
2018-04-23T00:09:10.119Z,0.00
2018-04-23T00:10:10.277Z,0.00
2018-04-23T00:11:10.425Z,0.00
2018-04-23T00:12:10.596Z,0.00
2018-04-23T00:13:10.746Z,0.00
2018-04-23T00:14:10.899Z,0.00
2018-04-23T00:15:11.054Z,0.00
2018-04-23T00:16:11.210Z,0.00
2018-04-23T00:17:11.367Z,0.00
2018-04-23T00:18:11.520Z,0.00
2018-04-23T00:19:11.672Z,0.00
2018-04-23T00:20:11.830Z,0.00
2018-04-23T00:21:11.988Z,0.00
2018-04-23T00:22:12.138Z,0.00
2018-04-23T00:23:12.294Z,0.00
2018-04-23T00:24:12.451Z,0.00
2018-04-23T00:25:12.607Z,0.00
2018-04-23T00:26:12.757Z,0.00
2018-04-23T00:27:12.913Z,0.00
2018-04-23T00:28:13.069Z,0.00
2018-04-23T00:29:13.224Z,0.00
2018-04-23T00:30:13.380Z,0.00
2018-04-23T00:31:13.535Z,0.00
2018-04-23T00:32:13.694Z,0.00
2018-04-23T00:33:13.848Z,0.00
2018-04-23T00:34:14.002Z,0.00
2018-04-23T00:35:14.162Z,0.00
2018-04-23T00:36:14.313Z,0.00
2018-04-23T00:37:14.468Z,0.00
2018-04-23T00:38:14.622Z,0.00
2018-04-23T00:39:14.775Z,0.00
2018-04-23T00:40:14.929Z,0.00
2018-04-23T00:41:15.085Z,0.00
2018-04-23T00:42:15.237Z,0.00
2018-04-23T00:43:15.392Z,0.00
2018-04-23T00:44:15.548Z,0.00
2018-04-23T00:45:15.700Z,0.00
2018-04-23T00:46:15.854Z,0.00
2018-04-23T00:47:16.009Z,0.00
2018-04-23T00:48:16.171Z,0.00
2018-04-23T00:49:16.322Z,0.00
2018-04-23T00:50:16.479Z,0.00
2018-04-23T00:51:16.642Z,0.00
2018-04-23T00:52:16.791Z,0.00
2018-04-23T00:53:16.948Z,0.00
2018-04-23T00:54:17.104Z,0.00
2018-04-23T00:55:17.260Z,0.00
2018-04-23T00:56:17.413Z,0.00
2018-04-23T00:57:17.568Z,0.00
2018-04-23T00:58:17.724Z,0.00
2018-04-23T00:59:17.878Z,0.00
2018-04-23T01:00:18.034Z,0.00
2018-04-23T01:01:18.186Z,0.00
2018-04-23T01:02:18.342Z,0.00
2018-04-23T01:03:18.498Z,0.00
2018-04-23T01:04:18.652Z,0.00
2018-04-23T01:05:18.808Z,0.00
2018-04-23T01:06:18.961Z,0.00
2018-04-23T01:07:19.115Z,0.00
2018-04-23T01:08:19.267Z,0.00
2018-04-23T01:09:19.421Z,0.00
2018-04-23T01:10:19.576Z,0.00
2018-04-23T01:11:19.732Z,0.00
2018-04-23T01:12:19.887Z,0.00
2018-04-23T01:13:20.044Z,0.00
2018-04-23T01:14:20.199Z,0.00
2018-04-23T01:15:20.348Z,0.00
2018-04-23T01:16:20.503Z,0.00
2018-04-23T01:17:20.657Z,0.00
2018-04-23T01:18:20.815Z,0.00
2018-04-23T01:19:20.965Z,0.00
2018-04-23T01:20:21.122Z,0.00
2018-04-23T01:21:21.274Z,0.00
2018-04-23T01:22:21.429Z,0.00
2018-04-23T01:23:21.585Z,0.00
2018-04-23T01:24:21.739Z,0.00
2018-04-23T01:25:21.895Z,0.00
2018-04-23T01:26:22.048Z,0.00
2018-04-23T01:27:22.205Z,0.00
2018-04-23T01:28:22.357Z,0.00
2018-04-23T01:29:22.513Z,0.00
2018-04-23T01:30:22.669Z,0.00
2018-04-23T01:31:22.823Z,0.00
2018-04-23T01:32:22.978Z,0.00
2018-04-23T01:33:23.137Z,0.00
2018-04-23T01:34:23.288Z,0.00
2018-04-23T01:35:23.440Z,0.00
2018-04-23T01:36:23.594Z,0.00
2018-04-23T01:37:23.754Z,0.00
2018-04-23T01:38:23.905Z,0.00
2018-04-23T01:39:24.061Z,0.00
2018-04-23T01:40:24.214Z,0.00
2018-04-23T01:41:24.373Z,0.00
2018-04-23T01:42:24.525Z,0.00
2018-04-23T01:43:24.683Z,0.00
2018-04-23T01:44:24.834Z,0.00
2018-04-23T01:45:24.992Z,0.00
2018-04-23T01:46:25.144Z,0.00
2018-04-23T01:47:25.300Z,0.00
2018-04-23T01:48:25.454Z,0.00
2018-04-23T01:49:25.611Z,0.00
2018-04-23T01:50:25.761Z,0.00
2018-04-23T01:51:25.921Z,0.00
2018-04-23T01:52:26.073Z,0.00
2018-04-23T01:53:26.227Z,0.00
2018-04-23T01:54:26.381Z,0.00
2018-04-23T01:55:26.535Z,0.00
2018-04-23T01:56:26.690Z,0.00
2018-04-23T01:57:26.842Z,0.00
2018-04-23T01:58:27.004Z,0.00
2018-04-23T01:59:27.176Z,0.00
2018-04-23T02:00:27.307Z,0.00
2018-04-23T02:01:27.462Z,0.00
2018-04-23T02:02:27.620Z,0.00
2018-04-23T02:03:27.773Z,0.00
2018-04-23T02:04:27.925Z,0.00
2018-04-23T02:05:28.083Z,0.00
2018-04-23T02:06:28.235Z,0.00
2018-04-23T02:07:28.392Z,0.00
2018-04-23T02:08:28.548Z,0.00
2018-04-23T02:09:28.708Z,0.00
2018-04-23T02:10:28.862Z,0.00
2018-04-23T02:11:29.019Z,0.00
2018-04-23T02:12:29.173Z,0.00
2018-04-23T02:13:29.328Z,0.00
2018-04-23T02:14:29.481Z,0.00
2018-04-23T02:15:29.637Z,0.00
2018-04-23T02:16:29.795Z,0.00
2018-04-23T02:17:29.950Z,0.00
2018-04-23T02:18:30.101Z,0.00
2018-04-23T02:19:30.258Z,0.00
2018-04-23T02:20:30.416Z,0.00
2018-04-23T02:21:30.569Z,0.00
2018-04-23T02:22:30.721Z,0.00
2018-04-23T02:23:30.879Z,0.00
2018-04-23T02:24:31.033Z,0.00
2018-04-23T02:25:31.186Z,0.00
2018-04-23T02:26:31.344Z,0.00
2018-04-23T02:27:31.498Z,0.00
2018-04-23T02:28:31.655Z,0.00
2018-04-23T02:29:31.808Z,0.00
2018-04-23T02:30:31.962Z,0.00
2018-04-23T02:31:32.119Z,0.00
2018-04-23T02:32:32.271Z,0.00
2018-04-23T02:33:32.427Z,0.00
2018-04-23T02:34:32.580Z,0.00
2018-04-23T02:35:32.733Z,0.00
2018-04-23T02:36:32.886Z,0.00
2018-04-23T02:37:33.041Z,0.00
2018-04-23T02:38:33.194Z,0.00
2018-04-23T02:39:33.350Z,0.00
2018-04-23T02:40:33.510Z,0.00
2018-04-23T02:41:33.669Z,0.00
2018-04-23T02:42:33.817Z,0.00
2018-04-23T02:43:33.974Z,0.00
2018-04-23T02:44:34.123Z,0.00
2018-04-23T02:45:34.277Z,0.00
2018-04-23T02:46:34.429Z,0.00
2018-04-23T02:47:34.587Z,0.00
2018-04-23T02:48:34.738Z,0.00
2018-04-23T02:49:34.893Z,0.00
2018-04-23T02:50:35.050Z,0.00
2018-04-23T02:51:35.202Z,0.00
2018-04-23T02:52:35.360Z,0.00
2018-04-23T02:53:35.514Z,0.00
2018-04-23T02:54:35.670Z,0.00
2018-04-23T02:55:35.826Z,0.00
2018-04-23T02:56:35.982Z,0.00
2018-04-23T02:57:36.135Z,0.00
2018-04-23T02:58:36.291Z,0.00
2018-04-23T02:59:36.443Z,0.00
2018-04-23T03:00:36.610Z,0.00
2018-04-23T03:01:36.750Z,0.00
2018-04-23T03:02:36.940Z,0.00
2018-04-23T03:03:37.062Z,0.00
2018-04-23T03:04:37.215Z,0.00
2018-04-23T03:05:37.378Z,0.00
2018-04-23T03:06:37.526Z,0.00
2018-04-23T03:07:37.683Z,0.00
2018-04-23T03:08:37.833Z,0.00
2018-04-23T03:09:37.989Z,0.00
2018-04-23T03:10:38.144Z,0.00
2018-04-23T03:11:38.300Z,0.00
2018-04-23T03:12:38.452Z,0.00
2018-04-23T03:13:38.612Z,0.00
2018-04-23T03:14:38.765Z,0.00
2018-04-23T03:15:38.915Z,0.00
2018-04-23T03:16:39.069Z,0.00
2018-04-23T03:17:39.223Z,0.00
2018-04-23T03:18:39.379Z,0.00
2018-04-23T03:19:39.533Z,0.00
2018-04-23T03:20:39.688Z,0.00
2018-04-23T03:21:39.846Z,0.00
2018-04-23T03:22:39.996Z,0.00
2018-04-23T03:23:40.153Z,0.00
2018-04-23T03:24:40.315Z,0.00
2018-04-23T03:25:40.465Z,0.00
2018-04-23T03:26:40.620Z,0.00
2018-04-23T03:27:40.775Z,0.00
2018-04-23T03:28:40.928Z,0.00
2018-04-23T03:29:41.080Z,0.00
2018-04-23T03:30:41.235Z,0.00
2018-04-23T03:31:41.390Z,0.00
2018-04-23T03:32:41.543Z,0.00
2018-04-23T03:33:41.706Z,0.00
2018-04-23T03:34:41.851Z,0.00
2018-04-23T03:35:42.007Z,0.00
2018-04-23T03:36:42.159Z,0.00
2018-04-23T03:37:42.315Z,0.00
2018-04-23T03:38:42.471Z,0.00
2018-04-23T03:39:42.624Z,0.00
2018-04-23T03:40:42.780Z,0.00
2018-04-23T03:41:42.934Z,0.00
2018-04-23T03:42:43.089Z,0.00
2018-04-23T03:43:43.247Z,0.00
2018-04-23T03:44:43.406Z,0.00
2018-04-23T03:45:43.558Z,0.00
2018-04-23T03:46:43.713Z,0.00
2018-04-23T03:47:43.869Z,0.00
2018-04-23T03:48:44.022Z,0.00
2018-04-23T03:49:44.177Z,0.00
2018-04-23T03:50:44.331Z,0.00
2018-04-23T03:51:44.487Z,0.00
2018-04-23T03:52:44.641Z,0.00
2018-04-23T03:53:44.800Z,0.00
2018-04-23T03:54:44.955Z,0.00
2018-04-23T03:55:45.108Z,0.00
2018-04-23T03:56:45.264Z,0.00
2018-04-23T03:57:45.462Z,0.00
2018-04-23T03:58:45.570Z,0.00
2018-04-23T03:59:45.723Z,0.00
2018-04-23T04:00:45.876Z,0.00
2018-04-23T04:01:46.037Z,0.00
2018-04-23T04:02:46.187Z,0.00
2018-04-23T04:03:46.343Z,0.00
2018-04-23T04:04:46.498Z,0.00
2018-04-23T04:05:46.658Z,0.00
2018-04-23T04:06:46.809Z,0.00
2018-04-23T04:07:46.972Z,0.00
2018-04-23T04:08:47.117Z,0.00
2018-04-23T04:09:47.271Z,0.00
2018-04-23T04:10:47.428Z,0.00
2018-04-23T04:11:47.581Z,0.00
2018-04-23T04:12:47.736Z,0.00
2018-04-23T04:13:47.890Z,5.63
2018-04-23T04:14:48.046Z,5.63
2018-04-23T04:15:48.195Z,5.63
2018-04-23T04:16:48.353Z,5.63
2018-04-23T04:17:48.505Z,5.63
2018-04-23T04:18:48.660Z,5.63
2018-04-23T04:19:48.819Z,5.63
2018-04-23T04:20:48.975Z,5.63
2018-04-23T04:21:49.130Z,5.63
2018-04-23T04:22:49.283Z,5.63
2018-04-23T04:23:49.437Z,11.25
2018-04-23T04:24:49.591Z,11.25
2018-04-23T04:25:49.749Z,11.25
2018-04-23T04:26:49.899Z,11.25
2018-04-23T04:27:50.053Z,11.25
2018-04-23T04:28:50.209Z,11.25
2018-04-23T04:29:50.362Z,11.25
2018-04-23T04:30:50.516Z,11.25
2018-04-23T04:31:50.672Z,11.25
2018-04-23T04:32:50.827Z,11.25
2018-04-23T04:33:50.984Z,11.25
2018-04-23T04:34:51.136Z,11.25
2018-04-23T04:35:52.020Z,11.25
2018-04-23T04:36:51.795Z,11.25
2018-04-23T04:37:51.734Z,11.25
2018-04-23T04:38:51.796Z,11.25
2018-04-23T04:39:51.947Z,16.88
2018-04-23T04:40:52.102Z,16.88
2018-04-23T04:41:52.256Z,16.88
2018-04-23T04:42:52.413Z,16.88
2018-04-23T04:43:52.605Z,22.50
2018-04-23T04:44:52.724Z,22.50
2018-04-23T04:45:52.881Z,22.50
2018-04-23T04:46:53.029Z,22.50
2018-04-23T04:47:53.190Z,22.50
2018-04-23T04:48:53.347Z,22.50
2018-04-23T04:49:53.513Z,22.50
2018-04-23T04:50:53.653Z,22.50
2018-04-23T04:51:53.829Z,22.50
2018-04-23T04:52:53.961Z,22.50
2018-04-23T04:53:54.110Z,22.50
2018-04-23T04:54:54.265Z,22.50
2018-04-23T04:55:54.421Z,22.50
2018-04-23T04:56:54.579Z,28.13
2018-04-23T04:57:54.730Z,28.13
2018-04-23T04:58:54.885Z,28.13
2018-04-23T04:59:55.044Z,28.13
2018-04-23T05:00:55.197Z,28.13
2018-04-23T05:01:55.352Z,28.13
2018-04-23T05:02:55.506Z,28.13
2018-04-23T05:03:55.663Z,28.13
2018-04-23T05:04:55.818Z,28.13
2018-04-23T05:05:55.977Z,28.13
2018-04-23T05:06:56.129Z,28.13
2018-04-23T05:07:56.284Z,28.13
2018-04-23T05:08:56.439Z,28.13
2018-04-23T05:09:56.598Z,28.13
2018-04-23T05:10:56.755Z,33.75
2018-04-23T05:11:56.906Z,39.38
2018-04-23T05:12:57.065Z,45.00
2018-04-23T05:13:57.218Z,50.63
2018-04-23T05:14:57.375Z,56.25
2018-04-23T05:15:57.529Z,56.25
2018-04-23T05:16:57.687Z,56.25
2018-04-23T05:17:57.842Z,50.63
2018-04-23T05:18:57.994Z,50.63
2018-04-23T05:19:58.150Z,50.63
2018-04-23T05:20:58.308Z,56.25
2018-04-23T05:21:58.459Z,56.25
2018-04-23T05:22:58.617Z,61.88
2018-04-23T05:23:58.771Z,61.88
2018-04-23T05:24:58.929Z,67.50
2018-04-23T05:25:59.083Z,67.50
2018-04-23T05:26:59.239Z,67.50
2018-04-23T05:27:59.397Z,78.75
2018-04-23T05:28:59.551Z,84.38
2018-04-23T05:29:59.758Z,90.00
2018-04-23T05:30:59.862Z,95.63
2018-04-23T05:32:00.020Z,95.63
2018-04-23T05:33:00.173Z,101.25
2018-04-23T05:34:00.328Z,112.50
2018-04-23T05:35:00.485Z,112.50
2018-04-23T05:36:00.638Z,101.25
2018-04-23T05:37:00.796Z,90.00
2018-04-23T05:38:00.966Z,78.75
2018-04-23T05:39:01.110Z,73.13
2018-04-23T05:40:01.271Z,61.88
2018-04-23T05:41:01.417Z,56.25
2018-04-23T05:42:01.569Z,56.25
2018-04-23T05:43:01.725Z,56.25
2018-04-23T05:44:01.936Z,56.25
2018-04-23T05:45:02.042Z,61.88
2018-04-23T05:46:02.202Z,61.88
2018-04-23T05:47:02.356Z,61.88
2018-04-23T05:48:02.511Z,61.88
2018-04-23T05:49:02.668Z,67.50
2018-04-23T05:50:02.828Z,67.50
2018-04-23T05:51:02.979Z,67.50
2018-04-23T05:52:03.136Z,67.50
2018-04-23T05:53:03.288Z,61.88
2018-04-23T05:54:03.445Z,61.88
2018-04-23T05:55:03.614Z,61.88
2018-04-23T05:56:03.757Z,61.88
2018-04-23T05:57:03.914Z,61.88
2018-04-23T05:58:04.066Z,61.88
2018-04-23T05:59:04.225Z,61.88
2018-04-23T06:00:04.385Z,61.88
2018-04-23T06:01:04.536Z,56.25
2018-04-23T06:02:04.694Z,50.63
2018-04-23T06:03:04.892Z,50.63
2018-04-23T06:04:05.006Z,50.63
2018-04-23T06:05:05.160Z,56.25
2018-04-23T06:06:05.315Z,56.25
2018-04-23T06:07:05.471Z,50.63
2018-04-23T06:08:05.626Z,50.63
2018-04-23T06:09:05.782Z,50.63
2018-04-23T06:10:05.937Z,45.00
2018-04-23T06:11:06.094Z,50.63
2018-04-23T06:12:06.249Z,50.63
2018-04-23T06:13:06.403Z,50.63
2018-04-23T06:14:06.561Z,45.00
2018-04-23T06:15:06.715Z,45.00
2018-04-23T06:16:06.871Z,39.38
2018-04-23T06:17:07.027Z,39.38
2018-04-23T06:18:07.184Z,39.38
2018-04-23T06:19:07.337Z,39.38
2018-04-23T06:20:07.494Z,45.00
2018-04-23T06:21:07.651Z,45.00
2018-04-23T06:22:07.805Z,45.00
2018-04-23T06:23:07.959Z,45.00
2018-04-23T06:24:08.114Z,45.00
2018-04-23T06:25:08.274Z,50.63
2018-04-23T06:26:08.423Z,50.63
2018-04-23T06:27:08.596Z,56.25
2018-04-23T06:28:08.790Z,56.25
2018-04-23T06:29:08.884Z,61.88
2018-04-23T06:30:09.040Z,61.88
2018-04-23T06:31:09.195Z,67.50
2018-04-23T06:32:09.349Z,67.50
2018-04-23T06:33:09.512Z,67.50
2018-04-23T06:34:09.661Z,73.13
2018-04-23T06:35:09.818Z,73.13
2018-04-23T06:36:09.972Z,78.75
2018-04-23T06:37:10.130Z,78.75
2018-04-23T06:38:10.284Z,78.75
2018-04-23T06:39:10.439Z,78.75
2018-04-23T06:40:10.595Z,84.38
2018-04-23T06:41:10.751Z,95.63
2018-04-23T06:42:10.907Z,106.88
2018-04-23T06:43:11.067Z,123.75
2018-04-23T06:44:11.216Z,140.63
2018-04-23T06:45:11.372Z,151.88
2018-04-23T06:46:11.571Z,168.75
2018-04-23T06:47:11.680Z,180.00
2018-04-23T06:48:11.836Z,196.88
2018-04-23T06:49:11.994Z,208.13
2018-04-23T06:50:12.149Z,219.38
2018-04-23T06:51:12.307Z,225.00
2018-04-23T06:52:12.458Z,230.63
2018-04-23T06:53:12.614Z,230.63
2018-04-23T06:54:12.771Z,236.25
2018-04-23T06:55:12.927Z,247.50
2018-04-23T06:56:13.084Z,270.00
2018-04-23T06:57:13.241Z,286.88
2018-04-23T06:58:13.404Z,315.00
2018-04-23T06:59:13.552Z,331.88
2018-04-23T07:00:13.709Z,337.50
2018-04-23T07:01:13.864Z,343.13
2018-04-23T07:02:14.019Z,348.75
2018-04-23T07:03:14.176Z,343.13
2018-04-23T07:04:14.335Z,343.13
2018-04-23T07:05:14.491Z,348.75
2018-04-23T07:06:14.646Z,348.75
2018-04-23T07:07:14.805Z,354.38
2018-04-23T07:08:14.960Z,354.38
2018-04-23T07:09:15.116Z,348.75
2018-04-23T07:10:15.274Z,343.13
2018-04-23T07:11:15.433Z,337.50
2018-04-23T07:12:15.588Z,331.88
2018-04-23T07:13:15.745Z,326.25
2018-04-23T07:14:15.903Z,331.88
2018-04-23T07:15:16.058Z,343.13
2018-04-23T07:16:16.218Z,360.00
2018-04-23T07:17:16.371Z,376.88
2018-04-23T07:18:16.529Z,393.75
2018-04-23T07:19:16.690Z,405.00
2018-04-23T07:20:16.841Z,410.63
2018-04-23T07:21:16.998Z,427.50
2018-04-23T07:22:17.157Z,455.63
2018-04-23T07:23:17.315Z,478.13
2018-04-23T07:24:17.471Z,489.38
2018-04-23T07:25:17.627Z,506.25
2018-04-23T07:26:17.786Z,511.88
2018-04-23T07:27:17.943Z,517.50
2018-04-23T07:28:18.102Z,517.50
2018-04-23T07:29:18.299Z,523.13
2018-04-23T07:30:18.434Z,523.13
2018-04-23T07:31:18.573Z,545.63
2018-04-23T07:32:18.727Z,523.13
2018-04-23T07:33:18.885Z,511.88
2018-04-23T07:34:19.044Z,511.88
2018-04-23T07:35:19.202Z,506.25
2018-04-23T07:36:19.357Z,500.63
2018-04-23T07:37:19.516Z,506.25
2018-04-23T07:38:19.678Z,506.25
2018-04-23T07:39:19.835Z,523.13
2018-04-23T07:40:19.992Z,540.00
2018-04-23T07:41:20.150Z,556.88
2018-04-23T07:42:20.309Z,545.63
2018-04-23T07:43:20.468Z,528.75
2018-04-23T07:44:20.631Z,500.63
2018-04-23T07:45:20.790Z,483.75
2018-04-23T07:46:20.946Z,472.50
2018-04-23T07:47:21.106Z,466.88
2018-04-23T07:48:21.266Z,466.88
2018-04-23T07:49:21.419Z,461.25
2018-04-23T07:50:21.576Z,461.25
2018-04-23T07:51:21.736Z,466.88
2018-04-23T07:52:21.891Z,466.88
2018-04-23T07:53:22.051Z,461.25
2018-04-23T07:54:22.206Z,450.00
2018-04-23T07:55:22.365Z,444.38
2018-04-23T07:56:22.523Z,438.75
2018-04-23T07:57:22.681Z,438.75
2018-04-23T07:58:22.839Z,444.38
2018-04-23T07:59:23.014Z,450.00
2018-04-23T08:00:23.163Z,461.25
2018-04-23T08:01:23.322Z,472.50
2018-04-23T08:02:23.480Z,478.13
2018-04-23T08:03:23.638Z,489.38
2018-04-23T08:04:23.796Z,506.25
2018-04-23T08:05:23.953Z,523.13
2018-04-23T08:06:24.113Z,528.75
2018-04-23T08:07:24.271Z,534.38
2018-04-23T08:08:24.433Z,540.00
2018-04-23T08:09:24.586Z,551.25
2018-04-23T08:10:24.743Z,562.50
2018-04-23T08:11:24.904Z,573.75
2018-04-23T08:12:25.061Z,573.75
2018-04-23T08:13:25.216Z,562.50
2018-04-23T08:14:25.372Z,540.00
2018-04-23T08:15:25.531Z,511.88
2018-04-23T08:16:25.691Z,478.13
2018-04-23T08:17:25.847Z,450.00
2018-04-23T08:18:26.006Z,433.13
2018-04-23T08:19:26.160Z,427.50
2018-04-23T08:20:26.325Z,427.50
2018-04-23T08:21:26.485Z,410.63
2018-04-23T08:22:26.641Z,388.13
2018-04-23T08:23:26.798Z,371.25
2018-04-23T08:24:26.957Z,360.00
2018-04-23T08:25:27.126Z,354.38
2018-04-23T08:26:27.275Z,348.75
2018-04-23T08:27:27.433Z,337.50
2018-04-23T08:28:27.591Z,331.88
2018-04-23T08:29:27.749Z,331.88
2018-04-23T08:30:27.910Z,337.50
2018-04-23T08:31:28.067Z,343.13
2018-04-23T08:32:28.226Z,360.00
2018-04-23T08:33:28.383Z,371.25
2018-04-23T08:34:28.545Z,393.75
2018-04-23T08:35:28.701Z,421.88
2018-04-23T08:36:28.858Z,455.63
2018-04-23T08:37:29.028Z,500.63
2018-04-23T08:38:29.179Z,534.38
2018-04-23T08:39:29.336Z,562.50
2018-04-23T08:40:29.500Z,573.75
2018-04-23T08:41:29.657Z,579.38
2018-04-23T08:42:29.815Z,590.63
2018-04-23T08:43:29.970Z,590.63
2018-04-23T08:44:30.129Z,585.00
2018-04-23T08:45:30.288Z,573.75
2018-04-23T08:46:30.440Z,568.13
2018-04-23T08:47:30.597Z,568.13
2018-04-23T08:48:30.757Z,573.75
2018-04-23T08:49:30.917Z,579.38
2018-04-23T08:50:31.120Z,579.38
2018-04-23T08:51:31.229Z,585.00
2018-04-23T08:52:31.387Z,585.00
2018-04-23T08:53:31.545Z,579.38
2018-04-23T08:54:31.707Z,573.75
2018-04-23T08:55:31.861Z,573.75
2018-04-23T08:56:32.018Z,573.75
2018-04-23T08:57:32.175Z,562.50
2018-04-23T08:58:32.336Z,551.25
2018-04-23T08:59:32.493Z,540.00
2018-04-23T09:00:32.654Z,545.63
2018-04-23T09:01:32.823Z,551.25
2018-04-23T09:02:32.970Z,562.50
2018-04-23T09:03:33.126Z,568.13
2018-04-23T09:04:33.284Z,568.13
2018-04-23T09:05:33.445Z,556.88
2018-04-23T09:06:33.603Z,545.63
2018-04-23T09:07:33.763Z,540.00
2018-04-23T09:08:33.916Z,540.00
2018-04-23T09:09:34.075Z,545.63
2018-04-23T09:10:34.234Z,556.88
2018-04-23T09:11:34.393Z,556.88
2018-04-23T09:12:34.552Z,562.50
2018-04-23T09:13:34.709Z,551.25
2018-04-23T09:14:34.870Z,523.13
2018-04-23T09:15:35.030Z,506.25
2018-04-23T09:16:35.190Z,489.38
2018-04-23T09:17:35.349Z,478.13
2018-04-23T09:18:35.510Z,472.50
2018-04-23T09:19:35.668Z,466.88
2018-04-23T09:20:35.824Z,472.50
2018-04-23T09:21:35.985Z,489.38
2018-04-23T09:22:36.144Z,506.25
2018-04-23T09:23:36.319Z,517.50
2018-04-23T09:24:36.460Z,534.38
2018-04-23T09:25:36.627Z,534.38
2018-04-23T09:26:36.785Z,528.75
2018-04-23T09:27:36.944Z,534.38
2018-04-23T09:28:37.102Z,534.38
2018-04-23T09:29:37.264Z,528.75
2018-04-23T09:30:37.420Z,500.63
2018-04-23T09:31:37.655Z,466.88
2018-04-23T09:32:37.739Z,438.75
2018-04-23T09:33:37.898Z,427.50
2018-04-23T09:34:38.057Z,427.50
2018-04-23T09:35:38.213Z,444.38
2018-04-23T09:36:38.375Z,478.13
2018-04-23T09:37:38.532Z,556.88
2018-04-23T09:38:38.690Z,675.00
2018-04-23T09:39:38.849Z,675.00
2018-04-23T09:40:39.007Z,675.00
2018-04-23T09:41:39.171Z,663.75
2018-04-23T09:42:39.324Z,534.38
2018-04-23T09:43:39.487Z,652.50
2018-04-23T09:44:39.652Z,652.50
2018-04-23T09:45:39.801Z,635.63
2018-04-23T09:46:39.964Z,579.38
2018-04-23T09:47:40.121Z,669.38
2018-04-23T09:48:40.285Z,646.88
2018-04-23T09:49:40.437Z,590.63
2018-04-23T09:50:40.594Z,540.00
2018-04-23T09:51:40.755Z,517.50
2018-04-23T09:52:40.911Z,562.50
2018-04-23T09:53:41.076Z,686.25
2018-04-23T09:54:41.230Z,686.25
2018-04-23T09:55:41.388Z,708.75
2018-04-23T09:56:41.548Z,669.38
2018-04-23T09:57:41.711Z,641.25
2018-04-23T09:58:41.887Z,545.63
2018-04-23T09:59:42.024Z,590.63
2018-04-23T10:00:42.184Z,601.88
2018-04-23T10:01:42.343Z,601.88
2018-04-23T10:02:42.500Z,613.13
2018-04-23T10:03:42.663Z,601.88
2018-04-23T10:04:42.820Z,641.25
2018-04-23T10:05:42.981Z,573.75
2018-04-23T10:06:43.141Z,658.13
2018-04-23T10:07:43.300Z,635.63
2018-04-23T10:08:43.460Z,680.63
2018-04-23T10:09:43.621Z,708.75
2018-04-23T10:10:43.783Z,748.13
2018-04-23T10:11:43.941Z,742.50
2018-04-23T10:12:44.099Z,579.38
2018-04-23T10:13:44.260Z,562.50
2018-04-23T10:14:44.418Z,556.88
2018-04-23T10:15:44.575Z,562.50
2018-04-23T10:16:44.738Z,703.13
2018-04-23T10:17:44.895Z,686.25
2018-04-23T10:18:45.058Z,697.50
2018-04-23T10:19:45.219Z,708.75
2018-04-23T10:20:45.376Z,562.50
2018-04-23T10:21:45.536Z,534.38
2018-04-23T10:22:45.701Z,646.88
2018-04-23T10:23:45.856Z,528.75
2018-04-23T10:24:46.018Z,545.63
2018-04-23T10:25:46.178Z,596.25
2018-04-23T10:26:46.338Z,663.75
2018-04-23T10:27:46.499Z,871.88
2018-04-23T10:28:46.656Z,894.38
2018-04-23T10:29:46.819Z,900.00
2018-04-23T10:30:46.982Z,916.88
2018-04-23T10:31:47.137Z,928.13
2018-04-23T10:32:47.299Z,742.50
2018-04-23T10:33:47.461Z,888.75
2018-04-23T10:34:47.622Z,905.63
2018-04-23T10:35:47.783Z,883.13
2018-04-23T10:36:47.947Z,826.88
2018-04-23T10:37:48.104Z,579.38
2018-04-23T10:38:48.265Z,765.00
2018-04-23T10:39:48.424Z,618.75
2018-04-23T10:40:48.588Z,635.63
2018-04-23T10:41:48.748Z,646.88
2018-04-23T10:42:48.907Z,663.75
2018-04-23T10:43:49.072Z,680.63
2018-04-23T10:44:49.229Z,703.13
2018-04-23T10:45:49.389Z,922.50
2018-04-23T10:46:49.552Z,804.38
2018-04-23T10:47:49.725Z,736.88
2018-04-23T10:48:49.875Z,765.00
2018-04-23T10:49:50.037Z,708.75
2018-04-23T10:50:50.200Z,669.38
2018-04-23T10:51:50.363Z,618.75
2018-04-23T10:52:50.523Z,618.75
2018-04-23T10:53:50.685Z,601.88
2018-04-23T10:54:50.848Z,568.13
2018-04-23T10:55:51.012Z,590.63
2018-04-23T10:56:51.169Z,641.25
2018-04-23T10:57:51.332Z,686.25
2018-04-23T10:58:51.497Z,731.25
2018-04-23T10:59:51.660Z,725.63
2018-04-23T11:00:51.814Z,691.88
2018-04-23T11:01:52.023Z,663.75
2018-04-23T11:02:52.134Z,641.25
2018-04-23T11:03:52.297Z,613.13
2018-04-23T11:04:52.458Z,601.88
2018-04-23T11:05:52.619Z,579.38
2018-04-23T11:06:52.778Z,551.25
2018-04-23T11:07:52.941Z,506.25
2018-04-23T11:08:53.100Z,466.88
2018-04-23T11:09:53.260Z,433.13
2018-04-23T11:10:53.425Z,410.63
2018-04-23T11:11:53.585Z,405.00
2018-04-23T11:12:53.746Z,427.50
2018-04-23T11:13:53.908Z,455.63
2018-04-23T11:14:54.070Z,472.50
2018-04-23T11:15:54.746Z,483.75
2018-04-23T11:16:54.401Z,489.38
2018-04-23T11:17:54.563Z,517.50
2018-04-23T11:18:54.723Z,573.75
2018-04-23T11:19:54.883Z,590.63
2018-04-23T11:20:55.047Z,556.88
2018-04-23T11:21:55.213Z,500.63
2018-04-23T11:22:55.362Z,438.75
2018-04-23T11:23:55.521Z,388.13
2018-04-23T11:24:55.694Z,365.63
2018-04-23T11:25:55.832Z,382.50
2018-04-23T11:26:55.982Z,376.88
2018-04-23T11:27:56.138Z,388.13
2018-04-23T11:28:56.292Z,405.00
2018-04-23T11:29:56.439Z,433.13
2018-04-23T11:30:56.594Z,455.63
2018-04-23T11:31:56.749Z,483.75
2018-04-23T11:32:56.904Z,433.13
2018-04-23T11:33:57.064Z,410.63
2018-04-23T11:34:57.219Z,393.75
2018-04-23T11:35:57.376Z,388.13
2018-04-23T11:36:57.544Z,399.38
2018-04-23T11:37:57.691Z,416.25
2018-04-23T11:38:57.859Z,478.13
2018-04-23T11:39:58.067Z,697.50
2018-04-23T11:40:58.177Z,731.25
2018-04-23T11:41:58.320Z,731.25
2018-04-23T11:42:58.476Z,731.25
2018-04-23T11:43:58.627Z,703.13
2018-04-23T11:44:58.797Z,669.38
2018-04-23T11:45:58.934Z,675.00
2018-04-23T11:46:59.085Z,686.25
2018-04-23T11:47:59.258Z,714.38
2018-04-23T11:48:59.482Z,770.63
2018-04-23T11:49:59.583Z,804.38
2018-04-23T11:50:59.744Z,770.63
2018-04-23T11:51:59.891Z,720.00
2018-04-23T11:53:00.042Z,686.25
2018-04-23T11:54:00.200Z,663.75
2018-04-23T11:55:00.343Z,691.88
2018-04-23T11:56:00.507Z,618.75
2018-04-23T11:57:00.650Z,742.50
2018-04-23T11:58:00.809Z,765.00
2018-04-23T11:59:00.958Z,793.13
2018-04-23T12:00:01.121Z,821.25
2018-04-23T12:01:01.280Z,849.38
2018-04-23T12:02:01.429Z,843.75
2018-04-23T12:03:01.591Z,810.00
2018-04-23T12:04:01.744Z,804.38
2018-04-23T12:05:01.909Z,798.75
2018-04-23T12:06:02.071Z,798.75
2018-04-23T12:07:02.226Z,748.13
2018-04-23T12:08:02.389Z,871.88
2018-04-23T12:09:02.547Z,905.63
2018-04-23T12:10:02.716Z,928.13
2018-04-23T12:11:02.872Z,911.25
2018-04-23T12:12:03.034Z,849.38
2018-04-23T12:13:03.196Z,787.50
2018-04-23T12:14:03.358Z,748.13
2018-04-23T12:15:03.521Z,731.25
2018-04-23T12:16:03.703Z,697.50
2018-04-23T12:17:03.854Z,703.13
2018-04-23T12:18:04.020Z,742.50
2018-04-23T12:19:04.185Z,748.13
2018-04-23T12:20:04.346Z,714.38
2018-04-23T12:21:04.507Z,691.88
2018-04-23T12:22:04.669Z,450.00
2018-04-23T12:23:04.831Z,433.13
2018-04-23T12:24:04.991Z,433.13
2018-04-23T12:25:05.152Z,461.25
2018-04-23T12:26:05.324Z,489.38
2018-04-23T12:27:05.469Z,506.25
2018-04-23T12:28:05.629Z,528.75
2018-04-23T12:29:05.794Z,511.88
2018-04-23T12:30:05.949Z,545.63
2018-04-23T12:31:06.116Z,697.50
2018-04-23T12:32:06.276Z,714.38
2018-04-23T12:33:06.439Z,725.63
2018-04-23T12:34:06.603Z,720.00
2018-04-23T12:35:06.775Z,607.50
2018-04-23T12:36:06.937Z,680.63
2018-04-23T12:37:07.098Z,686.25
2018-04-23T12:38:07.259Z,697.50
2018-04-23T12:39:07.422Z,697.50
2018-04-23T12:40:07.588Z,680.63
2018-04-23T12:41:07.744Z,675.00
2018-04-23T12:42:07.905Z,646.88
2018-04-23T12:43:08.069Z,658.13
2018-04-23T12:44:08.231Z,652.50
2018-04-23T12:45:08.397Z,686.25
2018-04-23T12:46:08.588Z,691.88
2018-04-23T12:47:08.721Z,697.50
2018-04-23T12:48:08.884Z,708.75
2018-04-23T12:49:09.048Z,725.63
2018-04-23T12:50:09.210Z,742.50
2018-04-23T12:51:09.372Z,720.00