createdAt,value
2024-03-26T02:43:31.205Z,35.65
2024-03-26T02:45:18.475Z,35.65
2024-03-26T02:45:49.405Z,35.65
2024-03-26T02:46:19.408Z,35.65
2024-03-26T02:46:49.394Z,35.65
2024-03-26T02:47:19.391Z,35.65
2024-03-26T02:47:49.395Z,35.65
2024-03-26T02:48:19.387Z,35.65
2024-03-26T02:48:49.370Z,35.65
2024-03-26T02:49:19.375Z,35.75
2024-03-26T02:49:49.405Z,35.75
2024-03-26T02:50:19.479Z,35.73
2024-03-26T02:50:49.454Z,35.75
2024-03-26T02:51:19.356Z,35.65
2024-03-26T02:51:49.351Z,35.55
2024-03-26T02:52:19.347Z,35.53
2024-03-26T02:52:49.346Z,35.53
2024-03-26T02:53:19.334Z,35.53
2024-03-26T02:53:49.363Z,35.53
2024-03-26T02:54:19.323Z,35.53
2024-03-26T02:54:49.377Z,35.43
2024-03-26T02:55:19.330Z,35.53
2024-03-26T02:55:49.309Z,35.53
2024-03-26T02:56:19.371Z,35.63
2024-03-26T02:56:49.374Z,35.73
2024-03-26T02:57:19.303Z,35.63
2024-03-26T02:57:49.281Z,35.63
2024-03-26T02:58:19.281Z,35.53
2024-03-26T02:58:49.273Z,35.83
2024-03-26T02:59:19.270Z,35.83
2024-03-26T02:59:49.294Z,35.83
2024-03-26T03:00:19.305Z,35.83
2024-03-26T03:00:49.256Z,35.83
2024-03-26T03:01:19.252Z,35.73
2024-03-26T03:01:49.243Z,35.73
2024-03-26T03:02:19.261Z,35.73
2024-03-26T03:02:49.289Z,35.83
2024-03-26T03:03:19.231Z,35.83
2024-03-26T03:03:49.221Z,35.83
2024-03-26T03:04:19.230Z,35.83
2024-03-26T03:04:49.211Z,35.83
2024-03-26T03:05:19.249Z,35.83
2024-03-26T03:05:49.219Z,35.83
2024-03-26T03:06:19.251Z,35.83
2024-03-26T03:06:49.185Z,35.83
2024-03-26T03:07:19.197Z,35.83
2024-03-26T03:07:49.191Z,35.73
2024-03-26T03:08:19.213Z,35.73
2024-03-26T03:08:49.226Z,35.73
2024-03-26T03:09:19.224Z,35.73
2024-03-26T07:45:45.564Z,35.63
2024-03-26T07:47:36.173Z,35.73
2024-03-26T07:48:07.105Z,35.73
2024-03-26T07:48:37.124Z,35.73
2024-03-26T07:49:07.085Z,35.73
2024-03-26T07:49:37.105Z,35.73
2024-03-26T07:50:07.312Z,35.63
2024-03-26T07:50:37.066Z,35.63
2024-03-26T07:51:07.455Z,35.63
2024-03-26T07:52:07.086Z,35.63
2024-03-26T07:52:37.177Z,35.63
2024-03-26T07:53:07.106Z,35.63
2024-03-26T07:53:37.105Z,35.63
2024-03-26T07:54:07.142Z,35.63
2024-03-26T07:54:37.068Z,35.63
2024-03-26T07:55:07.024Z,35.63
2024-03-26T07:55:37.021Z,35.63
2024-03-26T07:56:07.167Z,35.61
2024-03-26T07:56:37.061Z,35.61
2024-03-26T07:57:07.058Z,35.61
2024-03-26T07:57:37.022Z,35.61
2024-03-26T07:58:07.106Z,35.61
2024-03-26T07:58:37.009Z,35.71
2024-03-26T07:59:07.027Z,35.71
2024-03-26T07:59:36.981Z,35.71
2024-03-26T08:00:07.004Z,35.61
2024-03-26T08:00:36.992Z,35.61
2024-03-26T08:01:06.961Z,35.61
2024-03-26T08:01:37.018Z,35.61
2024-03-26T08:02:06.962Z,35.51
2024-03-26T08:02:36.953Z,35.61
2024-03-26T08:03:06.945Z,35.61
2024-03-26T08:03:37.007Z,35.51
2024-03-26T08:04:06.942Z,35.61
2024-03-26T08:04:38.613Z,35.61
2024-03-26T08:05:06.993Z,35.71
2024-03-26T08:05:36.944Z,35.82
2024-03-26T08:06:06.979Z,35.82
2024-03-26T08:06:36.957Z,35.82
2024-03-26T08:07:06.974Z,35.82
2024-03-26T08:07:36.893Z,35.71
2024-03-26T08:08:06.891Z,35.71
2024-03-26T08:08:36.911Z,35.71
2024-03-26T08:09:06.964Z,35.71
2024-03-26T08:09:36.871Z,35.61
2024-03-26T08:10:06.986Z,35.61
2024-03-26T08:10:36.881Z,35.61
2024-03-26T08:11:06.899Z,35.71
2024-03-26T08:11:36.900Z,35.71
2024-03-26T08:12:06.840Z,35.71
2024-03-26T08:12:36.838Z,35.61
2024-03-26T08:13:06.880Z,35.61
2024-03-26T08:13:36.842Z,35.51
2024-03-26T08:14:06.901Z,35.51
2024-03-26T08:14:36.816Z,35.51
2024-03-26T08:15:06.837Z,35.41
2024-03-26T08:15:36.812Z,35.51
2024-03-26T08:16:06.900Z,35.41
2024-03-26T08:16:36.867Z,35.31
2024-03-26T08:17:06.883Z,35.41
2024-03-26T08:17:36.784Z,35.31
2024-03-26T08:18:06.853Z,35.41
2024-03-26T08:18:36.781Z,35.41
2024-03-26T08:19:06.817Z,35.41
2024-03-26T08:19:36.768Z,35.31
2024-03-26T08:20:06.759Z,35.31
2024-03-26T08:20:36.766Z,35.30
2024-03-26T08:21:06.757Z,35.31
2024-03-26T08:21:36.752Z,35.31
2024-03-26T08:22:06.885Z,35.30
2024-03-26T08:22:36.776Z,35.30
2024-03-26T08:23:06.785Z,35.19
2024-03-26T08:23:36.723Z,35.19
2024-03-26T08:24:06.718Z,35.19
2024-03-26T08:24:36.713Z,35.19
2024-03-26T08:25:06.716Z,35.19
2024-03-26T08:25:36.698Z,35.19
2024-03-26T08:26:06.709Z,35.19
2024-03-26T08:26:36.690Z,35.19
2024-03-26T08:27:06.727Z,35.30
2024-03-26T08:27:36.721Z,35.19
2024-03-26T08:28:06.686Z,35.19
2024-03-26T08:28:36.694Z,35.30
2024-03-26T08:29:06.796Z,35.30
2024-03-26T08:29:36.657Z,35.19
2024-03-26T08:30:09.062Z,35.19
2024-03-26T08:30:36.650Z,35.19
2024-03-26T08:31:06.681Z,35.19
2024-03-26T08:31:36.634Z,35.19
2024-03-26T08:32:06.688Z,35.19
2024-03-26T08:32:36.642Z,35.19
2024-03-26T08:33:06.643Z,35.19
2024-03-26T08:33:36.616Z,35.19
2024-03-26T08:34:06.630Z,35.19
2024-03-26T08:34:36.668Z,35.19
2024-03-26T08:35:06.647Z,35.10
2024-03-26T08:35:36.598Z,35.10
2024-03-26T08:36:06.590Z,34.89
2024-03-26T08:36:36.670Z,34.79
2024-03-26T08:37:06.645Z,34.69
2024-03-26T08:37:36.616Z,34.79
2024-03-26T08:38:06.729Z,34.79
2024-03-26T08:38:36.563Z,34.69
2024-03-26T08:39:06.604Z,34.49
2024-03-26T08:39:36.552Z,34.39
2024-03-26T08:40:06.554Z,34.29
2024-03-26T08:40:36.582Z,34.19
2024-03-26T08:41:06.578Z,34.09
2024-03-26T08:41:36.535Z,34.09
2024-03-26T08:42:06.543Z,34.09
2024-03-26T08:42:36.569Z,34.09
2024-03-26T08:43:06.512Z,34.09
2024-03-26T08:43:36.501Z,34.09
2024-03-26T08:44:06.512Z,33.99
2024-03-26T08:44:36.498Z,33.89
2024-03-26T08:45:08.958Z,33.69
2024-03-26T08:45:36.483Z,33.69
2024-03-26T08:46:06.485Z,33.69
2024-03-26T08:46:36.495Z,33.69
2024-03-26T08:47:06.535Z,33.69
2024-03-26T08:47:36.511Z,33.59
2024-03-26T08:48:06.463Z,33.59
2024-03-26T08:48:36.453Z,33.39
2024-03-26T08:49:06.480Z,33.39
2024-03-26T08:49:36.442Z,33.28
2024-03-26T08:50:06.461Z,33.28
2024-03-26T08:50:36.427Z,33.28
2024-03-26T08:51:06.423Z,33.28
2024-03-26T08:51:36.441Z,33.18
2024-03-26T08:52:06.430Z,33.17
2024-03-26T08:52:36.467Z,32.97
2024-03-26T08:53:06.466Z,32.98
2024-03-26T08:53:36.478Z,32.56
2024-03-26T08:54:06.418Z,32.67
2024-03-26T08:54:36.381Z,32.67
2024-03-26T08:55:06.422Z,32.67
2024-03-26T08:55:36.377Z,32.67
2024-03-26T08:56:15.274Z,32.67
2024-03-26T08:56:36.375Z,32.67
2024-03-26T08:57:06.362Z,32.67
2024-03-26T08:57:36.438Z,32.56
2024-03-26T08:58:06.360Z,32.56
2024-03-26T08:58:36.407Z,32.36
2024-03-26T08:59:06.417Z,31.86
2024-03-26T08:59:36.340Z,31.76
2024-03-26T09:00:06.349Z,31.76
2024-03-26T09:00:36.334Z,31.86
2024-03-26T09:01:06.329Z,31.76
2024-03-26T09:01:36.316Z,31.76
2024-03-26T09:02:06.306Z,31.76
2024-03-26T09:02:36.304Z,31.76
2024-03-26T09:03:06.344Z,31.76
2024-03-26T09:03:36.340Z,31.66
2024-03-26T09:04:06.290Z,31.46
2024-03-26T09:04:36.296Z,31.36
2024-03-26T09:05:06.361Z,31.26
2024-03-26T09:05:36.277Z,31.26
2024-03-26T09:06:06.266Z,31.46
2024-03-26T09:06:36.279Z,31.46
2024-03-26T09:07:06.257Z,31.46
2024-03-26T09:07:36.289Z,31.46
2024-03-26T09:08:06.295Z,31.46
2024-03-26T09:08:36.236Z,31.36
2024-03-26T09:09:06.237Z,31.26
2024-03-26T09:09:36.235Z,30.96
2024-03-26T09:10:06.227Z,30.96
2024-03-26T09:10:36.252Z,30.96
2024-03-26T09:11:06.303Z,30.85
2024-03-26T09:11:36.224Z,31.04
2024-03-26T09:12:06.221Z,31.05
2024-03-26T09:12:36.738Z,30.64
2024-03-26T09:13:06.243Z,30.64
2024-03-26T09:13:36.192Z,30.74
2024-03-26T09:14:06.215Z,30.74
2024-03-26T09:14:36.188Z,30.74
2024-03-26T09:15:06.174Z,30.84
2024-03-26T09:15:36.163Z,30.84
2024-03-26T09:16:06.170Z,30.74
2024-03-26T09:16:36.179Z,30.74
2024-03-26T09:17:06.213Z,30.64
2024-03-26T09:17:36.145Z,30.64
2024-03-26T09:18:06.220Z,30.54
2024-03-26T09:18:36.129Z,30.44
2024-03-26T09:19:06.181Z,30.44
2024-03-26T09:19:36.120Z,30.24
2024-03-26T09:20:06.131Z,30.24
2024-03-26T09:20:36.113Z,30.24
2024-03-26T09:21:06.116Z,30.24
2024-03-26T09:21:36.110Z,30.24
2024-03-26T09:22:06.112Z,30.14
2024-03-26T09:22:36.097Z,30.14
2024-03-26T09:23:06.175Z,30.04
2024-03-26T09:23:36.081Z,30.04
2024-03-26T09:24:07.424Z,30.04
2024-03-26T09:24:43.185Z,30.04
2024-03-26T09:25:06.078Z,30.04
2024-03-26T09:25:36.060Z,29.94
2024-03-26T09:26:06.057Z,29.94
2024-03-26T09:26:36.052Z,29.83
2024-03-26T09:27:06.047Z,29.83
2024-03-26T09:27:36.036Z,29.83
2024-03-26T09:28:06.039Z,29.83
2024-03-26T09:28:36.085Z,29.83
2024-03-26T09:29:06.086Z,29.83
2024-03-26T09:29:36.009Z,29.72
2024-03-26T09:30:06.045Z,29.72
2024-03-26T09:30:36.014Z,29.72
2024-03-26T09:31:07.589Z,29.82
2024-03-26T09:31:35.999Z,29.72
2024-03-26T09:32:05.994Z,29.72
2024-03-26T09:32:35.989Z,29.62
2024-03-26T09:33:05.984Z,29.62
2024-03-26T09:33:36.008Z,29.52
2024-03-26T09:34:05.975Z,29.42
2024-03-26T09:34:35.983Z,29.42
2024-03-26T09:35:06.012Z,29.52
2024-03-26T09:35:35.951Z,29.52
2024-03-26T09:36:05.959Z,29.52
2024-03-26T09:36:37.783Z,29.42
2024-03-26T09:37:05.955Z,29.32
2024-03-26T09:37:35.936Z,29.42
2024-03-26T09:38:05.960Z,29.42
2024-03-26T09:38:43.796Z,29.32
2024-03-26T09:39:08.379Z,29.42
2024-03-26T09:39:35.915Z,29.32
2024-03-26T09:40:06.188Z,29.32
2024-03-26T09:40:35.915Z,29.32
2024-03-26T09:41:06.055Z,29.32
2024-03-26T09:41:35.887Z,29.22
2024-03-26T09:42:05.880Z,29.22
2024-03-26T09:42:35.876Z,29.22
2024-03-26T09:43:05.897Z,29.12
2024-03-26T09:43:35.908Z,29.12
2024-03-26T09:44:05.907Z,29.22
2024-03-26T09:44:35.854Z,29.22
2024-03-26T09:45:06.980Z,29.22
2024-03-26T09:45:35.886Z,29.21
2024-03-26T09:46:05.850Z,29.21
2024-03-26T09:46:35.866Z,29.21
2024-03-26T09:47:05.879Z,29.21
2024-03-26T09:47:35.823Z,29.11
2024-03-26T09:48:05.826Z,29.11
2024-03-26T09:48:35.824Z,29.11
2024-03-26T09:49:05.850Z,29.11
2024-03-26T09:49:35.796Z,29.11
2024-03-26T09:50:05.795Z,29.21
2024-03-26T09:50:35.787Z,29.21
2024-03-26T09:51:05.797Z,29.21
2024-03-26T09:51:35.787Z,29.21
2024-03-26T09:52:05.776Z,29.21
2024-03-26T09:52:35.799Z,29.11
2024-03-26T09:53:05.835Z,29.00
2024-03-26T09:53:35.761Z,29.11
2024-03-26T09:54:05.796Z,29.11
2024-03-26T09:54:35.753Z,29.11
2024-03-26T09:55:05.762Z,29.21
2024-03-26T09:55:35.758Z,29.11
2024-03-26T09:56:05.742Z,29.21
2024-03-26T09:56:35.730Z,29.11
2024-03-26T09:57:05.725Z,29.11
2024-03-26T09:57:35.726Z,29.11
2024-03-26T09:58:05.716Z,29.11
2024-03-26T09:58:35.749Z,29.11
2024-03-26T09:59:05.797Z,29.21
2024-03-26T09:59:35.698Z,29.21
2024-03-26T10:00:05.713Z,29.21
2024-03-26T10:00:35.688Z,29.21
2024-03-26T10:01:05.683Z,29.11
2024-03-26T10:01:35.689Z,29.31
2024-03-26T10:02:05.664Z,29.21
2024-03-26T10:02:35.663Z,29.11
2024-03-26T10:03:05.725Z,29.11
2024-03-26T10:03:35.687Z,29.00
2024-03-26T10:04:05.654Z,28.91
2024-03-26T10:04:35.709Z,29.00
2024-03-26T10:05:05.682Z,29.00
2024-03-26T10:05:35.630Z,29.00
2024-03-26T10:06:05.639Z,29.00
2024-03-26T10:06:35.625Z,29.11
2024-03-26T10:07:05.626Z,29.21
2024-03-26T10:07:35.617Z,29.21
2024-03-26T10:08:05.611Z,29.11
2024-03-26T10:08:35.682Z,29.11
2024-03-26T10:09:05.676Z,29.21
2024-03-26T10:09:35.585Z,29.09
2024-03-26T10:10:05.587Z,29.00
2024-03-26T10:10:35.610Z,28.99
2024-03-26T10:11:05.627Z,28.99
2024-03-26T10:11:35.604Z,28.79
2024-03-26T10:12:05.620Z,28.69
2024-03-26T10:12:35.560Z,28.79
2024-03-26T10:13:05.558Z,28.89
2024-03-26T10:13:35.562Z,28.89
2024-03-26T10:14:05.551Z,28.99
2024-03-26T10:14:35.582Z,28.99
2024-03-26T10:15:05.582Z,28.99
2024-03-26T10:15:35.547Z,28.89
2024-03-26T10:16:05.528Z,28.99
2024-03-26T10:16:35.534Z,28.99
2024-03-26T10:17:05.554Z,28.99
2024-03-26T10:17:35.514Z,28.99
2024-03-26T10:18:05.509Z,28.99
2024-03-26T10:18:35.491Z,28.99
2024-03-26T10:19:05.502Z,28.99
2024-03-26T10:19:35.524Z,28.99
2024-03-26T10:20:05.482Z,28.99
2024-03-26T10:20:35.475Z,28.99
2024-03-26T10:21:05.468Z,28.99
2024-03-26T10:21:35.462Z,28.99
2024-03-26T10:22:05.464Z,28.99
2024-03-26T10:22:35.496Z,28.99
2024-03-26T10:23:05.490Z,28.99
2024-03-26T10:23:35.471Z,29.09
2024-03-26T10:24:05.448Z,28.99
2024-03-26T10:24:35.473Z,28.99
2024-03-26T10:25:05.433Z,28.99
2024-03-26T10:25:35.425Z,29.09
2024-03-26T10:26:05.421Z,28.99
2024-03-26T10:26:35.425Z,28.99
2024-03-26T10:27:05.413Z,29.09
2024-03-26T10:27:35.398Z,29.09
2024-03-26T10:28:05.391Z,29.19
2024-03-26T10:28:35.417Z,29.19
2024-03-26T10:29:05.440Z,29.19
2024-03-26T10:29:35.380Z,29.19
2024-03-26T10:30:05.493Z,29.19
2024-03-26T10:30:35.372Z,29.19
2024-03-26T10:31:05.368Z,29.19
2024-03-26T10:31:35.367Z,29.19
2024-03-26T10:32:05.360Z,29.19
2024-03-26T10:32:35.353Z,29.19
2024-03-26T10:33:05.385Z,29.19
2024-03-26T10:33:35.345Z,29.39
2024-03-26T10:34:05.327Z,29.39
2024-03-26T10:34:35.366Z,29.29
2024-03-26T10:35:05.441Z,29.39
2024-03-26T10:35:35.320Z,29.29
2024-03-26T10:36:05.331Z,29.29
2024-03-26T10:36:35.308Z,29.39
2024-03-26T10:37:05.301Z,29.39
2024-03-26T10:37:35.344Z,29.39
2024-03-26T10:38:13.081Z,29.39
2024-03-26T10:38:35.292Z,29.39
2024-03-26T10:39:05.308Z,29.39
2024-03-26T10:39:35.286Z,29.38
2024-03-26T10:40:05.323Z,29.28
2024-03-26T10:40:35.298Z,29.38
2024-03-26T10:41:05.300Z,29.38
2024-03-26T10:41:35.266Z,29.38
2024-03-26T10:42:05.260Z,29.38
2024-03-26T10:42:35.247Z,29.38
2024-03-26T10:43:05.243Z,29.28
2024-03-26T10:43:35.249Z,29.48
2024-03-26T10:44:05.594Z,29.48
2024-03-26T10:44:35.235Z,29.48
2024-03-26T10:45:05.301Z,29.48
2024-03-26T10:45:48.962Z,29.48
2024-03-26T10:46:35.230Z,29.38
2024-03-26T10:47:05.239Z,29.48
2024-03-26T10:47:35.188Z,29.48
2024-03-26T10:48:05.242Z,29.38
2024-03-26T10:48:39.572Z,29.28
2024-03-26T10:49:05.178Z,29.38
2024-03-26T10:49:35.192Z,29.38
2024-03-26T10:50:05.235Z,29.38
2024-03-26T10:50:35.170Z,29.28
2024-03-26T10:51:05.167Z,29.38
2024-03-26T10:51:35.149Z,29.38
2024-03-26T10:52:05.145Z,29.28
2024-03-26T10:52:35.172Z,29.28
2024-03-26T10:53:05.169Z,29.38
2024-03-26T10:53:35.133Z,29.28
2024-03-26T10:54:05.155Z,29.28
2024-03-26T10:54:35.148Z,29.28
2024-03-26T10:55:05.113Z,29.38
2024-03-26T10:55:35.157Z,29.28
2024-03-26T10:56:05.091Z,29.18
2024-03-26T10:56:35.111Z,29.28
2024-03-26T10:57:05.180Z,29.28
2024-03-26T10:57:35.100Z,29.18
2024-03-26T10:58:05.079Z,29.18
2024-03-26T10:58:35.099Z,29.18
2024-03-26T10:59:05.150Z,29.18
2024-03-26T10:59:35.065Z,29.28
2024-03-26T11:00:06.472Z,29.28
2024-03-26T11:00:35.105Z,29.28
2024-03-26T11:01:05.091Z,29.28
2024-03-26T11:01:35.047Z,29.48
2024-03-26T11:02:05.038Z,29.48
2024-03-26T11:02:35.035Z,29.48
2024-03-26T11:03:05.061Z,29.38
2024-03-26T11:03:35.029Z,29.38
2024-03-26T11:04:05.015Z,29.38
2024-03-26T11:04:35.051Z,29.38
2024-03-26T11:05:05.073Z,29.38
2024-03-26T11:05:35.010Z,29.28
2024-03-26T11:06:05.047Z,29.38
2024-03-26T11:06:35.006Z,29.38
2024-03-26T11:07:05.010Z,29.38
2024-03-26T11:07:34.983Z,29.38
2024-03-26T11:08:06.904Z,29.48
2024-03-26T11:08:34.978Z,29.48
2024-03-26T11:09:05.018Z,29.48
2024-03-26T11:09:34.956Z,29.38
2024-03-26T11:10:04.944Z,29.48
2024-03-26T11:10:35.018Z,29.48
2024-03-26T11:11:04.981Z,29.58
2024-03-26T11:11:34.958Z,29.48
2024-03-26T11:12:04.968Z,29.68
2024-03-26T11:12:34.931Z,29.58
2024-03-26T11:13:04.920Z,29.68
2024-03-26T11:13:34.937Z,29.68
2024-03-26T11:14:04.910Z,29.78
2024-03-26T11:14:34.906Z,29.68
2024-03-26T11:15:04.925Z,29.78
2024-03-26T11:15:34.942Z,29.78
2024-03-26T11:16:07.301Z,29.78
2024-03-26T11:16:34.915Z,29.88
2024-03-26T11:17:04.919Z,29.88
2024-03-26T11:17:34.885Z,29.88
2024-03-26T11:18:04.934Z,29.88
2024-03-26T11:18:34.906Z,29.88
2024-03-26T11:19:04.861Z,29.86
2024-03-26T11:19:34.864Z,29.86
2024-03-26T11:20:04.850Z,29.97
2024-03-26T11:20:34.906Z,29.97
2024-03-26T11:21:04.955Z,29.97
2024-03-26T11:21:34.835Z,29.97
2024-03-26T11:22:04.823Z,29.97
2024-03-26T11:22:34.843Z,29.98
2024-03-26T11:23:04.865Z,30.28
2024-03-26T11:23:34.806Z,30.18
2024-03-26T11:24:04.838Z,30.18
2024-03-26T11:24:34.797Z,30.18
2024-03-26T11:25:04.799Z,30.28
2024-03-26T11:25:34.807Z,30.38
2024-03-26T11:26:04.834Z,30.38
2024-03-26T11:26:34.775Z,30.38
2024-03-26T11:27:07.938Z,30.50
2024-03-26T11:27:34.795Z,30.60
2024-03-26T11:28:04.778Z,30.60
2024-03-26T11:28:34.798Z,30.69
2024-03-26T11:29:04.855Z,30.80
2024-03-26T11:29:34.758Z,30.81
2024-03-26T11:30:04.772Z,30.51
2024-03-26T11:30:34.746Z,30.61
2024-03-26T11:31:04.738Z,30.71
2024-03-26T11:31:34.778Z,30.81
2024-03-26T11:32:04.735Z,30.52
2024-03-26T11:32:34.719Z,30.63
2024-03-26T11:33:04.867Z,30.52
2024-03-26T11:33:34.823Z,30.43
2024-03-26T11:34:04.703Z,30.52
2024-03-26T11:34:34.717Z,30.32
2024-03-26T11:35:04.738Z,30.12
2024-03-26T11:35:34.687Z,30.14
2024-03-26T11:36:04.730Z,30.14
2024-03-26T11:36:34.744Z,29.94
2024-03-26T11:37:04.662Z,30.04
2024-03-26T11:37:34.659Z,30.24
2024-03-26T11:38:04.678Z,30.24
2024-03-26T11:38:34.653Z,30.24
2024-03-26T11:39:04.676Z,30.24
2024-03-26T11:39:34.652Z,30.44
2024-03-26T11:40:04.644Z,30.64
2024-03-26T11:40:34.652Z,31.04
2024-03-26T11:41:07.913Z,30.74
2024-03-26T11:41:34.666Z,30.94
2024-03-26T11:42:04.691Z,30.94
2024-03-26T11:42:34.612Z,30.94
2024-03-26T11:43:04.620Z,30.84
2024-03-26T11:43:34.613Z,30.84
2024-03-26T11:44:04.626Z,30.84
2024-03-26T11:44:34.637Z,30.84
2024-03-26T11:45:04.666Z,30.84
2024-03-26T11:45:34.576Z,30.64
2024-03-26T11:46:04.592Z,30.64
2024-03-26T11:46:35.468Z,30.64
2024-03-26T11:47:04.617Z,30.74
2024-03-26T11:47:34.566Z,30.73
2024-03-26T11:48:04.591Z,30.83
2024-03-26T11:48:34.546Z,30.73
2024-03-26T11:49:04.561Z,30.63
2024-03-26T11:49:34.547Z,30.63
2024-03-26T11:50:04.537Z,30.63
2024-03-26T11:50:34.550Z,30.52
2024-03-26T11:51:04.538Z,30.83
2024-03-26T11:51:34.520Z,30.73
2024-03-26T11:52:04.550Z,30.52
2024-03-26T11:52:34.533Z,30.52
2024-03-26T11:53:04.540Z,30.41
2024-03-26T11:53:34.492Z,30.31
2024-03-26T11:54:04.612Z,30.41
2024-03-26T11:54:34.486Z,30.51
2024-03-26T11:55:04.524Z,30.61
2024-03-26T11:55:34.468Z,30.41
2024-03-26T11:56:04.463Z,30.41
2024-03-26T11:56:34.466Z,30.31
2024-03-26T11:57:04.498Z,30.31
2024-03-26T11:57:34.802Z,30.21
2024-03-26T11:58:04.446Z,30.21
2024-03-26T11:58:34.467Z,30.21
2024-03-26T11:59:04.510Z,30.11
2024-03-26T11:59:34.445Z,30.21
2024-03-26T12:01:38.976Z,30.30
2024-03-26T12:02:10.574Z,30.19
2024-03-26T12:02:39.967Z,30.19
2024-03-26T12:03:10.234Z,30.19
2024-03-26T12:03:39.922Z,30.19
2024-03-26T12:04:09.920Z,30.10
2024-03-26T12:04:39.890Z,30.10
2024-03-26T12:05:09.898Z,30.10
2024-03-26T12:05:39.885Z,30.10
2024-03-26T12:06:09.998Z,30.10
2024-03-26T12:06:39.974Z,30.10
2024-03-26T12:07:09.875Z,30.10
2024-03-26T12:07:39.924Z,30.10
2024-03-26T12:08:09.867Z,30.10
2024-03-26T12:08:39.851Z,29.99
2024-03-26T12:09:09.852Z,30.10
2024-03-26T12:09:42.412Z,30.10
2024-03-26T12:10:09.841Z,30.10
2024-03-26T12:10:39.836Z,30.10
2024-03-26T12:11:09.832Z,29.99
2024-03-26T12:11:39.842Z,30.10
2024-03-26T12:12:09.851Z,30.10
2024-03-26T12:12:39.895Z,30.10
2024-03-26T12:13:09.814Z,30.10
2024-03-26T12:13:39.809Z,30.10
2024-03-26T12:14:09.806Z,30.10
2024-03-26T12:14:39.790Z,30.10
2024-03-26T12:15:09.783Z,30.10
2024-03-26T12:15:39.828Z,30.10
2024-03-26T12:16:09.791Z,30.10
2024-03-26T12:16:39.784Z,30.10
2024-03-26T12:17:09.777Z,30.19
2024-03-26T12:17:39.808Z,30.19
2024-03-26T12:18:09.778Z,30.30
2024-03-26T12:18:39.796Z,30.30
2024-03-26T12:19:09.749Z,30.19
2024-03-26T12:19:39.743Z,30.19
2024-03-26T12:20:09.743Z,30.18
2024-03-26T12:20:39.770Z,30.08
2024-03-26T12:21:09.775Z,30.08
2024-03-26T12:21:39.718Z,30.08
2024-03-26T12:22:09.724Z,30.08
2024-03-26T12:22:39.753Z,30.18
2024-03-26T12:23:09.714Z,30.18
2024-03-26T12:23:39.727Z,30.18
2024-03-26T12:24:09.722Z,30.18
2024-03-26T12:24:39.729Z,30.18
2024-03-26T12:25:09.695Z,30.18
2024-03-26T12:25:39.707Z,30.08
2024-03-26T12:26:09.689Z,30.08
2024-03-26T12:26:39.688Z,30.08
2024-03-26T12:27:09.676Z,30.08
2024-03-26T12:27:41.460Z,30.08
2024-03-26T12:28:09.725Z,30.08
2024-03-26T12:28:39.660Z,30.08
2024-03-26T12:29:09.654Z,30.08
2024-03-26T12:29:39.636Z,30.08
2024-03-26T12:30:09.684Z,29.98
2024-03-26T12:30:39.671Z,30.08
2024-03-26T12:31:09.671Z,30.08
2024-03-26T12:31:39.650Z,29.98
2024-03-26T12:32:09.618Z,29.98
2024-03-26T12:32:39.608Z,29.98
2024-03-26T12:33:09.683Z,29.98
2024-03-26T12:33:39.619Z,29.98
2024-03-26T12:34:09.593Z,29.98
2024-03-26T12:34:39.596Z,29.98
2024-03-26T12:35:09.580Z,29.98
2024-03-26T12:35:39.575Z,29.98
2024-03-26T12:36:09.656Z,30.08
2024-03-26T12:36:39.606Z,30.18
2024-03-26T12:37:09.557Z,30.18
2024-03-26T12:37:39.561Z,30.08
2024-03-26T12:38:09.599Z,30.08
2024-03-26T12:38:39.546Z,30.08
2024-03-26T12:39:09.556Z,29.88
2024-03-26T12:39:39.544Z,30.08
2024-03-26T12:40:09.524Z,30.08
2024-03-26T12:40:39.520Z,30.28
2024-03-26T12:41:09.564Z,30.18
2024-03-26T12:41:39.511Z,30.08
2024-03-26T12:42:09.551Z,30.08
2024-03-26T12:42:39.548Z,30.08
2024-03-26T12:43:09.498Z,30.18
2024-03-26T12:43:39.492Z,30.18
2024-03-26T12:44:09.493Z,30.08
2024-03-26T12:44:39.485Z,30.08
2024-03-26T12:45:09.514Z,30.18
2024-03-26T12:45:39.471Z,30.18
2024-03-26T12:46:09.517Z,30.28
2024-03-26T12:46:39.468Z,30.18
2024-03-26T12:47:09.457Z,30.18
2024-03-26T12:47:39.455Z,30.28
2024-03-26T12:48:09.498Z,30.18
2024-03-26T12:48:39.488Z,30.18
2024-03-26T12:49:09.433Z,30.28
2024-03-26T12:49:39.433Z,30.18
2024-03-26T12:50:09.425Z,30.28
2024-03-26T12:50:39.419Z,30.28
2024-03-26T12:51:09.505Z,30.28
2024-03-26T12:51:39.414Z,30.28
2024-03-26T12:52:09.403Z,30.28
2024-03-26T12:52:39.402Z,30.28
2024-03-26T12:53:09.390Z,30.28
2024-03-26T12:53:39.426Z,30.28
2024-03-26T12:54:09.405Z,30.38
2024-03-26T12:54:39.413Z,30.28
2024-03-26T12:55:09.376Z,30.18
2024-03-26T12:55:39.359Z,30.28
2024-03-26T12:56:09.362Z,30.28
2024-03-26T12:56:39.404Z,30.28
2024-03-26T12:57:09.376Z,30.28
2024-03-26T12:57:39.350Z,30.38
2024-03-26T12:58:09.343Z,30.38
2024-03-26T12:58:39.341Z,30.38
2024-03-26T12:59:09.385Z,30.38
2024-03-26T12:59:39.337Z,30.28
2024-03-26T13:00:09.398Z,30.28
2024-03-26T13:00:39.344Z,30.38
2024-03-26T13:01:09.306Z,30.28
2024-03-26T13:01:39.302Z,30.28
2024-03-26T13:02:09.295Z,30.28
2024-03-26T13:02:39.298Z,30.38
2024-03-26T13:03:09.300Z,30.38
2024-03-26T13:03:39.294Z,30.48
2024-03-26T13:04:09.284Z,30.48
2024-03-26T13:04:39.324Z,30.48
2024-03-26T13:05:09.260Z,30.48
2024-03-26T13:05:39.270Z,30.58
2024-03-26T13:06:09.322Z,30.48
2024-03-26T13:06:39.286Z,30.48
2024-03-26T13:07:09.242Z,30.58
2024-03-26T13:07:39.231Z,30.68
2024-03-26T13:08:09.258Z,30.78
2024-03-26T13:08:39.228Z,30.68
2024-03-26T13:09:09.278Z,30.58
2024-03-26T13:09:39.259Z,30.58
2024-03-26T13:10:09.222Z,30.58
2024-03-26T13:10:39.213Z,30.58
2024-03-26T13:11:09.197Z,30.58
2024-03-26T13:11:39.193Z,30.58
2024-03-26T13:12:09.220Z,30.58
2024-03-26T13:12:39.238Z,30.58
2024-03-26T13:13:09.174Z,30.58
2024-03-26T13:13:39.175Z,30.68
2024-03-26T13:14:09.173Z,30.68
2024-03-26T13:14:39.203Z,30.78
2024-03-26T13:15:09.165Z,30.78
2024-03-26T13:15:39.156Z,30.78
2024-03-26T13:16:09.157Z,30.78
2024-03-26T13:16:39.142Z,30.68
2024-03-26T13:17:09.183Z,30.68
2024-03-26T13:17:39.129Z,30.78
2024-03-26T13:18:09.168Z,30.78
2024-03-26T13:18:39.933Z,30.78
2024-03-26T13:19:09.114Z,30.68
2024-03-26T13:19:39.118Z,30.78
2024-03-26T13:20:09.107Z,30.78
2024-03-26T13:20:39.117Z,30.87
2024-03-26T13:21:09.102Z,30.88
2024-03-26T13:21:39.089Z,30.77
2024-03-26T13:22:09.133Z,30.87
2024-03-26T13:22:39.085Z,30.88
2024-03-26T13:23:09.081Z,30.87
2024-03-26T13:23:39.068Z,30.87
2024-03-26T13:24:09.105Z,30.98
2024-03-26T13:24:39.099Z,30.97
2024-03-26T13:25:09.047Z,30.97
2024-03-26T13:25:39.048Z,30.87
2024-03-26T13:26:09.038Z,30.97
2024-03-26T13:26:39.034Z,30.97
2024-03-26T13:27:09.051Z,30.97
2024-03-26T13:27:39.082Z,30.97
2024-03-26T13:28:09.022Z,30.97
2024-03-26T13:28:39.015Z,30.87
2024-03-26T13:29:09.015Z,30.97
2024-03-26T13:29:39.013Z,30.97
2024-03-26T13:30:09.053Z,30.97
2024-03-26T13:30:45.387Z,30.97
2024-03-26T13:31:08.993Z,30.97
2024-03-26T13:31:38.984Z,30.97
2024-03-26T13:32:08.984Z,30.97
2024-03-26T13:32:38.977Z,30.97
2024-03-26T13:33:09.014Z,30.97
2024-03-26T13:33:39.009Z,30.97
2024-03-26T13:34:08.964Z,30.97
2024-03-26T13:34:38.939Z,31.07
2024-03-26T13:35:08.948Z,31.07
2024-03-26T13:35:38.992Z,31.07
2024-03-26T13:36:08.980Z,31.07
2024-03-26T13:36:38.969Z,31.07
2024-03-26T13:37:08.935Z,31.07
2024-03-26T13:37:39.011Z,31.07
2024-03-26T13:38:08.922Z,31.07
2024-03-26T13:38:41.130Z,31.07
2024-03-26T13:39:08.935Z,31.07
2024-03-26T13:39:38.898Z,31.07
2024-03-26T13:40:23.459Z,31.17
2024-03-26T13:40:50.226Z,31.17
2024-03-26T13:41:08.879Z,31.17
2024-03-26T13:41:38.876Z,31.17
2024-03-26T13:42:08.915Z,31.27
2024-03-26T13:42:38.906Z,31.27
2024-03-26T13:43:08.899Z,31.17
2024-03-26T13:43:38.855Z,31.17
2024-03-26T13:44:08.849Z,31.27
2024-03-26T13:45:55.952Z,31.27
2024-03-26T13:46:26.135Z,31.27
2024-03-26T13:46:56.825Z,31.27
2024-03-26T13:47:26.141Z,31.27
2024-03-26T13:47:56.076Z,31.27
2024-03-26T13:48:26.071Z,31.17
2024-03-26T13:48:56.157Z,31.27
2024-03-26T13:49:26.115Z,31.27
2024-03-26T13:49:56.062Z,31.27
2024-03-26T13:50:26.038Z,31.27
2024-03-26T13:50:56.157Z,31.17
2024-03-26T13:51:26.099Z,31.27
2024-03-26T13:51:56.077Z,31.17