createdAt,value
2018-04-08T00:01:41.091Z,51.46
2018-04-08T00:04:09.930Z,51.51
2018-04-08T00:06:45.092Z,51.62
2018-04-08T00:09:15.955Z,51.66
2018-04-08T00:11:45.344Z,51.68
2018-04-08T00:14:18.033Z,52.27
2018-04-08T00:16:58.104Z,52.64
2018-04-08T00:19:28.954Z,52.73
2018-04-08T00:21:58.579Z,52.29
2018-04-08T00:24:28.650Z,52.50
2018-04-08T00:26:59.146Z,52.25
2018-04-08T00:29:32.145Z,52.92
2018-04-08T00:32:08.934Z,52.93
2018-04-08T00:34:38.656Z,53.21
2018-04-08T00:37:08.379Z,53.79
2018-04-08T00:39:38.280Z,53.88
2018-04-08T00:42:07.773Z,54.14
2018-04-08T00:44:37.854Z,54.34
2018-04-08T00:47:07.418Z,54.50
2018-04-08T00:49:38.644Z,55.16
2018-04-08T00:52:07.843Z,55.99
2018-04-08T00:54:38.508Z,56.65
2018-04-08T00:57:08.622Z,56.99
2018-04-08T00:59:39.058Z,57.08
2018-04-08T01:02:08.786Z,57.35
2018-04-08T01:04:38.709Z,57.54
2018-04-08T01:07:26.100Z,57.67
2018-04-08T01:09:55.666Z,57.89
2018-04-08T01:12:25.798Z,57.73
2018-04-08T01:14:54.496Z,58.42
2018-04-08T01:17:26.234Z,58.08
2018-04-08T01:19:56.709Z,58.15
2018-04-08T01:22:26.844Z,57.85
2018-04-08T01:24:58.537Z,58.02
2018-04-08T01:27:30.598Z,58.15
2018-04-08T01:29:59.801Z,58.29
2018-04-08T01:32:30.649Z,58.32
2018-04-08T01:35:00.270Z,58.46
2018-04-08T01:37:30.301Z,58.30
2018-04-08T01:39:59.614Z,58.16
2018-04-08T01:42:29.139Z,58.32
2018-04-08T01:44:59.981Z,59.31
2018-04-08T01:47:29.602Z,58.15
2018-04-08T01:49:59.736Z,58.08
2018-04-08T01:52:30.138Z,58.21
2018-04-08T01:55:00.299Z,58.38
2018-04-08T01:57:29.668Z,58.92
2018-04-08T01:59:59.956Z,59.36
2018-04-08T02:02:29.953Z,58.67
2018-04-08T02:05:00.128Z,59.23
2018-04-08T02:07:30.663Z,59.29
2018-04-08T02:10:00.692Z,59.76
2018-04-08T02:12:29.562Z,59.98
2018-04-08T02:15:00.766Z,60.34
2018-04-08T02:17:29.861Z,60.65
2018-04-08T02:19:58.969Z,61.34
2018-04-08T02:22:29.208Z,62.27
2018-04-08T02:25:03.433Z,61.75
2018-04-08T02:27:35.715Z,63.04
2018-04-08T02:30:06.568Z,61.42
2018-04-08T02:32:36.698Z,61.70
2018-04-08T02:35:06.405Z,62.51
2018-04-08T02:37:35.835Z,62.88
2018-04-08T02:40:07.520Z,62.23
2018-04-08T02:42:37.642Z,62.52
2018-04-08T02:45:07.563Z,62.45
2018-04-08T02:47:38.387Z,62.01
2018-04-08T02:50:08.784Z,63.36
2018-04-08T02:52:39.404Z,64.14
2018-04-08T02:55:09.425Z,62.48
2018-04-08T02:57:40.274Z,62.96
2018-04-08T03:03:06.108Z,61.09
2018-04-08T03:05:36.516Z,62.37
2018-04-08T03:08:10.227Z,61.75
2018-04-08T03:10:40.999Z,62.64
2018-04-08T03:13:13.171Z,61.35
2018-04-08T03:15:42.819Z,61.60
2018-04-08T03:18:14.374Z,61.97
2018-04-08T03:20:47.768Z,62.12
2018-04-08T03:23:20.158Z,62.20
2018-04-08T03:25:51.049Z,62.61
2018-04-08T03:28:21.665Z,62.18
2018-04-08T03:30:53.808Z,62.63
2018-04-08T03:33:23.858Z,62.81
2018-04-08T03:35:57.239Z,63.01
2018-04-08T03:38:26.989Z,62.81
2018-04-08T03:40:57.117Z,62.85
2018-04-08T03:43:28.417Z,62.96
2018-04-08T03:45:57.489Z,63.01
2018-04-08T03:48:30.289Z,63.41
2018-04-08T03:51:00.321Z,63.47
2018-04-08T03:53:31.865Z,63.59
2018-04-08T03:56:02.117Z,63.82
2018-04-08T03:58:33.289Z,63.55
2018-04-08T04:01:04.531Z,63.66
2018-04-08T04:03:35.278Z,64.11
2018-04-08T04:06:05.392Z,64.11
2018-04-08T04:08:36.670Z,63.52
2018-04-08T04:11:06.492Z,63.60
2018-04-08T04:13:36.642Z,63.53
2018-04-08T04:16:08.948Z,64.06
2018-04-08T04:18:50.821Z,63.56
2018-04-08T04:21:34.652Z,63.31
2018-04-08T04:24:15.482Z,63.27
2018-04-08T04:26:45.384Z,63.25
2018-04-08T04:29:17.493Z,63.59
2018-04-08T04:31:47.505Z,64.54
2018-04-08T04:34:19.073Z,63.69
2018-04-08T04:36:49.701Z,64.05
2018-04-08T04:39:22.474Z,63.88
2018-04-08T04:41:53.287Z,64.01
2018-04-08T04:44:23.277Z,63.92
2018-04-08T04:46:53.310Z,63.86
2018-04-08T04:49:24.772Z,63.87
2018-04-08T04:51:55.209Z,63.90
2018-04-08T04:54:25.445Z,63.83
2018-04-08T04:56:54.962Z,63.92
2018-04-08T04:59:24.137Z,63.76
2018-04-08T05:01:53.588Z,63.10
2018-04-08T05:04:25.155Z,63.51
2018-04-08T05:06:59.107Z,63.35
2018-04-08T05:09:29.117Z,63.42
2018-04-08T05:12:02.016Z,63.79
2018-04-08T05:14:33.270Z,63.49
2018-04-08T05:17:07.807Z,64.12
2018-04-08T05:19:39.058Z,63.88
2018-04-08T05:22:13.460Z,63.19
2018-04-08T05:24:44.754Z,63.34
2018-04-08T05:27:15.501Z,63.36
2018-04-08T05:29:47.854Z,63.43
2018-04-08T05:32:21.001Z,63.11
2018-04-08T05:34:52.989Z,65.53
2018-04-08T05:37:24.185Z,62.76
2018-04-08T05:39:57.631Z,62.50
2018-04-08T05:42:35.546Z,62.89
2018-04-08T05:45:06.397Z,62.20
2018-04-08T05:47:37.465Z,62.12
2018-04-08T05:50:08.607Z,61.76
2018-04-08T05:52:38.638Z,61.49
2018-04-08T05:55:16.037Z,61.12
2018-04-08T05:57:47.420Z,61.46
2018-04-08T06:00:18.151Z,60.30
2018-04-08T06:02:50.053Z,63.87
2018-04-08T06:05:19.575Z,59.63
2018-04-08T06:07:49.060Z,71.52
2018-04-08T06:10:18.171Z,58.90
2018-04-08T06:12:48.915Z,60.18
2018-04-08T06:15:18.744Z,64.58
2018-04-08T06:17:48.374Z,62.21
2018-04-08T06:20:19.619Z,54.22
2018-04-08T06:22:49.765Z,57.03
2018-04-08T06:25:21.638Z,54.15
2018-04-08T06:27:52.777Z,53.41
2018-04-08T06:30:26.088Z,56.36
2018-04-08T06:32:57.461Z,51.62
2018-04-08T06:35:26.796Z,53.11
2018-04-08T06:37:58.124Z,52.15
2018-04-08T06:40:31.390Z,50.39
2018-04-08T06:43:01.733Z,51.07
2018-04-08T06:45:31.773Z,48.50
2018-04-08T06:48:03.116Z,49.60
2018-04-08T06:50:32.732Z,50.33
2018-04-08T06:53:05.420Z,48.95
2018-04-08T06:55:35.568Z,47.51
2018-04-08T06:58:05.286Z,48.29
2018-04-08T07:00:35.007Z,49.05
2018-04-08T07:03:04.729Z,52.68
2018-04-08T07:05:37.733Z,51.77
2018-04-08T07:08:07.340Z,45.20
2018-04-08T07:10:37.994Z,49.62
2018-04-08T07:13:11.300Z,43.32
2018-04-08T07:15:40.928Z,47.28
2018-04-08T07:18:10.906Z,43.92
2018-04-08T07:20:40.366Z,46.49
2018-04-08T07:23:10.707Z,44.59
2018-04-08T07:25:41.464Z,46.20
2018-04-08T07:28:11.389Z,41.69
2018-04-08T07:30:41.222Z,42.52
2018-04-08T07:33:11.042Z,45.67
2018-04-08T07:35:41.266Z,40.52
2018-04-08T07:38:12.424Z,41.12
2018-04-08T07:40:42.465Z,41.47
2018-04-08T07:43:13.864Z,41.57
2018-04-08T07:45:43.668Z,41.55
2018-04-08T07:48:12.781Z,42.30
2018-04-08T07:50:42.776Z,43.77
2018-04-08T07:53:12.719Z,43.12
2018-04-08T07:55:42.424Z,44.51
2018-04-08T07:58:12.357Z,41.08
2018-04-08T08:00:42.796Z,42.16
2018-04-08T08:03:13.064Z,40.88
2018-04-08T08:05:43.817Z,41.34
2018-04-08T08:08:13.307Z,41.29
2018-04-08T08:10:44.657Z,41.65
2018-04-08T08:13:14.088Z,41.32
2018-04-08T08:15:45.845Z,41.26
2018-04-08T08:18:17.340Z,41.29
2018-04-08T08:20:47.882Z,41.86
2018-04-08T08:23:18.700Z,48.25
2018-04-08T08:25:50.266Z,39.43
2018-04-08T08:28:21.185Z,39.18
2018-04-08T08:30:50.638Z,38.68
2018-04-08T08:33:24.265Z,38.68
2018-04-08T08:36:00.989Z,39.02
2018-04-08T08:38:31.270Z,40.22
2018-04-08T08:40:59.799Z,38.63
2018-04-08T08:43:33.378Z,38.82
2018-04-08T08:46:03.000Z,37.62
2018-04-08T08:48:34.203Z,38.06
2018-04-08T08:51:07.891Z,37.80
2018-04-08T08:53:39.656Z,38.63
2018-04-08T08:56:09.365Z,36.43
2018-04-08T08:58:40.536Z,36.10
2018-04-08T09:01:10.964Z,36.12
2018-04-08T09:03:42.446Z,36.56
2018-04-08T09:06:12.519Z,35.54
2018-04-08T09:08:45.371Z,36.20
2018-04-08T09:11:18.749Z,37.48
2018-04-08T09:13:48.383Z,35.49
2018-04-08T09:16:18.351Z,37.49
2018-04-08T09:18:49.467Z,41.47
2018-04-08T09:24:27.330Z,33.33
2018-04-08T09:27:02.261Z,34.96
2018-04-08T09:29:32.393Z,34.62
2018-04-08T09:32:02.236Z,32.07
2018-04-08T09:34:32.479Z,37.33
2018-04-08T09:37:02.396Z,40.23
2018-04-08T09:39:32.622Z,34.67
2018-04-08T09:42:03.343Z,39.82
2018-04-08T09:44:32.973Z,36.81
2018-04-08T09:47:04.141Z,34.25
2018-04-08T09:49:34.991Z,37.22
2018-04-08T09:52:05.648Z,37.31
2018-04-08T09:54:35.768Z,38.05
2018-04-08T09:57:07.216Z,37.96
2018-04-08T09:59:38.662Z,36.21
2018-04-08T10:05:24.043Z,35.05
2018-04-08T10:07:54.288Z,39.99
2018-04-08T10:10:21.793Z,36.08
2018-04-08T10:12:49.258Z,39.44
2018-04-08T10:15:16.738Z,38.10
2018-04-08T10:17:44.238Z,36.39
2018-04-08T10:20:12.847Z,34.09
2018-04-08T10:22:40.337Z,30.63
2018-04-08T10:25:07.928Z,32.25
2018-04-08T10:27:35.508Z,33.16
2018-04-08T10:30:02.993Z,30.63
2018-04-08T10:32:30.478Z,36.20
2018-04-08T10:34:57.977Z,32.18
2018-04-08T10:37:25.464Z,31.90
2018-04-08T10:39:52.967Z,33.74
2018-04-08T10:42:20.452Z,32.22
2018-04-08T10:44:47.955Z,32.77
2018-04-08T10:47:15.434Z,32.01
2018-04-08T10:49:42.929Z,29.65
2018-04-08T10:52:10.421Z,30.91
2018-04-08T10:54:37.880Z,30.87
2018-04-08T10:57:05.366Z,29.78
2018-04-08T10:59:32.845Z,31.46
2018-04-08T11:02:00.352Z,29.63
2018-04-08T11:04:27.831Z,31.24
2018-04-08T11:06:55.321Z,28.02
2018-04-08T11:09:22.924Z,26.33
2018-04-08T11:11:50.420Z,28.25
2018-04-08T11:14:18.086Z,28.17
2018-04-08T11:16:46.759Z,27.12
2018-04-08T11:19:14.753Z,25.42
2018-04-08T11:21:42.220Z,26.62
2018-04-08T11:24:09.687Z,26.88
2018-04-08T11:26:37.535Z,25.75
2018-04-08T11:29:05.020Z,25.52
2018-04-08T11:31:33.598Z,24.68
2018-04-08T11:34:01.049Z,24.62
2018-04-08T11:36:28.543Z,26.94
2018-04-08T11:38:56.050Z,30.90
2018-04-08T11:41:23.656Z,25.81
2018-04-08T11:43:51.133Z,28.70
2018-04-08T11:46:18.654Z,24.77
2018-04-08T11:48:46.150Z,23.24
2018-04-08T11:51:13.630Z,22.49
2018-04-08T11:53:41.149Z,24.10
2018-04-08T11:56:08.625Z,22.26
2018-04-08T11:58:36.096Z,21.92
2018-04-08T12:01:03.565Z,22.16
2018-04-08T12:03:31.050Z,19.52
2018-04-08T12:05:58.546Z,19.97
2018-04-08T12:08:26.025Z,18.91
2018-04-08T12:10:53.496Z,17.58
2018-04-08T12:13:21.003Z,20.84
2018-04-08T12:15:48.479Z,15.69
2018-04-08T12:18:15.946Z,15.28
2018-04-08T12:20:43.454Z,16.84
2018-04-08T12:23:10.910Z,16.27
2018-04-08T12:25:38.413Z,13.32
2018-04-08T12:28:05.908Z,12.89
2018-04-08T12:30:33.386Z,11.44
2018-04-08T12:33:00.844Z,11.97
2018-04-08T12:35:29.137Z,9.36
2018-04-08T12:37:56.640Z,9.93
2018-04-08T12:40:24.138Z,9.31
2018-04-08T12:42:51.625Z,11.28
2018-04-08T12:45:19.103Z,9.92
2018-04-08T12:47:46.597Z,8.18
2018-04-08T12:50:14.086Z,9.29
2018-04-08T12:52:41.559Z,10.23
2018-04-08T12:55:09.026Z,9.27
2018-04-08T12:57:36.582Z,8.68
2018-04-08T13:00:04.062Z,7.34
2018-04-08T13:02:31.549Z,7.18
2018-04-08T13:04:59.023Z,7.96
2018-04-08T13:07:26.549Z,7.57
2018-04-08T13:09:54.013Z,6.34
2018-04-08T13:12:21.523Z,6.94
2018-04-08T13:14:49.022Z,7.40
2018-04-08T13:17:16.568Z,8.17
2018-04-08T13:19:44.060Z,6.92
2018-04-08T13:22:11.533Z,6.88
2018-04-08T13:24:39.037Z,7.11
2018-04-08T13:27:06.547Z,7.14
2018-04-08T13:29:34.030Z,6.76
2018-04-08T13:32:01.585Z,6.71
2018-04-08T13:34:29.065Z,6.13
2018-04-08T13:36:56.540Z,7.48
2018-04-08T13:39:24.023Z,6.01
2018-04-08T13:41:51.501Z,7.11
2018-04-08T13:44:19.004Z,6.95
2018-04-08T13:46:46.525Z,8.25
2018-04-08T13:49:14.029Z,6.23
2018-04-08T13:51:41.669Z,7.18
2018-04-08T13:54:09.275Z,5.93
2018-04-08T13:56:36.759Z,7.55
2018-04-08T13:59:04.238Z,5.71
2018-04-08T14:01:32.211Z,5.82
2018-04-08T14:03:59.706Z,6.06
2018-04-08T14:06:27.212Z,5.12
2018-04-08T14:08:54.691Z,5.48
2018-04-08T14:11:22.152Z,4.28
2018-04-08T14:13:49.737Z,3.60
2018-04-08T14:16:17.215Z,4.02
2018-04-08T14:18:44.697Z,5.86
2018-04-08T14:21:12.174Z,6.16
2018-04-08T14:23:39.658Z,6.19
2018-04-08T14:26:07.138Z,4.38
2018-04-08T14:28:34.623Z,3.88
2018-04-08T14:31:02.104Z,4.94
2018-04-08T14:33:29.585Z,4.62
2018-04-08T14:35:57.072Z,5.08
2018-04-08T14:38:24.547Z,6.40
2018-04-08T14:40:52.051Z,5.85
2018-04-08T14:43:19.501Z,4.96
2018-04-08T14:45:47.027Z,6.23
2018-04-08T14:48:14.513Z,4.38
2018-04-08T14:50:42.048Z,6.08
2018-04-08T14:53:09.563Z,6.33
2018-04-08T14:55:37.030Z,4.52
2018-04-08T14:58:04.525Z,4.77
2018-04-08T15:00:32.015Z,6.05
2018-04-08T15:02:59.521Z,4.61
2018-04-08T15:05:26.988Z,6.09
2018-04-08T15:07:54.479Z,5.46
2018-04-08T15:10:21.948Z,6.84
2018-04-08T15:12:49.461Z,7.21
2018-04-08T15:15:16.956Z,7.03
2018-04-08T15:17:50.152Z,6.23
2018-04-08T15:20:19.647Z,6.45
2018-04-08T15:22:49.929Z,6.03
2018-04-08T15:25:19.595Z,7.62
2018-04-08T15:27:47.877Z,8.09
2018-04-08T15:30:24.835Z,7.37
2018-04-08T15:32:54.972Z,8.37
2018-04-08T15:35:23.654Z,8.62
2018-04-08T15:37:51.403Z,8.42
2018-04-08T15:40:19.265Z,6.88
2018-04-08T15:42:47.106Z,7.55
2018-04-08T15:45:14.780Z,8.39
2018-04-08T15:47:48.992Z,8.38
2018-04-08T15:50:18.246Z,9.45
2018-04-08T15:52:48.073Z,9.10
2018-04-08T15:55:15.885Z,9.98
2018-04-08T15:57:43.867Z,9.34
2018-04-08T16:00:13.491Z,8.17
2018-04-08T16:02:42.938Z,8.81
2018-04-08T16:05:10.609Z,8.28
2018-04-08T16:07:38.340Z,7.82
2018-04-08T16:10:06.070Z,9.14
2018-04-08T16:12:33.656Z,9.01
2018-04-08T16:15:02.201Z,10.34
2018-04-08T16:17:29.967Z,9.58
2018-04-08T16:19:58.520Z,11.03
2018-04-08T16:22:26.109Z,10.24
2018-04-08T16:24:54.425Z,11.83
2018-04-08T16:27:25.124Z,11.44
2018-04-08T16:29:53.841Z,14.32
2018-04-08T16:32:21.838Z,15.61
2018-04-08T16:34:49.350Z,14.48
2018-04-08T16:37:17.937Z,14.34
2018-04-08T16:39:45.408Z,15.48
2018-04-08T16:42:12.929Z,20.38
2018-04-08T16:44:40.482Z,16.21
2018-04-08T16:47:07.950Z,18.93
2018-04-08T16:49:35.436Z,16.98
2018-04-08T16:52:02.909Z,17.96
2018-04-08T16:54:30.376Z,19.92
2018-04-08T16:56:57.975Z,21.79
2018-04-08T16:59:25.452Z,20.82
2018-04-08T17:01:55.341Z,24.23
2018-04-08T17:04:22.941Z,24.00
2018-04-08T17:06:50.435Z,22.46
2018-04-08T17:09:17.942Z,25.17
2018-04-08T17:11:45.511Z,29.08
2018-04-08T17:14:12.985Z,29.55
2018-04-08T17:16:40.472Z,24.97
2018-04-08T17:19:07.929Z,24.68
2018-04-08T17:21:35.395Z,28.44
2018-04-08T17:24:02.877Z,31.26
2018-04-08T17:26:30.358Z,26.58
2018-04-08T17:28:57.849Z,29.68
2018-04-08T17:31:25.428Z,24.63
2018-04-08T17:33:52.940Z,25.45
2018-04-08T17:36:20.431Z,25.35
2018-04-08T17:38:47.925Z,26.09
2018-04-08T17:41:15.413Z,28.33
2018-04-08T17:43:42.930Z,28.79
2018-04-08T17:46:10.392Z,29.17
2018-04-08T17:48:37.895Z,28.53
2018-04-08T17:51:05.358Z,28.60
2018-04-08T17:53:32.889Z,31.21
2018-04-08T17:56:00.346Z,33.12
2018-04-08T17:58:27.826Z,30.24
2018-04-08T18:00:55.306Z,31.07
2018-04-08T18:03:22.934Z,32.05
2018-04-08T18:05:50.420Z,32.38
2018-04-08T18:08:17.940Z,32.42
2018-04-08T18:10:45.501Z,32.05
2018-04-08T18:13:13.002Z,34.75
2018-04-08T18:15:40.488Z,33.54
2018-04-08T18:18:08.057Z,33.79
2018-04-08T18:20:35.531Z,34.44
2018-04-08T18:23:03.006Z,34.48
2018-04-08T18:25:30.474Z,34.80
2018-04-08T18:27:57.936Z,35.11
2018-04-08T18:30:25.539Z,35.95
2018-04-08T18:32:53.072Z,35.16
2018-04-08T18:35:20.591Z,35.72
2018-04-08T18:37:48.150Z,35.78
2018-04-08T18:40:15.646Z,36.23
2018-04-08T18:42:43.188Z,36.94
2018-04-08T18:45:10.680Z,37.53
2018-04-08T18:47:39.324Z,37.57
2018-04-08T18:50:06.920Z,36.07
2018-04-08T18:52:34.497Z,36.42
2018-04-08T18:55:07.361Z,38.79
2018-04-08T18:57:34.874Z,36.51
2018-04-08T19:00:02.451Z,37.12
2018-04-08T19:02:30.087Z,37.99
2018-04-08T19:05:01.279Z,37.44
2018-04-08T19:07:28.749Z,37.42
2018-04-08T19:09:56.218Z,37.96
2018-04-08T19:12:23.736Z,38.40
2018-04-08T19:14:56.868Z,38.31
2018-04-08T19:17:29.976Z,37.74
2018-04-08T19:19:57.565Z,37.43
2018-04-08T19:22:26.180Z,37.68
2018-04-08T19:24:54.498Z,37.58
2018-04-08T19:27:27.669Z,37.66
2018-04-08T19:29:55.138Z,37.71
2018-04-08T19:32:22.641Z,38.26
2018-04-08T19:37:23.555Z,38.45
2018-04-08T19:39:51.340Z,38.38
2018-04-08T19:42:18.817Z,38.42
2018-04-08T19:44:46.462Z,38.77
2018-04-08T19:47:13.971Z,39.28
2018-04-08T19:49:41.476Z,39.18
2018-04-08T19:52:08.997Z,39.36
2018-04-08T19:54:36.614Z,39.54
2018-04-08T19:57:04.333Z,39.83
2018-04-08T19:59:32.137Z,39.98
2018-04-08T20:02:00.050Z,40.40
2018-04-08T20:04:28.810Z,40.50
2018-04-08T20:06:59.183Z,40.90
2018-04-08T20:09:26.971Z,41.04
2018-04-08T20:11:54.463Z,41.39
2018-04-08T20:14:23.229Z,41.85
2018-04-08T20:16:50.744Z,42.47
2018-04-08T20:19:18.295Z,43.21
2018-04-08T20:21:46.477Z,43.43
2018-04-08T20:24:14.286Z,43.58
2018-04-08T20:26:41.759Z,44.14
2018-04-08T20:29:09.495Z,44.22
2018-04-08T20:31:37.157Z,44.85
2018-04-08T20:34:04.629Z,44.34
2018-04-08T20:36:32.121Z,44.48
2018-04-08T20:38:59.666Z,44.66
2018-04-08T20:41:27.322Z,44.81
2018-04-08T20:43:54.827Z,45.10
2018-04-08T20:46:22.499Z,45.03
2018-04-08T20:48:49.991Z,44.81
2018-04-08T20:51:17.526Z,45.21
2018-04-08T20:53:45.137Z,45.24
2018-04-08T20:56:12.630Z,45.14
2018-04-08T20:58:40.137Z,45.22
2018-04-08T21:01:07.642Z,45.46
2018-04-08T21:03:35.131Z,45.48
2018-04-08T21:06:02.628Z,45.46
2018-04-08T21:08:30.112Z,45.52
2018-04-08T21:10:57.665Z,45.74
2018-04-08T21:13:25.436Z,46.04
2018-04-08T21:15:52.912Z,46.23
2018-04-08T21:18:20.394Z,46.04
2018-04-08T21:20:47.878Z,46.12
2018-04-08T21:23:15.379Z,46.34
2018-04-08T21:25:42.870Z,46.17
2018-04-08T21:28:10.359Z,46.16
2018-04-08T21:30:37.938Z,46.42
2018-04-08T21:33:05.416Z,46.71
2018-04-08T21:35:32.897Z,46.84
2018-04-08T21:38:00.386Z,47.03
2018-04-08T21:40:27.874Z,46.86
2018-04-08T21:42:55.434Z,47.05
2018-04-08T21:45:23.007Z,46.90
2018-04-08T21:47:50.485Z,47.54
2018-04-08T21:50:17.956Z,47.48
2018-04-08T21:52:45.524Z,47.71
2018-04-08T21:55:13.021Z,47.67
2018-04-08T21:57:40.492Z,47.62
2018-04-08T22:00:07.984Z,47.53
2018-04-08T22:02:35.667Z,47.51
2018-04-08T22:05:03.144Z,47.59
2018-04-08T22:07:30.650Z,47.72
2018-04-08T22:09:58.153Z,48.03
2018-04-08T22:12:25.614Z,48.17
2018-04-08T22:14:53.255Z,48.21
2018-04-08T22:17:20.735Z,48.49
2018-04-08T22:19:48.251Z,48.34
2018-04-08T22:22:15.741Z,48.09
2018-04-08T22:24:43.200Z,48.04
2018-04-08T22:27:10.682Z,48.09
2018-04-08T22:29:38.167Z,48.19
2018-04-08T22:32:05.722Z,48.43
2018-04-08T22:34:33.229Z,48.65
2018-04-08T22:37:00.719Z,48.73
2018-04-08T22:39:28.197Z,49.14
2018-04-08T22:41:55.715Z,49.50
2018-04-08T22:44:23.394Z,50.01
2018-04-08T22:46:50.895Z,49.38
2018-04-08T22:49:18.386Z,49.64
2018-04-08T22:51:45.844Z,49.64
2018-04-08T22:54:13.355Z,49.92
2018-04-08T22:56:40.897Z,50.09
2018-04-08T22:59:08.421Z,50.59
2018-04-08T23:01:36.160Z,50.66
2018-04-08T23:04:03.779Z,50.71
2018-04-08T23:06:31.268Z,51.20
2018-04-08T23:08:58.747Z,51.32
2018-04-08T23:11:26.342Z,51.58
2018-04-08T23:13:53.820Z,51.60
2018-04-08T23:16:21.306Z,51.81
2018-04-08T23:18:48.786Z,52.16
2018-04-08T23:21:16.268Z,52.42
2018-04-08T23:23:43.847Z,52.63
2018-04-08T23:26:11.308Z,52.98
2018-04-08T23:28:38.933Z,52.92
2018-04-08T23:31:06.424Z,53.27
2018-04-08T23:33:33.900Z,53.17
2018-04-08T23:36:01.385Z,53.13
2018-04-08T23:38:28.885Z,52.90
2018-04-08T23:40:56.367Z,53.12
2018-04-08T23:43:23.861Z,52.75
2018-04-08T23:45:51.363Z,52.73
2018-04-08T23:48:18.943Z,52.78
2018-04-08T23:50:46.462Z,52.86
2018-04-08T23:53:13.958Z,52.96
2018-04-08T23:55:41.453Z,53.36
2018-04-08T23:58:08.977Z,53.54
