createdAt,value
2024-02-14T00:10:59.886Z,100.00
2024-02-14T05:53:53.212Z,100.00
2024-02-14T05:56:21.053Z,100.00
2024-02-14T05:58:48.829Z,100.00
2024-02-14T06:01:16.630Z,100.00
2024-02-14T06:03:44.618Z,100.00
2024-02-14T06:06:12.926Z,100.00
2024-02-14T06:08:40.745Z,100.00
2024-02-14T06:11:08.551Z,100.00
2024-02-14T06:13:37.470Z,100.00
2024-02-14T06:16:06.487Z,100.00
2024-02-14T06:18:34.330Z,100.00
2024-02-14T06:21:02.218Z,100.00
2024-02-14T06:23:30.021Z,100.00
2024-02-14T06:25:57.959Z,100.00
2024-02-14T06:28:25.834Z,100.00
2024-02-14T06:30:53.619Z,100.00
2024-02-14T06:33:21.540Z,100.00
2024-02-14T06:35:50.032Z,100.00
2024-02-14T06:38:18.013Z,100.00
2024-02-14T06:40:45.736Z,100.00
2024-02-14T06:43:13.911Z,100.00
2024-02-14T06:45:42.120Z,100.00
2024-02-14T06:48:25.440Z,100.00
2024-02-14T06:50:53.408Z,100.00
2024-02-14T06:53:21.183Z,100.00
2024-02-14T06:55:48.913Z,100.00
2024-02-14T06:58:16.694Z,100.00
2024-02-14T07:00:45.677Z,100.00
2024-02-14T07:03:13.545Z,100.00
2024-02-14T07:05:41.427Z,100.00
2024-02-14T07:08:11.774Z,100.00
2024-02-14T07:10:39.513Z,100.00
2024-02-14T07:13:07.272Z,100.00
2024-02-14T07:15:35.170Z,100.00
2024-02-14T07:18:03.516Z,100.00
2024-02-14T07:20:31.571Z,100.00
2024-02-14T07:22:59.409Z,100.00
2024-02-14T07:25:27.515Z,100.00
2024-02-14T07:27:55.329Z,100.00
2024-02-14T07:30:23.215Z,100.00
2024-02-14T07:32:52.456Z,100.00
2024-02-14T07:35:20.569Z,100.00
2024-02-14T07:37:49.727Z,100.00
2024-02-14T07:40:18.667Z,100.00
2024-02-14T07:43:05.335Z,100.00
2024-02-14T07:45:33.180Z,100.00
2024-02-14T07:48:01.085Z,100.00
2024-02-14T07:50:29.772Z,100.00
2024-02-14T07:52:57.696Z,100.00
2024-02-14T07:55:25.775Z,100.00
2024-02-14T07:57:54.076Z,100.00
2024-02-14T08:00:25.094Z,100.00
2024-02-14T08:02:53.293Z,100.00
2024-02-14T08:05:21.410Z,100.00
2024-02-14T08:07:49.792Z,100.00
2024-02-14T08:10:17.973Z,100.00
2024-02-14T08:12:46.200Z,100.00
2024-02-14T08:15:14.797Z,100.00
2024-02-14T08:17:46.592Z,100.00
2024-02-14T08:20:15.396Z,100.00
2024-02-14T08:23:03.790Z,93.70
2024-02-14T08:25:37.547Z,99.92
2024-02-14T08:28:05.614Z,96.02
2024-02-14T08:30:33.424Z,92.28
2024-02-14T08:33:03.515Z,91.89
2024-02-14T08:35:35.115Z,90.07
2024-02-14T08:38:03.005Z,88.35
2024-02-14T08:40:31.376Z,85.85
2024-02-14T08:43:00.412Z,86.04
2024-02-14T08:45:31.189Z,82.85
2024-02-14T08:47:59.656Z,81.56
2024-02-14T08:50:27.416Z,75.87
2024-02-14T08:52:55.208Z,74.39
2024-02-14T08:55:23.009Z,71.77
2024-02-14T08:57:50.847Z,73.03
2024-02-14T09:00:23.752Z,69.41
2024-02-14T09:02:52.030Z,67.96
2024-02-14T09:05:20.304Z,69.80
2024-02-14T09:07:48.458Z,69.53
2024-02-14T09:10:17.025Z,67.22
2024-02-14T09:12:45.316Z,67.29
2024-02-14T09:15:15.815Z,67.69
2024-02-14T09:17:44.193Z,65.56
2024-02-14T09:20:15.920Z,65.99
2024-02-14T09:22:44.026Z,69.26
2024-02-14T09:25:11.985Z,65.37
2024-02-14T09:27:39.838Z,65.37
2024-02-14T09:30:09.061Z,65.63
2024-02-14T09:32:40.668Z,62.91
2024-02-14T09:35:08.749Z,62.71
2024-02-14T09:37:39.702Z,65.98
2024-02-14T09:40:08.790Z,63.56
2024-02-14T09:42:45.027Z,61.48
2024-02-14T09:45:17.071Z,58.81
2024-02-14T09:47:47.787Z,58.93
2024-02-14T09:50:16.240Z,58.03
2024-02-14T09:52:46.251Z,57.64
2024-02-14T09:55:14.122Z,56.00
2024-02-14T09:57:43.964Z,57.77
2024-02-14T10:00:12.765Z,56.83
2024-02-14T10:02:40.635Z,54.92
2024-02-14T10:05:09.213Z,52.78
2024-02-14T10:07:44.742Z,54.01
2024-02-14T10:10:13.064Z,56.62
2024-02-14T10:12:42.403Z,57.12
2024-02-14T10:15:10.674Z,54.85
2024-02-14T10:17:41.945Z,55.50
2024-02-14T10:20:11.053Z,55.85
2024-02-14T10:22:40.054Z,54.95
2024-02-14T10:25:11.597Z,55.50
2024-02-14T10:27:43.003Z,53.43
2024-02-14T10:30:11.782Z,54.15
2024-02-14T10:32:49.194Z,55.03
2024-02-14T10:35:18.364Z,51.50
2024-02-14T10:37:49.396Z,52.15
2024-02-14T10:40:17.368Z,51.61
2024-02-14T10:42:45.630Z,52.04
2024-02-14T10:45:13.532Z,54.31
2024-02-14T10:47:53.136Z,50.49
2024-02-14T10:50:24.426Z,51.87
2024-02-14T10:52:58.265Z,50.64
2024-02-14T10:55:29.760Z,56.61
2024-02-14T10:57:59.000Z,52.33
2024-02-14T11:00:28.163Z,52.16
2024-02-14T11:02:57.145Z,51.54
2024-02-14T11:05:26.809Z,56.16
2024-02-14T11:07:54.652Z,51.46
2024-02-14T11:10:23.700Z,52.91
2024-02-14T11:12:52.359Z,56.01
2024-02-14T11:15:32.077Z,52.05
2024-02-14T11:18:08.784Z,52.33
2024-02-14T11:20:37.644Z,52.47
2024-02-14T11:23:07.658Z,54.24
2024-02-14T11:25:35.846Z,53.26
2024-02-14T11:28:18.701Z,51.46
2024-02-14T11:30:47.100Z,49.81
2024-02-14T11:33:25.723Z,51.00
2024-02-14T11:35:56.796Z,53.26
2024-02-14T11:38:28.084Z,53.43
2024-02-14T11:40:58.235Z,53.47
2024-02-14T11:43:26.710Z,53.42
2024-02-14T11:45:55.085Z,53.89
2024-02-14T11:48:26.258Z,54.20
2024-02-14T11:50:55.563Z,53.04
2024-02-14T11:53:23.561Z,60.50
2024-02-14T11:55:51.588Z,56.92
2024-02-14T11:58:19.555Z,55.79
2024-02-14T12:00:50.253Z,57.40
2024-02-14T12:03:25.379Z,56.69
2024-02-14T12:05:55.086Z,59.25
2024-02-14T12:08:23.642Z,59.90
2024-02-14T12:10:51.697Z,59.57
2024-02-14T12:13:23.141Z,58.92
2024-02-14T12:15:53.073Z,57.73
2024-02-14T12:18:22.898Z,60.44
2024-02-14T12:20:55.606Z,57.98
2024-02-14T12:23:28.004Z,59.35
2024-02-14T12:26:03.269Z,61.40
2024-02-14T12:28:32.953Z,62.92
2024-02-14T12:31:00.818Z,62.99
2024-02-14T12:33:29.273Z,62.56
2024-02-14T12:35:59.007Z,63.04
2024-02-14T12:38:26.789Z,63.30
2024-02-14T12:40:57.276Z,64.33
2024-02-14T12:43:25.042Z,63.58
2024-02-14T12:45:53.253Z,64.21
2024-02-14T12:48:28.376Z,65.42
2024-02-14T12:50:57.633Z,63.09
2024-02-14T12:53:25.763Z,63.13
2024-02-14T12:55:54.308Z,68.51
2024-02-14T12:58:22.172Z,65.14
2024-02-14T13:00:51.700Z,64.81
2024-02-14T13:03:20.776Z,66.70
2024-02-14T13:05:49.015Z,65.65
2024-02-14T13:08:18.190Z,67.50
2024-02-14T13:10:46.305Z,67.21
2024-02-14T13:13:15.880Z,71.79
2024-02-14T13:15:45.426Z,66.19
2024-02-14T13:18:15.376Z,66.29
2024-02-14T13:20:45.944Z,69.11
2024-02-14T13:23:15.942Z,64.86
2024-02-14T13:25:43.971Z,69.81
2024-02-14T13:28:11.686Z,66.25
2024-02-14T13:30:39.427Z,66.58
2024-02-14T13:33:07.412Z,68.21
2024-02-14T13:35:39.731Z,67.40
2024-02-14T13:38:07.915Z,68.85
2024-02-14T13:40:35.809Z,68.47
2024-02-14T13:43:04.796Z,68.62
2024-02-14T13:45:43.671Z,65.74
2024-02-14T13:48:13.704Z,67.70
2024-02-14T13:50:42.877Z,70.19
2024-02-14T13:53:11.201Z,70.27
2024-02-14T13:55:40.463Z,69.22
2024-02-14T13:58:12.773Z,70.80
2024-02-14T14:00:40.612Z,71.73
2024-02-14T14:03:08.817Z,71.75
2024-02-14T14:05:36.846Z,72.54
2024-02-14T14:08:05.017Z,77.68
2024-02-14T14:10:32.747Z,77.45
2024-02-14T14:13:01.368Z,76.94
2024-02-14T14:15:30.465Z,76.31
2024-02-14T14:17:58.908Z,80.46
2024-02-14T14:20:26.870Z,77.56
2024-02-14T14:22:54.652Z,78.60
2024-02-14T14:25:22.487Z,79.71
2024-02-14T14:27:50.280Z,80.79
2024-02-14T14:30:18.237Z,80.90
2024-02-14T14:32:46.126Z,80.95
2024-02-14T14:35:14.079Z,81.36
2024-02-14T14:37:42.011Z,81.10
2024-02-14T14:40:11.980Z,81.76
2024-02-14T14:42:40.847Z,82.29
2024-02-14T14:45:08.971Z,84.17
2024-02-14T14:47:37.520Z,83.18
2024-02-14T14:50:09.666Z,82.30
2024-02-14T14:52:39.396Z,84.18
2024-02-14T14:55:07.352Z,83.69
2024-02-14T14:57:41.455Z,85.59
2024-02-14T15:00:13.318Z,81.89
2024-02-14T15:02:42.753Z,84.19
2024-02-14T15:05:12.298Z,86.44
2024-02-14T15:07:40.686Z,84.93
2024-02-14T15:10:11.743Z,86.49
2024-02-14T15:12:39.878Z,86.90
2024-02-14T15:15:08.331Z,85.18
2024-02-14T15:17:36.470Z,93.37
2024-02-14T15:20:05.198Z,97.14
2024-02-14T15:22:33.177Z,91.65
2024-02-14T15:25:01.091Z,89.75
2024-02-14T15:27:31.580Z,88.03
2024-02-14T15:30:18.176Z,91.44
2024-02-14T15:33:04.661Z,85.02
2024-02-14T15:35:32.543Z,86.11
2024-02-14T15:38:01.370Z,90.35
2024-02-14T15:40:29.144Z,90.12
2024-02-14T15:42:56.972Z,88.09
2024-02-14T15:45:24.901Z,87.95
2024-02-14T15:47:52.773Z,89.69
2024-02-14T15:50:20.645Z,94.28
2024-02-14T15:52:48.354Z,100.00
2024-02-14T15:55:16.245Z,95.46
2024-02-14T15:57:44.338Z,95.82
2024-02-14T16:00:13.221Z,100.00
2024-02-14T16:02:41.654Z,100.00
2024-02-14T16:05:12.830Z,100.00
2024-02-14T16:07:40.913Z,99.71
2024-02-14T16:10:09.214Z,99.15
2024-02-14T16:12:36.994Z,100.00
2024-02-14T16:15:05.234Z,100.00
2024-02-14T16:17:33.063Z,100.00
2024-02-14T16:20:01.092Z,100.00
2024-02-14T16:22:28.949Z,100.00
2024-02-14T16:24:56.722Z,100.00
2024-02-14T16:27:24.940Z,100.00
2024-02-14T16:29:53.022Z,100.00
2024-02-14T16:32:21.006Z,100.00
2024-02-14T16:34:51.850Z,100.00
2024-02-14T16:37:20.759Z,100.00
2024-02-14T16:39:52.618Z,100.00
2024-02-14T16:42:21.333Z,100.00
2024-02-14T16:44:49.834Z,100.00
2024-02-14T16:47:17.708Z,100.00
2024-02-14T16:49:45.673Z,100.00
2024-02-14T16:52:23.199Z,100.00
2024-02-14T16:54:51.604Z,100.00
2024-02-14T16:57:20.901Z,100.00
2024-02-14T16:59:50.000Z,100.00
2024-02-14T17:02:18.497Z,100.00
2024-02-14T17:04:46.307Z,100.00
2024-02-14T17:07:16.647Z,100.00
2024-02-14T17:09:45.368Z,100.00
2024-02-14T17:12:13.563Z,100.00
2024-02-14T17:14:43.815Z,100.00
2024-02-14T17:17:12.656Z,100.00
2024-02-14T17:19:40.496Z,100.00
2024-02-14T17:22:17.814Z,100.00
2024-02-14T17:24:57.006Z,100.00
2024-02-14T17:27:25.717Z,100.00
2024-02-14T17:29:54.968Z,100.00
2024-02-14T17:32:32.503Z,100.00
2024-02-14T17:35:07.882Z,100.00
2024-02-14T17:37:39.066Z,100.00
2024-02-14T17:40:09.640Z,100.00
2024-02-14T17:42:37.868Z,100.00
2024-02-14T17:45:10.335Z,100.00
2024-02-14T17:47:39.684Z,100.00
2024-02-14T17:50:08.153Z,100.00
2024-02-14T17:52:38.990Z,100.00
2024-02-14T17:55:07.757Z,100.00
2024-02-14T17:57:35.669Z,100.00
2024-02-14T18:00:04.504Z,100.00
2024-02-14T18:02:40.743Z,100.00
2024-02-14T18:05:09.455Z,100.00
2024-02-14T18:07:37.409Z,100.00
2024-02-14T18:10:05.864Z,100.00
2024-02-14T18:12:33.947Z,100.00
2024-02-14T18:15:01.903Z,100.00
2024-02-14T18:17:30.094Z,100.00
2024-02-14T18:19:57.975Z,100.00
2024-02-14T18:22:25.996Z,100.00
2024-02-14T18:24:53.867Z,100.00
2024-02-14T18:27:23.729Z,100.00
2024-02-14T18:29:51.558Z,100.00
2024-02-14T18:32:19.670Z,100.00
2024-02-14T18:34:47.564Z,100.00
2024-02-14T18:37:15.555Z,100.00
2024-02-14T18:39:43.311Z,100.00
2024-02-14T18:42:11.074Z,100.00
2024-02-14T18:44:39.080Z,100.00
2024-02-14T18:47:06.840Z,100.00
2024-02-14T18:49:35.087Z,100.00
2024-02-14T18:52:04.282Z,100.00
2024-02-14T18:54:34.036Z,100.00
2024-02-14T18:57:04.653Z,100.00
2024-02-14T18:59:35.748Z,100.00
2024-02-14T19:02:05.763Z,100.00
2024-02-14T19:04:34.391Z,100.00
2024-02-14T19:07:02.723Z,100.00
2024-02-14T19:09:32.904Z,100.00
2024-02-14T19:12:00.974Z,100.00
2024-02-14T19:14:29.322Z,100.00
2024-02-14T19:16:57.623Z,100.00
2024-02-14T19:19:26.841Z,100.00
2024-02-14T19:21:54.815Z,100.00
2024-02-14T19:24:23.364Z,100.00
2024-02-14T19:26:51.550Z,100.00
2024-02-14T19:29:20.407Z,100.00
2024-02-14T19:31:48.171Z,100.00
2024-02-14T19:34:16.104Z,100.00
2024-02-14T19:36:43.925Z,100.00
2024-02-14T19:39:14.513Z,100.00
2024-02-14T19:41:42.358Z,100.00
2024-02-14T19:44:10.446Z,100.00
2024-02-14T19:46:38.429Z,100.00
2024-02-14T19:49:07.414Z,100.00
2024-02-14T19:51:35.328Z,100.00
2024-02-14T19:54:03.508Z,100.00
2024-02-14T19:56:31.372Z,100.00
2024-02-14T19:58:59.143Z,100.00
2024-02-14T20:01:27.091Z,100.00
2024-02-14T20:03:58.196Z,100.00
2024-02-14T20:06:26.443Z,100.00
2024-02-14T20:08:58.734Z,100.00
2024-02-14T20:11:27.411Z,100.00
2024-02-14T20:13:56.269Z,100.00
2024-02-14T20:16:24.128Z,100.00
2024-02-14T20:18:52.303Z,100.00
2024-02-14T20:21:20.247Z,100.00
2024-02-14T20:23:48.053Z,100.00
2024-02-14T20:26:17.735Z,100.00
2024-02-14T20:28:46.327Z,100.00
2024-02-14T20:31:14.219Z,100.00
2024-02-14T20:33:43.057Z,100.00
2024-02-14T20:36:11.104Z,100.00
2024-02-14T20:38:40.103Z,100.00
2024-02-14T20:41:09.246Z,100.00
2024-02-14T20:43:37.775Z,100.00
2024-02-14T20:46:06.697Z,100.00
2024-02-14T20:48:34.550Z,100.00
2024-02-14T20:51:02.579Z,100.00
2024-02-14T20:53:31.447Z,100.00
2024-02-14T20:55:59.628Z,100.00
2024-02-14T20:58:27.536Z,100.00
2024-02-14T21:00:55.400Z,100.00
2024-02-14T21:03:23.208Z,100.00
2024-02-14T21:05:51.401Z,100.00
2024-02-14T21:08:19.327Z,100.00
2024-02-14T21:10:47.175Z,100.00
2024-02-14T21:13:15.350Z,100.00
2024-02-14T21:15:44.296Z,100.00
2024-02-14T21:18:12.453Z,100.00
2024-02-14T21:20:40.336Z,100.00
2024-02-14T21:23:08.402Z,100.00
2024-02-14T21:25:37.359Z,100.00
2024-02-14T21:28:06.039Z,100.00
2024-02-14T21:30:34.293Z,100.00
2024-02-14T21:33:02.334Z,100.00
2024-02-14T21:35:30.871Z,100.00
2024-02-14T21:37:58.931Z,100.00
2024-02-14T21:40:26.747Z,100.00
2024-02-14T21:42:54.573Z,100.00
2024-02-14T21:45:22.887Z,100.00
2024-02-14T21:47:51.195Z,100.00
2024-02-14T21:50:20.088Z,100.00
2024-02-14T21:52:48.436Z,100.00
2024-02-14T21:55:16.208Z,100.00
2024-02-14T21:57:44.174Z,100.00
2024-02-14T22:00:14.019Z,100.00
2024-02-14T22:02:41.983Z,100.00
2024-02-14T22:05:09.967Z,100.00
2024-02-14T22:07:38.072Z,100.00
2024-02-14T22:10:08.598Z,100.00
2024-02-14T22:12:38.097Z,100.00
2024-02-14T22:15:06.971Z,100.00
2024-02-14T22:17:34.950Z,100.00
2024-02-14T22:20:02.810Z,100.00
2024-02-14T22:22:30.827Z,100.00
2024-02-14T22:24:58.588Z,100.00
2024-02-14T22:27:26.449Z,100.00
2024-02-14T22:29:54.643Z,100.00
2024-02-14T22:32:22.766Z,100.00
2024-02-14T22:34:50.964Z,100.00
2024-02-14T22:37:18.947Z,100.00
2024-02-14T22:39:46.743Z,100.00
2024-02-14T22:42:15.607Z,100.00
2024-02-14T22:44:45.400Z,100.00
2024-02-14T22:47:13.574Z,100.00
2024-02-14T22:49:43.639Z,100.00
2024-02-14T22:52:11.558Z,100.00
2024-02-14T22:54:39.357Z,100.00
2024-02-14T22:57:09.276Z,100.00
2024-02-14T22:59:37.530Z,100.00
2024-02-14T23:02:06.364Z,100.00
2024-02-14T23:04:35.019Z,100.00
2024-02-14T23:07:03.048Z,100.00
2024-02-14T23:09:30.838Z,100.00
2024-02-14T23:11:58.640Z,100.00
2024-02-14T23:14:27.017Z,100.00
2024-02-14T23:16:54.971Z,100.00
2024-02-14T23:19:22.876Z,100.00
2024-02-14T23:21:50.719Z,100.00
2024-02-14T23:24:18.593Z,100.00
2024-02-14T23:26:46.377Z,100.00
2024-02-14T23:29:14.749Z,100.00
2024-02-14T23:31:43.405Z,100.00
2024-02-14T23:34:11.325Z,100.00
2024-02-14T23:36:39.457Z,100.00
2024-02-14T23:39:07.663Z,100.00
2024-02-14T23:41:36.194Z,100.00
2024-02-14T23:44:04.892Z,100.00
2024-02-14T23:46:32.746Z,100.00
2024-02-14T23:49:00.629Z,100.00
2024-02-14T23:51:30.495Z,100.00
2024-02-14T23:53:59.897Z,100.00
2024-02-14T23:56:28.007Z,100.00
2024-02-14T23:58:55.849Z,100.00
