createdAt,value
2019-02-23T00:00:46.721Z,54.33
2019-02-23T00:03:16.390Z,54.43
2019-02-23T00:05:46.167Z,55.90
2019-02-23T00:08:15.846Z,56.43
2019-02-23T00:10:45.516Z,53.83
2019-02-23T00:13:15.193Z,54.60
2019-02-23T00:15:44.963Z,55.80
2019-02-23T00:18:16.387Z,56.60
2019-02-23T00:20:46.050Z,55.77
2019-02-23T00:23:15.767Z,54.97
2019-02-23T00:25:45.432Z,54.93
2019-02-23T00:28:15.445Z,53.93
2019-02-23T00:30:45.485Z,53.67
2019-02-23T00:33:15.289Z,54.00
2019-02-23T00:35:44.966Z,54.93
2019-02-23T00:38:14.821Z,54.40
2019-02-23T00:40:44.574Z,53.97
2019-02-23T00:43:15.103Z,56.33
2019-02-23T00:45:44.787Z,56.13
2019-02-23T00:48:14.482Z,54.93
2019-02-23T00:50:44.144Z,56.33
2019-02-23T00:53:13.936Z,54.33
2019-02-23T00:55:43.592Z,55.20
2019-02-23T00:58:13.275Z,55.10
2019-02-23T01:00:42.980Z,55.17
2019-02-23T01:03:12.729Z,54.73
2019-02-23T01:05:43.983Z,56.83
2019-02-23T01:08:14.906Z,55.17
2019-02-23T01:10:44.647Z,54.70
2019-02-23T01:13:15.416Z,56.07
2019-02-23T01:15:45.138Z,55.47
2019-02-23T01:18:14.830Z,55.47
2019-02-23T01:20:44.476Z,57.20
2019-02-23T01:23:14.281Z,57.83
2019-02-23T01:25:43.952Z,56.87
2019-02-23T01:28:13.696Z,54.37
2019-02-23T01:30:43.402Z,55.00
2019-02-23T01:33:13.074Z,54.57
2019-02-23T01:35:42.758Z,55.43
2019-02-23T01:38:12.534Z,53.57
2019-02-23T01:40:42.205Z,54.67
2019-02-23T01:43:11.876Z,54.20
2019-02-23T01:45:42.618Z,54.90
2019-02-23T01:48:12.485Z,53.77
2019-02-23T01:50:42.170Z,54.80
2019-02-23T01:53:11.920Z,54.33
2019-02-23T01:55:41.587Z,54.50
2019-02-23T01:58:11.261Z,55.63
2019-02-23T02:00:41.844Z,54.37
2019-02-23T02:03:11.520Z,54.80
2019-02-23T02:05:41.343Z,53.57
2019-02-23T02:08:11.046Z,53.47
2019-02-23T02:10:40.799Z,53.90
2019-02-23T02:13:10.479Z,53.70
2019-02-23T02:15:40.852Z,53.00
2019-02-23T02:18:10.508Z,54.90
2019-02-23T02:20:40.401Z,53.83
2019-02-23T02:23:10.097Z,54.47
2019-02-23T02:25:39.766Z,52.83
2019-02-23T02:28:09.446Z,52.13
2019-02-23T02:30:39.130Z,52.73
2019-02-23T02:33:08.808Z,52.60
2019-02-23T02:35:38.566Z,52.70
2019-02-23T02:38:08.336Z,51.13
2019-02-23T02:40:38.007Z,51.70
2019-02-23T02:43:07.694Z,52.73
2019-02-23T02:45:37.517Z,51.17
2019-02-23T02:48:08.660Z,50.03
2019-02-23T02:50:38.397Z,51.50
2019-02-23T02:53:08.085Z,51.97
2019-02-23T02:55:37.827Z,51.10
2019-02-23T02:58:07.481Z,51.00
2019-02-23T03:00:37.184Z,51.90
2019-02-23T03:03:06.854Z,51.30
2019-02-23T03:05:36.524Z,50.67
2019-02-23T03:08:06.226Z,50.57
2019-02-23T03:10:35.967Z,50.00
2019-02-23T03:13:05.629Z,50.27
2019-02-23T03:15:35.402Z,50.37
2019-02-23T03:18:05.061Z,50.03
2019-02-23T03:20:36.895Z,50.33
2019-02-23T03:23:06.146Z,51.43
2019-02-23T03:25:35.964Z,50.20
2019-02-23T03:28:24.932Z,49.63
2019-02-23T03:30:54.913Z,50.33
2019-02-23T03:33:24.561Z,50.23
2019-02-23T03:35:57.118Z,50.50
2019-02-23T03:38:27.788Z,51.03
2019-02-23T03:40:59.621Z,51.20
2019-02-23T03:43:29.310Z,50.30
2019-02-23T03:45:58.987Z,50.87
2019-02-23T03:48:28.844Z,51.80
2019-02-23T03:50:58.602Z,50.57
2019-02-23T03:53:28.284Z,51.23
2019-02-23T03:55:57.957Z,49.50
2019-02-23T03:58:27.649Z,50.33
2019-02-23T04:00:57.327Z,51.20
2019-02-23T04:03:27.044Z,51.30
2019-02-23T04:05:56.694Z,51.07
2019-02-23T04:08:26.386Z,51.13
2019-02-23T04:10:56.058Z,50.47
2019-02-23T04:13:25.745Z,50.30
2019-02-23T04:15:55.418Z,51.17
2019-02-23T04:18:25.081Z,51.53
2019-02-23T04:21:01.680Z,50.87
2019-02-23T04:23:26.240Z,51.87
2019-02-23T04:25:55.915Z,50.93
2019-02-23T04:28:25.589Z,52.10
2019-02-23T04:30:55.394Z,52.00
2019-02-23T04:33:25.083Z,51.83
2019-02-23T04:35:54.763Z,50.73
2019-02-23T04:38:26.187Z,51.70
2019-02-23T04:40:55.851Z,50.97
2019-02-23T04:43:25.533Z,50.57
2019-02-23T04:45:55.201Z,51.73
2019-02-23T04:48:24.865Z,52.00
2019-02-23T04:50:54.639Z,52.47
2019-02-23T04:53:24.565Z,52.53
2019-02-23T04:55:54.235Z,54.13
2019-02-23T04:58:23.928Z,54.07
2019-02-23T05:00:53.602Z,55.17
2019-02-23T05:03:23.382Z,53.47
2019-02-23T05:05:53.068Z,53.00
2019-02-23T05:08:22.724Z,53.00
2019-02-23T05:10:52.399Z,54.27
2019-02-23T05:13:22.128Z,54.13
2019-02-23T05:15:51.942Z,54.87
2019-02-23T05:18:21.622Z,56.53
2019-02-23T05:20:51.485Z,55.00
2019-02-23T05:23:21.178Z,54.60
2019-02-23T05:26:12.900Z,54.20
2019-02-23T05:28:46.987Z,54.67
2019-02-23T05:31:16.658Z,54.77
2019-02-23T05:33:46.436Z,54.07
2019-02-23T05:36:16.132Z,53.70
2019-02-23T05:38:45.805Z,54.93
2019-02-23T05:41:16.101Z,53.77
2019-02-23T05:43:47.412Z,55.17
2019-02-23T05:46:17.090Z,56.00
2019-02-23T05:48:46.780Z,56.97
2019-02-23T05:51:18.768Z,54.80
2019-02-23T05:53:48.506Z,56.23
2019-02-23T05:56:18.261Z,56.40
2019-02-23T05:58:48.015Z,56.57
2019-02-23T06:01:18.375Z,55.37
2019-02-23T06:03:48.071Z,57.20
2019-02-23T06:06:21.028Z,56.07
2019-02-23T06:08:50.693Z,56.83
2019-02-23T06:11:20.389Z,56.57
2019-02-23T06:13:50.071Z,55.80
2019-02-23T06:16:19.749Z,55.63
2019-02-23T06:18:49.554Z,55.90
2019-02-23T06:21:19.298Z,56.93
2019-02-23T06:23:48.982Z,56.87
2019-02-23T06:26:18.693Z,56.73
2019-02-23T06:28:48.851Z,56.50
2019-02-23T06:31:18.596Z,55.40
2019-02-23T06:33:48.317Z,56.47
2019-02-23T06:36:18.001Z,56.60
2019-02-23T06:38:47.927Z,57.77
2019-02-23T06:41:17.632Z,56.97
2019-02-23T06:43:47.371Z,56.90
2019-02-23T06:46:17.053Z,56.40
2019-02-23T06:48:48.239Z,56.93
2019-02-23T06:51:18.212Z,56.03
2019-02-23T06:53:47.887Z,56.33
2019-02-23T06:56:17.593Z,57.70
2019-02-23T06:58:48.893Z,56.00
2019-02-23T07:01:18.555Z,56.03
2019-02-23T07:03:48.272Z,57.27
2019-02-23T07:06:17.923Z,57.83
2019-02-23T07:08:47.590Z,58.07
2019-02-23T07:11:18.996Z,58.23
2019-02-23T07:13:48.847Z,58.00
2019-02-23T07:16:18.549Z,57.90
2019-02-23T07:18:48.337Z,58.70
2019-02-23T07:21:17.999Z,58.73
2019-02-23T07:23:47.668Z,58.70
2019-02-23T07:26:17.366Z,58.43
2019-02-23T07:28:50.509Z,57.00
2019-02-23T07:31:22.260Z,58.07
2019-02-23T07:33:51.954Z,58.93
2019-02-23T07:36:21.625Z,58.67
2019-02-23T07:38:51.343Z,59.83
2019-02-23T07:41:21.105Z,59.60
2019-02-23T07:43:50.790Z,59.10
2019-02-23T07:46:20.485Z,58.40
2019-02-23T07:48:50.139Z,58.43
2019-02-23T07:51:20.035Z,57.93
2019-02-23T07:53:49.730Z,57.60
2019-02-23T07:56:21.236Z,57.53
2019-02-23T07:58:50.916Z,59.27
2019-02-23T08:01:20.677Z,58.07
2019-02-23T08:03:50.379Z,59.27
2019-02-23T08:06:20.068Z,59.47
2019-02-23T08:08:49.765Z,57.97
2019-02-23T08:11:20.023Z,57.77
2019-02-23T08:13:49.718Z,58.60
2019-02-23T08:16:19.400Z,58.70
2019-02-23T08:18:49.144Z,58.30
2019-02-23T08:21:18.822Z,57.83
2019-02-23T08:23:48.502Z,58.90
2019-02-23T08:26:18.184Z,58.57
2019-02-23T08:28:47.935Z,56.70
2019-02-23T08:31:18.720Z,58.10
2019-02-23T08:33:48.450Z,58.73
2019-02-23T08:36:18.216Z,59.57
2019-02-23T08:38:47.904Z,55.97
2019-02-23T08:41:17.572Z,60.20
2019-02-23T08:43:47.238Z,60.97
2019-02-23T08:46:16.934Z,57.90
2019-02-23T08:48:46.609Z,58.47
2019-02-23T08:51:16.278Z,57.60
2019-02-23T08:53:46.223Z,57.53
2019-02-23T08:56:15.914Z,58.17
2019-02-23T08:58:45.590Z,58.33
2019-02-23T09:01:16.760Z,58.33
2019-02-23T09:03:46.436Z,58.23
2019-02-23T09:06:16.110Z,58.37
2019-02-23T09:08:45.817Z,56.27
2019-02-23T09:11:15.513Z,54.97
2019-02-23T09:13:45.277Z,55.97
2019-02-23T09:16:14.989Z,55.87
2019-02-23T09:18:44.675Z,55.90
2019-02-23T09:21:16.133Z,56.00
2019-02-23T09:23:46.210Z,56.17
2019-02-23T09:26:15.871Z,57.00
2019-02-23T09:28:45.572Z,56.80
2019-02-23T09:31:15.632Z,55.87
2019-02-23T09:33:45.315Z,56.40
2019-02-23T09:36:15.023Z,57.13
2019-02-23T09:38:45.189Z,56.23
2019-02-23T09:41:14.866Z,56.13
2019-02-23T09:43:44.604Z,55.03
2019-02-23T09:46:14.276Z,53.63
2019-02-23T09:48:43.964Z,55.03
2019-02-23T09:51:13.653Z,54.83
2019-02-23T09:53:43.316Z,54.23
2019-02-23T09:56:13.000Z,54.10
2019-02-23T09:58:42.916Z,54.53
2019-02-23T10:01:12.585Z,55.57
2019-02-23T10:03:42.327Z,54.37
2019-02-23T10:06:12.085Z,54.13
2019-02-23T10:08:41.778Z,54.67
2019-02-23T10:11:12.925Z,55.20
2019-02-23T10:13:42.632Z,55.43
2019-02-23T10:16:12.290Z,54.67
2019-02-23T10:18:41.995Z,54.17
2019-02-23T10:21:30.943Z,54.70
2019-02-23T10:24:00.609Z,55.33
2019-02-23T10:26:30.406Z,54.37
2019-02-23T10:29:00.113Z,54.60
2019-02-23T10:31:32.017Z,54.53
2019-02-23T10:34:01.706Z,55.23
2019-02-23T10:36:31.422Z,55.10
2019-02-23T10:39:02.629Z,54.80
2019-02-23T10:41:32.321Z,56.40
2019-02-23T10:44:02.029Z,55.20
2019-02-23T10:46:31.695Z,55.93
2019-02-23T10:49:01.363Z,54.97
2019-02-23T10:51:31.068Z,55.60
2019-02-23T10:54:00.735Z,56.33
2019-02-23T10:56:30.417Z,56.20
2019-02-23T10:59:00.121Z,56.67
2019-02-23T11:01:29.791Z,56.40
2019-02-23T11:04:01.006Z,56.67
2019-02-23T11:06:30.743Z,55.70
2019-02-23T11:09:00.573Z,56.37
2019-02-23T11:11:30.639Z,56.00
2019-02-23T11:14:00.388Z,56.47
2019-02-23T11:16:30.855Z,55.67
2019-02-23T11:19:00.545Z,57.07
2019-02-23T11:21:30.267Z,55.87
2019-02-23T11:23:59.924Z,55.33
2019-02-23T11:26:32.351Z,54.53
2019-02-23T11:29:02.062Z,54.77
2019-02-23T11:31:31.829Z,54.43
2019-02-23T11:34:01.505Z,53.67
2019-02-23T11:36:31.202Z,54.43
2019-02-23T11:39:00.894Z,53.90
2019-02-23T11:41:30.575Z,55.70
2019-02-23T11:44:00.277Z,56.20
2019-02-23T11:46:30.037Z,57.07
2019-02-23T11:48:59.703Z,55.60
2019-02-23T11:51:31.526Z,55.03
2019-02-23T11:54:02.341Z,56.00
2019-02-23T11:56:32.032Z,55.07
2019-02-23T11:59:01.723Z,55.27
2019-02-23T12:01:31.410Z,54.43
2019-02-23T12:04:02.698Z,55.80
2019-02-23T12:06:32.407Z,54.83
2019-02-23T12:09:02.168Z,55.47
2019-02-23T12:11:31.900Z,55.50
2019-02-23T12:14:01.599Z,55.20
2019-02-23T12:16:31.288Z,55.70
2019-02-23T12:19:01.037Z,55.50
2019-02-23T12:21:30.813Z,54.53
2019-02-23T12:24:06.084Z,54.73
2019-02-23T12:26:31.893Z,55.60
2019-02-23T12:29:01.587Z,55.33
2019-02-23T12:31:31.259Z,54.27
2019-02-23T12:34:00.929Z,55.83
2019-02-23T12:36:30.634Z,57.30
2019-02-23T12:39:00.294Z,54.77
2019-02-23T12:41:29.988Z,55.63
2019-02-23T12:43:59.679Z,55.50
2019-02-23T12:46:29.434Z,55.67
2019-02-23T12:48:59.173Z,55.47
2019-02-23T12:51:29.024Z,55.23
2019-02-23T12:54:01.471Z,54.57
2019-02-23T12:56:31.131Z,56.37
2019-02-23T12:59:00.849Z,56.27
2019-02-23T13:01:30.558Z,55.70
2019-02-23T13:04:00.255Z,55.63
2019-02-23T13:06:29.961Z,55.07
2019-02-23T13:09:21.608Z,56.67
2019-02-23T13:12:06.217Z,55.27
2019-02-23T13:14:55.267Z,55.70
2019-02-23T13:17:29.332Z,56.67
2019-02-23T13:20:21.442Z,57.37
2019-02-23T13:23:16.666Z,55.93
2019-02-23T13:26:02.802Z,55.60
2019-02-23T13:29:28.424Z,58.73
2019-02-23T13:32:14.419Z,56.90
2019-02-23T13:35:23.070Z,57.67
2019-02-23T13:41:07.937Z,59.27
2019-02-23T13:44:21.425Z,58.50
2019-02-23T13:47:00.799Z,59.73
2019-02-23T13:50:00.654Z,61.83
2019-02-23T13:53:02.608Z,58.97
2019-02-23T13:56:18.494Z,60.17
2019-02-23T13:59:04.447Z,61.33
2019-02-23T14:02:06.949Z,58.50
2019-02-23T14:05:01.495Z,58.10
2019-02-23T14:08:11.877Z,60.33
2019-02-23T14:11:02.057Z,58.57
2019-02-23T14:13:44.733Z,60.30
2019-02-23T14:16:30.414Z,59.30
2019-02-23T14:19:48.676Z,59.00
2019-02-23T14:23:08.849Z,59.93
2019-02-23T14:26:09.985Z,59.17
2019-02-23T14:29:14.127Z,59.63
2019-02-23T14:32:05.178Z,59.37
2019-02-23T14:34:58.193Z,59.40
2019-02-23T14:37:43.856Z,59.70
2019-02-23T14:40:56.745Z,59.87
2019-02-23T14:44:17.504Z,59.13
2019-02-23T14:47:24.949Z,61.00
2019-02-23T14:50:30.905Z,58.60
2019-02-23T14:53:22.528Z,58.53
2019-02-23T14:56:31.201Z,59.10
2019-02-23T14:59:21.829Z,57.77
2019-02-23T15:01:58.779Z,57.27
2019-02-23T15:05:07.245Z,57.63
2019-02-23T15:08:03.488Z,57.60
2019-02-23T15:10:52.979Z,60.13
2019-02-23T15:13:32.752Z,56.40
2019-02-23T15:16:39.669Z,55.43
2019-02-23T15:19:45.185Z,55.63
2019-02-23T15:23:01.065Z,56.77
2019-02-23T15:25:48.775Z,57.53
2019-02-23T15:28:38.207Z,59.30
2019-02-23T15:31:36.123Z,57.97
2019-02-23T15:34:34.121Z,59.27
2019-02-23T15:37:19.925Z,58.60
2019-02-23T15:40:28.826Z,58.47
2019-02-23T15:43:23.529Z,58.60
2019-02-23T15:46:09.457Z,59.13
2019-02-23T15:49:16.473Z,58.53
2019-02-23T15:51:46.165Z,58.63
2019-02-23T15:54:15.836Z,59.00
2019-02-23T15:56:46.622Z,59.30
2019-02-23T15:59:17.923Z,57.77
2019-02-23T16:01:47.720Z,58.87
2019-02-23T16:04:17.483Z,58.53
2019-02-23T16:06:47.168Z,57.90
2019-02-23T16:09:17.331Z,57.53
2019-02-23T16:11:47.013Z,59.60
2019-02-23T16:14:16.709Z,59.00
2019-02-23T16:16:47.434Z,59.97
2019-02-23T16:19:17.731Z,59.33
2019-02-23T16:21:47.451Z,60.27
2019-02-23T16:24:17.138Z,61.37
2019-02-23T16:26:46.819Z,60.47
2019-02-23T16:29:16.507Z,58.73
2019-02-23T16:31:46.251Z,59.17
2019-02-23T16:34:17.291Z,59.87
2019-02-23T16:36:47.051Z,60.80
2019-02-23T16:39:16.753Z,60.90
2019-02-23T16:41:46.532Z,59.10
2019-02-23T16:44:16.370Z,58.70
2019-02-23T16:46:46.547Z,60.20
2019-02-23T16:49:16.326Z,59.63
2019-02-23T16:51:46.051Z,58.43
2019-02-23T16:54:15.982Z,57.27
2019-02-23T16:56:47.311Z,59.27
2019-02-23T16:59:17.090Z,59.90
2019-02-23T17:01:46.759Z,57.93
2019-02-23T17:04:16.435Z,57.70
2019-02-23T17:06:46.246Z,58.73
2019-02-23T17:09:15.918Z,56.97
2019-02-23T17:11:45.867Z,58.53
2019-02-23T17:14:15.639Z,56.77
2019-02-23T17:16:45.307Z,58.63
2019-02-23T17:19:14.976Z,57.30
2019-02-23T17:21:44.787Z,58.43
2019-02-23T17:24:14.521Z,57.77
2019-02-23T17:26:44.486Z,58.27
2019-02-23T17:29:14.202Z,57.77
2019-02-23T17:31:44.380Z,59.00
2019-02-23T17:34:14.113Z,57.43
2019-02-23T17:36:44.509Z,59.13
2019-02-23T17:39:14.299Z,58.87
2019-02-23T17:41:44.191Z,59.77
2019-02-23T17:44:13.881Z,57.83
2019-02-23T17:46:43.555Z,58.17
2019-02-23T17:49:14.454Z,58.50
2019-02-23T17:51:44.050Z,59.20
2019-02-23T17:54:14.032Z,58.20
2019-02-23T17:56:43.777Z,57.77
2019-02-23T17:59:13.500Z,56.67
2019-02-23T18:01:43.247Z,57.93
2019-02-23T18:04:13.413Z,58.40
2019-02-23T18:06:43.236Z,58.67
2019-02-23T18:09:13.296Z,57.43
2019-02-23T18:11:42.983Z,59.33
2019-02-23T18:14:12.999Z,59.10
2019-02-23T18:16:43.344Z,59.87
2019-02-23T18:22:01.709Z,59.40
2019-02-23T18:24:32.474Z,59.80
2019-02-23T18:27:02.781Z,60.50
2019-02-23T18:29:34.653Z,59.77
2019-02-23T18:32:10.643Z,59.93
2019-02-23T18:34:41.830Z,58.83
2019-02-23T18:37:11.898Z,60.03
2019-02-23T18:39:42.581Z,62.20
2019-02-23T18:42:12.341Z,61.37
2019-02-23T18:44:42.122Z,59.57
2019-02-23T18:47:15.505Z,62.73
2019-02-23T18:49:45.214Z,61.87
2019-02-23T18:52:14.961Z,64.17
2019-02-23T18:54:44.634Z,64.47
2019-02-23T18:57:14.340Z,64.97
2019-02-23T18:59:44.012Z,62.77
2019-02-23T19:02:13.694Z,61.63
2019-02-23T19:04:43.394Z,61.13
2019-02-23T19:07:14.721Z,68.47
2019-02-23T19:09:44.465Z,63.13
2019-02-23T19:12:15.054Z,62.73
2019-02-23T19:14:46.607Z,60.43
2019-02-23T19:17:16.468Z,59.80
2019-02-23T19:19:46.198Z,59.57
2019-02-23T19:22:15.871Z,59.80
2019-02-23T19:24:45.645Z,61.00
2019-02-23T19:27:15.353Z,59.53
2019-02-23T19:29:45.116Z,84.77
2019-02-23T19:32:15.002Z,98.83
2019-02-23T19:34:44.731Z,137.40
2019-02-23T19:37:14.431Z,94.23
2019-02-23T19:39:44.117Z,73.03
2019-02-23T19:42:13.926Z,66.70
2019-02-23T19:44:43.697Z,125.20
2019-02-23T19:47:13.367Z,87.77
2019-02-23T19:49:43.151Z,73.77
2019-02-23T19:52:14.496Z,66.77
2019-02-23T19:54:44.285Z,65.13
2019-02-23T19:57:14.311Z,63.33
2019-02-23T19:59:44.197Z,60.00
2019-02-23T20:02:14.001Z,63.20
2019-02-23T20:04:43.807Z,67.80
2019-02-23T20:07:13.507Z,66.20
2019-02-23T20:09:44.758Z,63.33
2019-02-23T20:12:15.978Z,63.47
2019-02-23T20:14:45.675Z,63.03
2019-02-23T20:17:15.374Z,61.23
2019-02-23T20:19:45.062Z,61.17
2019-02-23T20:22:14.774Z,60.27
2019-02-23T20:24:44.448Z,61.30
2019-02-23T20:27:14.139Z,62.87
2019-02-23T20:29:43.887Z,62.57
2019-02-23T20:32:13.560Z,61.67
2019-02-23T20:34:43.265Z,62.77
2019-02-23T20:37:12.953Z,65.63
2019-02-23T20:39:42.641Z,75.03
2019-02-23T20:42:12.361Z,73.50
2019-02-23T20:44:42.035Z,74.20
2019-02-23T20:47:14.012Z,83.70
2019-02-23T20:49:43.734Z,94.23
2019-02-23T20:52:13.421Z,84.97
2019-02-23T20:54:43.878Z,80.27
2019-02-23T20:57:14.311Z,78.67
2019-02-23T20:59:44.068Z,71.13
2019-02-23T21:02:13.811Z,67.63
2019-02-23T21:04:43.601Z,67.73
2019-02-23T21:07:14.942Z,74.10
2019-02-23T21:09:44.996Z,72.37
2019-02-23T21:12:14.759Z,95.70
2019-02-23T21:14:44.509Z,75.90
2019-02-23T21:17:14.173Z,69.17
2019-02-23T21:19:43.921Z,68.23
2019-02-23T21:22:13.628Z,68.17
2019-02-23T21:24:43.291Z,67.47
2019-02-23T21:27:13.363Z,66.70
2019-02-23T21:29:43.071Z,64.07
2019-02-23T21:32:12.746Z,65.83
2019-02-23T21:34:43.879Z,78.33
2019-02-23T21:37:13.642Z,76.87
2019-02-23T21:39:44.566Z,69.50
2019-02-23T21:42:14.278Z,66.83
2019-02-23T21:44:43.964Z,66.10
2019-02-23T21:47:13.629Z,65.27
2019-02-23T21:49:43.346Z,64.73
2019-02-23T21:52:14.539Z,72.77
2019-02-23T21:54:44.532Z,67.83
2019-02-23T21:57:21.957Z,69.70
2019-02-23T21:59:47.429Z,66.30
2019-02-23T22:02:17.112Z,65.13
2019-02-23T22:04:46.819Z,65.07
2019-02-23T22:07:16.922Z,63.57
2019-02-23T22:09:46.591Z,82.43
2019-02-23T22:12:16.297Z,80.23
2019-02-23T22:14:46.573Z,80.87
2019-02-23T22:17:16.308Z,74.67
2019-02-23T22:19:45.994Z,69.50
2019-02-23T22:22:15.687Z,92.83
2019-02-23T22:24:45.367Z,79.03
2019-02-23T22:27:15.061Z,70.70
2019-02-23T22:29:47.485Z,68.00
2019-02-23T22:32:17.148Z,65.00
2019-02-23T22:34:46.852Z,69.23
2019-02-23T22:37:16.522Z,84.23
2019-02-23T22:39:46.213Z,71.90
2019-02-23T22:42:15.926Z,75.00
2019-02-23T22:44:45.581Z,80.03
2019-02-23T22:47:15.261Z,85.90
2019-02-23T22:49:46.000Z,78.40
2019-02-23T22:52:16.114Z,93.13
2019-02-23T22:54:45.850Z,83.53
2019-02-23T22:57:15.559Z,78.03
2019-02-23T22:59:45.216Z,70.23
2019-02-23T23:02:14.977Z,70.80
2019-02-23T23:04:44.677Z,72.53
2019-02-23T23:07:14.364Z,70.57
2019-02-23T23:09:44.901Z,67.13
2019-02-23T23:12:14.683Z,66.67
2019-02-23T23:14:44.359Z,88.27
2019-02-23T23:17:14.043Z,89.97
2019-02-23T23:19:44.197Z,97.50
2019-02-23T23:22:14.062Z,77.37
2019-02-23T23:24:43.757Z,71.37
2019-02-23T23:27:13.441Z,77.33
2019-02-23T23:29:43.197Z,73.37
2019-02-23T23:32:13.102Z,68.73
2019-02-23T23:34:42.766Z,65.63
2019-02-23T23:37:14.044Z,65.63
2019-02-23T23:39:43.742Z,63.70
2019-02-23T23:42:13.431Z,65.63
2019-02-23T23:44:43.720Z,67.17
2019-02-23T23:47:13.411Z,65.27
2019-02-23T23:49:43.177Z,62.23
2019-02-23T23:52:12.835Z,63.33
2019-02-23T23:54:42.549Z,63.17
2019-02-23T23:57:12.355Z,60.40
2019-02-23T23:59:42.111Z,97.43
