createdAt,value
2018-08-25T00:02:19.405Z,1.53
2018-08-25T00:07:41.933Z,1.67
2018-08-25T00:13:04.130Z,2.17
2018-08-25T00:18:26.380Z,2.00
2018-08-25T00:23:48.314Z,1.83
2018-08-25T00:29:10.359Z,1.60
2018-08-25T00:34:32.215Z,1.70
2018-08-25T00:39:54.513Z,1.47
2018-08-25T00:45:16.246Z,1.53
2018-08-25T00:50:38.482Z,1.90
2018-08-25T00:56:00.330Z,1.57
2018-08-25T01:01:22.370Z,2.00
2018-08-25T01:06:44.413Z,1.70
2018-08-25T01:12:06.855Z,1.43
2018-08-25T01:17:29.026Z,1.70
2018-08-25T01:22:50.787Z,1.70
2018-08-25T01:28:13.090Z,1.40
2018-08-25T01:33:35.267Z,1.40
2018-08-25T01:38:57.464Z,1.90
2018-08-25T01:44:19.627Z,1.90
2018-08-25T01:49:41.426Z,1.40
2018-08-25T01:55:03.764Z,1.50
2018-08-25T02:00:25.874Z,1.50
2018-08-25T02:05:47.868Z,1.63
2018-08-25T02:11:09.503Z,1.40
2018-08-25T02:16:31.621Z,1.10
2018-08-25T02:21:53.554Z,1.40
2018-08-25T02:27:15.706Z,1.60
2018-08-25T02:32:37.533Z,1.40
2018-08-25T02:37:59.594Z,1.63
2018-08-25T02:43:21.464Z,1.73
2018-08-25T02:48:43.581Z,1.50
2018-08-25T02:54:05.485Z,1.13
2018-08-25T02:59:27.682Z,1.50
2018-08-25T03:04:49.765Z,1.70
2018-08-25T03:10:11.669Z,1.67
2018-08-25T03:15:33.462Z,1.80
2018-08-25T03:20:55.559Z,1.43
2018-08-25T03:26:18.526Z,1.60
2018-08-25T03:31:40.358Z,1.60
2018-08-25T03:37:02.461Z,1.50
2018-08-25T03:42:24.335Z,1.40
2018-08-25T03:47:46.357Z,1.57
2018-08-25T03:53:08.910Z,1.83
2018-08-25T03:58:31.348Z,1.70
2018-08-25T04:03:53.331Z,1.60
2018-08-25T04:09:16.108Z,1.30
2018-08-25T04:14:38.404Z,1.67
2018-08-25T04:20:00.191Z,1.30
2018-08-25T04:25:22.920Z,1.70
2018-08-25T04:30:44.942Z,1.40
2018-08-25T04:36:06.790Z,1.43
2018-08-25T04:41:29.137Z,1.37
2018-08-25T04:46:50.828Z,1.70
2018-08-25T04:52:12.999Z,1.63
2018-08-25T04:57:34.913Z,1.43
2018-08-25T05:02:56.990Z,1.73
2018-08-25T05:08:20.029Z,1.37
2018-08-25T05:13:42.371Z,1.60
2018-08-25T05:19:04.174Z,1.57
2018-08-25T05:24:26.263Z,1.50
2018-08-25T05:29:48.471Z,1.63
2018-08-25T05:35:10.734Z,1.80
2018-08-25T05:40:33.606Z,1.50
2018-08-25T05:45:56.058Z,1.50
2018-08-25T05:51:17.659Z,1.87
2018-08-25T05:56:39.851Z,1.30
2018-08-25T06:02:03.236Z,1.70
2018-08-25T06:07:25.230Z,1.70
2018-08-25T06:12:47.642Z,1.30
2018-08-25T06:18:09.829Z,1.57
2018-08-25T06:23:32.037Z,1.40
2018-08-25T06:28:53.913Z,1.80
2018-08-25T06:34:16.272Z,1.40
2018-08-25T06:39:38.466Z,1.23
2018-08-25T06:45:00.391Z,1.60
2018-08-25T06:50:22.806Z,1.50
2018-08-25T06:55:44.664Z,1.30
2018-08-25T07:01:06.671Z,1.43
2018-08-25T07:06:28.574Z,2.00
2018-08-25T07:11:50.551Z,1.73
2018-08-25T07:17:12.337Z,1.53
2018-08-25T07:22:34.660Z,1.70
2018-08-25T07:27:56.442Z,1.43
2018-08-25T07:33:18.552Z,1.87
2018-08-25T07:38:40.427Z,1.63
2018-08-25T07:44:02.546Z,1.53
2018-08-25T07:49:24.465Z,1.80
2018-08-25T07:54:46.630Z,2.07
2018-08-25T08:00:08.425Z,1.63
2018-08-25T08:05:30.523Z,1.90
2018-08-25T08:10:53.653Z,1.97
2018-08-25T08:16:15.671Z,1.70
2018-08-25T08:21:37.525Z,1.63
2018-08-25T08:26:59.873Z,1.93
2018-08-25T08:32:22.111Z,1.80
2018-08-25T08:37:43.973Z,1.83
2018-08-25T08:43:06.065Z,1.50
2018-08-25T08:48:27.985Z,1.53
2018-08-25T08:53:50.176Z,1.73
2018-08-25T08:59:12.330Z,1.47
2018-08-25T09:04:35.321Z,1.63
2018-08-25T09:09:57.282Z,1.93
2018-08-25T09:15:19.674Z,1.60
2018-08-25T09:20:41.821Z,1.63
2018-08-25T09:26:03.896Z,1.70
2018-08-25T09:31:25.842Z,1.80
2018-08-25T09:36:48.060Z,1.73
2018-08-25T09:42:10.216Z,2.00
2018-08-25T09:47:32.275Z,1.90
2018-08-25T09:52:54.443Z,1.70
2018-08-25T09:58:16.334Z,1.70
2018-08-25T10:03:38.655Z,1.90
2018-08-25T10:09:00.955Z,1.70
2018-08-25T10:14:22.873Z,1.80
2018-08-25T10:19:45.054Z,2.40
2018-08-25T10:25:07.358Z,2.33
2018-08-25T10:30:29.396Z,1.97
2018-08-25T10:35:51.278Z,1.80
2018-08-25T10:41:13.429Z,2.60
2018-08-25T10:46:35.328Z,1.77
2018-08-25T10:51:57.545Z,2.27
2018-08-25T10:57:19.728Z,2.20
2018-08-25T11:02:42.827Z,2.30
2018-08-25T11:08:04.944Z,1.70
2018-08-25T11:13:26.927Z,1.77
2018-08-25T11:18:48.742Z,1.83
2018-08-25T11:24:10.762Z,2.37
2018-08-25T11:29:32.718Z,1.70
2018-08-25T11:34:56.061Z,2.40
2018-08-25T11:40:18.138Z,1.93
2018-08-25T11:45:40.281Z,1.77
2018-08-25T11:51:02.746Z,1.93
2018-08-25T11:56:24.730Z,2.17
2018-08-25T12:01:47.045Z,2.17
2018-08-25T12:07:08.847Z,2.37
2018-08-25T12:12:30.984Z,2.00
2018-08-25T12:17:52.934Z,2.23
2018-08-25T12:23:14.958Z,1.87
2018-08-25T12:28:36.766Z,2.00
2018-08-25T12:33:58.981Z,2.27
2018-08-25T12:39:20.833Z,2.50
2018-08-25T12:44:42.963Z,2.43
2018-08-25T12:50:05.059Z,2.00
2018-08-25T12:55:27.288Z,1.67
2018-08-25T13:00:49.087Z,2.00
2018-08-25T13:06:11.214Z,2.10
2018-08-25T13:11:33.069Z,1.77
2018-08-25T13:16:55.242Z,1.77
2018-08-25T13:22:17.090Z,2.07
2018-08-25T13:27:39.066Z,1.57
2018-08-25T13:33:00.904Z,1.73
2018-08-25T13:38:23.173Z,1.53
2018-08-25T13:43:45.648Z,1.50
2018-08-25T13:49:08.079Z,1.33
2018-08-25T13:54:29.982Z,1.87
2018-08-25T13:59:51.701Z,1.50
2018-08-25T14:05:13.813Z,1.50
2018-08-25T14:10:35.635Z,1.90
2018-08-25T14:16:04.898Z,1.60
2018-08-25T14:21:26.970Z,1.80
2018-08-25T14:26:48.606Z,1.43
2018-08-25T14:32:10.709Z,1.57
2018-08-25T14:37:32.506Z,2.10
2018-08-25T14:42:54.699Z,2.07
2018-08-25T14:48:18.149Z,1.80
2018-08-25T14:53:40.442Z,1.90
2018-08-25T14:59:02.209Z,1.90
2018-08-25T15:04:24.395Z,1.90
2018-08-25T15:09:46.426Z,1.90
2018-08-25T15:15:08.798Z,1.47
2018-08-25T15:20:30.982Z,1.60
2018-08-25T15:25:53.269Z,1.60
2018-08-25T15:31:15.155Z,1.87
2018-08-25T15:36:37.030Z,1.67
2018-08-25T15:41:59.187Z,1.60
2018-08-25T15:47:20.946Z,2.00
2018-08-25T15:52:43.321Z,1.83
2018-08-25T15:58:05.221Z,1.60
2018-08-25T16:03:27.261Z,1.60
2018-08-25T16:08:49.781Z,1.67
2018-08-25T16:14:11.597Z,1.43
2018-08-25T16:19:33.747Z,1.30
2018-08-25T16:24:55.781Z,2.10
2018-08-25T16:30:17.806Z,1.50
2018-08-25T17:17:02.781Z,1.60
2018-08-25T17:22:24.815Z,1.60
2018-08-25T17:27:46.592Z,1.80
2018-08-25T17:33:08.696Z,1.70
2018-08-25T17:38:30.378Z,1.90
2018-08-25T17:43:52.473Z,1.90
2018-08-25T17:49:14.550Z,1.53
2018-08-25T17:54:36.681Z,1.83
2018-08-25T17:59:58.724Z,1.63
2018-08-25T18:05:20.617Z,2.40
2018-08-25T18:10:43.222Z,2.40
2018-08-25T18:16:05.527Z,2.60
2018-08-25T18:21:27.541Z,2.47
2018-08-25T18:26:49.607Z,2.20
2018-08-25T18:32:11.889Z,2.33
2018-08-25T18:37:34.045Z,2.07
2018-08-25T18:42:56.626Z,1.90
2018-08-25T18:48:20.169Z,1.93
2018-08-25T18:53:42.690Z,2.00
2018-08-25T18:59:04.549Z,2.13
2018-08-25T19:04:26.475Z,1.97
2018-08-25T19:09:48.678Z,2.00
2018-08-25T19:15:10.500Z,2.13
2018-08-25T19:20:32.722Z,2.57
2018-08-25T19:25:54.910Z,2.20
2018-08-25T19:31:17.862Z,2.23
2018-08-25T19:36:41.910Z,1.90
2018-08-25T19:42:03.715Z,2.10
2018-08-25T19:47:25.725Z,2.90
2018-08-25T19:52:48.359Z,2.27
2018-08-25T19:58:10.407Z,2.67
2018-08-25T20:03:32.335Z,2.13
2018-08-25T20:08:54.469Z,2.13
2018-08-25T20:14:16.381Z,2.10
2018-08-25T20:19:38.488Z,2.30
2018-08-25T20:25:01.185Z,2.40
2018-08-25T20:30:23.855Z,2.00
2018-08-25T20:35:46.158Z,2.37
2018-08-25T20:41:07.840Z,2.47
2018-08-25T20:46:30.358Z,2.20
2018-08-25T20:51:52.420Z,3.10
2018-08-25T20:57:14.610Z,2.17
2018-08-25T21:02:36.807Z,3.00
2018-08-25T21:07:58.877Z,2.67
2018-08-25T21:13:21.061Z,3.40
2018-08-25T21:18:43.009Z,3.30
2018-08-25T21:24:05.375Z,3.10
2018-08-25T21:29:27.245Z,2.83
2018-08-25T21:34:49.386Z,3.30
2018-08-25T21:40:11.161Z,3.93
2018-08-25T21:45:33.130Z,3.80
2018-08-25T21:50:54.916Z,4.70
2018-08-25T21:56:16.857Z,7.67
2018-08-25T22:01:43.541Z,7.33
2018-08-25T22:07:05.670Z,4.37
2018-08-25T22:12:27.809Z,3.47
2018-08-25T22:17:49.499Z,2.73
2018-08-25T22:23:11.625Z,2.40
2018-08-25T22:28:33.281Z,2.83
2018-08-25T22:33:55.442Z,3.50
2018-08-25T22:39:17.891Z,4.40
2018-08-25T22:44:39.634Z,3.97
2018-08-25T22:50:01.699Z,2.87
2018-08-25T22:55:24.257Z,4.23
2018-08-25T23:00:46.119Z,2.50
2018-08-25T23:06:08.349Z,3.13
2018-08-25T23:11:30.624Z,2.70
2018-08-25T23:16:52.318Z,2.60
2018-08-25T23:22:14.306Z,2.10
2018-08-25T23:27:36.144Z,1.93
2018-08-25T23:32:58.297Z,1.90
2018-08-25T23:38:22.601Z,1.87
2018-08-25T23:43:44.549Z,2.90
2018-08-25T23:49:06.613Z,2.67
2018-08-25T23:54:28.826Z,1.70
2018-08-25T23:59:50.811Z,2.00
