createdAt,value
2019-04-28T00:01:38.003Z,5.50
2019-04-28T00:04:07.407Z,5.60
2019-04-28T00:06:36.798Z,5.60
2019-04-28T00:09:07.463Z,5.50
2019-04-28T00:11:36.881Z,5.60
2019-04-28T00:14:08.352Z,5.60
2019-04-28T00:16:37.675Z,5.70
2019-04-28T00:19:07.203Z,5.60
2019-04-28T00:21:51.685Z,5.60
2019-04-28T00:24:29.126Z,5.60
2019-04-28T00:27:01.843Z,5.50
2019-04-28T00:29:38.623Z,5.50
2019-04-28T00:32:02.723Z,5.50
2019-04-28T00:34:32.149Z,5.40
2019-04-28T00:37:14.495Z,5.40
2019-04-28T00:39:44.259Z,5.40
2019-04-28T00:42:13.995Z,5.40
2019-04-28T00:44:43.614Z,5.50
2019-04-28T00:47:13.299Z,5.60
2019-04-28T00:49:48.764Z,5.60
2019-04-28T00:52:19.613Z,5.70
2019-04-28T00:54:49.846Z,5.70
2019-04-28T00:57:21.181Z,5.70
2019-04-28T00:59:57.463Z,5.70
2019-04-28T01:02:41.113Z,5.70
2019-04-28T01:05:11.390Z,5.70
2019-04-28T01:07:41.463Z,5.70
2019-04-28T01:10:11.649Z,5.80
2019-04-28T01:12:41.260Z,5.80
2019-04-28T01:15:15.699Z,5.80
2019-04-28T01:18:03.668Z,5.80
2019-04-28T01:20:33.429Z,5.80
2019-04-28T01:23:02.823Z,5.80
2019-04-28T01:25:33.050Z,5.80
2019-04-28T01:28:02.852Z,5.80
2019-04-28T01:30:54.488Z,5.80
2019-04-28T01:33:41.230Z,5.80
2019-04-28T01:36:10.659Z,5.80
2019-04-28T01:38:40.288Z,5.80
2019-04-28T01:41:09.898Z,5.80
2019-04-28T01:43:39.351Z,5.80
2019-04-28T01:46:10.151Z,5.80
2019-04-28T01:48:39.932Z,5.80
2019-04-28T01:51:09.578Z,5.70
2019-04-28T01:53:39.637Z,5.60
2019-04-28T01:56:10.567Z,5.60
2019-04-28T01:58:40.439Z,5.70
2019-04-28T02:01:10.607Z,5.70
2019-04-28T02:03:40.531Z,5.70
2019-04-28T02:06:10.148Z,5.60
2019-04-28T02:08:40.042Z,5.60
2019-04-28T02:11:10.197Z,5.70
2019-04-28T02:13:39.919Z,5.60
2019-04-28T02:16:09.786Z,5.60
2019-04-28T02:18:39.850Z,5.60
2019-04-28T02:21:27.088Z,5.60
2019-04-28T02:24:15.789Z,5.60
2019-04-28T02:26:45.185Z,5.70
2019-04-28T02:29:14.588Z,5.60
2019-04-28T02:31:44.006Z,5.50
2019-04-28T02:34:13.538Z,5.60
2019-04-28T02:36:43.255Z,5.50
2019-04-28T02:39:12.667Z,5.50
2019-04-28T02:41:42.340Z,5.50
2019-04-28T02:44:11.750Z,5.50
2019-04-28T02:46:41.432Z,5.50
2019-04-28T02:49:14.918Z,5.60
2019-04-28T02:51:52.183Z,5.60
2019-04-28T02:54:21.606Z,5.70
2019-04-28T02:56:51.371Z,5.70
2019-04-28T02:59:21.069Z,5.70
2019-04-28T03:01:50.994Z,5.70
2019-04-28T03:04:20.403Z,5.70
2019-04-28T03:06:51.817Z,5.70
2019-04-28T03:09:21.760Z,5.70
2019-04-28T03:11:51.306Z,5.70
2019-04-28T03:14:21.068Z,5.60
2019-04-28T03:16:51.066Z,5.60
2019-04-28T03:19:21.218Z,5.60
2019-04-28T03:21:51.118Z,5.60
2019-04-28T03:24:21.702Z,5.60
2019-04-28T03:27:15.879Z,5.50
2019-04-28T03:29:55.970Z,5.50
2019-04-28T03:32:47.492Z,5.50
2019-04-28T03:35:12.418Z,5.40
2019-04-28T03:37:41.141Z,5.40
2019-04-28T03:40:11.531Z,5.30
2019-04-28T03:42:41.320Z,5.20
2019-04-28T03:45:17.351Z,5.20
2019-04-28T03:47:46.864Z,5.10
2019-04-28T03:50:16.560Z,5.10
2019-04-28T03:52:45.976Z,5.00
2019-04-28T03:55:15.365Z,5.00
2019-04-28T03:57:44.811Z,5.10
2019-04-28T04:00:14.247Z,5.00
2019-04-28T04:02:43.645Z,4.90
2019-04-28T04:05:13.174Z,4.90
2019-04-28T04:07:43.275Z,4.80
2019-04-28T04:10:40.349Z,4.80
2019-04-28T04:13:32.657Z,4.70
2019-04-28T04:16:12.626Z,4.70
2019-04-28T04:18:44.703Z,4.70
2019-04-28T04:21:14.100Z,4.70
2019-04-28T04:23:43.520Z,4.80
2019-04-28T04:26:13.174Z,4.80
2019-04-28T04:28:42.598Z,4.80
2019-04-28T04:31:11.992Z,4.80
2019-04-28T04:33:41.695Z,4.80
2019-04-28T04:36:11.919Z,4.80
2019-04-28T04:38:46.074Z,4.90
2019-04-28T04:41:12.508Z,4.90
2019-04-28T04:43:41.971Z,4.90
2019-04-28T04:46:17.562Z,4.90
2019-04-28T04:48:47.227Z,4.90
2019-04-28T04:51:16.721Z,4.90
2019-04-28T04:53:46.129Z,4.90
2019-04-28T04:56:15.734Z,4.90
2019-04-28T04:58:45.257Z,5.00
2019-04-28T05:01:32.024Z,5.00
2019-04-28T05:04:09.561Z,5.10
2019-04-28T05:06:41.218Z,5.20
2019-04-28T05:09:10.758Z,5.30
2019-04-28T05:11:40.445Z,5.30
2019-04-28T05:14:11.935Z,5.40
2019-04-28T05:16:40.854Z,5.50
2019-04-28T05:19:10.459Z,5.60
2019-04-28T05:21:40.319Z,5.60
2019-04-28T05:24:40.731Z,5.70
2019-04-28T05:27:10.149Z,5.80
2019-04-28T05:29:39.973Z,5.90
2019-04-28T05:32:10.749Z,5.90
2019-04-28T05:34:46.763Z,6.00
2019-04-28T05:37:11.648Z,6.10
2019-04-28T05:39:41.082Z,6.10
2019-04-28T05:42:11.302Z,6.10
2019-04-28T05:44:40.998Z,6.10
2019-04-28T05:47:10.434Z,6.30
2019-04-28T05:50:04.573Z,6.20
2019-04-28T05:53:00.560Z,6.20
2019-04-28T05:55:50.050Z,6.10
2019-04-28T05:58:24.009Z,6.10
2019-04-28T06:01:24.568Z,6.00
2019-04-28T06:03:53.991Z,6.50
2019-04-28T06:06:25.596Z,7.40
2019-04-28T06:09:03.652Z,8.40
2019-04-28T06:11:36.681Z,8.70
2019-04-28T06:14:06.345Z,9.10
2019-04-28T06:16:35.746Z,9.40
2019-04-28T06:19:05.152Z,9.50
2019-04-28T06:21:34.593Z,9.30
2019-04-28T06:24:04.261Z,9.20
2019-04-28T06:26:33.694Z,9.10
2019-04-28T06:29:03.091Z,8.90
2019-04-28T06:31:32.775Z,8.90
2019-04-28T06:34:02.458Z,8.80
2019-04-28T06:36:31.890Z,9.00
2019-04-28T06:39:01.339Z,9.00
2019-04-28T06:41:30.763Z,8.80
2019-04-28T06:44:00.171Z,8.80
2019-04-28T06:46:29.603Z,9.00
2019-04-28T06:48:59.007Z,9.00
2019-04-28T06:51:28.433Z,8.90
2019-04-28T06:53:58.628Z,9.20
2019-04-28T06:56:28.048Z,8.50
2019-04-28T06:58:59.173Z,8.50
2019-04-28T07:01:28.774Z,8.70
2019-04-28T07:03:58.163Z,8.80
2019-04-28T07:06:27.874Z,9.00
2019-04-28T07:08:57.280Z,9.20
2019-04-28T07:11:26.697Z,9.40
2019-04-28T07:13:56.119Z,9.30
2019-04-28T07:16:25.510Z,9.40
2019-04-28T07:18:55.192Z,9.20
2019-04-28T07:21:31.397Z,9.10
2019-04-28T07:24:00.822Z,8.60
2019-04-28T07:26:30.223Z,8.90
2019-04-28T07:28:59.669Z,9.50
2019-04-28T07:31:29.121Z,9.60
2019-04-28T07:33:58.477Z,9.50
2019-04-28T07:36:28.140Z,9.30
2019-04-28T07:38:57.833Z,9.50
2019-04-28T07:41:27.239Z,9.50
2019-04-28T07:43:56.910Z,9.70
2019-04-28T07:46:26.321Z,10.00
2019-04-28T07:48:55.742Z,9.80
2019-04-28T07:51:27.653Z,9.40
2019-04-28T07:54:04.757Z,9.40
2019-04-28T07:56:33.605Z,9.30
2019-04-28T07:59:03.030Z,9.00
2019-04-28T08:01:32.410Z,9.30
2019-04-28T08:04:02.294Z,9.70
2019-04-28T08:06:31.707Z,9.70
2019-04-28T08:09:02.525Z,9.60
2019-04-28T08:11:32.494Z,9.70
2019-04-28T08:14:02.178Z,9.40
2019-04-28T08:16:31.624Z,9.90
2019-04-28T08:19:01.017Z,10.40
2019-04-28T08:21:30.987Z,10.40
2019-04-28T08:24:00.485Z,10.70
2019-04-28T08:26:30.435Z,10.70
2019-04-28T08:28:59.868Z,10.50
2019-04-28T08:31:37.938Z,10.80
2019-04-28T08:34:07.689Z,10.50
2019-04-28T08:36:37.075Z,10.00
2019-04-28T08:39:07.396Z,9.90
2019-04-28T08:41:36.791Z,9.60
2019-04-28T08:44:06.216Z,9.60
2019-04-28T08:46:35.592Z,9.60
2019-04-28T08:49:05.143Z,10.00
2019-04-28T08:51:34.578Z,9.70
2019-04-28T08:54:04.090Z,9.90
2019-04-28T08:56:34.122Z,10.10
2019-04-28T08:59:05.075Z,10.00
2019-04-28T09:01:34.535Z,10.10
2019-04-28T09:04:14.740Z,10.20
2019-04-28T09:06:35.014Z,10.00
2019-04-28T09:09:07.974Z,10.10
2019-04-28T09:11:37.414Z,10.20
2019-04-28T09:14:07.132Z,10.90
2019-04-28T09:16:36.533Z,11.10
2019-04-28T09:19:06.294Z,10.60
2019-04-28T09:21:35.703Z,10.50
2019-04-28T09:24:05.180Z,11.10
2019-04-28T09:26:36.910Z,11.40
2019-04-28T09:29:05.723Z,11.60
2019-04-28T09:31:35.681Z,11.10
2019-04-28T09:34:05.091Z,11.10
2019-04-28T09:36:34.505Z,11.00
2019-04-28T09:39:06.121Z,11.50
2019-04-28T09:41:37.512Z,11.70
2019-04-28T09:44:15.235Z,11.40
2019-04-28T09:46:44.667Z,10.90
2019-04-28T09:49:14.130Z,10.60
2019-04-28T09:51:43.843Z,10.70
2019-04-28T09:54:13.832Z,11.10
2019-04-28T09:56:55.674Z,11.70
2019-04-28T09:59:14.633Z,12.10
2019-04-28T10:01:44.600Z,12.00
2019-04-28T10:04:14.015Z,12.30
2019-04-28T10:06:43.434Z,11.80
2019-04-28T10:09:12.853Z,11.40
2019-04-28T10:11:42.286Z,11.10
2019-04-28T10:14:11.947Z,10.80
2019-04-28T10:16:41.432Z,10.80
2019-04-28T10:19:11.159Z,10.70
2019-04-28T10:21:41.138Z,10.70
2019-04-28T10:24:10.537Z,10.90
2019-04-28T10:26:40.320Z,11.30
2019-04-28T10:29:09.663Z,11.40
2019-04-28T10:31:39.625Z,11.60
2019-04-28T10:34:09.056Z,12.30
2019-04-28T10:36:38.769Z,12.80
2019-04-28T10:39:31.754Z,12.40
2019-04-28T10:42:01.165Z,11.70
2019-04-28T10:44:32.165Z,11.60
2019-04-28T10:47:02.986Z,11.60
2019-04-28T10:49:32.369Z,11.90
2019-04-28T10:52:02.055Z,11.40
2019-04-28T10:54:31.526Z,11.50
2019-04-28T10:57:00.899Z,11.70
2019-04-28T10:59:30.587Z,11.50
2019-04-28T11:02:00.014Z,11.30
2019-04-28T11:04:46.198Z,11.30
2019-04-28T11:07:16.057Z,11.20
2019-04-28T11:09:50.688Z,11.30
2019-04-28T11:12:22.968Z,11.20
2019-04-28T11:14:52.646Z,11.40
2019-04-28T11:17:23.004Z,11.70
2019-04-28T11:19:52.446Z,11.50
2019-04-28T11:22:21.882Z,11.60
2019-04-28T11:24:51.601Z,11.50
2019-04-28T11:27:21.602Z,11.70
2019-04-28T11:29:50.989Z,12.10
2019-04-28T11:32:20.676Z,12.20
2019-04-28T11:35:20.895Z,12.40
2019-04-28T11:37:40.391Z,12.60
2019-04-28T11:40:09.777Z,12.80
2019-04-28T11:42:39.477Z,13.20
2019-04-28T11:45:09.074Z,13.20
2019-04-28T11:47:38.509Z,13.50
2019-04-28T11:50:08.901Z,14.10
2019-04-28T11:52:38.324Z,14.40
2019-04-28T11:55:08.593Z,14.00
2019-04-28T11:57:38.392Z,14.10
2019-04-28T12:00:16.623Z,14.30
2019-04-28T12:02:46.061Z,13.70
2019-04-28T12:05:15.577Z,14.10
2019-04-28T12:07:45.158Z,14.40
2019-04-28T12:10:19.489Z,14.00
2019-04-28T12:13:25.812Z,13.50
2019-04-28T12:16:20.730Z,13.90
2019-04-28T12:19:14.996Z,14.00
2019-04-28T12:21:44.534Z,14.00
2019-04-28T12:24:14.382Z,13.70
2019-04-28T12:26:43.820Z,13.60
2019-04-28T12:29:13.564Z,13.60
2019-04-28T12:31:43.010Z,13.70
2019-04-28T12:34:12.700Z,13.50
2019-04-28T12:36:42.593Z,13.20
2019-04-28T12:39:12.283Z,12.50
2019-04-28T12:41:41.710Z,12.40
2019-04-28T12:44:11.142Z,12.50
2019-04-28T12:46:40.472Z,12.60
2019-04-28T12:49:19.386Z,12.30
2019-04-28T12:51:48.787Z,12.50
2019-04-28T12:54:20.070Z,12.30
2019-04-28T12:56:49.480Z,12.10
2019-04-28T12:59:23.894Z,12.30
2019-04-28T13:02:03.914Z,12.40
2019-04-28T13:04:37.820Z,12.40
2019-04-28T13:07:10.089Z,12.00
2019-04-28T13:09:39.482Z,12.00
2019-04-28T13:12:09.540Z,12.30
2019-04-28T13:14:38.951Z,12.10
2019-04-28T13:17:08.636Z,12.30
2019-04-28T13:19:38.056Z,12.90
2019-04-28T13:22:07.727Z,12.80
2019-04-28T13:24:37.502Z,12.70
2019-04-28T13:27:06.892Z,12.20
2019-04-28T13:29:36.370Z,12.20
2019-04-28T13:32:05.708Z,12.10
2019-04-28T13:34:37.120Z,11.80
2019-04-28T13:37:06.522Z,12.00
2019-04-28T13:39:41.419Z,12.00
2019-04-28T13:42:10.832Z,11.90
2019-04-28T13:44:59.510Z,11.90
2019-04-28T13:47:28.876Z,11.90
2019-04-28T13:50:20.719Z,11.90
2019-04-28T13:52:50.115Z,11.40
2019-04-28T13:55:28.923Z,11.40
2019-04-28T13:57:59.706Z,11.40
2019-04-28T14:00:39.423Z,11.40
2019-04-28T14:03:17.708Z,11.40
2019-04-28T14:06:02.888Z,11.30
2019-04-28T14:08:32.345Z,11.20
2019-04-28T14:11:01.792Z,11.40
2019-04-28T14:13:31.219Z,11.60
2019-04-28T14:16:00.680Z,11.50
2019-04-28T14:18:30.711Z,11.50
2019-04-28T14:21:00.483Z,11.80
2019-04-28T14:23:29.860Z,11.80
2019-04-28T14:25:59.304Z,12.00
2019-04-28T14:28:29.037Z,12.10
2019-04-28T14:30:58.397Z,12.10
2019-04-28T14:33:27.835Z,12.00
2019-04-28T14:35:57.277Z,12.20
2019-04-28T14:38:27.090Z,12.00
2019-04-28T14:40:56.527Z,12.10
2019-04-28T14:43:26.206Z,12.00
2019-04-28T14:45:55.692Z,12.10
2019-04-28T14:48:25.037Z,12.30
2019-04-28T14:50:54.759Z,12.40
2019-04-28T14:53:24.457Z,12.30
2019-04-28T14:55:53.918Z,12.30
2019-04-28T14:58:23.521Z,12.40
2019-04-28T15:00:57.214Z,12.60
2019-04-28T15:03:28.018Z,12.80
2019-04-28T15:06:03.279Z,13.10
2019-04-28T15:08:50.538Z,13.50
2019-04-28T15:11:29.905Z,13.70
2019-04-28T15:13:59.314Z,13.90
2019-04-28T15:16:28.713Z,14.00
2019-04-28T15:18:58.421Z,13.90
2019-04-28T15:21:27.837Z,13.70
2019-04-28T15:23:57.525Z,13.30
2019-04-28T15:26:26.968Z,13.30
2019-04-28T15:28:56.350Z,13.00
2019-04-28T15:31:25.786Z,12.60
2019-04-28T15:33:55.476Z,12.70
2019-04-28T15:36:24.912Z,12.90
2019-04-28T15:38:54.948Z,12.80
2019-04-28T15:41:24.772Z,12.60
2019-04-28T15:43:54.168Z,12.70
2019-04-28T15:46:23.574Z,12.70
2019-04-28T15:48:52.967Z,12.40
2019-04-28T15:51:22.651Z,12.40
2019-04-28T15:53:52.057Z,12.10
2019-04-28T15:56:35.794Z,11.90
2019-04-28T15:59:06.785Z,11.90
2019-04-28T16:01:36.752Z,12.10
2019-04-28T16:04:06.142Z,12.40
2019-04-28T16:06:35.594Z,12.60
2019-04-28T16:09:09.379Z,12.70
2019-04-28T16:11:38.840Z,12.70
2019-04-28T16:14:08.863Z,12.80
2019-04-28T16:16:38.653Z,12.80
2019-04-28T16:19:08.339Z,12.60
2019-04-28T16:21:37.747Z,12.70
2019-04-28T16:24:07.445Z,12.60
2019-04-28T16:26:37.249Z,12.40
2019-04-28T16:29:06.777Z,12.20
2019-04-28T16:31:36.201Z,12.10
2019-04-28T16:34:05.624Z,12.00
2019-04-28T16:36:35.038Z,12.00
2019-04-28T16:39:06.354Z,11.90
2019-04-28T16:41:35.775Z,11.80
2019-04-28T16:44:05.487Z,11.70
2019-04-28T16:46:34.921Z,11.70
2019-04-28T16:49:04.911Z,12.00
2019-04-28T16:51:34.344Z,12.40
2019-04-28T16:54:03.884Z,12.70
2019-04-28T16:56:45.372Z,12.80
2019-04-28T16:59:30.994Z,12.50
2019-04-28T17:02:13.458Z,12.10
2019-04-28T17:04:43.148Z,11.90
2019-04-28T17:07:12.912Z,11.60
2019-04-28T17:09:43.002Z,11.60
2019-04-28T17:12:12.472Z,11.50
2019-04-28T17:14:42.134Z,11.40
2019-04-28T17:17:11.557Z,11.40
2019-04-28T17:19:40.972Z,11.20
2019-04-28T17:22:10.369Z,11.10
2019-04-28T17:24:39.761Z,11.20
2019-04-28T17:27:09.799Z,11.10
2019-04-28T17:29:39.415Z,11.20
2019-04-28T17:32:08.897Z,11.30
2019-04-28T17:34:38.285Z,11.20
2019-04-28T17:37:08.416Z,11.20
2019-04-28T17:39:38.406Z,11.10
2019-04-28T17:42:09.485Z,11.00
2019-04-28T17:44:38.884Z,10.90
2019-04-28T17:47:08.550Z,10.80
2019-04-28T17:49:38.476Z,10.70
2019-04-28T17:52:09.087Z,10.70
2019-04-28T17:54:38.460Z,10.70
2019-04-28T17:57:07.863Z,10.80
2019-04-28T17:59:37.378Z,10.70
2019-04-28T18:02:31.894Z,10.70
2019-04-28T18:05:14.153Z,10.70
2019-04-28T18:07:43.983Z,10.70
2019-04-28T18:10:14.046Z,10.70
2019-04-28T18:12:43.751Z,10.70
2019-04-28T18:15:35.103Z,10.70
2019-04-28T18:18:12.741Z,10.60
2019-04-28T18:20:42.126Z,10.60
2019-04-28T18:23:11.878Z,10.50
2019-04-28T18:25:41.532Z,10.50
2019-04-28T18:28:11.553Z,10.40
2019-04-28T18:30:46.318Z,10.40
2019-04-28T18:33:42.095Z,10.20
2019-04-28T18:36:17.252Z,10.10
2019-04-28T18:38:55.349Z,9.70
2019-04-28T18:41:50.105Z,9.20
2019-04-28T18:44:21.290Z,9.00
2019-04-28T18:46:50.946Z,8.90
2019-04-28T18:49:20.410Z,8.90
2019-04-28T18:51:50.068Z,8.90
2019-04-28T18:54:19.546Z,8.90
2019-04-28T18:56:48.939Z,8.80
2019-04-28T18:59:18.666Z,8.80
2019-04-28T19:02:13.111Z,8.70
2019-04-28T19:04:42.548Z,8.80
2019-04-28T19:07:14.656Z,8.70
2019-04-28T19:10:08.260Z,8.70
2019-04-28T19:12:46.049Z,8.70
2019-04-28T19:15:40.335Z,8.60
2019-04-28T19:18:14.828Z,8.50
2019-04-28T19:20:44.231Z,8.40
2019-04-28T19:23:13.945Z,8.40
2019-04-28T19:25:43.699Z,8.40
2019-04-28T19:28:13.394Z,8.30
2019-04-28T19:30:45.483Z,8.20
2019-04-28T19:33:13.860Z,8.10
2019-04-28T19:35:43.262Z,8.10
2019-04-28T19:38:12.714Z,8.00
2019-04-28T19:40:42.133Z,8.00
2019-04-28T19:43:11.578Z,7.90
2019-04-28T19:45:42.668Z,7.90
2019-04-28T19:48:12.130Z,7.80
2019-04-28T19:50:41.557Z,7.80
2019-04-28T19:53:11.345Z,7.70
2019-04-28T19:55:45.485Z,7.70
2019-04-28T19:58:31.005Z,7.60
2019-04-28T20:01:10.276Z,7.60
2019-04-28T20:03:39.987Z,7.60
2019-04-28T20:06:10.080Z,7.50
2019-04-28T20:08:39.789Z,7.50
2019-04-28T20:11:09.209Z,7.50
2019-04-28T20:13:38.659Z,7.50
2019-04-28T20:16:08.203Z,7.50
2019-04-28T20:18:37.596Z,7.40
2019-04-28T20:21:07.045Z,7.40
2019-04-28T20:23:36.449Z,7.50
2019-04-28T20:26:06.266Z,7.40
2019-04-28T20:28:35.672Z,7.40
2019-04-28T20:31:05.125Z,7.40
2019-04-28T20:33:34.514Z,7.40
2019-04-28T20:36:08.997Z,7.30
2019-04-28T20:38:38.370Z,7.30
2019-04-28T20:41:20.650Z,7.30
2019-04-28T20:43:50.046Z,7.20
2019-04-28T20:46:19.441Z,7.20
2019-04-28T20:48:48.755Z,7.20
2019-04-28T20:51:19.291Z,7.10
2019-04-28T20:53:49.238Z,7.00
2019-04-28T20:56:18.692Z,7.10
2019-04-28T20:58:48.092Z,7.00
2019-04-28T21:01:17.502Z,7.10
2019-04-28T21:03:47.541Z,7.00
2019-04-28T21:06:17.278Z,7.00
2019-04-28T21:08:47.220Z,7.00
2019-04-28T21:11:16.585Z,6.90
2019-04-28T21:13:46.282Z,6.90
2019-04-28T21:16:15.688Z,6.90
2019-04-28T21:18:45.071Z,6.80
2019-04-28T21:21:14.563Z,6.80
2019-04-28T21:23:43.963Z,6.80
2019-04-28T21:26:13.384Z,6.70
2019-04-28T21:28:42.774Z,6.70
2019-04-28T21:31:12.178Z,6.60
2019-04-28T21:33:41.565Z,6.60
2019-04-28T21:36:11.290Z,6.60
2019-04-28T21:38:40.679Z,6.50
2019-04-28T21:41:11.849Z,6.50
2019-04-28T21:44:09.251Z,6.50
2019-04-28T21:46:46.527Z,6.50
2019-04-28T21:49:25.128Z,6.40
2019-04-28T21:51:54.568Z,6.40
2019-04-28T21:54:23.953Z,6.30
2019-04-28T21:56:53.353Z,6.30
2019-04-28T21:59:22.945Z,6.30
2019-04-28T22:01:52.648Z,6.30
2019-04-28T22:04:22.034Z,6.30
2019-04-28T22:06:51.560Z,6.30
2019-04-28T22:09:21.378Z,6.20
2019-04-28T22:11:50.943Z,6.10
2019-04-28T22:14:20.325Z,6.10
2019-04-28T22:16:50.109Z,6.10
2019-04-28T22:19:19.505Z,6.00
2019-04-28T22:21:49.218Z,6.00
2019-04-28T22:24:28.053Z,5.90
2019-04-28T22:26:57.464Z,5.80
2019-04-28T22:29:26.843Z,5.80
2019-04-28T22:31:56.243Z,5.80
2019-04-28T22:34:25.631Z,5.90
2019-04-28T22:36:55.044Z,5.80
2019-04-28T22:39:24.433Z,5.80
2019-04-28T22:41:53.833Z,5.80
2019-04-28T22:44:23.213Z,5.80
2019-04-28T22:46:52.606Z,5.70
2019-04-28T22:49:22.306Z,5.70
2019-04-28T22:51:51.970Z,5.70
2019-04-28T22:54:37.394Z,5.70
2019-04-28T22:57:33.919Z,5.60
2019-04-28T23:00:03.511Z,5.70
2019-04-28T23:02:32.913Z,5.70
2019-04-28T23:05:05.237Z,5.80
2019-04-28T23:07:34.919Z,5.80
2019-04-28T23:10:05.300Z,5.70
2019-04-28T23:12:35.077Z,5.70
2019-04-28T23:15:06.356Z,5.60
2019-04-28T23:17:36.046Z,5.70
2019-04-28T23:20:09.084Z,5.70
2019-04-28T23:22:49.609Z,5.60
2019-04-28T23:25:19.408Z,5.60
2019-04-28T23:27:48.801Z,5.60
2019-04-28T23:30:38.952Z,5.50
2019-04-28T23:33:08.375Z,5.50
2019-04-28T23:35:37.755Z,5.50
2019-04-28T23:38:07.182Z,5.50
2019-04-28T23:40:38.998Z,5.50
2019-04-28T23:43:13.234Z,5.50
2019-04-28T23:45:42.614Z,5.50
2019-04-28T23:48:12.043Z,5.40
2019-04-28T23:50:55.939Z,5.40
2019-04-28T23:53:44.566Z,5.30
2019-04-28T23:56:14.311Z,5.30
2019-04-28T23:58:43.760Z,5.30
