createdAt,value
2019-03-11T00:01:48.990Z,100953.02
2019-03-11T00:04:23.137Z,100959.16
2019-03-11T00:06:57.112Z,100957.59
2019-03-11T00:09:30.440Z,100961.29
2019-03-11T00:12:03.848Z,100965.67
2019-03-11T00:14:37.172Z,100966.08
2019-03-11T00:17:10.635Z,100962.65
2019-03-11T00:19:43.966Z,100958.39
2019-03-11T00:22:17.328Z,100954.12
2019-03-11T00:24:50.652Z,100948.56
2019-03-11T00:27:23.976Z,100950.64
2019-03-11T00:29:57.365Z,100947.69
2019-03-11T00:32:30.724Z,100943.78
2019-03-11T00:35:05.303Z,100946.32
2019-03-11T00:37:38.707Z,100949.55
2019-03-11T00:40:14.365Z,100946.96
2019-03-11T00:42:47.711Z,100947.84
2019-03-11T00:45:21.127Z,100955.55
2019-03-11T00:48:02.003Z,100943.34
2019-03-11T00:50:29.663Z,100943.84
2019-03-11T00:53:03.146Z,100938.37
2019-03-11T00:55:36.428Z,100935.44
2019-03-11T00:58:09.769Z,100927.55
2019-03-11T01:00:43.530Z,100928.93
2019-03-11T01:03:16.869Z,100914.20
2019-03-11T01:05:50.281Z,100912.52
2019-03-11T01:08:23.689Z,100915.12
2019-03-11T01:10:57.024Z,100911.59
2019-03-11T01:13:30.398Z,100906.89
2019-03-11T01:16:03.761Z,100899.07
2019-03-11T01:18:37.098Z,100901.30
2019-03-11T01:21:10.421Z,100896.97
2019-03-11T01:23:43.754Z,100897.39
2019-03-11T01:26:17.077Z,100886.97
2019-03-11T01:28:50.574Z,100870.45
2019-03-11T01:31:23.930Z,100870.87
2019-03-11T01:33:57.385Z,100867.39
2019-03-11T01:36:30.713Z,100859.57
2019-03-11T01:39:05.624Z,100848.31
2019-03-11T01:41:38.934Z,100837.92
2019-03-11T01:44:12.284Z,100833.56
2019-03-11T01:46:45.612Z,100837.47
2019-03-11T01:49:18.985Z,100832.68
2019-03-11T01:51:52.315Z,100827.50
2019-03-11T01:54:25.669Z,100821.88
2019-03-11T01:56:59.042Z,100812.75
2019-03-11T01:59:32.397Z,100806.72
2019-03-11T02:02:05.791Z,100791.97
2019-03-11T02:04:39.284Z,100777.69
2019-03-11T02:07:12.617Z,100777.23
2019-03-11T02:09:45.974Z,100777.69
2019-03-11T02:12:19.437Z,100767.74
2019-03-11T02:14:52.793Z,100762.92
2019-03-11T02:17:26.149Z,100759.44
2019-03-11T02:19:59.498Z,100760.32
2019-03-11T02:22:32.845Z,100765.19
2019-03-11T02:25:06.624Z,100764.75
2019-03-11T02:27:39.983Z,100754.23
2019-03-11T02:30:14.956Z,100752.49
2019-03-11T02:32:48.305Z,100750.84
2019-03-11T02:35:30.617Z,100747.83
2019-03-11T02:38:03.964Z,100752.17
2019-03-11T02:40:37.310Z,100746.53
2019-03-11T02:43:10.649Z,100746.10
2019-03-11T02:45:43.975Z,100747.41
2019-03-11T02:48:17.403Z,100732.19
2019-03-11T02:50:50.804Z,100732.14
2019-03-11T02:53:24.295Z,100734.78
2019-03-11T02:55:57.626Z,100737.37
2019-03-11T02:58:30.985Z,100730.80
2019-03-11T03:01:06.024Z,100731.72
2019-03-11T03:03:46.577Z,100725.20
2019-03-11T03:06:19.961Z,100717.81
2019-03-11T03:08:53.291Z,100711.30
2019-03-11T03:11:26.631Z,100711.77
2019-03-11T03:13:59.973Z,100706.97
2019-03-11T03:16:33.297Z,100701.78
2019-03-11T03:19:06.731Z,100703.08
2019-03-11T03:21:40.052Z,100701.37
2019-03-11T03:24:13.467Z,100699.17
2019-03-11T03:26:46.776Z,100705.27
2019-03-11T03:29:20.254Z,100702.22
2019-03-11T03:31:53.606Z,100683.97
2019-03-11T03:34:26.939Z,100677.43
2019-03-11T03:37:00.244Z,100674.76
2019-03-11T03:39:33.742Z,100674.39
2019-03-11T03:42:07.092Z,100675.67
2019-03-11T03:44:43.624Z,100676.48
2019-03-11T03:47:16.954Z,100667.87
2019-03-11T03:49:50.319Z,100662.63
2019-03-11T03:52:23.678Z,100659.55
2019-03-11T03:54:57.107Z,100659.95
2019-03-11T03:57:30.421Z,100667.75
2019-03-11T04:00:05.604Z,100661.77
2019-03-11T04:02:38.995Z,100662.20
2019-03-11T04:05:13.064Z,100660.87
2019-03-11T04:07:46.452Z,100650.46
2019-03-11T04:10:20.331Z,100651.33
2019-03-11T04:12:53.728Z,100653.55
2019-03-11T04:15:27.148Z,100656.14
2019-03-11T04:18:00.748Z,100667.42
2019-03-11T04:20:34.151Z,100663.89
2019-03-11T04:23:07.611Z,100665.62
2019-03-11T04:25:40.961Z,100673.85
2019-03-11T04:28:14.328Z,100666.00
2019-03-11T04:30:47.688Z,100675.95
2019-03-11T04:33:21.029Z,100685.04
2019-03-11T04:35:54.457Z,100697.59
2019-03-11T04:38:27.804Z,100702.73
2019-03-11T04:41:01.145Z,100702.28
2019-03-11T04:43:34.486Z,100702.22
2019-03-11T04:46:07.818Z,100699.55
2019-03-11T04:48:41.139Z,100701.66
2019-03-11T04:51:14.481Z,100706.28
2019-03-11T04:53:47.911Z,100710.98
2019-03-11T04:56:21.247Z,100718.75
2019-03-11T04:58:56.310Z,100726.13
2019-03-11T05:01:29.672Z,100725.24
2019-03-11T05:04:03.002Z,100712.19
2019-03-11T05:06:36.356Z,100720.32
2019-03-11T05:09:09.703Z,100734.62
2019-03-11T05:11:43.149Z,100742.37
2019-03-11T05:14:16.477Z,100749.66
2019-03-11T05:16:49.829Z,100755.63
2019-03-11T05:19:23.318Z,100753.86
2019-03-11T05:21:56.744Z,100755.97
2019-03-11T05:24:30.075Z,100749.88
2019-03-11T05:27:03.431Z,100742.40
2019-03-11T05:29:36.799Z,100751.95
2019-03-11T05:32:10.131Z,100756.67
2019-03-11T05:34:43.796Z,100760.69
2019-03-11T05:37:17.335Z,100761.10
2019-03-11T05:39:50.785Z,100768.91
2019-03-11T05:42:24.141Z,100764.95
2019-03-11T05:44:57.475Z,100766.31
2019-03-11T05:47:30.859Z,100779.08
2019-03-11T05:50:06.744Z,100775.87
2019-03-11T05:52:40.222Z,100779.40
2019-03-11T05:55:14.725Z,100776.48
2019-03-11T05:57:48.093Z,100768.63
2019-03-11T06:00:26.174Z,100763.95
2019-03-11T06:02:59.716Z,100770.44
2019-03-11T06:05:33.153Z,100773.05
2019-03-11T06:08:06.513Z,100771.75
2019-03-11T06:10:39.858Z,100775.64
2019-03-11T06:13:13.200Z,100784.30
2019-03-11T06:15:46.668Z,100785.96
2019-03-11T06:18:21.631Z,100782.52
2019-03-11T06:21:13.001Z,100774.25
2019-03-11T06:23:46.432Z,100765.14
2019-03-11T06:26:19.791Z,100752.93
2019-03-11T06:28:53.238Z,100765.98
2019-03-11T06:31:26.748Z,100755.52
2019-03-11T06:34:00.111Z,100759.38
2019-03-11T06:36:33.439Z,100771.56
2019-03-11T06:39:07.429Z,100774.67
2019-03-11T06:41:40.828Z,100775.55
2019-03-11T06:44:14.169Z,100787.27
2019-03-11T06:46:47.507Z,100799.84
2019-03-11T06:49:20.871Z,100809.84
2019-03-11T06:51:54.208Z,100810.73
2019-03-11T06:54:27.559Z,100814.17
2019-03-11T06:57:01.008Z,100812.86
2019-03-11T06:59:34.355Z,100822.91
2019-03-11T07:02:07.830Z,100823.79
2019-03-11T07:04:41.188Z,100830.34
2019-03-11T07:07:14.659Z,100826.91
2019-03-11T07:09:48.077Z,100827.33
2019-03-11T07:12:21.411Z,100829.52
2019-03-11T07:14:54.814Z,100828.58
2019-03-11T07:17:28.148Z,100828.16
2019-03-11T07:20:01.468Z,100830.72
2019-03-11T07:22:34.798Z,100817.29
2019-03-11T07:25:09.357Z,100827.89
2019-03-11T07:27:42.811Z,100829.80
2019-03-11T07:30:17.263Z,100828.49
2019-03-11T07:32:50.660Z,100836.05
2019-03-11T07:35:24.115Z,100843.44
2019-03-11T07:37:57.548Z,100834.51
2019-03-11T07:40:30.931Z,100840.94
2019-03-11T07:43:04.254Z,100838.91
2019-03-11T07:45:37.702Z,100851.30
2019-03-11T07:48:11.058Z,100859.27
2019-03-11T07:50:44.398Z,100855.24
2019-03-11T07:53:17.748Z,100863.91
2019-03-11T07:55:51.091Z,100867.39
2019-03-11T07:58:24.429Z,100865.03
2019-03-11T08:00:57.784Z,100863.91
2019-03-11T08:03:31.332Z,100856.12
2019-03-11T08:06:04.722Z,100863.38
2019-03-11T08:08:38.075Z,100866.27
2019-03-11T08:11:12.280Z,100864.31
2019-03-11T08:13:45.630Z,100856.67
2019-03-11T08:16:19.016Z,100850.64
2019-03-11T08:18:52.415Z,100861.03
2019-03-11T08:21:25.847Z,100875.52
2019-03-11T08:23:59.208Z,100872.50
2019-03-11T08:26:32.598Z,100884.13
2019-03-11T08:29:05.936Z,100885.46
2019-03-11T08:31:39.251Z,100883.50
2019-03-11T08:34:12.703Z,100892.14
2019-03-11T08:36:46.106Z,100893.89
2019-03-11T08:39:19.438Z,100890.35
2019-03-11T08:41:52.905Z,100893.47
2019-03-11T08:44:26.251Z,100897.91
2019-03-11T08:46:59.634Z,100896.11
2019-03-11T08:49:32.981Z,100894.34
2019-03-11T08:52:06.311Z,100892.59
2019-03-11T08:54:39.678Z,100898.77
2019-03-11T08:57:13.026Z,100886.23
2019-03-11T08:59:46.479Z,100901.44
2019-03-11T09:02:19.998Z,100903.26
2019-03-11T09:04:53.458Z,100904.53
2019-03-11T09:07:26.782Z,100905.86
2019-03-11T09:10:00.118Z,100908.94
2019-03-11T09:12:33.651Z,100900.77
2019-03-11T09:15:10.134Z,100901.65
2019-03-11T09:17:43.620Z,100901.64
2019-03-11T09:20:17.897Z,100907.24
2019-03-11T09:22:51.213Z,100913.77
2019-03-11T09:25:26.562Z,100918.47
2019-03-11T09:27:59.921Z,100930.62
2019-03-11T09:30:33.351Z,100929.67
2019-03-11T09:33:08.425Z,100935.45
2019-03-11T09:35:42.166Z,100928.98
2019-03-11T09:38:15.527Z,100930.34
2019-03-11T09:40:48.965Z,100932.52
2019-03-11T09:43:22.306Z,100931.19
2019-03-11T09:45:55.738Z,100933.69
2019-03-11T09:48:29.090Z,100930.62
2019-03-11T09:51:02.531Z,100923.62
2019-03-11T09:53:35.855Z,100933.61
2019-03-11T09:56:09.815Z,100934.04
2019-03-11T09:58:43.165Z,100934.91
2019-03-11T10:01:17.152Z,100936.67
2019-03-11T10:03:50.591Z,100938.45
2019-03-11T10:06:23.947Z,100933.66
2019-03-11T10:08:57.282Z,100941.94
2019-03-11T10:11:30.659Z,100948.44
2019-03-11T10:14:04.051Z,100930.62
2019-03-11T10:16:37.423Z,100947.50
2019-03-11T10:19:10.774Z,100959.73
2019-03-11T10:21:44.161Z,100966.65
2019-03-11T10:24:17.600Z,100962.25
2019-03-11T10:26:51.023Z,100964.52
2019-03-11T10:29:24.357Z,100974.11
2019-03-11T10:31:57.718Z,100969.31
2019-03-11T10:34:31.260Z,100968.89
2019-03-11T10:37:04.738Z,100975.48
2019-03-11T10:39:38.089Z,100965.05
2019-03-11T10:42:11.504Z,100971.23
2019-03-11T10:44:45.177Z,100962.99
2019-03-11T10:47:19.436Z,100958.67
2019-03-11T10:49:52.745Z,100972.89
2019-03-11T10:52:26.082Z,100978.21
2019-03-11T10:54:59.442Z,100973.52
2019-03-11T10:57:32.773Z,100949.12
2019-03-11T11:00:09.290Z,100975.63
2019-03-11T11:02:42.620Z,100976.45
2019-03-11T11:05:16.276Z,100976.94
2019-03-11T11:07:49.859Z,100982.63
2019-03-11T11:10:23.317Z,100974.82
2019-03-11T11:12:56.743Z,100993.91
2019-03-11T11:15:31.562Z,100986.16
2019-03-11T11:18:05.127Z,100993.15
2019-03-11T11:20:38.482Z,100992.67
2019-03-11T11:23:11.807Z,100998.33
2019-03-11T11:25:45.169Z,100999.69
2019-03-11T11:28:18.454Z,100999.27
2019-03-11T11:30:51.745Z,100995.71
2019-03-11T11:33:25.100Z,101006.14
2019-03-11T11:35:58.406Z,101016.98
2019-03-11T11:38:31.718Z,101024.83
2019-03-11T11:41:05.114Z,101025.23
2019-03-11T11:43:38.388Z,101028.76
2019-03-11T11:46:11.712Z,101029.17
2019-03-11T11:48:44.998Z,101041.39
2019-03-11T11:51:18.294Z,101040.47
2019-03-11T11:53:51.654Z,101034.81
2019-03-11T11:56:25.001Z,101048.75
2019-03-11T11:58:58.282Z,101052.65
2019-03-11T12:01:31.580Z,101056.94
2019-03-11T12:04:04.935Z,101063.09
2019-03-11T12:06:38.261Z,101071.02
2019-03-11T12:09:11.551Z,101065.78
2019-03-11T12:11:44.876Z,101066.72
2019-03-11T12:14:18.170Z,101066.70
2019-03-11T12:16:51.537Z,101065.36
2019-03-11T12:19:24.801Z,101070.22
2019-03-11T12:21:58.102Z,101069.81
2019-03-11T12:24:31.386Z,101064.63
2019-03-11T12:27:04.767Z,101073.77
2019-03-11T12:31:05.613Z,101069.86
2019-03-11T12:33:39.878Z,101069.84
2019-03-11T12:36:13.846Z,101078.58
2019-03-11T12:38:47.155Z,101072.05
2019-03-11T12:41:20.666Z,101079.86
2019-03-11T12:43:54.091Z,101066.84
2019-03-11T12:46:27.538Z,101088.63
2019-03-11T12:49:00.883Z,101079.45
2019-03-11T12:51:34.304Z,101072.89
2019-03-11T12:54:07.828Z,101081.60
2019-03-11T12:56:41.257Z,101089.84
2019-03-11T12:59:14.694Z,101096.80
2019-03-11T13:01:48.037Z,101102.84
2019-03-11T13:04:21.403Z,101089.77
2019-03-11T13:06:54.794Z,101095.01
2019-03-11T13:09:28.149Z,101097.13
2019-03-11T13:12:01.551Z,101094.56
2019-03-11T13:14:34.942Z,101095.43
2019-03-11T13:17:08.417Z,101094.55
2019-03-11T13:19:41.901Z,101094.58
2019-03-11T13:22:15.227Z,101098.55
2019-03-11T13:24:48.677Z,101099.86
2019-03-11T13:27:22.027Z,101098.58
2019-03-11T13:29:55.446Z,101105.61
2019-03-11T13:32:28.838Z,101100.84
2019-03-11T13:35:02.273Z,101106.47
2019-03-11T13:37:35.779Z,101116.88
2019-03-11T13:40:10.881Z,101123.41
2019-03-11T13:42:44.284Z,101126.03
2019-03-11T13:45:18.549Z,101120.34
2019-03-11T13:47:51.990Z,101126.00
2019-03-11T13:50:25.367Z,101120.81
2019-03-11T13:52:58.695Z,101123.00
2019-03-11T13:55:32.067Z,101129.52
2019-03-11T13:58:05.427Z,101141.36
2019-03-11T14:00:38.800Z,101138.76
2019-03-11T14:03:12.145Z,101143.19
2019-03-11T14:05:45.524Z,101112.62
2019-03-11T14:08:18.850Z,101154.47
2019-03-11T14:10:52.212Z,101151.86
2019-03-11T14:13:25.540Z,101146.23
2019-03-11T14:15:58.970Z,101147.56
2019-03-11T14:18:32.372Z,101143.20
2019-03-11T14:21:05.927Z,101144.06
2019-03-11T14:23:39.343Z,101151.06
2019-03-11T14:26:12.917Z,101144.52
2019-03-11T14:28:46.330Z,101153.66
2019-03-11T14:31:19.681Z,101160.59
2019-03-11T14:33:53.182Z,101157.55
2019-03-11T14:36:26.685Z,101167.54
2019-03-11T14:39:00.143Z,101164.06
2019-03-11T14:41:33.536Z,101169.30
2019-03-11T14:44:07.029Z,101178.03
2019-03-11T14:46:40.426Z,101170.64
2019-03-11T14:49:13.842Z,101171.50
2019-03-11T14:51:47.383Z,101171.05
2019-03-11T14:54:20.775Z,101171.02
2019-03-11T14:56:54.197Z,101176.67
2019-03-11T14:59:27.612Z,101172.80
2019-03-11T15:02:01.055Z,101169.75
2019-03-11T15:04:34.395Z,101167.59
2019-03-11T15:07:07.897Z,101182.83
2019-03-11T15:09:51.063Z,101179.80
2019-03-11T15:12:16.405Z,101190.21
2019-03-11T15:14:49.812Z,101177.55
2019-03-11T15:17:23.172Z,101201.83
2019-03-11T15:19:56.588Z,101217.52
2019-03-11T15:22:30.040Z,101214.93
2019-03-11T15:25:04.023Z,101211.84
2019-03-11T15:27:37.467Z,101209.33
2019-03-11T15:30:16.234Z,101212.38
2019-03-11T15:32:49.775Z,101211.05
2019-03-11T15:35:23.180Z,101206.33
2019-03-11T15:37:56.883Z,101206.30
2019-03-11T15:40:30.275Z,101214.97
2019-03-11T15:43:03.613Z,101212.35
2019-03-11T15:45:38.995Z,101209.76
2019-03-11T15:48:13.214Z,101197.56
2019-03-11T15:50:46.686Z,101205.41
2019-03-11T15:53:20.079Z,101200.65
2019-03-11T15:55:53.434Z,101200.27
2019-03-11T15:58:26.800Z,101196.78
2019-03-11T16:01:00.250Z,101201.98
2019-03-11T16:03:36.512Z,101194.56
2019-03-11T16:06:09.011Z,101210.27
2019-03-11T16:08:42.444Z,101215.49
2019-03-11T16:11:15.869Z,101221.12
2019-03-11T16:13:49.258Z,101222.03
2019-03-11T16:16:22.662Z,101225.12
2019-03-11T16:18:56.276Z,101225.59
2019-03-11T16:21:29.687Z,101215.17
2019-03-11T16:24:03.172Z,101219.11
2019-03-11T16:26:36.545Z,101226.94
2019-03-11T16:29:09.883Z,101242.61
2019-03-11T16:31:43.212Z,101248.23
2019-03-11T16:34:16.647Z,101241.21
2019-03-11T16:36:50.076Z,101241.23
2019-03-11T16:39:23.423Z,101253.40
2019-03-11T16:41:56.887Z,101257.81
2019-03-11T16:44:30.286Z,101259.49
2019-03-11T16:47:03.914Z,101269.48
2019-03-11T16:49:37.291Z,101263.84
2019-03-11T16:52:10.730Z,101270.77
2019-03-11T16:54:44.067Z,101278.28
2019-03-11T16:57:17.460Z,101278.23
2019-03-11T16:59:50.789Z,101277.27
2019-03-11T17:02:24.197Z,101275.06
2019-03-11T17:04:57.521Z,101268.95
2019-03-11T17:07:30.880Z,101274.18
2019-03-11T17:10:06.753Z,101275.03
2019-03-11T17:12:40.193Z,101285.91
2019-03-11T17:15:13.848Z,101290.69
2019-03-11T17:17:47.296Z,101293.69
2019-03-11T17:20:20.722Z,101305.42
2019-03-11T17:22:54.070Z,101307.11
2019-03-11T17:25:27.438Z,101317.98
2019-03-11T17:28:00.865Z,101325.78
2019-03-11T17:30:34.356Z,101330.97
2019-03-11T17:33:07.875Z,101326.92
2019-03-11T17:35:41.284Z,101337.27
2019-03-11T17:38:14.735Z,101345.48
2019-03-11T17:40:48.144Z,101353.32
2019-03-11T17:43:21.597Z,101357.64
2019-03-11T17:45:55.012Z,101357.64
2019-03-11T17:48:30.242Z,101360.62
2019-03-11T17:51:03.654Z,101361.04
2019-03-11T17:53:37.077Z,101369.30
2019-03-11T17:56:10.530Z,101378.80
2019-03-11T17:58:43.991Z,101392.77
2019-03-11T18:01:17.542Z,101400.50
2019-03-11T18:03:50.981Z,101408.21
2019-03-11T18:06:24.335Z,101405.95
2019-03-11T18:08:57.797Z,101405.89
2019-03-11T18:11:31.245Z,101407.59
2019-03-11T18:14:04.698Z,101410.14
2019-03-11T18:16:38.110Z,101416.67
2019-03-11T18:19:11.620Z,101418.86
2019-03-11T18:21:45.069Z,101425.31
2019-03-11T18:24:18.516Z,101427.02
2019-03-11T18:26:51.963Z,101425.64
2019-03-11T18:29:25.312Z,101427.23
2019-03-11T18:32:02.155Z,101443.20
2019-03-11T18:34:33.850Z,101447.52
2019-03-11T18:37:07.350Z,101443.89
2019-03-11T18:39:40.790Z,101448.19
2019-03-11T18:42:24.935Z,101449.88
2019-03-11T18:44:49.328Z,101446.78
2019-03-11T18:47:22.729Z,101451.11
2019-03-11T18:49:56.183Z,101465.41
2019-03-11T18:52:29.554Z,101467.55
2019-03-11T18:55:02.977Z,101472.68
2019-03-11T18:57:36.480Z,101470.89
2019-03-11T19:00:20.583Z,101475.58
2019-03-11T19:02:54.113Z,101476.32
2019-03-11T19:05:27.543Z,101469.29
2019-03-11T19:08:00.997Z,101479.16
2019-03-11T19:10:35.076Z,101488.14
2019-03-11T19:13:09.607Z,101494.16
2019-03-11T19:15:43.128Z,101484.98
2019-03-11T19:18:16.453Z,101490.07
2019-03-11T19:20:49.922Z,101492.09
2019-03-11T19:23:23.362Z,101486.85
2019-03-11T19:25:56.814Z,101485.95
2019-03-11T19:28:30.328Z,101482.08
2019-03-11T19:31:03.844Z,101490.89
2019-03-11T19:33:37.282Z,101493.16
2019-03-11T19:36:10.750Z,101489.25
2019-03-11T19:38:44.282Z,101494.08
2019-03-11T19:41:17.810Z,101501.48
2019-03-11T19:43:51.404Z,101512.72
2019-03-11T19:46:24.954Z,101509.23
2019-03-11T19:48:58.478Z,101507.03
2019-03-11T19:51:31.897Z,101515.72
2019-03-11T19:54:05.385Z,101525.27
2019-03-11T19:56:38.822Z,101528.33
2019-03-11T19:59:12.202Z,101530.35
2019-03-11T20:01:45.649Z,101537.67
2019-03-11T20:04:19.093Z,101553.26
2019-03-11T20:06:52.547Z,101536.17
2019-03-11T20:09:26.142Z,101545.50
2019-03-11T20:11:59.580Z,101540.30
2019-03-11T20:14:33.024Z,101543.25
2019-03-11T20:17:06.494Z,101547.22
2019-03-11T20:19:39.928Z,101549.48
2019-03-11T20:22:13.371Z,101532.83
2019-03-11T20:24:46.781Z,101544.59
2019-03-11T20:27:20.439Z,101559.13
2019-03-11T20:29:53.892Z,101537.06
2019-03-11T20:32:27.432Z,101542.98
2019-03-11T20:35:00.998Z,101546.30
2019-03-11T20:37:34.508Z,101540.54
2019-03-11T20:40:10.460Z,101549.28
2019-03-11T20:42:43.893Z,101536.97
2019-03-11T20:45:18.410Z,101545.58
2019-03-11T20:47:52.035Z,101565.00
2019-03-11T20:50:25.556Z,101568.34
2019-03-11T20:52:58.974Z,101578.86
2019-03-11T20:55:34.110Z,101590.78
2019-03-11T20:58:07.638Z,101586.73
2019-03-11T21:00:41.109Z,101588.21
2019-03-11T21:03:14.453Z,101588.08
2019-03-11T21:05:50.240Z,101604.97
2019-03-11T21:08:23.772Z,101597.97
2019-03-11T21:10:57.142Z,101593.66
2019-03-11T21:13:30.708Z,101599.35
2019-03-11T21:16:04.289Z,101614.50
2019-03-11T21:18:37.691Z,101615.23
2019-03-11T21:21:11.237Z,101612.45
2019-03-11T21:23:44.587Z,101618.55
2019-03-11T21:26:18.018Z,101616.75
2019-03-11T21:28:51.488Z,101613.33
2019-03-11T21:31:24.954Z,101612.85
2019-03-11T21:33:59.183Z,101611.83
2019-03-11T21:36:32.900Z,101615.79
2019-03-11T21:39:06.932Z,101615.04
2019-03-11T21:41:40.548Z,101617.41
2019-03-11T21:44:13.985Z,101627.81
2019-03-11T21:46:47.531Z,101625.96
2019-03-11T21:49:21.001Z,101630.30
2019-03-11T21:51:54.493Z,101628.92
2019-03-11T21:54:27.825Z,101636.72
2019-03-11T21:57:01.176Z,101640.38
2019-03-11T21:59:34.788Z,101649.92
2019-03-11T22:02:08.131Z,101652.41
2019-03-11T22:04:41.460Z,101649.64
2019-03-11T22:07:14.825Z,101657.05
2019-03-11T22:09:48.163Z,101653.00
2019-03-11T22:12:21.595Z,101659.56
2019-03-11T22:14:54.931Z,101669.88
2019-03-11T22:17:28.376Z,101663.31
2019-03-11T22:20:01.730Z,101671.47
2019-03-11T22:22:35.073Z,101662.88
2019-03-11T22:25:13.659Z,101670.93
2019-03-11T22:27:47.141Z,101673.01
2019-03-11T22:30:21.527Z,101677.58
2019-03-11T22:32:54.879Z,101683.33
2019-03-11T22:35:29.209Z,101684.31
2019-03-11T22:38:02.590Z,101683.65
2019-03-11T22:40:35.932Z,101689.61
2019-03-11T22:43:09.301Z,101685.83
2019-03-11T22:45:42.764Z,101692.61
2019-03-11T22:48:16.076Z,101691.03
2019-03-11T22:50:50.793Z,101687.07
2019-03-11T22:53:24.230Z,101682.50
2019-03-11T22:55:57.574Z,101690.69
2019-03-11T22:58:31.000Z,101682.70
2019-03-11T23:01:04.501Z,101683.42
2019-03-11T23:03:37.890Z,101695.98
2019-03-11T23:06:11.337Z,101688.59
2019-03-11T23:08:44.667Z,101697.53
2019-03-11T23:11:18.078Z,101699.96
2019-03-11T23:13:51.481Z,101697.81
2019-03-11T23:16:24.911Z,101708.78
2019-03-11T23:18:58.317Z,101709.98
2019-03-11T23:21:31.687Z,101710.41
2019-03-11T23:24:05.013Z,101715.50
2019-03-11T23:26:38.359Z,101727.30
2019-03-11T23:29:11.772Z,101727.77
2019-03-11T23:31:45.142Z,101728.89
2019-03-11T23:34:18.479Z,101733.54
2019-03-11T23:36:51.847Z,101735.17
2019-03-11T23:39:25.318Z,101734.55
2019-03-11T23:41:58.679Z,101741.02
2019-03-11T23:44:32.054Z,101742.31
2019-03-11T23:47:05.544Z,101737.05
2019-03-11T23:49:38.875Z,101736.25
2019-03-11T23:52:12.214Z,101741.91
2019-03-11T23:54:45.575Z,101743.72
2019-03-11T23:57:18.933Z,101749.78
2019-03-11T23:59:52.342Z,101750.69
