createdAt,value
2019-02-18T00:02:51.689Z,49.80
2019-02-18T00:07:56.997Z,48.90
2019-02-18T00:13:02.280Z,48.80
2019-02-18T00:18:07.566Z,49.30
2019-02-18T00:23:12.888Z,49.90
2019-02-18T00:28:18.185Z,49.60
2019-02-18T00:33:23.666Z,50.00
2019-02-18T00:38:29.095Z,50.20
2019-02-18T00:43:34.456Z,49.20
2019-02-18T00:48:39.956Z,48.70
2019-02-18T00:53:46.663Z,48.70
2019-02-18T00:58:53.046Z,49.10
2019-02-18T01:03:59.601Z,49.10
2019-02-18T01:09:05.716Z,50.10
2019-02-18T01:14:12.607Z,49.80
2019-02-18T01:19:17.901Z,50.40
2019-02-18T01:24:23.205Z,50.00
2019-02-18T01:29:28.505Z,48.40
2019-02-18T01:34:34.038Z,48.10
2019-02-18T01:39:39.340Z,48.40
2019-02-18T01:44:44.628Z,48.40
2019-02-18T01:49:49.925Z,49.60
2019-02-18T01:54:55.212Z,49.20
2019-02-18T02:00:00.602Z,48.80
2019-02-18T02:05:07.689Z,49.10
2019-02-18T02:10:14.900Z,49.10
2019-02-18T02:15:27.836Z,49.30
2019-02-18T02:20:33.204Z,49.40
2019-02-18T02:25:38.921Z,50.50
2019-02-18T02:30:44.225Z,52.00
2019-02-18T02:35:49.514Z,52.20
2019-02-18T02:40:54.883Z,52.30
2019-02-18T02:46:00.206Z,51.50
2019-02-18T02:51:05.923Z,51.30
2019-02-18T02:56:13.541Z,51.60
2019-02-18T03:01:18.915Z,51.70
2019-02-18T03:06:24.234Z,50.90
2019-02-18T03:11:29.548Z,49.90
2019-02-18T03:16:34.877Z,49.40
2019-02-18T03:21:40.171Z,49.00
2019-02-18T03:26:45.546Z,49.90
2019-02-18T03:31:50.851Z,52.00
2019-02-18T03:36:56.141Z,51.10
2019-02-18T03:42:01.441Z,50.60
2019-02-18T03:47:06.758Z,50.10
2019-02-18T03:52:12.155Z,49.60
2019-02-18T03:57:17.451Z,49.60
2019-02-18T04:02:22.744Z,50.50
2019-02-18T04:07:28.109Z,51.40
2019-02-18T04:12:33.393Z,51.60
2019-02-18T04:17:39.021Z,52.30
2019-02-18T04:22:44.290Z,52.80
2019-02-18T04:27:49.655Z,52.70
2019-02-18T04:32:54.929Z,52.80
2019-02-18T04:38:01.208Z,52.60
2019-02-18T04:43:06.521Z,53.10
2019-02-18T04:48:11.911Z,53.50
2019-02-18T04:53:17.302Z,54.70
2019-02-18T04:58:22.646Z,54.30
2019-02-18T05:03:27.939Z,54.10
2019-02-18T05:08:33.218Z,53.00
2019-02-18T05:13:38.553Z,51.90
2019-02-18T05:18:43.841Z,51.40
2019-02-18T05:23:49.419Z,51.20
2019-02-18T05:28:54.729Z,51.40
2019-02-18T05:34:00.093Z,51.40
2019-02-18T05:39:17.346Z,51.60
2019-02-18T05:44:13.532Z,50.70
2019-02-18T05:49:18.841Z,50.50
2019-02-18T05:54:24.123Z,50.70
2019-02-18T05:59:29.425Z,50.80
2019-02-18T06:04:34.805Z,50.50
2019-02-18T06:09:40.113Z,49.80
2019-02-18T06:14:45.410Z,50.10
2019-02-18T06:19:50.709Z,49.30
2019-02-18T06:24:56.023Z,49.70
2019-02-18T06:30:01.605Z,49.70
2019-02-18T06:35:07.345Z,49.10
2019-02-18T06:40:12.632Z,47.90
2019-02-18T06:45:35.722Z,46.30
2019-02-18T06:50:41.030Z,44.50
2019-02-18T06:55:46.334Z,43.30
2019-02-18T07:00:53.259Z,41.50
2019-02-18T07:06:00.201Z,39.90
2019-02-18T07:11:07.184Z,38.70
2019-02-18T07:16:12.452Z,38.30
2019-02-18T07:21:17.752Z,37.60
2019-02-18T07:26:23.057Z,37.40
2019-02-18T07:31:28.383Z,35.80
2019-02-18T07:36:35.037Z,35.70
2019-02-18T07:41:40.508Z,36.50
2019-02-18T07:46:45.798Z,36.90
2019-02-18T07:51:52.174Z,38.40
2019-02-18T07:56:57.481Z,37.60
2019-02-18T08:02:02.791Z,37.30
2019-02-18T08:07:08.074Z,37.50
2019-02-18T08:12:13.357Z,37.40
2019-02-18T08:17:18.665Z,37.00
2019-02-18T08:22:23.958Z,35.60
2019-02-18T08:27:29.508Z,35.30
2019-02-18T08:32:35.759Z,35.60
2019-02-18T08:37:41.066Z,36.00
2019-02-18T08:42:46.365Z,37.90
2019-02-18T08:47:51.686Z,37.30
2019-02-18T08:52:57.055Z,37.70
2019-02-18T08:58:02.341Z,37.40
2019-02-18T09:03:07.642Z,37.00
2019-02-18T09:08:13.655Z,35.90
2019-02-18T09:13:18.963Z,35.90
2019-02-18T09:18:24.317Z,40.30
2019-02-18T09:23:47.648Z,44.30
2019-02-18T09:28:53.041Z,44.60
2019-02-18T09:33:58.353Z,44.70
2019-02-18T09:39:04.815Z,43.40
2019-02-18T09:44:10.115Z,41.40
2019-02-18T09:49:15.422Z,38.40
2019-02-18T09:54:20.761Z,38.90
2019-02-18T09:59:26.037Z,38.50
2019-02-18T10:04:31.356Z,35.40
2019-02-18T10:09:36.737Z,33.70
2019-02-18T10:14:42.021Z,32.60
2019-02-18T10:19:47.402Z,32.40
2019-02-18T10:24:54.290Z,33.40
2019-02-18T10:30:01.379Z,34.90
2019-02-18T10:35:13.031Z,36.40
2019-02-18T10:40:18.337Z,36.90
2019-02-18T10:45:23.720Z,37.50
2019-02-18T10:50:29.995Z,37.70
2019-02-18T10:55:35.706Z,37.40
2019-02-18T11:00:41.019Z,37.00
2019-02-18T11:05:46.360Z,35.90
2019-02-18T11:10:51.651Z,39.30
2019-02-18T11:15:56.977Z,38.40
2019-02-18T11:21:03.340Z,37.90
2019-02-18T11:26:08.646Z,36.70
2019-02-18T11:31:13.955Z,36.10
2019-02-18T11:36:19.706Z,35.70
2019-02-18T11:41:27.449Z,36.10
2019-02-18T11:46:32.069Z,36.00
2019-02-18T11:51:37.348Z,36.50
2019-02-18T11:56:42.652Z,35.80
2019-02-18T12:01:47.961Z,35.80
2019-02-18T12:06:53.264Z,35.10
2019-02-18T12:11:58.548Z,35.00
2019-02-18T12:17:03.846Z,35.80
2019-02-18T12:22:09.209Z,35.20
2019-02-18T12:27:14.510Z,34.70
2019-02-18T12:32:21.097Z,33.80
2019-02-18T12:37:26.411Z,34.20
2019-02-18T12:42:31.714Z,33.40
2019-02-18T12:47:37.031Z,31.70
2019-02-18T12:52:42.306Z,30.60
2019-02-18T12:57:47.616Z,29.90
2019-02-18T13:02:52.925Z,30.00
2019-02-18T13:07:58.218Z,28.90
2019-02-18T13:13:03.667Z,27.80
2019-02-18T13:18:09.074Z,27.20
2019-02-18T13:23:14.377Z,26.60
2019-02-18T13:28:19.682Z,26.40
2019-02-18T13:33:24.990Z,26.30
2019-02-18T13:38:30.564Z,25.90
2019-02-18T13:43:35.863Z,26.70
2019-02-18T13:48:41.133Z,28.90
2019-02-18T13:53:46.445Z,31.20
2019-02-18T13:58:51.760Z,31.00
2019-02-18T14:03:57.053Z,31.60
2019-02-18T14:09:02.366Z,32.30
2019-02-18T14:14:09.461Z,32.80
2019-02-18T14:19:14.824Z,33.40
2019-02-18T14:24:20.136Z,33.10
2019-02-18T14:29:25.455Z,34.60
2019-02-18T14:34:30.750Z,35.90
2019-02-18T14:39:36.073Z,38.30
2019-02-18T14:44:46.257Z,38.70
2019-02-18T14:49:51.527Z,38.70
2019-02-18T14:54:56.905Z,38.30
2019-02-18T15:00:02.692Z,38.80
2019-02-18T15:05:08.013Z,40.70
2019-02-18T15:10:14.983Z,38.70
2019-02-18T15:15:20.359Z,38.70
2019-02-18T15:20:25.657Z,39.40
2019-02-18T15:25:30.965Z,37.30
2019-02-18T15:30:36.321Z,36.70
2019-02-18T15:35:41.587Z,34.90
2019-02-18T15:40:48.682Z,33.00
2019-02-18T15:45:54.297Z,33.90
2019-02-18T15:51:00.577Z,34.60
2019-02-18T15:56:06.030Z,36.00
2019-02-18T16:01:11.465Z,37.00
2019-02-18T16:06:16.765Z,37.80
2019-02-18T16:11:22.393Z,39.60
2019-02-18T16:16:27.712Z,40.80
2019-02-18T16:21:33.313Z,40.00
2019-02-18T16:26:38.618Z,41.30
2019-02-18T16:31:43.916Z,42.60
2019-02-18T16:36:49.420Z,44.00
2019-02-18T16:41:54.702Z,44.10
2019-02-18T16:47:00.981Z,43.60
2019-02-18T16:52:06.293Z,44.10
2019-02-18T16:57:11.605Z,45.60
2019-02-18T17:02:16.883Z,45.00
2019-02-18T17:07:22.571Z,45.00
2019-02-18T17:12:28.196Z,44.80
2019-02-18T17:17:33.495Z,44.90
2019-02-18T17:22:38.801Z,44.90
2019-02-18T17:27:44.101Z,45.10
2019-02-18T17:32:49.413Z,45.00
2019-02-18T17:37:54.885Z,44.60
2019-02-18T17:43:00.501Z,46.00
2019-02-18T17:48:05.799Z,46.50
2019-02-18T17:53:12.456Z,46.60
2019-02-18T17:58:18.729Z,45.80
2019-02-18T18:03:24.088Z,45.30
2019-02-18T18:08:29.465Z,46.00
2019-02-18T18:13:34.756Z,47.40
2019-02-18T18:18:40.254Z,48.00
2019-02-18T18:23:45.638Z,48.50
2019-02-18T18:28:50.948Z,47.50
2019-02-18T18:33:57.239Z,46.60
2019-02-18T18:39:02.690Z,46.40
2019-02-18T18:44:09.179Z,45.90
2019-02-18T18:49:14.560Z,45.60
2019-02-18T18:54:19.859Z,46.00
2019-02-18T18:59:25.241Z,46.70
2019-02-18T19:04:30.917Z,46.70
2019-02-18T19:09:36.246Z,46.60
2019-02-18T19:14:42.192Z,46.90
2019-02-18T19:19:47.586Z,48.30
2019-02-18T19:24:53.026Z,49.60
2019-02-18T19:29:58.398Z,49.00
2019-02-18T19:35:06.664Z,49.40
2019-02-18T19:40:13.781Z,48.50
2019-02-18T19:45:21.883Z,48.80
2019-02-18T19:50:27.680Z,48.70
2019-02-18T19:55:33.046Z,47.50
2019-02-18T20:00:38.646Z,47.20
2019-02-18T20:05:44.029Z,47.10
2019-02-18T20:10:49.398Z,46.50
2019-02-18T20:15:54.696Z,47.40
2019-02-18T20:21:00.135Z,49.10
2019-02-18T20:26:05.435Z,50.50
2019-02-18T20:31:10.729Z,52.30
2019-02-18T20:36:16.035Z,53.30
2019-02-18T20:41:21.337Z,53.00
2019-02-18T20:46:27.058Z,52.60
2019-02-18T20:51:33.497Z,52.70
2019-02-18T20:56:38.799Z,52.50
2019-02-18T21:01:44.102Z,51.20
2019-02-18T21:06:49.404Z,49.70
2019-02-18T21:11:54.718Z,49.70
2019-02-18T21:17:00.041Z,49.10
2019-02-18T21:22:05.337Z,49.00
2019-02-18T21:27:10.651Z,48.80
2019-02-18T21:32:16.352Z,47.70
2019-02-18T21:37:21.641Z,47.60
2019-02-18T21:42:27.090Z,47.00
2019-02-18T21:47:32.379Z,47.20
2019-02-18T21:52:37.726Z,48.60
2019-02-18T21:57:43.342Z,48.30
2019-02-18T22:02:49.014Z,48.40
2019-02-18T22:07:55.072Z,48.40
2019-02-18T22:13:02.340Z,49.40
2019-02-18T22:18:07.886Z,49.60
2019-02-18T22:23:13.651Z,48.60
2019-02-18T22:28:19.694Z,47.90
2019-02-18T22:33:25.188Z,48.20
2019-02-18T22:38:30.654Z,47.50
2019-02-18T22:43:36.428Z,47.80
2019-02-18T22:48:42.057Z,47.50
2019-02-18T22:53:47.548Z,48.90
2019-02-18T22:58:53.031Z,51.00
2019-02-18T23:03:58.666Z,50.60
2019-02-18T23:09:07.697Z,49.50
2019-02-18T23:14:13.237Z,48.90
2019-02-18T23:19:18.965Z,49.30
2019-02-18T23:24:24.462Z,49.10
2019-02-18T23:29:30.167Z,48.20
2019-02-18T23:34:35.808Z,48.00
2019-02-18T23:39:41.281Z,47.70
2019-02-18T23:44:46.769Z,47.70
2019-02-18T23:49:52.248Z,48.10
2019-02-18T23:54:57.747Z,48.30
