createdAt,value
2022-10-31T06:57:16.164Z,8.20
2022-10-31T06:59:50.232Z,9.10
2022-10-31T07:02:38.707Z,8.40
2022-10-31T07:05:33.169Z,9.00
2022-10-31T10:57:23.065Z,8.60
2022-10-31T10:59:52.497Z,8.20
2022-10-31T11:02:26.161Z,8.80
2022-10-31T11:04:58.781Z,8.40
2022-10-31T11:07:46.364Z,7.80
2022-10-31T11:10:16.829Z,7.80
2022-10-31T11:13:00.063Z,6.90
2022-10-31T11:15:34.028Z,6.40
2022-10-31T11:18:09.649Z,6.00
2022-10-31T11:21:02.878Z,6.60
2022-10-31T11:23:38.416Z,7.30
2022-10-31T11:26:25.956Z,7.20
2022-10-31T11:29:01.384Z,7.40
2022-10-31T11:31:35.323Z,7.00
2022-10-31T11:34:34.285Z,7.40
2022-10-31T11:37:46.817Z,7.80
2022-10-31T11:40:31.657Z,7.00
2022-10-31T11:43:31.640Z,7.40
2022-10-31T11:47:08.888Z,7.50
2022-10-31T11:50:30.965Z,6.70
2022-10-31T11:53:23.725Z,6.70
2022-10-31T11:56:30.534Z,5.70
2022-10-31T12:13:51.844Z,6.60
2022-10-31T12:17:27.006Z,6.40
2022-10-31T12:20:27.557Z,6.90
2022-10-31T12:23:38.451Z,6.90
2022-10-31T12:26:59.308Z,6.40
2022-10-31T12:30:20.994Z,6.30
2022-10-31T12:38:11.089Z,6.30
2022-10-31T12:41:58.012Z,6.50
2022-10-31T12:45:13.651Z,6.70
2022-10-31T12:48:57.365Z,5.90
2022-10-31T12:54:48.074Z,5.00
2022-10-31T12:57:41.902Z,5.90
2022-10-31T13:08:51.824Z,5.60
2022-10-31T13:17:38.391Z,6.30
2022-10-31T13:20:24.766Z,5.20
2022-10-31T13:26:35.662Z,5.70
2022-10-31T13:29:31.726Z,5.40
2022-10-31T13:32:07.141Z,5.10
2022-10-31T13:34:45.910Z,5.20
2022-10-31T13:37:41.085Z,5.40
2022-10-31T13:44:05.694Z,5.30
2022-10-31T13:46:35.734Z,6.40
2022-10-31T13:49:05.356Z,5.10
2022-10-31T13:51:36.375Z,5.00
2022-10-31T13:54:34.203Z,5.20
2022-10-31T13:57:02.689Z,5.20
2022-10-31T13:59:38.502Z,5.80
2022-10-31T14:02:20.614Z,5.90
2022-10-31T14:05:00.975Z,6.50
2022-10-31T14:07:31.580Z,5.50
2022-10-31T14:18:32.740Z,5.10
2022-10-31T14:22:52.281Z,5.50
2022-10-31T14:29:39.183Z,5.30
2022-10-31T14:32:47.415Z,4.70
2022-10-31T15:21:11.570Z,9.10
2022-10-31T15:23:39.897Z,10.20
2022-10-31T15:26:06.773Z,9.10
2022-10-31T15:28:34.366Z,11.90
2022-10-31T15:31:04.262Z,11.00
2022-10-31T15:33:47.031Z,11.50
2022-10-31T15:49:54.972Z,17.70
2022-10-31T15:59:07.679Z,15.90
2022-10-31T16:01:34.919Z,14.80
2022-10-31T16:04:05.253Z,15.50
2022-10-31T16:06:34.864Z,16.40
2022-10-31T16:09:02.655Z,15.40
2022-10-31T16:20:21.579Z,14.40
2022-10-31T16:36:49.188Z,28.30
2022-10-31T16:39:17.760Z,27.80
2022-10-31T16:41:47.139Z,27.00
2022-10-31T16:44:27.331Z,25.80
2022-10-31T16:47:14.417Z,27.80
2022-10-31T16:49:44.308Z,29.50
2022-10-31T16:52:11.307Z,31.60
2022-10-31T16:54:38.190Z,35.10
2022-10-31T16:57:06.460Z,39.00
2022-10-31T16:59:34.493Z,37.30
2022-10-31T17:02:03.891Z,38.10
2022-10-31T17:04:31.380Z,36.70
2022-10-31T17:06:59.668Z,36.00
2022-10-31T17:09:27.323Z,34.80
2022-10-31T17:11:55.038Z,36.20
2022-10-31T17:14:21.995Z,37.40
2022-10-31T17:16:50.367Z,37.00
2022-10-31T17:19:18.571Z,39.40
2022-10-31T17:21:45.397Z,38.20
2022-10-31T17:24:14.555Z,39.30
2022-10-31T17:26:44.547Z,39.30
2022-10-31T17:29:11.559Z,39.30
2022-10-31T17:31:43.097Z,37.80
2022-10-31T17:34:10.053Z,39.30
2022-10-31T17:36:37.463Z,36.50
2022-10-31T17:39:08.078Z,38.60
2022-10-31T17:41:35.995Z,38.10
2022-10-31T17:44:03.149Z,37.20
2022-10-31T17:46:39.622Z,38.00
2022-10-31T17:49:08.530Z,37.20
2022-10-31T17:51:45.388Z,37.30
2022-10-31T17:54:12.412Z,34.90
2022-10-31T17:56:39.333Z,33.60
2022-10-31T17:59:07.623Z,31.80
2022-10-31T18:01:34.783Z,32.20
2022-10-31T18:04:02.156Z,30.90
2022-10-31T18:06:31.977Z,31.70
2022-10-31T18:09:03.502Z,32.40
2022-10-31T18:11:31.258Z,34.30
2022-10-31T18:13:59.005Z,32.70
2022-10-31T18:16:25.862Z,32.30
2022-10-31T18:18:58.057Z,32.30
2022-10-31T18:21:26.201Z,34.80
2022-10-31T18:24:03.309Z,33.60
2022-10-31T18:26:36.134Z,35.90
2022-10-31T18:29:03.831Z,37.60
2022-10-31T18:31:30.601Z,35.10
2022-10-31T18:33:58.412Z,37.70
2022-10-31T18:36:25.664Z,41.30
2022-10-31T18:38:52.807Z,41.70
2022-10-31T18:41:19.656Z,43.00
2022-10-31T18:43:48.369Z,39.00
2022-10-31T18:46:25.284Z,41.30
2022-10-31T18:48:52.115Z,40.80
2022-10-31T18:51:19.849Z,38.10
2022-10-31T18:53:57.435Z,38.00
2022-10-31T18:56:25.343Z,38.70
2022-10-31T18:58:52.304Z,38.00
2022-10-31T19:01:21.113Z,37.70
2022-10-31T19:03:56.639Z,38.30
2022-10-31T19:06:30.378Z,36.00
2022-10-31T19:09:03.932Z,36.20
2022-10-31T19:11:36.779Z,36.00
2022-10-31T19:14:05.087Z,35.30
2022-10-31T19:16:32.435Z,35.10
2022-10-31T19:18:59.814Z,32.70
2022-10-31T19:21:27.046Z,33.60
2022-10-31T19:23:56.007Z,34.80
2022-10-31T19:26:24.335Z,35.50
2022-10-31T19:28:51.559Z,37.70
2022-10-31T19:31:19.404Z,36.00
2022-10-31T19:33:46.833Z,35.40
2022-10-31T19:36:18.503Z,34.30
2022-10-31T19:38:48.045Z,36.10
2022-10-31T19:41:23.752Z,33.60
2022-10-31T19:43:50.570Z,34.30
2022-10-31T19:46:27.742Z,34.30
2022-10-31T19:49:10.169Z,35.90
2022-10-31T19:51:37.170Z,35.90
2022-10-31T19:54:04.072Z,36.30
2022-10-31T19:56:30.874Z,36.00
2022-10-31T19:58:59.410Z,35.50
2022-10-31T20:01:27.129Z,36.70
2022-10-31T20:03:53.868Z,36.70
2022-10-31T20:06:32.581Z,35.00
2022-10-31T20:09:02.177Z,37.30
2022-10-31T20:11:30.477Z,34.10
2022-10-31T20:13:59.045Z,35.20
2022-10-31T20:18:54.084Z,37.50
2022-10-31T20:21:27.806Z,37.90
2022-10-31T20:24:00.439Z,35.30
2022-10-31T20:26:33.671Z,36.80
2022-10-31T20:29:01.758Z,36.30
2022-10-31T20:31:34.522Z,36.80
2022-10-31T20:34:02.067Z,36.30
2022-10-31T20:36:30.345Z,34.60
2022-10-31T20:38:58.161Z,36.90
2022-10-31T20:41:25.649Z,34.80
2022-10-31T20:43:56.276Z,36.50
2022-10-31T20:46:27.938Z,34.50
2022-10-31T20:48:55.219Z,34.30
2022-10-31T20:57:22.274Z,35.80
2022-10-31T20:59:51.722Z,37.80
2022-10-31T21:02:20.161Z,34.30
2022-10-31T21:04:50.597Z,34.40
2022-10-31T21:07:21.089Z,32.30
2022-10-31T21:09:51.125Z,31.90
2022-10-31T21:12:19.913Z,32.00
2022-10-31T21:14:49.896Z,33.30
2022-10-31T21:17:51.305Z,31.30
2022-10-31T21:20:26.634Z,31.50
2022-10-31T21:28:11.323Z,31.20
2022-10-31T21:30:46.945Z,30.00
2022-10-31T21:33:14.994Z,30.60
2022-10-31T21:35:50.762Z,30.20
2022-10-31T21:38:20.131Z,28.00
2022-10-31T21:40:48.624Z,30.40
2022-10-31T21:43:16.568Z,30.60
2022-10-31T21:45:44.513Z,29.10
2022-10-31T21:48:12.549Z,30.40
2022-10-31T21:50:40.472Z,29.60
2022-10-31T21:53:26.791Z,29.50
2022-10-31T21:55:54.761Z,31.30
2022-10-31T21:58:22.722Z,33.20
2022-10-31T22:00:50.793Z,30.70
2022-10-31T22:03:18.869Z,30.30
2022-10-31T22:05:47.449Z,27.70
2022-10-31T22:08:15.391Z,30.20
2022-10-31T22:10:43.363Z,27.60
2022-10-31T22:13:13.612Z,26.90
2022-10-31T22:15:41.787Z,26.20
2022-10-31T22:18:09.898Z,28.60
2022-10-31T22:20:38.045Z,28.60
2022-10-31T22:23:15.995Z,29.10
2022-10-31T22:25:58.490Z,27.70
2022-10-31T22:28:32.378Z,28.40
2022-10-31T22:31:09.243Z,30.10
2022-10-31T22:33:40.438Z,30.50
2022-10-31T22:36:38.425Z,30.10
2022-10-31T22:39:07.188Z,29.80
2022-10-31T22:41:36.366Z,31.70
2022-10-31T22:44:13.516Z,31.70
2022-10-31T22:46:41.768Z,29.90
2022-10-31T22:49:15.195Z,30.10
2022-10-31T22:51:44.827Z,30.40
2022-10-31T22:54:17.342Z,29.60
2022-10-31T22:56:46.289Z,30.60
2022-10-31T22:59:16.184Z,28.50
2022-10-31T23:01:46.002Z,28.90
2022-10-31T23:04:16.436Z,27.50
2022-10-31T23:06:46.370Z,27.90
2022-10-31T23:09:17.293Z,27.20
2022-10-31T23:11:46.912Z,27.30
2022-10-31T23:14:20.869Z,26.20
2022-10-31T23:16:56.472Z,26.90
2022-10-31T23:19:27.864Z,25.60
2022-10-31T23:22:03.024Z,26.80
2022-10-31T23:24:39.128Z,26.30
2022-10-31T23:27:17.789Z,26.70
2022-10-31T23:29:50.784Z,27.30
2022-10-31T23:32:27.426Z,26.40
2022-10-31T23:34:58.131Z,26.60
2022-10-31T23:37:29.022Z,23.80
2022-10-31T23:39:57.267Z,26.20
2022-10-31T23:42:28.165Z,26.30
2022-10-31T23:44:56.661Z,26.50
2022-10-31T23:49:52.803Z,26.30
2022-10-31T23:52:21.276Z,29.10
2022-10-31T23:54:50.672Z,27.70
2022-10-31T23:57:19.926Z,27.30
2022-10-31T23:59:48.095Z,29.90
