createdAt,value
2023-05-05T00:00:50.441Z,498.00
2023-05-05T00:01:50.514Z,498.00
2023-05-05T00:02:50.557Z,497.00
2023-05-05T00:03:50.707Z,498.00
2023-05-05T00:04:50.648Z,499.00
2023-05-05T00:05:50.650Z,497.00
2023-05-05T00:06:50.661Z,497.00
2023-05-05T00:07:50.684Z,497.00
2023-05-05T00:08:50.719Z,496.00
2023-05-05T00:09:50.773Z,494.00
2023-05-05T00:10:50.774Z,494.00
2023-05-05T00:11:50.808Z,494.00
2023-05-05T00:12:50.877Z,492.00
2023-05-05T00:13:50.896Z,493.00
2023-05-05T00:14:50.931Z,491.00
2023-05-05T00:15:51.006Z,487.00
2023-05-05T00:16:51.056Z,489.00
2023-05-05T00:17:51.106Z,489.00
2023-05-05T00:18:51.101Z,489.00
2023-05-05T00:19:51.161Z,491.00
2023-05-05T00:20:51.197Z,489.00
2023-05-05T00:21:51.208Z,491.00
2023-05-05T00:22:51.255Z,490.00
2023-05-05T00:23:51.281Z,492.00
2023-05-05T00:24:51.315Z,495.00
2023-05-05T00:25:51.346Z,494.00
2023-05-05T00:26:51.398Z,494.00
2023-05-05T00:27:51.413Z,495.00
2023-05-05T00:28:51.460Z,496.00
2023-05-05T00:29:51.522Z,496.00
2023-05-05T00:30:51.594Z,492.00
2023-05-05T00:31:51.564Z,495.00
2023-05-05T00:32:51.634Z,496.00
2023-05-05T00:33:51.658Z,496.00
2023-05-05T00:34:51.817Z,497.00
2023-05-05T00:35:51.974Z,496.00
2023-05-05T00:36:52.114Z,497.00
2023-05-05T00:37:52.253Z,501.00
2023-05-05T00:38:52.384Z,501.00
2023-05-05T00:39:52.529Z,502.00
2023-05-05T00:40:52.537Z,502.00
2023-05-05T00:41:52.619Z,502.00
2023-05-05T00:42:52.638Z,501.00
2023-05-05T00:43:52.624Z,496.00
2023-05-05T00:44:52.603Z,499.00
2023-05-05T00:45:52.592Z,499.00
2023-05-05T00:46:52.669Z,499.00
2023-05-05T00:47:52.762Z,501.00
2023-05-05T00:48:52.614Z,502.00
2023-05-05T00:49:52.573Z,502.00
2023-05-05T00:50:52.564Z,499.00
2023-05-05T00:51:52.572Z,501.00
2023-05-05T00:52:52.551Z,500.00
2023-05-05T00:53:52.591Z,499.00
2023-05-05T00:54:52.580Z,500.00
2023-05-05T00:55:52.560Z,499.00
2023-05-05T00:56:52.570Z,501.00
2023-05-05T00:57:52.598Z,501.00
2023-05-05T00:58:52.541Z,500.00
2023-05-05T00:59:52.539Z,495.00
2023-05-05T01:00:52.547Z,494.00
2023-05-05T01:01:52.562Z,494.00
2023-05-05T01:02:52.729Z,495.00
2023-05-05T01:03:52.599Z,495.00
2023-05-05T01:04:52.504Z,495.00
2023-05-05T01:05:52.498Z,498.00
2023-05-05T01:06:52.497Z,500.00
2023-05-05T01:07:52.488Z,498.00
2023-05-05T01:08:52.489Z,500.00
2023-05-05T01:10:15.239Z,498.00
2023-05-05T01:10:53.484Z,500.00
2023-05-05T01:11:52.483Z,503.00
2023-05-05T01:12:52.956Z,503.00
2023-05-05T01:13:52.463Z,504.00
2023-05-05T01:14:52.437Z,501.00
2023-05-05T01:15:52.480Z,498.00
2023-05-05T01:16:52.440Z,495.00
2023-05-05T01:17:52.483Z,495.00
2023-05-05T01:18:52.440Z,494.00
2023-05-05T01:19:52.418Z,497.00
2023-05-05T01:20:52.411Z,502.00
2023-05-05T01:21:52.407Z,501.00
2023-05-05T01:22:52.413Z,501.00
2023-05-05T01:23:52.376Z,501.00
2023-05-05T01:24:52.401Z,500.00
2023-05-05T01:25:52.439Z,500.00
2023-05-05T01:26:52.440Z,501.00
2023-05-05T01:27:52.487Z,502.00
2023-05-05T01:28:52.488Z,501.00
2023-05-05T01:29:52.539Z,500.00
2023-05-05T01:30:52.544Z,502.00
2023-05-05T01:31:52.603Z,503.00
2023-05-05T01:32:52.633Z,503.00
2023-05-05T01:33:52.607Z,501.00
2023-05-05T01:34:52.625Z,502.00
2023-05-05T01:35:52.651Z,502.00
2023-05-05T01:36:52.660Z,500.00
2023-05-05T01:37:52.672Z,502.00
2023-05-05T01:38:52.673Z,504.00
2023-05-05T01:39:52.711Z,506.00
2023-05-05T01:40:52.739Z,505.00
2023-05-05T01:41:52.728Z,505.00
2023-05-05T01:42:52.781Z,501.00
2023-05-05T01:43:52.792Z,501.00
2023-05-05T01:44:52.829Z,502.00
2023-05-05T01:45:52.877Z,501.00
2023-05-05T01:46:52.839Z,499.00
2023-05-05T01:47:52.948Z,500.00
2023-05-05T01:48:52.860Z,499.00
2023-05-05T01:49:52.871Z,496.00
2023-05-05T01:50:52.882Z,496.00
2023-05-05T01:51:52.894Z,494.00
2023-05-05T01:52:52.920Z,497.00
2023-05-05T01:53:52.947Z,496.00
2023-05-05T01:54:52.965Z,496.00
2023-05-05T01:55:53.007Z,495.00
2023-05-05T01:56:53.088Z,496.00
2023-05-05T01:57:53.086Z,496.00
2023-05-05T01:58:53.141Z,496.00
2023-05-05T01:59:53.255Z,498.00
2023-05-05T02:00:53.185Z,500.00
2023-05-05T02:01:53.235Z,500.00
2023-05-05T02:02:53.383Z,499.00
2023-05-05T02:03:53.292Z,502.00
2023-05-05T02:04:53.291Z,499.00
2023-05-05T02:05:53.331Z,500.00
2023-05-05T02:06:53.428Z,501.00
2023-05-05T02:07:53.364Z,503.00
2023-05-05T02:08:53.399Z,502.00
2023-05-05T02:09:53.423Z,502.00
2023-05-05T02:10:53.434Z,504.00
2023-05-05T02:11:53.468Z,504.00
2023-05-05T02:12:53.478Z,503.00
2023-05-05T02:13:53.539Z,504.00
2023-05-05T02:14:53.553Z,504.00
2023-05-05T02:15:53.574Z,502.00
2023-05-05T02:16:53.592Z,501.00
2023-05-05T02:17:53.626Z,499.00
2023-05-05T02:18:53.650Z,500.00
2023-05-05T02:19:53.676Z,503.00
2023-05-05T02:20:53.726Z,505.00
2023-05-05T02:21:53.772Z,506.00
2023-05-05T02:22:53.827Z,507.00
2023-05-05T02:23:53.820Z,510.00
2023-05-05T02:24:53.856Z,511.00
2023-05-05T02:25:53.869Z,509.00
2023-05-05T02:26:53.920Z,507.00
2023-05-05T02:27:53.960Z,508.00
2023-05-05T02:28:53.970Z,509.00
2023-05-05T02:29:54.014Z,510.00
2023-05-05T02:30:54.072Z,507.00
2023-05-05T02:31:54.212Z,505.00
2023-05-05T02:32:54.206Z,505.00
2023-05-05T02:33:54.180Z,503.00
2023-05-05T02:34:54.214Z,504.00
2023-05-05T02:35:54.238Z,506.00
2023-05-05T02:36:54.247Z,505.00
2023-05-05T02:37:54.276Z,505.00
2023-05-05T02:38:54.301Z,507.00
2023-05-05T02:39:54.318Z,506.00
2023-05-05T02:40:54.350Z,505.00
2023-05-05T02:41:54.400Z,504.00
2023-05-05T02:42:54.477Z,511.00
2023-05-05T02:43:54.449Z,511.00
2023-05-05T02:44:54.502Z,507.00
2023-05-05T02:45:54.517Z,508.00
2023-05-05T02:46:54.709Z,507.00
2023-05-05T02:47:54.742Z,507.00
2023-05-05T02:48:54.831Z,507.00
2023-05-05T02:49:54.970Z,508.00
2023-05-05T02:50:55.128Z,509.00
2023-05-05T02:51:55.388Z,511.00
2023-05-05T02:52:55.524Z,512.00
2023-05-05T02:53:55.790Z,513.00
2023-05-05T02:54:55.971Z,512.00
2023-05-05T02:55:56.149Z,510.00
2023-05-05T02:56:56.194Z,510.00
2023-05-05T02:57:56.182Z,506.00
2023-05-05T02:58:56.388Z,505.00
2023-05-05T02:59:56.274Z,510.00
2023-05-05T03:00:56.332Z,511.00
2023-05-05T03:01:56.368Z,512.00
2023-05-05T03:02:56.289Z,514.00
2023-05-05T03:03:56.385Z,513.00
2023-05-05T03:04:56.230Z,513.00
2023-05-05T03:05:56.220Z,513.00
2023-05-05T03:06:56.209Z,511.00
2023-05-05T03:07:56.257Z,510.00
2023-05-05T03:08:56.192Z,510.00
2023-05-05T03:09:56.219Z,507.00
2023-05-05T03:10:56.190Z,508.00
2023-05-05T03:11:56.183Z,507.00
2023-05-05T03:12:56.220Z,508.00
2023-05-05T03:13:56.179Z,509.00
2023-05-05T03:14:56.166Z,507.00
2023-05-05T03:15:56.212Z,510.00
2023-05-05T03:16:56.138Z,512.00
2023-05-05T03:17:56.208Z,516.00
2023-05-05T03:18:56.117Z,516.00
2023-05-05T03:19:56.105Z,514.00
2023-05-05T03:20:56.125Z,514.00
2023-05-05T03:21:56.116Z,514.00
2023-05-05T03:22:56.105Z,510.00
2023-05-05T03:23:56.094Z,506.00
2023-05-05T03:24:56.078Z,510.00
2023-05-05T03:25:56.066Z,509.00
2023-05-05T03:26:56.060Z,509.00
2023-05-05T03:27:56.043Z,506.00
2023-05-05T03:28:56.040Z,507.00
2023-05-05T03:29:56.030Z,509.00
2023-05-05T03:30:56.038Z,509.00
2023-05-05T03:31:56.082Z,510.00
2023-05-05T03:32:56.112Z,508.00
2023-05-05T03:33:56.002Z,507.00
2023-05-05T03:34:55.996Z,508.00
2023-05-05T03:35:55.996Z,510.00
2023-05-05T03:36:55.989Z,509.00
2023-05-05T03:37:56.007Z,509.00
2023-05-05T03:38:55.980Z,510.00
2023-05-05T03:39:55.958Z,513.00
2023-05-05T03:40:56.001Z,513.00
2023-05-05T03:41:56.041Z,514.00
2023-05-05T03:42:56.088Z,512.00
2023-05-05T03:43:56.138Z,511.00
2023-05-05T03:44:56.192Z,510.00
2023-05-05T03:45:56.321Z,509.00
2023-05-05T03:46:56.297Z,511.00
2023-05-05T03:47:56.379Z,514.00
2023-05-05T03:48:56.416Z,513.00
2023-05-05T03:49:56.480Z,513.00
2023-05-05T03:50:56.548Z,515.00
2023-05-05T03:51:56.588Z,517.00
2023-05-05T03:52:56.636Z,517.00
2023-05-05T03:53:56.779Z,516.00
2023-05-05T03:54:56.799Z,514.00
2023-05-05T03:55:56.852Z,513.00
2023-05-05T03:56:56.898Z,512.00
2023-05-05T03:57:56.961Z,510.00
2023-05-05T03:58:56.994Z,511.00
2023-05-05T03:59:57.064Z,512.00
2023-05-05T04:00:57.116Z,513.00
2023-05-05T04:01:57.182Z,514.00
2023-05-05T04:02:57.330Z,514.00
2023-05-05T04:03:57.340Z,515.00
2023-05-05T04:04:57.347Z,515.00
2023-05-05T04:05:57.411Z,517.00
2023-05-05T04:06:57.459Z,516.00
2023-05-05T04:07:57.510Z,517.00
2023-05-05T04:08:57.578Z,518.00
2023-05-05T04:09:57.613Z,517.00
2023-05-05T04:10:57.662Z,516.00
2023-05-05T04:11:57.740Z,515.00
2023-05-05T04:12:57.800Z,512.00
2023-05-05T04:13:57.843Z,512.00
2023-05-05T04:14:57.896Z,511.00
2023-05-05T04:15:57.995Z,516.00
2023-05-05T04:16:57.988Z,517.00
2023-05-05T04:17:58.103Z,518.00
2023-05-05T04:18:58.063Z,520.00
2023-05-05T04:19:58.125Z,521.00
2023-05-05T04:20:58.191Z,520.00
2023-05-05T04:21:58.228Z,520.00
2023-05-05T04:22:58.298Z,518.00
2023-05-05T04:23:58.353Z,520.00
2023-05-05T04:24:58.410Z,520.00
2023-05-05T04:25:58.483Z,521.00
2023-05-05T04:26:58.508Z,521.00
2023-05-05T04:27:58.558Z,522.00
2023-05-05T04:28:58.620Z,520.00
2023-05-05T04:29:58.669Z,521.00
2023-05-05T04:30:58.769Z,519.00
2023-05-05T04:31:58.767Z,516.00
2023-05-05T04:32:58.883Z,515.00
2023-05-05T04:33:58.937Z,516.00
2023-05-05T04:34:58.971Z,514.00
2023-05-05T04:35:59.033Z,511.00
2023-05-05T04:36:59.085Z,511.00
2023-05-05T04:37:59.185Z,511.00
2023-05-05T04:38:59.231Z,510.00
2023-05-05T04:39:59.477Z,508.00
2023-05-05T04:40:59.431Z,510.00
2023-05-05T04:41:59.419Z,509.00
2023-05-05T04:42:59.468Z,508.00
2023-05-05T04:43:59.538Z,509.00
2023-05-05T04:44:59.595Z,510.00
2023-05-05T04:45:59.670Z,509.00
2023-05-05T04:46:59.712Z,508.00
2023-05-05T04:47:59.883Z,507.00
2023-05-05T04:48:59.830Z,506.00
2023-05-05T04:49:59.877Z,506.00
2023-05-05T04:50:59.932Z,507.00
2023-05-05T04:52:00.027Z,506.00
2023-05-05T04:53:00.084Z,506.00
2023-05-05T04:54:00.152Z,506.00
2023-05-05T04:55:00.242Z,505.00
2023-05-05T04:56:00.253Z,507.00
2023-05-05T04:57:00.308Z,505.00
2023-05-05T04:58:00.359Z,505.00
2023-05-05T04:59:00.471Z,505.00
2023-05-05T05:00:00.490Z,503.00
2023-05-05T05:01:00.563Z,501.00
2023-05-05T05:02:00.631Z,503.00
2023-05-05T05:03:00.757Z,502.00
2023-05-05T05:04:00.701Z,502.00
2023-05-05T05:05:00.752Z,501.00
2023-05-05T05:06:00.812Z,503.00
2023-05-05T05:07:00.877Z,504.00
2023-05-05T05:08:00.850Z,503.00
2023-05-05T05:09:00.941Z,504.00
2023-05-05T05:10:00.941Z,506.00
2023-05-05T05:11:01.014Z,508.00
2023-05-05T05:12:01.051Z,507.00
2023-05-05T05:13:01.124Z,508.00
2023-05-05T05:14:01.125Z,509.00
2023-05-05T05:15:01.161Z,508.00
2023-05-05T05:16:01.220Z,508.00
2023-05-05T05:17:01.232Z,509.00
2023-05-05T05:18:01.329Z,511.00
2023-05-05T05:19:01.933Z,510.00
2023-05-05T05:20:01.310Z,512.00
2023-05-05T05:21:01.348Z,511.00
2023-05-05T05:22:01.369Z,512.00
2023-05-05T05:23:01.470Z,509.00
2023-05-05T05:24:01.440Z,508.00
2023-05-05T05:25:01.463Z,512.00
2023-05-05T05:26:01.578Z,713.00
2023-05-05T05:27:01.546Z,646.00
2023-05-05T05:28:10.324Z,636.00
2023-05-05T05:29:02.966Z,553.00
2023-05-05T05:30:01.594Z,575.00
2023-05-05T05:31:01.626Z,609.00
2023-05-05T05:32:01.598Z,687.00
2023-05-05T05:33:01.889Z,739.00
2023-05-05T05:34:01.584Z,777.00
2023-05-05T05:35:01.526Z,901.00
2023-05-05T05:36:01.522Z,889.00
2023-05-05T05:37:01.510Z,888.00
2023-05-05T05:38:01.530Z,885.00
2023-05-05T05:39:01.504Z,885.00
2023-05-05T05:40:01.509Z,889.00
2023-05-05T05:41:01.512Z,889.00
2023-05-05T05:42:01.494Z,936.00
2023-05-05T05:43:01.508Z,954.00
2023-05-05T05:44:01.480Z,964.00
2023-05-05T05:45:01.572Z,979.00
2023-05-05T05:46:01.539Z,984.00
2023-05-05T05:47:01.472Z,994.00
2023-05-05T05:48:01.531Z,1015.00
2023-05-05T05:49:01.509Z,1014.00
2023-05-05T05:50:01.598Z,1017.00
2023-05-05T05:51:01.588Z,1036.00
2023-05-05T05:52:01.603Z,1060.00
2023-05-05T05:53:01.602Z,1077.00
2023-05-05T05:54:01.620Z,1082.00
2023-05-05T05:55:01.624Z,1083.00
2023-05-05T05:56:01.596Z,1088.00
2023-05-05T05:57:01.650Z,1091.00
2023-05-05T05:58:01.671Z,1096.00
2023-05-05T05:59:01.704Z,1100.00
2023-05-05T06:00:02.306Z,1097.00
2023-05-05T06:01:01.799Z,1099.00
2023-05-05T06:02:01.940Z,1088.00
2023-05-05T06:03:01.880Z,1081.00
2023-05-05T06:04:01.894Z,1078.00
2023-05-05T06:05:01.859Z,1072.00
2023-05-05T06:06:01.875Z,1063.00
2023-05-05T06:07:01.915Z,1049.00
2023-05-05T06:08:01.944Z,1042.00
2023-05-05T06:09:01.943Z,1038.00
2023-05-05T06:10:14.425Z,1034.00
2023-05-05T06:11:02.982Z,1029.00
2023-05-05T06:12:01.966Z,1028.00
2023-05-05T06:13:02.014Z,1025.00
2023-05-05T06:14:01.974Z,1023.00
2023-05-05T06:15:01.944Z,1014.00
2023-05-05T06:16:02.003Z,1005.00
2023-05-05T06:17:01.925Z,1005.00
2023-05-05T06:18:02.005Z,1002.00
2023-05-05T06:19:02.067Z,1003.00
2023-05-05T06:20:01.900Z,1003.00
2023-05-05T06:21:01.931Z,999.00
2023-05-05T06:22:01.988Z,990.00
2023-05-05T06:23:02.043Z,989.00
2023-05-05T06:24:02.061Z,992.00
2023-05-05T06:25:02.070Z,990.00
2023-05-05T06:26:02.136Z,991.00
2023-05-05T06:27:02.123Z,987.00
2023-05-05T06:28:02.187Z,986.00
2023-05-05T06:29:02.194Z,987.00
2023-05-05T06:30:02.247Z,991.00
2023-05-05T06:31:02.335Z,993.00
2023-05-05T06:32:02.643Z,998.00
2023-05-05T06:33:02.464Z,1000.00
2023-05-05T06:34:02.472Z,901.00
2023-05-05T06:35:02.517Z,925.00
2023-05-05T06:36:02.573Z,912.00
2023-05-05T06:37:02.613Z,863.00
2023-05-05T06:38:02.639Z,882.00
2023-05-05T06:39:02.701Z,881.00
2023-05-05T06:40:02.754Z,873.00
2023-05-05T06:41:02.769Z,858.00
2023-05-05T06:42:02.774Z,866.00
2023-05-05T06:43:02.818Z,872.00
2023-05-05T06:44:03.107Z,872.00
2023-05-05T06:45:02.886Z,869.00
2023-05-05T06:46:02.906Z,876.00
2023-05-05T06:47:03.156Z,875.00
2023-05-05T06:48:03.689Z,876.00
2023-05-05T06:49:02.965Z,882.00
2023-05-05T06:50:02.992Z,897.00
2023-05-05T06:51:03.097Z,909.00
2023-05-05T06:52:03.057Z,905.00
2023-05-05T06:53:03.050Z,909.00
2023-05-05T06:54:03.098Z,912.00
2023-05-05T06:55:03.066Z,901.00
2023-05-05T06:56:03.071Z,897.00
2023-05-05T06:57:03.087Z,895.00
2023-05-05T06:58:03.090Z,888.00
2023-05-05T06:59:03.126Z,883.00
2023-05-05T07:00:03.140Z,882.00
2023-05-05T07:01:03.191Z,882.00
2023-05-05T07:02:03.141Z,901.00
2023-05-05T07:03:03.165Z,922.00
2023-05-05T07:04:03.220Z,919.00
2023-05-05T07:05:03.143Z,920.00
2023-05-05T07:06:03.167Z,922.00
2023-05-05T07:07:03.208Z,927.00
2023-05-05T07:08:03.207Z,932.00
2023-05-05T07:09:03.606Z,938.00
2023-05-05T07:10:03.234Z,947.00
2023-05-05T07:11:03.247Z,954.00
2023-05-05T07:12:03.595Z,960.00
2023-05-05T07:13:03.289Z,964.00
2023-05-05T07:14:03.286Z,972.00
2023-05-05T07:15:15.458Z,972.00
2023-05-05T07:16:04.347Z,977.00
2023-05-05T07:17:03.289Z,975.00
2023-05-05T07:18:03.336Z,971.00
2023-05-05T07:19:03.257Z,966.00
2023-05-05T07:20:03.327Z,964.00
2023-05-05T07:21:03.277Z,963.00
2023-05-05T07:22:03.246Z,958.00
2023-05-05T07:23:03.235Z,955.00
2023-05-05T07:24:03.292Z,954.00
2023-05-05T07:25:03.250Z,956.00
2023-05-05T07:26:03.225Z,959.00
2023-05-05T07:27:03.216Z,959.00
2023-05-05T07:28:03.215Z,2101.00
2023-05-05T07:29:03.187Z,984.00
2023-05-05T07:30:05.505Z,947.00
2023-05-05T07:31:03.179Z,827.00
2023-05-05T07:32:03.720Z,894.00
2023-05-05T07:33:03.239Z,912.00
2023-05-05T07:34:03.191Z,923.00
2023-05-05T07:35:03.155Z,927.00
2023-05-05T07:36:03.283Z,957.00
2023-05-05T07:37:03.616Z,968.00
2023-05-05T07:38:03.138Z,979.00
2023-05-05T07:39:03.138Z,993.00
2023-05-05T07:40:03.128Z,1011.00
2023-05-05T07:41:03.110Z,1014.00
2023-05-05T07:42:03.137Z,1027.00
2023-05-05T07:43:03.142Z,1034.00
2023-05-05T07:44:03.099Z,1038.00
2023-05-05T07:45:03.094Z,1043.00
2023-05-05T07:46:03.260Z,1038.00
2023-05-05T07:47:03.153Z,1034.00
2023-05-05T07:48:03.340Z,1023.00
2023-05-05T07:49:03.623Z,1014.00
2023-05-05T07:50:03.620Z,1006.00
2023-05-05T07:51:03.686Z,991.00
2023-05-05T07:52:03.793Z,988.00
2023-05-05T07:53:13.809Z,985.00
2023-05-05T07:54:05.113Z,983.00
2023-05-05T07:55:03.775Z,978.00
2023-05-05T07:56:03.832Z,974.00
2023-05-05T07:57:03.783Z,972.00
2023-05-05T07:58:03.795Z,971.00
2023-05-05T07:59:04.099Z,975.00
2023-05-05T08:00:03.746Z,982.00
2023-05-05T08:01:03.737Z,985.00
2023-05-05T08:02:04.122Z,982.00
2023-05-05T08:03:06.294Z,978.00
2023-05-05T08:04:03.912Z,979.00
2023-05-05T08:05:03.803Z,980.00
2023-05-05T08:06:03.781Z,974.00
2023-05-05T08:07:03.781Z,976.00
2023-05-05T08:08:03.856Z,980.00
2023-05-05T08:09:03.773Z,978.00
2023-05-05T08:10:03.833Z,969.00
2023-05-05T08:11:03.746Z,954.00
2023-05-05T08:12:03.759Z,888.00
2023-05-05T08:13:03.757Z,868.00
2023-05-05T08:14:03.761Z,837.00
2023-05-05T08:15:03.739Z,736.00
2023-05-05T08:16:03.723Z,704.00
2023-05-05T08:17:03.737Z,662.00
2023-05-05T08:18:03.742Z,654.00
2023-05-05T08:19:06.225Z,647.00
2023-05-05T08:20:04.687Z,640.00
2023-05-05T08:21:03.675Z,653.00
2023-05-05T08:22:03.697Z,716.00
2023-05-05T08:23:03.700Z,714.00
2023-05-05T08:24:04.237Z,714.00
2023-05-05T08:25:03.652Z,718.00
2023-05-05T08:26:03.661Z,722.00
2023-05-05T08:27:03.672Z,731.00
2023-05-05T08:28:03.700Z,775.00
2023-05-05T08:29:03.781Z,781.00
2023-05-05T08:30:03.695Z,779.00
2023-05-05T08:31:03.726Z,778.00
2023-05-05T08:32:03.695Z,774.00
2023-05-05T08:33:03.755Z,766.00
2023-05-05T08:34:03.749Z,759.00
2023-05-05T08:35:03.748Z,745.00
2023-05-05T08:36:03.814Z,747.00
2023-05-05T08:37:04.008Z,773.00
2023-05-05T08:38:03.868Z,832.00
2023-05-05T08:39:03.914Z,841.00
2023-05-05T08:40:04.016Z,852.00
2023-05-05T08:41:04.011Z,880.00
2023-05-05T08:42:04.019Z,907.00
2023-05-05T08:43:03.996Z,919.00
2023-05-05T08:44:03.971Z,941.00
2023-05-05T08:45:04.004Z,943.00
2023-05-05T08:46:03.990Z,954.00
2023-05-05T08:47:04.228Z,981.00
2023-05-05T08:48:04.103Z,977.00
2023-05-05T08:49:04.156Z,982.00
2023-05-05T08:50:04.177Z,989.00
2023-05-05T08:51:05.498Z,985.00
2023-05-05T08:52:04.271Z,987.00
2023-05-05T08:53:04.428Z,991.00
2023-05-05T08:54:04.653Z,978.00
2023-05-05T08:55:04.443Z,979.00
2023-05-05T08:56:04.492Z,981.00
2023-05-05T08:57:04.483Z,987.00
2023-05-05T08:58:04.560Z,1013.00
2023-05-05T08:59:04.679Z,1016.00
2023-05-05T09:00:04.653Z,1011.00
2023-05-05T09:01:04.749Z,1018.00
2023-05-05T09:02:04.794Z,1027.00
2023-05-05T09:03:05.053Z,1049.00
2023-05-05T09:04:04.947Z,1062.00
2023-05-05T09:05:05.250Z,1067.00
2023-05-05T09:06:05.040Z,1064.00
2023-05-05T09:07:05.088Z,1068.00
2023-05-05T09:08:05.170Z,1069.00
2023-05-05T09:09:05.224Z,1070.00
2023-05-05T09:10:05.283Z,1072.00
2023-05-05T09:11:05.324Z,1072.00
2023-05-05T09:12:05.459Z,1075.00
2023-05-05T09:13:05.570Z,1067.00
2023-05-05T09:14:05.560Z,1066.00
2023-05-05T09:15:05.737Z,1072.00
2023-05-05T09:16:05.623Z,1108.00
2023-05-05T09:17:05.762Z,1116.00
2023-05-05T09:18:05.761Z,1110.00
2023-05-05T09:19:05.811Z,1098.00
2023-05-05T09:20:05.868Z,1093.00
2023-05-05T09:21:05.935Z,1093.00
2023-05-05T09:22:05.983Z,1082.00
2023-05-05T09:23:06.049Z,1077.00
2023-05-05T09:24:08.488Z,1079.00
2023-05-05T09:25:06.370Z,1074.00
2023-05-05T09:26:06.077Z,1098.00
2023-05-05T09:27:06.099Z,1104.00
2023-05-05T09:28:06.470Z,1104.00
2023-05-05T09:29:06.059Z,1133.00
2023-05-05T09:30:06.052Z,1083.00
2023-05-05T09:31:06.080Z,972.00
2023-05-05T09:32:06.086Z,987.00
2023-05-05T09:33:06.268Z,828.00
2023-05-05T09:34:06.021Z,765.00
2023-05-05T09:35:06.118Z,643.00
2023-05-05T09:36:06.017Z,632.00
2023-05-05T09:37:06.185Z,821.00
2023-05-05T09:38:06.181Z,726.00
2023-05-05T09:39:06.024Z,705.00
2023-05-05T09:40:05.998Z,663.00
2023-05-05T09:41:05.977Z,638.00
2023-05-05T09:42:05.987Z,642.00
2023-05-05T09:43:05.982Z,636.00
2023-05-05T09:44:06.032Z,636.00
2023-05-05T09:45:06.034Z,648.00
2023-05-05T09:46:05.979Z,656.00
2023-05-05T09:47:15.038Z,666.00
2023-05-05T09:48:07.004Z,670.00
2023-05-05T09:49:05.921Z,681.00
2023-05-05T09:50:06.056Z,684.00
2023-05-05T09:51:05.890Z,687.00
2023-05-05T09:52:05.904Z,686.00
2023-05-05T09:53:05.877Z,696.00
2023-05-05T09:54:05.924Z,738.00
2023-05-05T09:55:05.884Z,727.00
2023-05-05T09:56:05.897Z,718.00
2023-05-05T09:57:06.022Z,625.00
2023-05-05T09:58:05.991Z,659.00
2023-05-05T09:59:06.050Z,647.00
2023-05-05T10:00:06.237Z,638.00
2023-05-05T10:01:06.217Z,656.00
2023-05-05T10:02:06.163Z,651.00
2023-05-05T10:03:06.248Z,661.00
2023-05-05T10:04:06.206Z,683.00
2023-05-05T10:05:06.763Z,711.00
2023-05-05T10:06:06.198Z,702.00
2023-05-05T10:07:06.192Z,703.00
2023-05-05T10:08:06.233Z,704.00
2023-05-05T10:09:06.296Z,702.00
2023-05-05T10:10:06.463Z,666.00
2023-05-05T10:11:06.298Z,686.00
2023-05-05T10:12:06.291Z,748.00
2023-05-05T10:13:06.341Z,733.00
2023-05-05T10:14:06.330Z,675.00
2023-05-05T10:15:06.397Z,686.00
2023-05-05T10:16:06.560Z,704.00
2023-05-05T10:17:06.516Z,716.00
2023-05-05T10:18:08.221Z,742.00
2023-05-05T10:19:06.572Z,794.00
2023-05-05T10:20:06.887Z,827.00
2023-05-05T10:21:06.713Z,905.00
2023-05-05T10:22:06.698Z,763.00
2023-05-05T10:23:06.719Z,782.00
2023-05-05T10:24:06.775Z,785.00
2023-05-05T10:25:06.842Z,789.00
2023-05-05T10:26:06.862Z,797.00
2023-05-05T10:27:07.002Z,849.00
2023-05-05T10:28:07.013Z,752.00
2023-05-05T10:29:07.230Z,742.00
2023-05-05T10:30:07.418Z,733.00
2023-05-05T10:31:16.487Z,829.00
2023-05-05T10:32:24.386Z,859.00
2023-05-05T10:33:22.870Z,871.00
2023-05-05T10:35:07.134Z,938.00
2023-05-05T10:36:07.185Z,918.00
2023-05-05T10:37:07.145Z,872.00
2023-05-05T10:38:07.114Z,902.00
2023-05-05T10:39:07.158Z,950.00
2023-05-05T10:40:07.526Z,972.00
2023-05-05T10:41:07.112Z,968.00
2023-05-05T10:42:07.095Z,967.00
2023-05-05T10:43:07.119Z,1020.00
2023-05-05T10:44:07.086Z,1030.00
2023-05-05T10:45:07.082Z,1048.00
2023-05-05T10:46:07.163Z,1046.00
2023-05-05T10:47:07.067Z,1051.00
2023-05-05T10:48:07.183Z,1060.00
2023-05-05T10:49:07.073Z,1048.00
2023-05-05T10:50:07.287Z,1046.00
2023-05-05T10:51:07.042Z,1057.00
2023-05-05T10:52:07.019Z,1061.00
2023-05-05T10:53:07.012Z,1072.00
2023-05-05T10:54:07.066Z,1182.00
2023-05-05T10:55:07.025Z,1197.00
2023-05-05T10:56:06.996Z,1208.00
2023-05-05T10:57:07.002Z,1202.00
2023-05-05T10:58:07.006Z,1213.00
2023-05-05T10:59:07.004Z,1215.00
2023-05-05T11:00:07.057Z,1209.00
2023-05-05T11:01:06.998Z,1196.00
2023-05-05T11:02:06.964Z,1200.00
2023-05-05T11:03:07.035Z,1204.00
2023-05-05T11:04:07.088Z,1210.00
2023-05-05T11:05:06.964Z,1214.00
2023-05-05T11:06:06.942Z,1217.00
2023-05-05T11:07:06.931Z,1203.00
2023-05-05T11:08:06.922Z,1213.00
2023-05-05T11:09:06.962Z,1208.00
2023-05-05T11:10:07.452Z,1202.00
2023-05-05T11:11:06.902Z,1197.00
2023-05-05T11:12:06.902Z,1202.00
2023-05-05T11:13:06.930Z,1203.00
2023-05-05T11:14:06.877Z,1195.00
2023-05-05T11:15:07.225Z,1095.00
2023-05-05T11:16:06.900Z,1092.00
2023-05-05T11:17:06.918Z,1085.00
2023-05-05T11:18:07.866Z,1071.00
2023-05-05T11:19:06.842Z,976.00
2023-05-05T11:20:07.405Z,992.00
2023-05-05T11:21:06.824Z,978.00
2023-05-05T11:22:06.941Z,965.00
2023-05-05T11:23:06.969Z,951.00
2023-05-05T11:24:06.840Z,946.00
2023-05-05T11:25:06.886Z,939.00
2023-05-05T11:26:06.913Z,925.00
2023-05-05T11:27:06.964Z,880.00
2023-05-05T11:28:07.012Z,846.00
2023-05-05T11:29:07.138Z,851.00
2023-05-05T11:30:07.436Z,850.00
2023-05-05T11:31:07.175Z,837.00
2023-05-05T11:32:07.190Z,822.00
2023-05-05T11:33:07.400Z,809.00
2023-05-05T11:34:07.290Z,801.00
2023-05-05T11:35:07.342Z,794.00
2023-05-05T11:36:07.694Z,789.00
2023-05-05T11:37:07.468Z,779.00
2023-05-05T11:38:07.491Z,771.00
2023-05-05T11:39:07.573Z,764.00
2023-05-05T11:40:07.785Z,756.00
2023-05-05T11:41:07.692Z,750.00
2023-05-05T11:42:10.747Z,744.00
2023-05-05T11:43:07.733Z,737.00
2023-05-05T11:44:07.734Z,735.00
2023-05-05T11:45:07.738Z,728.00
2023-05-05T11:46:07.718Z,719.00
2023-05-05T11:47:07.718Z,718.00
2023-05-05T11:48:08.109Z,715.00
2023-05-05T11:49:07.699Z,710.00
2023-05-05T11:50:07.961Z,702.00
2023-05-05T11:51:07.674Z,696.00
2023-05-05T11:52:07.689Z,688.00
2023-05-05T11:53:07.676Z,684.00
2023-05-05T11:54:07.671Z,681.00
2023-05-05T11:55:07.649Z,676.00
2023-05-05T11:56:07.642Z,669.00
2023-05-05T11:57:07.722Z,667.00
2023-05-05T11:58:07.666Z,663.00
2023-05-05T11:59:07.619Z,660.00
2023-05-05T12:00:07.944Z,656.00
2023-05-05T12:01:07.596Z,656.00
2023-05-05T12:02:07.610Z,653.00
2023-05-05T12:03:07.716Z,650.00
2023-05-05T12:04:07.799Z,648.00
2023-05-05T12:05:07.595Z,647.00
2023-05-05T12:06:07.588Z,643.00
2023-05-05T12:07:07.637Z,641.00
2023-05-05T12:08:07.592Z,636.00
2023-05-05T12:09:07.559Z,630.00
2023-05-05T12:10:07.819Z,624.00
2023-05-05T12:11:07.547Z,622.00
2023-05-05T12:12:07.550Z,620.00
2023-05-05T12:13:07.594Z,615.00
2023-05-05T12:14:07.507Z,611.00
2023-05-05T12:15:07.536Z,607.00
2023-05-05T12:16:07.526Z,602.00
2023-05-05T12:17:07.548Z,598.00
2023-05-05T12:18:07.545Z,594.00
2023-05-05T12:19:07.465Z,586.00
2023-05-05T12:20:07.756Z,581.00
2023-05-05T12:21:07.465Z,576.00
2023-05-05T12:22:07.462Z,574.00
2023-05-05T12:23:07.462Z,583.00
2023-05-05T12:24:07.493Z,580.00
2023-05-05T12:25:07.462Z,579.00
2023-05-05T12:26:07.440Z,575.00