createdAt,value
2023-03-13T00:01:32.053Z,99.90
2023-03-13T00:04:00.284Z,99.90
2023-03-13T00:06:32.836Z,99.90
2023-03-13T00:09:03.862Z,99.90
2023-03-13T00:11:32.618Z,99.90
2023-03-13T00:14:02.227Z,99.90
2023-03-13T00:16:31.482Z,99.90
2023-03-13T00:19:00.610Z,99.90
2023-03-13T00:21:30.640Z,99.90
2023-03-13T00:24:00.585Z,99.90
2023-03-13T00:26:31.235Z,99.90
2023-03-13T00:28:59.757Z,99.90
2023-03-13T00:31:29.984Z,99.90
2023-03-13T00:34:00.419Z,99.90
2023-03-13T00:36:30.302Z,99.90
2023-03-13T00:39:00.047Z,99.90
2023-03-13T00:41:31.293Z,99.90
2023-03-13T00:44:00.434Z,99.90
2023-03-13T00:46:30.770Z,99.90
2023-03-13T00:48:59.280Z,99.90
2023-03-13T00:51:28.695Z,99.90
2023-03-13T00:54:00.061Z,99.90
2023-03-13T00:56:30.539Z,99.90
2023-03-13T00:59:01.905Z,99.90
2023-03-13T01:01:31.879Z,99.90
2023-03-13T01:04:04.115Z,99.90
2023-03-13T01:06:34.034Z,99.90
2023-03-13T01:09:03.406Z,99.90
2023-03-13T01:11:35.207Z,99.90
2023-03-13T01:14:06.075Z,99.90
2023-03-13T01:16:36.262Z,99.90
2023-03-13T01:19:06.600Z,99.90
2023-03-13T01:21:35.686Z,99.90
2023-03-13T01:24:05.268Z,99.90
2023-03-13T01:26:35.002Z,99.90
2023-03-13T01:29:03.588Z,99.90
2023-03-13T01:31:58.242Z,99.90
2023-03-13T01:34:44.728Z,99.90
2023-03-13T01:37:20.889Z,99.90
2023-03-13T01:39:52.826Z,99.90
2023-03-13T01:42:22.439Z,99.90
2023-03-13T01:44:52.940Z,99.90
2023-03-13T01:47:21.422Z,99.90
2023-03-13T01:50:06.161Z,99.90
2023-03-13T01:52:57.414Z,99.90
2023-03-13T01:55:30.555Z,99.90
2023-03-13T01:58:00.627Z,99.90
2023-03-13T02:00:34.071Z,99.90
2023-03-13T02:03:07.273Z,99.90
2023-03-13T02:05:36.671Z,99.90
2023-03-13T02:08:10.169Z,99.90
2023-03-13T02:10:45.853Z,99.90
2023-03-13T02:13:18.998Z,99.90
2023-03-13T02:15:48.355Z,99.90
2023-03-13T02:18:18.007Z,99.90
2023-03-13T02:20:50.375Z,99.90
2023-03-13T02:23:23.528Z,99.90
2023-03-13T02:25:54.474Z,99.90
2023-03-13T02:28:36.153Z,99.90
2023-03-13T02:31:08.047Z,99.90
2023-03-13T02:33:40.393Z,99.90
2023-03-13T02:36:09.841Z,99.90
2023-03-13T02:38:42.741Z,99.90
2023-03-13T02:41:14.002Z,99.90
2023-03-13T02:43:42.927Z,99.90
2023-03-13T02:46:13.462Z,99.90
2023-03-13T02:48:47.390Z,99.90
2023-03-13T02:51:21.107Z,99.90
2023-03-13T02:53:52.164Z,99.90
2023-03-13T02:56:23.892Z,99.90
2023-03-13T02:58:53.401Z,99.90
2023-03-13T03:01:25.230Z,99.90
2023-03-13T03:03:54.036Z,99.90
2023-03-13T03:06:22.432Z,99.90
2023-03-13T03:08:51.533Z,99.90
2023-03-13T03:11:21.483Z,99.90
2023-03-13T03:13:55.147Z,99.90
2023-03-13T03:16:24.264Z,99.90
2023-03-13T03:18:52.719Z,99.90
2023-03-13T03:21:21.396Z,99.90
2023-03-13T03:23:49.719Z,99.90
2023-03-13T03:26:18.313Z,99.90
2023-03-13T03:28:47.974Z,99.90
2023-03-13T03:31:17.053Z,99.90
2023-03-13T03:33:46.224Z,99.90
2023-03-13T03:36:19.605Z,99.90
2023-03-13T03:38:49.312Z,99.90
2023-03-13T03:41:20.948Z,99.90
2023-03-13T03:43:50.698Z,99.90
2023-03-13T03:46:22.531Z,99.90
2023-03-13T03:48:51.583Z,99.90
2023-03-13T03:51:19.904Z,99.90
2023-03-13T03:53:49.471Z,99.90
2023-03-13T03:56:17.760Z,99.90
2023-03-13T03:58:52.504Z,99.90
2023-03-13T04:01:47.089Z,99.90
2023-03-13T04:04:19.792Z,99.90
2023-03-13T04:06:52.462Z,99.90
2023-03-13T04:09:21.136Z,99.90
2023-03-13T04:11:49.383Z,99.90
2023-03-13T04:14:19.405Z,99.90
2023-03-13T04:16:48.276Z,99.90
2023-03-13T04:19:17.559Z,99.90
2023-03-13T04:21:45.806Z,99.90
2023-03-13T04:24:18.741Z,99.90
2023-03-13T04:26:47.661Z,99.90
2023-03-13T04:29:18.080Z,99.90
2023-03-13T04:32:36.749Z,99.90
2023-03-13T04:35:23.591Z,99.90
2023-03-13T04:38:12.526Z,99.90
2023-03-13T04:41:01.013Z,99.90
2023-03-13T04:43:49.473Z,99.90
2023-03-13T04:46:41.932Z,99.90
2023-03-13T04:49:36.257Z,99.90
2023-03-13T04:52:20.451Z,99.90
2023-03-13T04:55:09.681Z,99.90
2023-03-13T04:57:46.958Z,99.90
2023-03-13T05:00:35.084Z,99.90
2023-03-13T05:03:14.266Z,99.90
2023-03-13T05:05:59.588Z,99.90
2023-03-13T05:08:46.183Z,99.90
2023-03-13T05:11:50.444Z,99.90
2023-03-13T05:14:50.806Z,99.90
2023-03-13T05:17:35.828Z,99.90
2023-03-13T05:20:16.302Z,99.90
2023-03-13T05:22:53.253Z,99.90
2023-03-13T05:25:40.307Z,99.90
2023-03-13T05:28:19.907Z,99.90
2023-03-13T05:30:50.823Z,99.90
2023-03-13T05:33:39.734Z,99.90
2023-03-13T05:36:28.088Z,99.90
2023-03-13T05:39:07.824Z,99.90
2023-03-13T05:41:54.732Z,99.90
2023-03-13T05:44:42.411Z,99.90
2023-03-13T05:47:29.110Z,99.90
2023-03-13T05:50:26.992Z,99.90
2023-03-13T05:52:56.630Z,99.90
2023-03-13T05:55:35.552Z,99.90
2023-03-13T05:58:17.303Z,99.90
2023-03-13T06:01:08.578Z,99.90
2023-03-13T06:03:46.016Z,99.90
2023-03-13T06:06:16.057Z,99.90
2023-03-13T06:08:49.284Z,99.90
2023-03-13T06:11:17.937Z,99.90
2023-03-13T06:13:46.359Z,99.90
2023-03-13T06:16:25.272Z,99.90
2023-03-13T06:18:57.624Z,99.90
2023-03-13T06:21:25.985Z,99.90
2023-03-13T06:23:55.912Z,99.90
2023-03-13T06:26:25.198Z,99.90
2023-03-13T06:28:53.794Z,99.90
2023-03-13T06:31:22.158Z,99.90
2023-03-13T06:33:53.776Z,99.90
2023-03-13T06:36:22.564Z,99.90
2023-03-13T06:38:51.116Z,99.90
2023-03-13T06:41:21.160Z,99.90
2023-03-13T06:43:49.416Z,99.90
2023-03-13T06:46:20.704Z,99.90
2023-03-13T06:48:49.359Z,99.90
2023-03-13T06:51:19.610Z,99.90
2023-03-13T06:53:48.364Z,99.90
2023-03-13T06:56:16.636Z,99.90
2023-03-13T06:58:49.414Z,99.90
2023-03-13T07:01:19.077Z,99.90
2023-03-13T07:03:48.825Z,99.90
2023-03-13T07:06:18.515Z,99.90
2023-03-13T07:08:46.778Z,99.90
2023-03-13T07:11:16.099Z,99.90
2023-03-13T07:13:45.652Z,99.90
2023-03-13T07:16:15.374Z,99.90
2023-03-13T07:18:44.816Z,99.90
2023-03-13T07:21:13.860Z,99.90
2023-03-13T07:23:42.191Z,99.90
2023-03-13T07:26:13.929Z,99.90
2023-03-13T07:28:42.227Z,99.90
2023-03-13T07:31:14.636Z,99.90
2023-03-13T07:33:44.800Z,99.90
2023-03-13T07:36:14.646Z,99.90
2023-03-13T07:38:43.948Z,99.90
2023-03-13T07:41:14.324Z,99.90
2023-03-13T07:43:42.987Z,99.90
2023-03-13T07:46:14.531Z,99.90
2023-03-13T07:48:43.952Z,99.90
2023-03-13T07:51:14.803Z,99.90
2023-03-13T07:53:43.124Z,99.90
2023-03-13T07:56:13.355Z,99.90
2023-03-13T07:58:43.349Z,99.90
2023-03-13T08:01:14.777Z,99.90
2023-03-13T08:03:43.082Z,99.90
2023-03-13T08:06:13.828Z,99.90
2023-03-13T08:08:42.610Z,99.90
2023-03-13T08:11:12.422Z,99.90
2023-03-13T08:13:41.325Z,99.90
2023-03-13T08:16:12.747Z,99.90
2023-03-13T08:18:42.329Z,99.90
2023-03-13T08:21:12.378Z,99.90
2023-03-13T08:23:40.905Z,99.90
2023-03-13T08:26:11.253Z,99.90
2023-03-13T08:28:40.171Z,99.90
2023-03-13T08:31:09.728Z,99.90
2023-03-13T08:33:39.837Z,99.90
2023-03-13T08:36:13.723Z,99.90
2023-03-13T08:38:46.034Z,99.90
2023-03-13T08:41:16.046Z,99.90
2023-03-13T08:43:44.520Z,99.90
2023-03-13T08:46:12.923Z,99.90
2023-03-13T08:48:42.861Z,99.90
2023-03-13T08:51:12.340Z,99.90
2023-03-13T08:53:42.064Z,99.90
2023-03-13T08:56:11.511Z,99.90
2023-03-13T08:58:40.076Z,99.90
2023-03-13T09:01:10.798Z,99.90
2023-03-13T09:03:39.884Z,99.90
2023-03-13T09:06:11.029Z,99.90
2023-03-13T09:08:41.811Z,99.90
2023-03-13T09:11:11.829Z,99.90
2023-03-13T09:13:43.285Z,99.90
2023-03-13T09:16:13.129Z,99.90
2023-03-13T09:18:41.882Z,99.90
2023-03-13T09:21:14.610Z,99.90
2023-03-13T09:23:42.835Z,99.90
2023-03-13T09:26:11.394Z,99.90
2023-03-13T09:28:39.571Z,99.90
2023-03-13T09:31:09.006Z,99.90
2023-03-13T09:33:37.776Z,99.90
2023-03-13T09:36:07.004Z,99.90
2023-03-13T09:38:37.135Z,99.90
2023-03-13T09:41:21.062Z,99.90
2023-03-13T09:43:54.625Z,99.90
2023-03-13T09:46:27.606Z,99.90
2023-03-13T09:49:00.188Z,99.90
2023-03-13T09:51:32.614Z,99.90
2023-03-13T09:54:08.100Z,99.90
2023-03-13T09:56:42.028Z,99.90
2023-03-13T09:59:18.482Z,99.90
2023-03-13T10:01:48.768Z,99.90
2023-03-13T10:04:29.976Z,99.90
2023-03-13T10:06:58.442Z,99.90
2023-03-13T10:09:31.701Z,99.90
2023-03-13T10:12:08.209Z,99.90
2023-03-13T10:14:44.256Z,99.90
2023-03-13T10:17:27.407Z,99.90
2023-03-13T10:20:00.729Z,99.90
2023-03-13T10:22:32.123Z,99.90
2023-03-13T10:25:05.913Z,99.90
2023-03-13T10:27:44.581Z,99.90
2023-03-13T10:30:25.051Z,99.90
2023-03-13T10:32:55.896Z,99.90
2023-03-13T10:35:26.588Z,99.90
2023-03-13T10:38:04.704Z,99.90
2023-03-13T10:40:34.285Z,99.90
2023-03-13T10:43:06.347Z,99.90
2023-03-13T10:45:37.168Z,99.90
2023-03-13T10:48:13.643Z,99.90
2023-03-13T10:50:45.701Z,99.90
2023-03-13T10:53:26.486Z,99.90
2023-03-13T10:55:59.012Z,99.90
2023-03-13T10:58:35.522Z,99.90
2023-03-13T11:01:26.018Z,99.90
2023-03-13T11:03:55.942Z,99.90
2023-03-13T11:06:30.954Z,99.90
2023-03-13T11:09:12.911Z,99.90
2023-03-13T11:11:50.483Z,99.90
2023-03-13T11:14:21.426Z,99.90
2023-03-13T11:16:52.637Z,99.90
2023-03-13T11:19:31.177Z,99.90
2023-03-13T11:22:11.899Z,99.90
2023-03-13T11:24:45.949Z,99.90
2023-03-13T11:27:28.566Z,99.90
2023-03-13T11:30:09.688Z,99.90
2023-03-13T11:32:44.857Z,99.90
2023-03-13T11:35:23.167Z,99.90
2023-03-13T11:37:56.120Z,99.90
2023-03-13T11:40:32.947Z,99.90
2023-03-13T11:43:25.517Z,99.90
2023-03-13T11:46:08.541Z,99.90
2023-03-13T11:49:04.716Z,99.90
2023-03-13T11:51:42.656Z,99.90
2023-03-13T11:54:34.933Z,99.90
2023-03-13T11:57:12.292Z,99.90
2023-03-13T11:59:49.747Z,99.90
2023-03-13T12:02:27.598Z,99.90
2023-03-13T12:04:58.917Z,99.90
2023-03-13T12:07:31.484Z,99.90
2023-03-13T12:10:03.417Z,99.90
2023-03-13T12:12:41.526Z,99.90
2023-03-13T12:15:21.779Z,99.90
2023-03-13T12:17:54.953Z,99.90
2023-03-13T12:20:27.549Z,99.90
2023-03-13T12:23:04.688Z,98.90
2023-03-13T12:25:39.440Z,98.80
2023-03-13T12:28:24.082Z,99.30
2023-03-13T12:31:01.541Z,97.90
2023-03-13T12:33:36.254Z,98.70
2023-03-13T12:36:10.418Z,98.40
2023-03-13T12:38:42.741Z,97.60
2023-03-13T12:41:24.535Z,98.50
2023-03-13T12:44:07.652Z,99.70
2023-03-13T12:46:43.771Z,99.50
2023-03-13T12:49:46.322Z,98.20
2023-03-13T12:52:45.104Z,97.30
2023-03-13T12:55:39.094Z,97.90
2023-03-13T12:58:20.684Z,98.50
2023-03-13T13:00:55.895Z,98.60
2023-03-13T13:03:32.053Z,98.90
2023-03-13T13:06:07.093Z,99.00
2023-03-13T13:09:10.271Z,99.90
2023-03-13T13:11:50.396Z,99.90
2023-03-13T13:14:52.189Z,99.90
2023-03-13T13:17:25.640Z,99.90
2023-03-13T13:19:57.290Z,99.60
2023-03-13T13:22:48.970Z,99.90
2023-03-13T13:25:32.125Z,99.90
2023-03-13T13:28:23.543Z,99.90
2023-03-13T13:30:55.664Z,99.90
2023-03-13T13:33:41.504Z,99.90
2023-03-13T13:36:31.680Z,99.90
2023-03-13T13:39:00.579Z,99.50
2023-03-13T13:41:37.337Z,99.30
2023-03-13T13:44:28.022Z,99.70
2023-03-13T13:46:58.810Z,99.80
2023-03-13T13:49:34.599Z,99.70
2023-03-13T13:52:21.344Z,99.90
2023-03-13T13:54:59.234Z,98.40
2023-03-13T13:57:29.057Z,99.20
2023-03-13T14:00:05.298Z,99.30
2023-03-13T14:02:45.907Z,99.20
2023-03-13T14:05:19.264Z,98.90
2023-03-13T14:07:56.469Z,98.80
2023-03-13T14:10:39.116Z,98.60
2023-03-13T14:13:16.541Z,98.70
2023-03-13T14:15:46.956Z,98.40
2023-03-13T14:18:25.392Z,98.00
2023-03-13T14:20:59.757Z,98.10
2023-03-13T14:23:40.123Z,98.00
2023-03-13T14:26:17.971Z,97.80
2023-03-13T14:28:48.207Z,97.40
2023-03-13T14:31:24.419Z,97.40
2023-03-13T14:33:53.030Z,97.90
2023-03-13T14:36:21.444Z,96.90
2023-03-13T14:38:54.738Z,97.70
2023-03-13T14:41:33.550Z,98.00
2023-03-13T14:44:07.107Z,97.80
2023-03-13T14:46:37.657Z,97.50
2023-03-13T14:49:16.828Z,97.40
2023-03-13T14:51:45.454Z,97.60
2023-03-13T14:54:29.174Z,97.50
2023-03-13T14:57:16.214Z,97.80
2023-03-13T14:59:45.734Z,97.50
2023-03-13T15:02:22.161Z,97.60
2023-03-13T15:04:57.861Z,98.30
2023-03-13T15:07:26.547Z,98.00
2023-03-13T15:09:55.233Z,95.70
2023-03-13T15:12:25.366Z,96.70
2023-03-13T15:14:54.635Z,97.40
2023-03-13T15:17:24.430Z,97.30
2023-03-13T15:19:54.486Z,96.70
2023-03-13T15:22:28.316Z,96.30
2023-03-13T15:25:06.034Z,97.00
2023-03-13T15:27:36.770Z,96.60
2023-03-13T15:30:05.844Z,96.40
2023-03-13T15:32:36.966Z,96.80
2023-03-13T15:35:18.806Z,97.20
2023-03-13T15:37:47.033Z,97.20
2023-03-13T15:40:16.899Z,96.80
2023-03-13T15:42:46.511Z,97.60
2023-03-13T15:45:15.951Z,98.00
2023-03-13T15:47:44.348Z,98.10
2023-03-13T15:50:14.268Z,98.60
2023-03-13T15:52:42.717Z,98.60
2023-03-13T15:55:12.181Z,98.80
2023-03-13T15:57:44.001Z,99.00
2023-03-13T16:00:19.913Z,99.20
2023-03-13T16:02:48.442Z,99.20
2023-03-13T16:05:17.286Z,99.40
2023-03-13T16:07:45.568Z,99.60
2023-03-13T16:10:19.903Z,99.50
2023-03-13T16:12:48.095Z,99.30
2023-03-13T16:15:17.879Z,98.90
2023-03-13T16:17:46.147Z,98.70
2023-03-13T16:20:17.357Z,98.70
2023-03-13T16:22:45.889Z,98.10
2023-03-13T16:25:15.174Z,97.30
2023-03-13T16:27:43.885Z,98.20
2023-03-13T16:30:19.779Z,98.40
2023-03-13T16:32:48.228Z,99.00
2023-03-13T16:35:16.680Z,99.20
2023-03-13T16:37:44.892Z,99.30
2023-03-13T16:40:17.531Z,99.40
2023-03-13T16:42:46.096Z,99.60
2023-03-13T16:45:15.590Z,99.40
2023-03-13T16:47:46.500Z,99.60
2023-03-13T16:50:22.855Z,99.80
2023-03-13T16:52:51.944Z,99.70
2023-03-13T16:55:21.306Z,99.80
2023-03-13T16:57:49.644Z,99.90
2023-03-13T17:00:20.323Z,99.90
2023-03-13T17:02:50.270Z,99.90
2023-03-13T17:05:19.034Z,99.90
2023-03-13T17:07:49.371Z,99.90
2023-03-13T17:10:22.998Z,99.90
2023-03-13T17:12:51.479Z,99.90
2023-03-13T17:15:21.262Z,99.90
2023-03-13T17:17:52.510Z,99.90
2023-03-13T17:20:23.118Z,99.90
2023-03-13T17:22:51.349Z,99.90
2023-03-13T17:25:22.843Z,99.90
2023-03-13T17:27:51.294Z,99.90
2023-03-13T17:30:22.673Z,99.90
2023-03-13T17:32:52.510Z,99.90
2023-03-13T17:35:21.731Z,99.90
2023-03-13T17:37:50.375Z,99.90
2023-03-13T17:40:20.817Z,99.90
2023-03-13T17:42:49.320Z,99.90
2023-03-13T17:45:18.316Z,99.90
2023-03-13T17:47:49.171Z,99.90
2023-03-13T17:50:20.814Z,99.90
2023-03-13T17:52:49.090Z,99.90
2023-03-13T17:55:17.710Z,99.90
2023-03-13T17:57:47.602Z,99.90
2023-03-13T18:00:22.887Z,99.90
2023-03-13T18:02:51.520Z,99.90
2023-03-13T18:05:21.295Z,99.90
2023-03-13T18:07:50.613Z,99.90
2023-03-13T18:10:22.321Z,99.90
2023-03-13T18:12:51.400Z,99.90
2023-03-13T18:15:20.086Z,99.90
2023-03-13T18:17:49.168Z,99.90
2023-03-13T18:20:19.374Z,99.90
2023-03-13T18:22:49.188Z,99.90
2023-03-13T18:25:17.516Z,99.90
2023-03-13T18:27:46.162Z,99.90
2023-03-13T18:30:20.118Z,99.90
2023-03-13T18:32:48.451Z,99.90
2023-03-13T18:35:17.981Z,99.90
2023-03-13T18:37:49.127Z,99.40
2023-03-13T18:40:20.003Z,99.10
2023-03-13T18:42:48.615Z,99.10
2023-03-13T18:45:18.511Z,98.80
2023-03-13T18:47:48.280Z,98.50
2023-03-13T18:50:25.030Z,97.50
2023-03-13T18:52:55.594Z,98.00
2023-03-13T18:55:24.500Z,97.80
2023-03-13T18:57:52.927Z,97.60
2023-03-13T19:00:24.283Z,97.80
2023-03-13T19:02:52.904Z,98.10
2023-03-13T19:05:21.723Z,98.20
2023-03-13T19:07:50.175Z,98.40
2023-03-13T19:10:24.147Z,98.70
2023-03-13T19:12:53.103Z,98.90
2023-03-13T19:15:21.847Z,99.00
2023-03-13T19:17:50.113Z,99.10
2023-03-13T19:20:22.792Z,99.40
2023-03-13T19:22:51.068Z,99.60
2023-03-13T19:25:22.329Z,99.60
2023-03-13T19:27:50.557Z,99.60
2023-03-13T19:30:19.891Z,99.60
2023-03-13T19:32:50.448Z,99.30
2023-03-13T19:35:21.267Z,99.80
2023-03-13T19:37:49.573Z,99.50
2023-03-13T19:40:22.073Z,99.70
2023-03-13T19:42:50.381Z,99.90
2023-03-13T19:45:20.472Z,99.90
2023-03-13T19:47:49.505Z,99.90
2023-03-13T19:50:20.142Z,99.90
2023-03-13T19:52:48.467Z,99.90
2023-03-13T19:55:17.089Z,99.90
2023-03-13T19:57:46.764Z,99.90
2023-03-13T20:00:21.288Z,99.90
2023-03-13T20:02:49.910Z,99.90
2023-03-13T20:05:18.898Z,99.90
2023-03-13T20:07:48.244Z,99.90
2023-03-13T20:10:17.276Z,99.90
2023-03-13T20:12:46.951Z,99.90
2023-03-13T20:15:15.178Z,99.90
2023-03-13T20:17:43.458Z,99.90
2023-03-13T20:20:13.854Z,99.90
2023-03-13T20:22:42.269Z,99.90
2023-03-13T20:25:11.588Z,99.90
2023-03-13T20:27:40.244Z,99.90
2023-03-13T20:30:11.692Z,99.90
2023-03-13T20:32:52.978Z,99.90
2023-03-13T20:35:28.427Z,99.90
2023-03-13T20:37:57.859Z,99.90
2023-03-13T20:40:26.150Z,99.90
2023-03-13T20:42:54.378Z,99.90
2023-03-13T20:45:24.401Z,99.90
2023-03-13T20:47:52.684Z,99.90
2023-03-13T20:50:21.098Z,99.90
2023-03-13T20:52:49.790Z,99.90
2023-03-13T20:55:18.710Z,99.90
2023-03-13T20:57:46.946Z,99.90
2023-03-13T21:00:15.874Z,99.90
2023-03-13T21:02:46.754Z,99.90
2023-03-13T21:05:15.015Z,99.90
2023-03-13T21:07:43.333Z,99.90
2023-03-13T21:10:12.884Z,99.90
2023-03-13T21:12:41.653Z,99.90
2023-03-13T21:15:11.358Z,99.90
2023-03-13T21:17:40.223Z,99.90
2023-03-13T21:20:12.676Z,99.90
2023-03-13T21:22:41.806Z,99.90
2023-03-13T21:25:11.802Z,99.90
2023-03-13T21:27:40.130Z,99.90
2023-03-13T21:30:11.349Z,99.90
2023-03-13T21:32:40.482Z,99.90
2023-03-13T21:35:10.981Z,99.90
2023-03-13T21:37:39.860Z,99.90
2023-03-13T21:40:11.019Z,99.90
2023-03-13T21:42:39.282Z,99.90
2023-03-13T21:45:09.008Z,99.90
2023-03-13T21:47:37.714Z,99.90
2023-03-13T21:50:10.011Z,99.90
2023-03-13T21:52:40.841Z,99.90
2023-03-13T21:55:12.726Z,99.90
2023-03-13T21:57:41.092Z,99.90
2023-03-13T22:00:14.002Z,99.90
2023-03-13T22:02:43.009Z,99.90
2023-03-13T22:05:12.782Z,99.90
2023-03-13T22:07:41.038Z,99.90
2023-03-13T22:10:10.170Z,99.90
2023-03-13T22:12:38.625Z,99.90
2023-03-13T22:15:08.460Z,99.90
2023-03-13T22:17:36.736Z,99.90
2023-03-13T22:20:06.489Z,99.90
2023-03-13T22:22:36.286Z,99.90
2023-03-13T22:25:04.770Z,99.90
2023-03-13T22:27:33.059Z,99.90
2023-03-13T22:30:01.647Z,99.90
2023-03-13T22:32:30.267Z,99.90
2023-03-13T22:34:58.630Z,99.90
2023-03-13T22:37:27.306Z,99.90
2023-03-13T22:39:57.392Z,99.90
2023-03-13T22:42:26.932Z,99.90
2023-03-13T22:44:55.851Z,99.90
2023-03-13T22:47:26.270Z,99.90
2023-03-13T22:49:54.961Z,99.90
2023-03-13T22:52:29.108Z,99.90
2023-03-13T22:54:58.744Z,99.90
2023-03-13T22:57:29.147Z,99.90
2023-03-13T22:59:59.224Z,99.90
2023-03-13T23:02:27.864Z,99.90
2023-03-13T23:04:58.535Z,99.90
2023-03-13T23:07:28.373Z,99.90
2023-03-13T23:09:58.658Z,99.90
2023-03-13T23:12:30.630Z,99.90
2023-03-13T23:15:00.148Z,99.90
2023-03-13T23:17:30.741Z,99.90
2023-03-13T23:20:01.104Z,99.90
2023-03-13T23:22:32.846Z,99.90
2023-03-13T23:25:02.794Z,99.90
2023-03-13T23:27:31.822Z,99.90
2023-03-13T23:30:09.906Z,99.90
2023-03-13T23:32:45.111Z,99.90
2023-03-13T23:35:17.021Z,99.90
2023-03-13T23:37:58.032Z,99.90
2023-03-13T23:40:32.644Z,99.90
2023-03-13T23:43:04.614Z,99.90
2023-03-13T23:45:36.462Z,99.90
2023-03-13T23:48:07.956Z,99.90
2023-03-13T23:50:37.593Z,99.90
2023-03-13T23:53:05.879Z,99.90
2023-03-13T23:55:35.456Z,99.90
2023-03-13T23:58:03.755Z,99.90
