createdAt,value
2022-07-30T00:02:23.122Z,2.15
2022-07-30T00:07:53.971Z,2.40
2022-07-30T00:13:25.087Z,2.40
2022-07-30T00:18:56.284Z,2.63
2022-07-30T00:24:27.871Z,2.25
2022-07-30T00:29:58.893Z,2.22
2022-07-30T00:35:30.137Z,2.17
2022-07-30T00:41:01.364Z,1.67
2022-07-30T00:46:32.326Z,2.22
2022-07-30T00:52:03.653Z,2.10
2022-07-30T00:57:35.483Z,2.10
2022-07-30T01:03:07.454Z,2.13
2022-07-30T01:08:38.728Z,2.15
2022-07-30T01:14:10.480Z,1.83
2022-07-30T01:19:52.706Z,2.00
2022-07-30T01:25:34.073Z,2.03
2022-07-30T01:31:06.611Z,1.95
2022-07-30T01:42:09.419Z,2.00
2022-07-30T01:47:42.363Z,2.10
2022-07-30T01:53:17.466Z,1.70
2022-07-30T01:58:50.277Z,1.98
2022-07-30T02:04:24.418Z,1.80
2022-07-30T02:10:02.605Z,2.08
2022-07-30T02:15:58.707Z,2.00
2022-07-30T02:21:36.615Z,1.88
2022-07-30T02:27:17.198Z,1.95
2022-07-30T02:32:49.782Z,1.90
2022-07-30T02:38:21.632Z,2.20
2022-07-30T02:43:53.755Z,1.98
2022-07-30T02:49:27.632Z,2.33
2022-07-30T02:54:59.642Z,2.50
2022-07-30T03:00:32.016Z,2.60
2022-07-30T03:06:03.835Z,2.80
2022-07-30T03:11:35.444Z,3.10
2022-07-30T03:17:07.804Z,2.88
2022-07-30T03:22:43.566Z,3.60
2022-07-30T03:28:15.835Z,2.90
2022-07-30T03:33:47.660Z,2.78
2022-07-30T03:39:19.799Z,3.03
2022-07-30T03:44:51.394Z,3.10
2022-07-30T03:50:22.677Z,3.72
2022-07-30T03:55:54.550Z,3.80
2022-07-30T04:02:06.105Z,3.42
2022-07-30T04:07:57.416Z,3.70
2022-07-30T04:13:33.726Z,3.35
2022-07-30T04:19:09.171Z,3.63
2022-07-30T04:24:41.078Z,3.60
2022-07-30T04:30:12.929Z,3.47
2022-07-30T04:35:50.686Z,3.30
2022-07-30T04:41:49.375Z,3.23
2022-07-30T04:47:34.050Z,3.33
2022-07-30T04:53:24.688Z,3.78
2022-07-30T04:59:01.192Z,3.15
2022-07-30T05:04:33.509Z,3.75
2022-07-30T05:10:05.709Z,3.40
2022-07-30T05:15:37.350Z,3.90
2022-07-30T05:21:11.216Z,3.60
2022-07-30T05:26:48.985Z,3.63
2022-07-30T05:32:25.470Z,3.20
2022-07-30T05:38:00.611Z,3.83
2022-07-30T05:43:37.092Z,3.88
2022-07-30T05:49:08.592Z,4.13
2022-07-30T05:54:40.183Z,4.15
2022-07-30T06:00:12.488Z,4.60
2022-07-30T06:05:56.330Z,3.67
2022-07-30T06:11:27.401Z,4.22
2022-07-30T06:16:58.876Z,4.22
2022-07-30T06:22:34.867Z,4.53
2022-07-30T06:28:35.227Z,4.47
2022-07-30T06:34:03.451Z,4.53
2022-07-30T06:39:53.783Z,5.20
2022-07-30T06:45:54.407Z,5.53
2022-07-30T06:51:33.488Z,5.40
2022-07-30T06:57:05.378Z,5.50
2022-07-30T07:02:39.441Z,5.40
2022-07-30T07:08:14.346Z,5.70
2022-07-30T07:13:50.728Z,5.60
2022-07-30T07:20:01.112Z,6.43
2022-07-30T07:25:22.284Z,6.10
2022-07-30T07:30:53.646Z,6.30
2022-07-30T07:36:26.319Z,6.97
2022-07-30T07:41:58.208Z,7.10
2022-07-30T07:47:32.082Z,7.10
2022-07-30T07:53:16.697Z,7.20
2022-07-30T07:58:51.070Z,7.55
2022-07-30T08:04:26.010Z,7.22
2022-07-30T08:10:27.009Z,7.78
2022-07-30T08:16:10.838Z,7.88
2022-07-30T08:22:07.288Z,7.88
2022-07-30T08:27:38.662Z,7.93
2022-07-30T08:33:10.881Z,8.03
2022-07-30T08:38:42.133Z,8.05
2022-07-30T08:44:15.901Z,8.07
2022-07-30T08:49:49.027Z,7.95
2022-07-30T08:55:26.138Z,7.25
2022-07-30T09:01:05.565Z,7.25
2022-07-30T09:06:37.608Z,8.18
2022-07-30T09:12:45.879Z,7.45
2022-07-30T09:18:36.502Z,7.47
2022-07-30T09:24:11.171Z,7.22
2022-07-30T09:30:00.996Z,7.13
2022-07-30T09:35:56.245Z,7.25
2022-07-30T09:41:46.676Z,7.05
2022-07-30T09:47:45.078Z,7.10
2022-07-30T09:53:16.326Z,6.10
2022-07-30T09:58:48.650Z,5.60
2022-07-30T10:04:31.067Z,5.43
2022-07-30T10:10:12.799Z,5.73
2022-07-30T10:15:49.873Z,4.40
2022-07-30T10:21:21.103Z,4.18
2022-07-30T10:27:15.799Z,4.00
2022-07-30T10:33:05.454Z,5.68
2022-07-30T10:38:41.716Z,4.63
2022-07-30T10:44:48.925Z,4.78
2022-07-30T10:50:26.963Z,5.82
2022-07-30T10:56:25.708Z,4.50
2022-07-30T11:01:59.952Z,5.10
2022-07-30T11:07:34.159Z,4.55
2022-07-30T11:13:07.039Z,4.57
2022-07-30T11:19:55.085Z,4.38
2022-07-30T11:25:50.309Z,4.18
2022-07-30T11:31:58.637Z,4.25
2022-07-30T11:37:32.185Z,3.90
2022-07-30T11:43:17.555Z,4.50
2022-07-30T11:48:57.562Z,4.10
2022-07-30T11:54:29.019Z,4.38
2022-07-30T12:00:00.259Z,4.13
2022-07-30T12:05:31.676Z,4.15
2022-07-30T12:11:02.677Z,3.83
2022-07-30T12:16:35.140Z,4.22
2022-07-30T12:22:06.377Z,3.90
2022-07-30T12:27:38.032Z,3.88
2022-07-30T12:33:09.237Z,3.67
2022-07-30T12:38:50.592Z,4.18
2022-07-30T12:44:42.620Z,4.35
2022-07-30T12:50:17.895Z,4.20
2022-07-30T12:55:49.079Z,4.38
2022-07-30T13:01:40.113Z,4.70
2022-07-30T13:07:13.141Z,4.10
2022-07-30T13:12:45.650Z,4.15
2022-07-30T13:18:16.961Z,3.30
2022-07-30T13:23:47.942Z,3.00
2022-07-30T13:29:18.914Z,2.90
2022-07-30T13:34:49.783Z,2.70
2022-07-30T13:40:21.010Z,2.90
2022-07-30T13:45:53.133Z,2.80
2022-07-30T13:51:24.496Z,2.60
2022-07-30T13:56:56.166Z,2.60
2022-07-30T14:02:28.164Z,2.90
2022-07-30T14:08:04.252Z,2.70
2022-07-30T14:13:35.296Z,2.85
2022-07-30T14:19:06.688Z,2.72
2022-07-30T14:24:38.139Z,2.77
2022-07-30T14:30:10.732Z,2.90
2022-07-30T14:35:41.772Z,2.70
2022-07-30T14:41:13.190Z,2.92
2022-07-30T14:46:51.805Z,2.75
2022-07-30T14:52:30.121Z,2.95
2022-07-30T14:58:01.691Z,2.70
2022-07-30T15:03:35.152Z,2.57
2022-07-30T15:09:07.214Z,2.90
2022-07-30T15:14:39.960Z,2.63
2022-07-30T15:20:12.422Z,2.90
2022-07-30T15:25:43.522Z,3.13
2022-07-30T15:31:14.616Z,2.75
2022-07-30T15:36:45.822Z,2.67
2022-07-30T15:42:16.873Z,4.32
2022-07-30T15:47:47.716Z,4.85
2022-07-30T15:53:18.738Z,2.92
2022-07-30T15:58:49.772Z,2.88
2022-07-30T16:04:20.459Z,2.50
2022-07-30T16:10:02.620Z,2.47
2022-07-30T16:15:33.902Z,2.90
2022-07-30T16:21:06.194Z,2.53
2022-07-30T16:26:37.418Z,2.65
2022-07-30T16:32:08.681Z,2.90
2022-07-30T16:37:39.516Z,3.00
2022-07-30T16:43:10.280Z,3.15
2022-07-30T16:48:41.277Z,3.13
2022-07-30T16:54:13.435Z,3.47
2022-07-30T16:59:44.367Z,3.47
2022-07-30T17:05:15.141Z,4.22
2022-07-30T17:10:47.768Z,4.45
2022-07-30T17:16:21.433Z,6.53
2022-07-30T17:21:52.412Z,5.82
2022-07-30T17:27:23.423Z,5.38
2022-07-30T17:32:54.445Z,5.50
2022-07-30T17:38:28.713Z,5.75
2022-07-30T17:43:59.957Z,10.85
2022-07-30T17:49:31.421Z,5.22
2022-07-30T17:55:03.110Z,5.28
2022-07-30T18:00:35.578Z,5.33
2022-07-30T18:06:06.970Z,5.55
2022-07-30T18:11:38.389Z,6.13
2022-07-30T18:17:14.129Z,5.53
2022-07-30T18:22:45.652Z,5.18
2022-07-30T18:28:17.038Z,4.97
2022-07-30T18:33:49.715Z,5.25
2022-07-30T18:44:52.419Z,5.30
2022-07-30T18:50:25.037Z,5.70
2022-07-30T18:55:56.447Z,5.82
2022-07-30T19:01:27.752Z,5.60
2022-07-30T19:06:58.934Z,5.20
2022-07-30T19:12:32.391Z,5.63
2022-07-30T19:18:03.450Z,4.85
2022-07-30T19:23:34.513Z,4.97
2022-07-30T19:29:08.108Z,4.80
2022-07-30T19:34:40.758Z,4.68
2022-07-30T19:40:12.747Z,5.03
2022-07-30T19:45:47.318Z,5.32
2022-07-30T19:51:21.011Z,4.47
2022-07-30T19:56:56.378Z,4.47
2022-07-30T20:02:28.289Z,4.88
2022-07-30T20:08:00.122Z,5.10
2022-07-30T20:13:45.122Z,4.68
2022-07-30T20:19:19.477Z,4.85
2022-07-30T20:24:53.435Z,5.30
2022-07-30T20:30:25.310Z,5.00
2022-07-30T20:35:57.204Z,4.60
2022-07-30T20:41:28.385Z,4.90
2022-07-30T20:46:59.839Z,4.65
2022-07-30T20:52:40.690Z,4.75
2022-07-30T20:58:17.256Z,4.70
2022-07-30T21:03:49.741Z,5.30
2022-07-30T21:09:21.226Z,5.18
2022-07-30T21:14:53.418Z,4.70
2022-07-30T21:20:27.752Z,5.00
2022-07-30T21:26:03.819Z,5.03
2022-07-30T21:32:01.597Z,5.50
2022-07-30T21:37:36.403Z,5.57
2022-07-30T21:43:08.140Z,5.65
2022-07-30T21:48:39.752Z,6.00
2022-07-30T21:59:48.109Z,5.50
2022-07-30T22:05:19.516Z,5.70
2022-07-30T22:10:55.787Z,5.30
2022-07-30T22:16:26.800Z,5.70
2022-07-30T22:22:03.565Z,5.30
2022-07-30T22:27:56.118Z,5.97
2022-07-30T22:33:30.520Z,5.63
2022-07-30T22:39:02.522Z,5.72
2022-07-30T22:44:45.726Z,5.60
2022-07-30T22:50:23.825Z,5.50
2022-07-30T22:55:59.310Z,5.38
2022-07-30T23:01:30.807Z,5.32
2022-07-30T23:07:03.079Z,5.70
2022-07-30T23:12:36.803Z,5.90
2022-07-30T23:18:08.635Z,5.65
2022-07-30T23:23:40.760Z,5.45
2022-07-30T23:29:15.719Z,5.97
2022-07-30T23:34:46.864Z,5.93
2022-07-30T23:40:18.827Z,5.50
2022-07-30T23:45:50.321Z,5.85
2022-07-30T23:51:21.269Z,5.57
2022-07-30T23:56:56.313Z,5.35
