createdAt,value
2017-11-01T00:01:44.159Z,12.90
2017-11-01T00:04:11.771Z,12.80
2017-11-01T00:06:39.493Z,13.00
2017-11-01T00:09:06.978Z,13.10
2017-11-01T00:11:34.459Z,13.20
2017-11-01T00:14:02.370Z,13.10
2017-11-01T00:16:30.011Z,12.90
2017-11-01T00:18:57.871Z,13.10
2017-11-01T00:21:25.336Z,13.20
2017-11-01T00:23:52.803Z,13.30
2017-11-01T00:26:20.254Z,13.20
2017-11-01T00:28:47.719Z,13.20
2017-11-01T00:31:15.186Z,13.10
2017-11-01T00:33:42.643Z,13.10
2017-11-01T00:36:10.114Z,13.10
2017-11-01T00:38:37.570Z,12.90
2017-11-01T00:41:05.028Z,13.00
2017-11-01T00:43:32.486Z,13.10
2017-11-01T00:45:59.944Z,13.10
2017-11-01T00:48:27.402Z,13.10
2017-11-01T00:50:55.622Z,13.40
2017-11-01T00:53:23.089Z,13.40
2017-11-01T00:55:50.545Z,13.30
2017-11-01T00:58:18.005Z,13.30
2017-11-01T01:00:45.462Z,13.10
2017-11-01T01:03:12.927Z,13.00
2017-11-01T01:05:40.389Z,13.00
2017-11-01T01:08:07.854Z,13.00
2017-11-01T01:10:35.310Z,13.00
2017-11-01T01:13:03.550Z,13.00
2017-11-01T01:15:31.767Z,13.00
2017-11-01T01:17:59.220Z,13.00
2017-11-01T01:20:26.674Z,12.90
2017-11-01T01:22:54.134Z,13.00
2017-11-01T01:25:21.599Z,13.00
2017-11-01T01:27:49.050Z,12.90
2017-11-01T01:30:17.277Z,13.00
2017-11-01T01:32:45.493Z,13.00
2017-11-01T01:35:12.962Z,13.00
2017-11-01T01:37:40.414Z,12.90
2017-11-01T01:40:07.870Z,12.90
2017-11-01T01:42:36.092Z,13.20
2017-11-01T01:45:04.321Z,13.20
2017-11-01T01:47:31.778Z,13.20
2017-11-01T01:49:59.294Z,13.20
2017-11-01T01:52:26.746Z,13.20
2017-11-01T01:54:54.977Z,13.40
2017-11-01T01:57:22.433Z,13.40
2017-11-01T01:59:49.906Z,13.40
2017-11-01T02:02:17.363Z,13.40
2017-11-01T02:04:44.810Z,13.40
2017-11-01T02:07:12.278Z,13.40
2017-11-01T02:09:39.723Z,13.40
2017-11-01T02:12:07.178Z,13.50
2017-11-01T02:14:35.432Z,13.30
2017-11-01T02:17:02.886Z,13.30
2017-11-01T02:19:30.341Z,13.30
2017-11-01T02:21:57.814Z,13.30
2017-11-01T02:24:25.266Z,13.40
2017-11-01T02:26:52.726Z,13.40
2017-11-01T02:29:20.183Z,13.40
2017-11-01T02:31:48.405Z,13.40
2017-11-01T02:34:16.657Z,13.40
2017-11-01T02:36:44.122Z,13.40
2017-11-01T02:39:11.577Z,13.40
2017-11-01T02:41:39.040Z,13.40
2017-11-01T02:44:06.501Z,13.40
2017-11-01T02:46:33.962Z,13.40
2017-11-01T02:49:02.192Z,13.40
2017-11-01T02:51:29.664Z,13.40
2017-11-01T02:53:57.105Z,13.40
2017-11-01T02:56:24.585Z,13.30
2017-11-01T02:58:52.034Z,13.20
2017-11-01T03:01:19.498Z,13.40
2017-11-01T03:03:47.735Z,13.20
2017-11-01T03:06:15.192Z,13.20
2017-11-01T03:08:42.647Z,13.30
2017-11-01T03:11:10.102Z,13.30
2017-11-01T03:13:37.557Z,13.30
2017-11-01T03:16:05.024Z,13.30
2017-11-01T03:18:32.482Z,13.40
2017-11-01T03:20:59.946Z,13.50
2017-11-01T03:23:27.445Z,13.30
2017-11-01T03:25:56.397Z,13.30
2017-11-01T03:28:23.889Z,13.30
2017-11-01T03:30:52.163Z,13.40
2017-11-01T03:33:19.606Z,13.40
2017-11-01T03:35:47.071Z,13.40
2017-11-01T03:38:14.527Z,13.50
2017-11-01T03:40:41.978Z,13.60
2017-11-01T03:43:09.433Z,13.60
2017-11-01T03:45:36.893Z,13.50
2017-11-01T03:48:04.340Z,13.40
2017-11-01T03:50:32.566Z,13.50
2017-11-01T03:53:00.013Z,13.50
2017-11-01T03:55:28.242Z,13.60
2017-11-01T03:57:55.702Z,13.60
2017-11-01T04:00:23.162Z,13.70
2017-11-01T04:02:50.637Z,13.60
2017-11-01T04:05:18.101Z,13.70
2017-11-01T04:07:45.559Z,13.50
2017-11-01T04:10:13.030Z,13.40
2017-11-01T04:12:40.490Z,13.40
2017-11-01T04:15:07.958Z,13.30
2017-11-01T04:17:36.175Z,13.50
2017-11-01T04:20:03.631Z,13.50
2017-11-01T04:22:31.115Z,13.60
2017-11-01T04:24:58.590Z,13.70
2017-11-01T04:27:26.042Z,13.70
2017-11-01T04:29:53.510Z,13.60
2017-11-01T04:32:20.971Z,13.70
2017-11-01T04:34:49.227Z,13.80
2017-11-01T04:37:16.677Z,13.80
2017-11-01T04:39:44.925Z,13.90
2017-11-01T04:42:12.388Z,13.90
2017-11-01T04:44:39.843Z,13.90
2017-11-01T04:47:07.306Z,13.90
2017-11-01T04:49:37.521Z,13.90
2017-11-01T04:52:07.902Z,13.80
2017-11-01T04:54:35.354Z,13.90
2017-11-01T04:57:04.399Z,14.00
2017-11-01T04:59:31.854Z,14.00
2017-11-01T05:02:01.201Z,16.10
2017-11-01T05:04:28.656Z,17.30
2017-11-01T05:06:56.104Z,18.00
2017-11-01T05:09:26.325Z,18.40
2017-11-01T05:11:53.803Z,18.70
2017-11-01T05:14:22.033Z,19.10
2017-11-01T05:16:52.274Z,19.10
2017-11-01T05:19:19.733Z,19.20
2017-11-01T05:21:47.191Z,19.30
2017-11-01T05:24:14.638Z,19.50
2017-11-01T05:26:42.854Z,19.70
2017-11-01T05:29:11.087Z,19.80
2017-11-01T05:31:38.555Z,19.80
2017-11-01T05:34:06.778Z,20.00
2017-11-01T05:36:34.226Z,20.00
2017-11-01T05:39:01.681Z,20.10
2017-11-01T05:41:29.906Z,20.20
2017-11-01T05:43:58.142Z,20.30
2017-11-01T05:46:26.350Z,20.20
2017-11-01T05:48:53.818Z,20.20
2017-11-01T05:51:21.390Z,20.40
2017-11-01T05:53:49.606Z,20.40
2017-11-01T05:56:17.070Z,20.40
2017-11-01T05:58:44.522Z,20.40
2017-11-01T06:01:11.974Z,20.50
2017-11-01T06:03:40.197Z,20.60
2017-11-01T06:06:07.660Z,20.50
2017-11-01T06:08:35.143Z,20.60
2017-11-01T06:11:02.591Z,20.60
2017-11-01T06:13:30.052Z,20.60
2017-11-01T06:15:58.287Z,20.70
2017-11-01T06:18:25.738Z,20.60
2017-11-01T06:20:53.198Z,20.70
2017-11-01T06:23:20.654Z,20.80
2017-11-01T06:25:48.883Z,20.80
2017-11-01T06:28:17.107Z,20.80
2017-11-01T06:30:44.565Z,20.80
2017-11-01T06:33:12.022Z,20.80
2017-11-01T06:35:39.477Z,20.80
2017-11-01T06:38:06.933Z,20.80
2017-11-01T06:40:34.403Z,20.80
2017-11-01T06:43:01.849Z,20.80
2017-11-01T06:45:29.522Z,20.70
2017-11-01T06:47:56.986Z,20.80
2017-11-01T06:50:24.559Z,20.70
2017-11-01T06:52:52.018Z,20.80
2017-11-01T06:55:19.462Z,20.80
2017-11-01T06:57:46.914Z,20.90
2017-11-01T07:00:14.372Z,20.80
2017-11-01T07:02:43.634Z,20.80
2017-11-01T07:05:13.523Z,20.80
2017-11-01T07:07:41.746Z,20.90
2017-11-01T07:10:09.213Z,20.80
2017-11-01T07:12:37.430Z,20.80
2017-11-01T07:15:04.878Z,20.80
2017-11-01T07:17:32.334Z,20.80
2017-11-01T07:19:59.785Z,20.80
2017-11-01T07:22:27.242Z,20.80
2017-11-01T07:24:54.690Z,20.80
2017-11-01T07:27:22.150Z,20.80
2017-11-01T07:29:49.610Z,20.80
2017-11-01T07:32:17.063Z,20.80
2017-11-01T07:34:44.515Z,20.80
2017-11-01T07:37:11.978Z,20.80
2017-11-01T07:39:39.433Z,20.90
2017-11-01T07:42:06.869Z,20.90
2017-11-01T07:44:34.342Z,20.90
2017-11-01T07:47:01.806Z,20.90
2017-11-01T07:49:30.087Z,21.00
2017-11-01T07:51:57.542Z,20.90
2017-11-01T07:54:25.886Z,20.90
2017-11-01T07:56:53.335Z,20.90
2017-11-01T07:59:21.555Z,20.90
2017-11-01T08:01:49.004Z,20.80
2017-11-01T08:04:16.457Z,20.90
2017-11-01T08:06:43.906Z,20.90
2017-11-01T08:09:11.366Z,20.90
2017-11-01T08:11:39.579Z,20.80
2017-11-01T08:14:07.029Z,20.80
2017-11-01T08:16:34.475Z,20.90
2017-11-01T08:19:01.951Z,20.90
2017-11-01T08:21:30.170Z,20.90
2017-11-01T08:23:57.627Z,20.90
2017-11-01T08:26:25.096Z,20.90
2017-11-01T08:28:52.557Z,21.00
2017-11-01T08:31:20.018Z,21.10
2017-11-01T08:33:47.498Z,21.10
2017-11-01T08:36:14.964Z,21.10
2017-11-01T08:38:42.446Z,21.00
2017-11-01T08:41:10.663Z,21.20
2017-11-01T08:43:38.154Z,21.20
2017-11-01T08:46:06.390Z,21.10
2017-11-01T08:48:33.931Z,21.10
2017-11-01T08:51:02.153Z,21.10
2017-11-01T08:53:29.613Z,21.10
2017-11-01T08:55:57.869Z,21.20
2017-11-01T08:58:26.095Z,21.20
2017-11-01T09:00:54.305Z,21.20
2017-11-01T09:03:22.534Z,21.20
2017-11-01T09:05:50.002Z,21.10
2017-11-01T09:08:17.462Z,21.20
2017-11-01T09:10:45.678Z,21.30
2017-11-01T09:13:13.143Z,21.20
2017-11-01T09:15:40.586Z,21.30
2017-11-01T09:18:08.822Z,21.20
2017-11-01T09:20:37.038Z,21.20
2017-11-01T09:23:04.495Z,21.20
2017-11-01T09:25:31.950Z,21.30
2017-11-01T09:28:00.179Z,21.20
2017-11-01T09:30:28.396Z,21.20
2017-11-01T09:32:55.854Z,21.20
2017-11-01T09:35:23.305Z,21.20
2017-11-01T09:37:50.765Z,21.20
2017-11-01T09:40:18.978Z,21.30
2017-11-01T09:42:46.431Z,21.30
2017-11-01T09:45:14.671Z,21.40
2017-11-01T09:47:42.131Z,21.40
2017-11-01T09:50:10.366Z,21.40
2017-11-01T09:52:38.651Z,21.40
2017-11-01T09:55:06.874Z,21.40
2017-11-01T09:57:35.098Z,21.50
2017-11-01T10:00:03.326Z,21.50
2017-11-01T10:02:31.939Z,21.40
2017-11-01T10:04:59.396Z,21.40
2017-11-01T10:07:26.863Z,21.40
2017-11-01T10:09:55.082Z,21.40
2017-11-01T10:12:22.537Z,21.40
2017-11-01T10:14:50.010Z,21.40
2017-11-01T10:17:17.458Z,21.40
2017-11-01T10:19:46.502Z,21.50
2017-11-01T10:22:14.727Z,21.50
2017-11-01T10:24:42.183Z,21.50
2017-11-01T10:27:09.649Z,21.60
2017-11-01T10:29:37.867Z,21.70
2017-11-01T10:32:06.099Z,21.80
2017-11-01T10:34:33.542Z,21.80
2017-11-01T10:37:00.990Z,21.80
2017-11-01T10:39:28.985Z,21.80
2017-11-01T10:41:56.443Z,21.80
2017-11-01T10:44:23.906Z,21.90
2017-11-01T10:46:51.373Z,21.80
2017-11-01T10:49:18.830Z,21.90
2017-11-01T10:51:46.294Z,21.90
2017-11-01T10:54:13.734Z,22.00
2017-11-01T10:56:41.189Z,22.00
2017-11-01T10:59:08.636Z,22.00
2017-11-01T11:01:36.108Z,22.10
2017-11-01T11:04:03.559Z,22.20
2017-11-01T11:06:31.012Z,22.20
2017-11-01T11:08:58.470Z,22.20
2017-11-01T11:11:25.925Z,22.10
2017-11-01T11:13:53.374Z,22.20
2017-11-01T11:16:20.822Z,22.30
2017-11-01T11:18:48.286Z,22.40
2017-11-01T11:21:16.500Z,22.60
2017-11-01T11:23:43.958Z,22.60
2017-11-01T11:26:11.410Z,22.60
2017-11-01T11:28:38.883Z,22.50
2017-11-01T11:31:06.334Z,22.50
2017-11-01T11:33:33.811Z,22.60
2017-11-01T11:36:02.027Z,22.50
2017-11-01T11:38:29.487Z,22.50
2017-11-01T11:40:57.715Z,22.20
2017-11-01T11:43:25.173Z,22.30
2017-11-01T11:45:53.384Z,22.30
2017-11-01T11:48:20.842Z,22.20
2017-11-01T11:50:48.295Z,22.20
2017-11-01T11:53:15.762Z,22.20
2017-11-01T11:55:43.228Z,22.20
2017-11-01T11:58:11.442Z,22.30
2017-11-01T12:00:38.903Z,22.30
2017-11-01T12:03:07.134Z,22.30
2017-11-01T12:05:34.595Z,22.30
2017-11-01T12:08:02.056Z,22.30
2017-11-01T12:10:29.510Z,22.20
2017-11-01T12:12:56.964Z,22.20
2017-11-01T12:15:24.426Z,22.20
2017-11-01T12:17:51.877Z,22.20
2017-11-01T12:20:19.334Z,22.20
2017-11-01T12:22:46.813Z,22.20
2017-11-01T12:25:14.299Z,22.30
2017-11-01T12:27:41.742Z,22.30
2017-11-01T12:30:09.954Z,22.20
2017-11-01T12:32:37.432Z,22.10
2017-11-01T12:35:05.663Z,22.30
2017-11-01T12:37:33.889Z,22.40
2017-11-01T12:40:01.350Z,22.40
2017-11-01T12:42:28.806Z,22.60
2017-11-01T12:44:56.268Z,22.60
2017-11-01T12:47:23.732Z,22.50
2017-11-01T12:49:51.185Z,22.50
2017-11-01T12:52:19.415Z,22.50
2017-11-01T12:54:47.630Z,22.50
2017-11-01T12:57:15.858Z,22.60
2017-11-01T12:59:44.082Z,22.50
2017-11-01T13:02:11.546Z,22.50
2017-11-01T13:04:38.995Z,22.50
2017-11-01T13:07:06.466Z,22.50
2017-11-01T13:09:33.919Z,22.50
2017-11-01T13:12:01.374Z,22.50
2017-11-01T13:14:28.830Z,22.50
2017-11-01T13:16:56.280Z,22.30
2017-11-01T13:19:23.747Z,22.40
2017-11-01T13:21:51.193Z,22.50
2017-11-01T13:24:18.651Z,22.40
2017-11-01T13:26:46.866Z,22.50
2017-11-01T13:29:15.095Z,22.50
2017-11-01T13:31:42.550Z,22.40
2017-11-01T13:34:10.010Z,22.40
2017-11-01T13:36:37.463Z,22.30
2017-11-01T13:39:04.931Z,22.20
2017-11-01T13:41:32.394Z,22.30
2017-11-01T13:44:00.608Z,22.30
2017-11-01T13:46:28.062Z,22.30
2017-11-01T13:48:56.281Z,22.40
2017-11-01T13:51:23.737Z,22.40
2017-11-01T13:53:51.207Z,22.30
2017-11-01T13:56:18.657Z,22.40
2017-11-01T13:58:46.148Z,22.40
2017-11-01T14:01:13.588Z,22.50
2017-11-01T14:03:41.806Z,22.30
2017-11-01T14:06:10.026Z,22.30
2017-11-01T14:08:37.483Z,22.30
2017-11-01T14:11:04.938Z,22.30
2017-11-01T14:13:33.146Z,22.30
2017-11-01T14:16:01.371Z,22.20
2017-11-01T14:18:28.823Z,22.20
2017-11-01T14:20:56.283Z,22.20
2017-11-01T14:23:23.734Z,22.20
2017-11-01T14:25:51.211Z,22.20
2017-11-01T14:28:18.665Z,22.20
2017-11-01T14:30:46.129Z,22.10
2017-11-01T14:33:13.582Z,22.00
2017-11-01T14:35:41.807Z,22.00
2017-11-01T14:38:10.034Z,22.00
2017-11-01T14:40:37.491Z,22.00
2017-11-01T14:43:04.946Z,22.00
2017-11-01T14:45:32.414Z,21.90
2017-11-01T14:47:59.861Z,21.90
2017-11-01T14:50:27.324Z,21.90
2017-11-01T14:52:54.779Z,21.80
2017-11-01T14:55:22.247Z,21.80
2017-11-01T14:57:49.702Z,21.80
2017-11-01T15:00:17.923Z,21.90
2017-11-01T15:02:46.145Z,21.80
2017-11-01T15:05:14.370Z,21.80
2017-11-01T15:07:42.591Z,21.80
2017-11-01T15:10:10.062Z,21.80
2017-11-01T15:12:37.515Z,21.70
2017-11-01T15:15:04.962Z,21.70
2017-11-01T15:17:33.185Z,21.70
2017-11-01T15:20:00.634Z,21.70
2017-11-01T15:22:28.090Z,21.80
2017-11-01T15:24:55.533Z,21.70
2017-11-01T15:27:22.990Z,21.70
2017-11-01T15:29:51.200Z,21.80
2017-11-01T15:32:19.430Z,21.70
2017-11-01T15:34:47.649Z,21.60
2017-11-01T15:37:15.877Z,21.70
2017-11-01T15:39:43.334Z,21.70
2017-11-01T15:42:10.790Z,21.60
2017-11-01T15:44:38.239Z,21.70
2017-11-01T15:47:05.696Z,21.70
2017-11-01T15:49:33.151Z,21.70
2017-11-01T15:52:00.604Z,21.70
2017-11-01T15:54:28.818Z,21.70
2017-11-01T15:56:56.278Z,21.60
2017-11-01T15:59:23.721Z,21.60
2017-11-01T16:01:51.958Z,21.60
2017-11-01T16:04:20.172Z,21.60
2017-11-01T16:06:48.415Z,21.60
2017-11-01T16:09:15.863Z,21.60
2017-11-01T16:11:44.075Z,21.60
2017-11-01T16:14:11.531Z,21.60
2017-11-01T16:16:38.983Z,21.50
2017-11-01T16:19:07.210Z,21.60
2017-11-01T16:21:35.429Z,21.60
2017-11-01T16:24:03.649Z,21.50
2017-11-01T16:26:31.099Z,21.50
2017-11-01T16:28:58.559Z,21.50
2017-11-01T16:31:27.506Z,21.50
2017-11-01T16:33:54.966Z,21.50
2017-11-01T16:36:22.421Z,21.50
2017-11-01T16:38:49.886Z,21.60
2017-11-01T16:41:17.332Z,21.50
2017-11-01T16:43:44.790Z,21.60
2017-11-01T16:46:12.250Z,21.60
2017-11-01T16:48:39.703Z,21.50
2017-11-01T16:51:07.188Z,21.50
2017-11-01T16:53:35.406Z,21.50
2017-11-01T16:56:03.622Z,21.50
2017-11-01T16:58:31.085Z,21.50
2017-11-01T17:00:58.526Z,21.40
2017-11-01T17:03:25.987Z,21.50
2017-11-01T17:05:53.435Z,21.50
2017-11-01T17:08:20.898Z,21.50
2017-11-01T17:10:48.351Z,21.50
2017-11-01T17:13:16.578Z,21.50
2017-11-01T17:15:44.035Z,21.50
2017-11-01T17:18:11.488Z,21.40
2017-11-01T17:20:39.702Z,21.50
2017-11-01T17:23:07.165Z,21.40
2017-11-01T17:25:34.607Z,21.50
2017-11-01T17:28:02.096Z,21.40
2017-11-01T17:30:29.545Z,21.40
2017-11-01T17:32:57.027Z,21.50
2017-11-01T17:35:24.487Z,21.40
2017-11-01T17:37:51.925Z,21.40
2017-11-01T17:40:19.372Z,21.40
2017-11-01T17:42:46.815Z,21.40
2017-11-01T17:45:14.276Z,21.40
2017-11-01T17:47:41.722Z,21.40
2017-11-01T17:50:09.179Z,21.50
2017-11-01T17:52:37.383Z,21.50
2017-11-01T17:55:05.616Z,21.50
2017-11-01T17:57:33.069Z,21.50
2017-11-01T18:00:01.301Z,21.40
2017-11-01T18:02:28.751Z,21.40
2017-11-01T18:04:56.218Z,21.50
2017-11-01T18:07:24.440Z,21.40
2017-11-01T18:09:52.664Z,21.30
2017-11-01T18:12:20.120Z,21.30
2017-11-01T18:14:47.585Z,21.40
2017-11-01T18:17:15.042Z,21.40
2017-11-01T18:19:42.519Z,21.40
2017-11-01T18:22:09.954Z,21.40
2017-11-01T18:24:37.433Z,21.40
2017-11-01T18:27:04.891Z,21.40
2017-11-01T18:29:32.346Z,21.40
2017-11-01T18:31:59.803Z,21.50
2017-11-01T18:34:27.257Z,21.40
2017-11-01T18:36:54.713Z,21.40
2017-11-01T18:39:22.161Z,21.40
2017-11-01T18:41:49.618Z,21.40
2017-11-01T18:44:17.074Z,21.40
2017-11-01T18:46:44.534Z,21.40
2017-11-01T18:49:11.984Z,21.40
2017-11-01T18:51:40.203Z,21.40
2017-11-01T18:54:08.427Z,21.40
2017-11-01T18:56:35.880Z,21.40
2017-11-01T18:59:03.335Z,21.40
2017-11-01T19:01:30.798Z,21.40
2017-11-01T19:03:58.247Z,21.40
2017-11-01T19:06:25.706Z,21.40
2017-11-01T19:08:53.250Z,21.40
2017-11-01T19:11:21.478Z,21.40
2017-11-01T19:13:49.690Z,21.30
2017-11-01T19:16:17.170Z,21.40
2017-11-01T19:18:44.628Z,21.30
2017-11-01T19:21:12.084Z,21.30
2017-11-01T19:23:39.539Z,21.40
2017-11-01T19:26:07.007Z,21.30
2017-11-01T19:28:34.474Z,21.30
2017-11-01T19:31:01.922Z,21.40
2017-11-01T19:33:29.390Z,21.40
2017-11-01T19:35:56.841Z,21.40
2017-11-01T19:38:24.291Z,21.40
2017-11-01T19:40:51.750Z,21.30
2017-11-01T19:43:19.211Z,21.30
2017-11-01T19:45:46.658Z,21.30
2017-11-01T19:48:14.111Z,21.30
2017-11-01T19:50:41.570Z,21.40
2017-11-01T19:53:09.032Z,21.30
2017-11-01T19:55:36.481Z,21.40
2017-11-01T19:58:03.945Z,21.30
2017-11-01T20:00:31.418Z,21.30
2017-11-01T20:02:58.870Z,21.30
2017-11-01T20:05:27.087Z,21.30
2017-11-01T20:07:55.420Z,21.30
2017-11-01T20:10:22.875Z,21.30
2017-11-01T20:12:50.330Z,21.30
2017-11-01T20:15:18.538Z,21.30
2017-11-01T20:17:46.058Z,21.30
2017-11-01T20:20:13.522Z,21.30
2017-11-01T20:22:40.973Z,21.30
2017-11-01T20:25:08.426Z,21.30
2017-11-01T20:27:35.879Z,21.30
2017-11-01T20:30:03.327Z,21.30
2017-11-01T20:32:30.782Z,21.30
2017-11-01T20:34:58.237Z,21.30
2017-11-01T20:37:26.453Z,21.30
2017-11-01T20:39:53.906Z,21.30
2017-11-01T20:42:21.357Z,21.30
2017-11-01T20:44:48.810Z,21.20
2017-11-01T20:47:16.255Z,21.30
2017-11-01T20:49:43.715Z,21.20
2017-11-01T20:52:11.193Z,21.30
2017-11-01T20:54:38.646Z,21.30
2017-11-01T20:57:06.101Z,21.30
2017-11-01T20:59:33.563Z,21.30
2017-11-01T21:02:01.006Z,21.20
2017-11-01T21:04:29.235Z,21.20
2017-11-01T21:06:57.458Z,21.20
2017-11-01T21:09:24.909Z,21.20
2017-11-01T21:11:52.370Z,21.30
2017-11-01T21:14:19.841Z,21.30
2017-11-01T21:16:47.287Z,21.20
2017-11-01T21:19:14.742Z,21.20
2017-11-01T21:21:42.271Z,21.20
2017-11-01T21:24:10.553Z,21.20
2017-11-01T21:26:38.078Z,21.20
2017-11-01T21:29:05.527Z,21.20
2017-11-01T21:31:32.989Z,21.20
2017-11-01T21:34:01.207Z,21.30
2017-11-01T21:36:28.646Z,21.30
2017-11-01T21:38:56.118Z,21.40
2017-11-01T21:41:23.568Z,21.30
2017-11-01T21:43:51.791Z,21.30
2017-11-01T21:46:19.234Z,21.20
2017-11-01T21:48:47.458Z,21.30
2017-11-01T21:51:15.670Z,21.20
2017-11-01T21:53:43.139Z,21.20
2017-11-01T21:56:11.346Z,21.30
2017-11-01T21:58:38.790Z,21.30
2017-11-01T22:01:06.252Z,21.30
2017-11-01T22:03:34.463Z,21.30
2017-11-01T22:06:02.690Z,21.20
2017-11-01T22:08:30.142Z,21.20
2017-11-01T22:10:57.595Z,21.20
2017-11-01T22:13:25.042Z,21.20
2017-11-01T22:15:52.497Z,21.20
2017-11-01T22:18:19.953Z,21.30
2017-11-01T22:20:48.170Z,21.20
2017-11-01T22:23:15.610Z,21.20
2017-11-01T22:25:43.061Z,21.10
2017-11-01T22:28:11.276Z,21.20
2017-11-01T22:30:39.510Z,21.20
2017-11-01T22:33:06.957Z,21.20
2017-11-01T22:35:34.413Z,21.30
2017-11-01T22:38:01.870Z,21.20
2017-11-01T22:40:29.322Z,21.20
2017-11-01T22:42:56.783Z,21.20
2017-11-01T22:45:24.238Z,21.20
2017-11-01T22:47:51.691Z,21.20
2017-11-01T22:50:19.134Z,21.20
2017-11-01T22:52:46.581Z,21.20
2017-11-01T22:55:14.031Z,21.20
2017-11-01T22:57:42.250Z,21.20
2017-11-01T23:00:09.700Z,21.20
2017-11-01T23:02:37.150Z,21.20
2017-11-01T23:05:04.594Z,21.20
2017-11-01T23:07:32.814Z,21.20
2017-11-01T23:10:00.267Z,21.10
2017-11-01T23:12:27.719Z,21.10
2017-11-01T23:14:55.158Z,21.20
2017-11-01T23:17:22.613Z,21.20
2017-11-01T23:19:50.071Z,21.20
2017-11-01T23:22:17.545Z,21.20
2017-11-01T23:24:45.003Z,21.20
2017-11-01T23:27:12.450Z,21.10
2017-11-01T23:29:39.917Z,21.10
2017-11-01T23:32:07.358Z,21.10
2017-11-01T23:34:34.812Z,21.20
2017-11-01T23:37:02.295Z,21.10
2017-11-01T23:39:29.736Z,21.00
2017-11-01T23:41:57.183Z,21.00
2017-11-01T23:44:24.643Z,21.10
2017-11-01T23:46:52.854Z,21.10
2017-11-01T23:49:20.325Z,21.10
2017-11-01T23:51:48.545Z,21.20
2017-11-01T23:54:15.994Z,21.20
2017-11-01T23:56:43.442Z,21.20
2017-11-01T23:59:10.897Z,21.20
