createdAt,value
2019-05-14T00:00:04.672Z,10.84
2019-05-14T00:01:04.795Z,10.80
2019-05-14T00:02:04.681Z,10.80
2019-05-14T00:03:04.663Z,10.71
2019-05-14T00:04:04.696Z,10.71
2019-05-14T00:05:25.579Z,10.76
2019-05-14T00:06:04.579Z,10.68
2019-05-14T00:07:04.554Z,10.69
2019-05-14T00:08:04.782Z,10.64
2019-05-14T00:09:04.528Z,10.75
2019-05-14T00:10:04.580Z,10.61
2019-05-14T00:11:25.462Z,10.75
2019-05-14T00:12:04.564Z,10.53
2019-05-14T00:13:04.479Z,10.62
2019-05-14T00:14:04.557Z,10.59
2019-05-14T00:15:04.483Z,10.59
2019-05-14T00:16:04.380Z,10.64
2019-05-14T00:17:25.321Z,10.62
2019-05-14T00:18:04.301Z,10.62
2019-05-14T00:19:04.280Z,10.61
2019-05-14T00:20:09.343Z,10.55
2019-05-14T00:21:04.238Z,10.64
2019-05-14T00:22:04.218Z,10.58
2019-05-14T00:23:25.210Z,10.48
2019-05-14T00:24:04.182Z,10.53
2019-05-14T00:25:04.162Z,10.51
2019-05-14T00:26:04.144Z,10.53
2019-05-14T00:27:04.130Z,10.53
2019-05-14T00:28:04.110Z,10.51
2019-05-14T00:29:25.091Z,10.41
2019-05-14T00:30:04.065Z,10.38
2019-05-14T00:31:05.919Z,10.41
2019-05-14T00:32:04.038Z,10.36
2019-05-14T00:33:04.009Z,10.33
2019-05-14T00:34:03.990Z,10.33
2019-05-14T00:35:25.053Z,10.30
2019-05-14T00:36:03.952Z,10.34
2019-05-14T00:37:03.935Z,10.31
2019-05-14T00:38:03.909Z,10.27
2019-05-14T00:39:03.902Z,10.27
2019-05-14T00:40:03.877Z,10.34
2019-05-14T00:41:24.857Z,10.30
2019-05-14T00:42:03.837Z,10.39
2019-05-14T00:43:03.820Z,10.23
2019-05-14T00:44:03.806Z,10.33
2019-05-14T00:45:03.779Z,10.23
2019-05-14T00:46:03.767Z,10.21
2019-05-14T00:47:25.741Z,10.23
2019-05-14T00:48:05.424Z,10.17
2019-05-14T00:49:04.400Z,10.21
2019-05-14T00:50:03.680Z,10.20
2019-05-14T00:51:03.662Z,10.17
2019-05-14T00:52:03.647Z,10.18
2019-05-14T00:53:24.626Z,10.17
2019-05-14T00:54:03.605Z,10.18
2019-05-14T00:55:03.587Z,10.20
2019-05-14T00:56:03.579Z,10.17
2019-05-14T00:57:03.552Z,10.10
2019-05-14T00:58:03.530Z,10.10
2019-05-14T00:59:24.512Z,10.09
2019-05-14T01:00:03.490Z,10.02
2019-05-14T01:01:03.472Z,10.06
2019-05-14T01:02:03.452Z,9.99
2019-05-14T01:03:03.436Z,9.99
2019-05-14T01:04:04.390Z,10.02
2019-05-14T01:05:24.435Z,9.92
2019-05-14T01:06:03.911Z,9.87
2019-05-14T01:07:03.354Z,9.88
2019-05-14T01:08:03.335Z,9.90
2019-05-14T01:09:03.316Z,9.91
2019-05-14T01:10:03.301Z,9.88
2019-05-14T01:11:24.276Z,9.87
2019-05-14T01:12:03.260Z,9.81
2019-05-14T01:13:03.240Z,9.80
2019-05-14T01:14:03.216Z,9.81
2019-05-14T01:15:10.219Z,9.85
2019-05-14T01:16:03.177Z,9.70
2019-05-14T01:17:24.161Z,9.76
2019-05-14T01:18:03.141Z,9.64
2019-05-14T01:19:03.121Z,9.66
2019-05-14T01:20:03.304Z,9.63
2019-05-14T01:21:03.080Z,9.55
2019-05-14T01:22:03.062Z,9.67
2019-05-14T01:23:24.051Z,9.66
2019-05-14T01:24:03.025Z,9.67
2019-05-14T01:25:03.000Z,9.69
2019-05-14T01:26:03.005Z,9.64
2019-05-14T01:27:02.981Z,9.66
2019-05-14T01:28:02.961Z,9.67
2019-05-14T01:29:23.922Z,9.67
2019-05-14T01:30:02.903Z,9.64
2019-05-14T01:31:02.886Z,9.64
2019-05-14T01:32:02.863Z,9.54
2019-05-14T01:33:02.843Z,9.56
2019-05-14T01:34:02.824Z,9.47
2019-05-14T01:35:23.818Z,9.51
2019-05-14T01:36:02.783Z,9.42
2019-05-14T01:37:02.764Z,9.40
2019-05-14T01:38:02.921Z,9.37
2019-05-14T01:39:02.724Z,9.39
2019-05-14T01:40:02.706Z,9.44
2019-05-14T01:41:23.684Z,9.36
2019-05-14T01:42:02.815Z,9.33
2019-05-14T01:43:02.824Z,9.37
2019-05-14T01:44:02.623Z,9.34
2019-05-14T01:45:02.746Z,9.29
2019-05-14T01:46:02.588Z,9.22
2019-05-14T01:47:23.904Z,9.21
2019-05-14T01:48:02.545Z,9.19
2019-05-14T01:49:02.527Z,9.31
2019-05-14T01:50:02.519Z,9.22
2019-05-14T01:51:02.495Z,9.22
2019-05-14T01:52:02.470Z,9.19
2019-05-14T01:53:23.448Z,9.26
2019-05-14T01:54:02.435Z,9.29
2019-05-14T01:55:02.406Z,9.19
2019-05-14T01:56:02.385Z,9.24
2019-05-14T01:57:02.381Z,9.21
2019-05-14T01:58:02.525Z,9.22
2019-05-14T01:59:23.332Z,9.16
2019-05-14T02:00:02.477Z,9.18
2019-05-14T02:01:02.361Z,9.21
2019-05-14T02:02:02.513Z,9.18
2019-05-14T02:03:02.248Z,9.09
2019-05-14T02:04:02.442Z,9.15
2019-05-14T02:05:23.303Z,9.11
2019-05-14T02:06:02.196Z,8.99
2019-05-14T02:07:02.401Z,9.02
2019-05-14T02:08:02.150Z,8.96
2019-05-14T02:09:02.183Z,9.03
2019-05-14T02:10:02.107Z,8.93
2019-05-14T02:11:23.091Z,8.97
2019-05-14T02:12:02.383Z,8.96
2019-05-14T02:13:02.212Z,8.96
2019-05-14T02:14:02.390Z,8.90
2019-05-14T02:15:02.086Z,8.99
2019-05-14T02:16:02.607Z,8.92
2019-05-14T02:17:22.972Z,8.92
2019-05-14T02:18:02.493Z,8.84
2019-05-14T02:19:01.932Z,8.95
2019-05-14T02:20:02.246Z,8.93
2019-05-14T02:21:01.955Z,8.90
2019-05-14T02:22:02.028Z,8.92
2019-05-14T02:23:22.925Z,8.93
2019-05-14T02:24:02.145Z,8.92
2019-05-14T02:25:02.375Z,8.82
2019-05-14T02:26:02.605Z,8.86
2019-05-14T02:27:02.004Z,8.78
2019-05-14T02:28:01.748Z,8.69
2019-05-14T02:29:22.726Z,8.74
2019-05-14T02:30:02.238Z,8.75
2019-05-14T02:31:03.282Z,8.78
2019-05-14T02:32:01.674Z,8.75
2019-05-14T02:33:01.643Z,8.72
2019-05-14T02:34:01.626Z,8.71
2019-05-14T02:35:22.684Z,8.75
2019-05-14T02:36:01.587Z,8.77
2019-05-14T02:37:01.572Z,8.82
2019-05-14T02:38:01.891Z,8.71
2019-05-14T02:39:01.524Z,8.82
2019-05-14T02:40:01.521Z,8.72
2019-05-14T02:41:22.491Z,8.82
2019-05-14T02:42:01.473Z,8.74
2019-05-14T02:43:01.442Z,8.72
2019-05-14T02:44:01.419Z,8.64
2019-05-14T02:45:01.456Z,8.82
2019-05-14T02:46:11.302Z,8.68
2019-05-14T02:47:22.366Z,8.66
2019-05-14T02:48:01.342Z,8.75
2019-05-14T02:49:01.318Z,8.64
2019-05-14T02:50:01.301Z,8.66
2019-05-14T02:51:01.285Z,8.71
2019-05-14T02:52:01.258Z,8.61
2019-05-14T02:53:22.249Z,8.68
2019-05-14T02:54:01.225Z,8.68
2019-05-14T02:55:01.229Z,8.64
2019-05-14T02:56:01.183Z,8.63
2019-05-14T02:57:01.208Z,8.63
2019-05-14T02:58:01.134Z,8.68
2019-05-14T02:59:22.145Z,8.66
2019-05-14T03:00:01.129Z,8.64
2019-05-14T03:01:01.084Z,8.64
2019-05-14T03:02:01.055Z,8.68
2019-05-14T03:03:01.043Z,8.63
2019-05-14T03:04:01.016Z,8.78
2019-05-14T03:05:22.068Z,8.77
2019-05-14T03:06:01.034Z,8.63
2019-05-14T03:07:00.952Z,8.63
2019-05-14T03:08:00.941Z,8.71
2019-05-14T03:09:01.894Z,8.63
2019-05-14T03:10:00.887Z,8.60
2019-05-14T03:11:21.900Z,8.64
2019-05-14T03:12:00.848Z,8.64
2019-05-14T03:13:00.829Z,8.69
2019-05-14T03:14:00.809Z,8.61
2019-05-14T03:15:00.787Z,8.59
2019-05-14T03:16:20.362Z,8.61
2019-05-14T03:17:21.743Z,8.61
2019-05-14T03:18:00.725Z,8.63
2019-05-14T03:19:00.705Z,8.57
2019-05-14T03:20:00.684Z,8.38
2019-05-14T03:21:01.076Z,8.38
2019-05-14T03:22:00.645Z,8.53
2019-05-14T03:23:23.213Z,8.52
2019-05-14T03:24:00.993Z,8.42
2019-05-14T03:25:00.589Z,8.39
2019-05-14T03:26:01.038Z,8.41
2019-05-14T03:27:00.538Z,8.54
2019-05-14T03:28:00.526Z,8.53
2019-05-14T03:29:25.730Z,8.52
2019-05-14T03:30:00.481Z,8.61
2019-05-14T03:31:02.960Z,8.63
2019-05-14T03:32:02.784Z,8.50
2019-05-14T03:33:02.846Z,8.53
2019-05-14T03:34:02.755Z,8.54
2019-05-14T03:35:23.390Z,8.53
2019-05-14T03:36:08.403Z,8.46
2019-05-14T03:37:03.347Z,8.52
2019-05-14T03:38:00.650Z,8.57
2019-05-14T03:39:00.300Z,8.57
2019-05-14T03:40:00.269Z,8.66
2019-05-14T03:41:21.257Z,8.64
2019-05-14T03:42:00.230Z,8.64
2019-05-14T03:43:00.219Z,8.66
2019-05-14T03:44:00.395Z,8.66
2019-05-14T03:45:00.171Z,8.64
2019-05-14T03:46:00.181Z,8.69
2019-05-14T03:47:21.135Z,8.59
2019-05-14T03:48:00.109Z,8.63
2019-05-14T03:49:00.383Z,8.56
2019-05-14T03:50:00.065Z,8.66
2019-05-14T03:51:00.557Z,8.72
2019-05-14T03:52:00.612Z,8.75
2019-05-14T03:53:21.006Z,8.79
2019-05-14T03:54:06.470Z,8.81
2019-05-14T03:55:04.420Z,8.82
2019-05-14T03:56:00.224Z,8.93
2019-05-14T03:57:00.476Z,8.87
2019-05-14T03:57:59.898Z,8.97
2019-05-14T03:59:20.958Z,8.97
2019-05-14T04:00:00.173Z,8.96
2019-05-14T04:01:00.591Z,9.02
2019-05-14T04:02:00.040Z,9.09
2019-05-14T04:03:00.335Z,9.12
2019-05-14T04:03:59.906Z,9.21
2019-05-14T04:05:22.609Z,9.18
2019-05-14T04:05:59.796Z,9.26
2019-05-14T04:07:00.044Z,9.21
2019-05-14T04:08:00.249Z,9.24
2019-05-14T04:09:00.517Z,9.21
2019-05-14T04:10:00.548Z,9.29
2019-05-14T04:11:20.631Z,9.29
2019-05-14T04:11:59.677Z,9.27
2019-05-14T04:12:59.955Z,9.27
2019-05-14T04:14:00.344Z,9.24
2019-05-14T04:15:01.486Z,9.39
2019-05-14T04:16:00.214Z,9.37
2019-05-14T04:17:32.141Z,9.36
2019-05-14T04:18:00.462Z,9.36
2019-05-14T04:18:59.685Z,9.34
2019-05-14T04:20:00.134Z,9.44
2019-05-14T04:20:59.829Z,9.39
2019-05-14T04:21:59.776Z,9.40
2019-05-14T04:23:20.383Z,9.40
2019-05-14T04:23:59.626Z,9.33
2019-05-14T04:24:59.874Z,9.36
2019-05-14T04:26:00.614Z,9.39
2019-05-14T04:27:07.524Z,9.39
2019-05-14T04:27:59.755Z,9.34
2019-05-14T04:29:21.997Z,9.44
2019-05-14T04:29:59.235Z,9.42
2019-05-14T04:30:59.849Z,9.40
2019-05-14T04:32:00.103Z,9.39
2019-05-14T04:32:59.499Z,9.40
2019-05-14T04:33:59.427Z,9.40
2019-05-14T04:35:20.391Z,9.42
2019-05-14T04:36:00.155Z,9.54
2019-05-14T04:36:59.514Z,9.37
2019-05-14T04:37:59.072Z,9.52
2019-05-14T04:39:00.569Z,9.52
2019-05-14T04:39:59.410Z,9.49
2019-05-14T04:41:20.020Z,9.49
2019-05-14T04:41:59.984Z,9.45
2019-05-14T04:42:59.215Z,9.42
2019-05-14T04:43:59.626Z,9.36
2019-05-14T04:45:02.630Z,9.42
2019-05-14T04:45:59.320Z,9.45
2019-05-14T04:47:31.548Z,9.44
2019-05-14T04:48:00.208Z,9.45
2019-05-14T04:48:59.355Z,9.47
2019-05-14T04:49:59.247Z,9.49
2019-05-14T04:51:00.341Z,9.49
2019-05-14T04:51:59.526Z,9.52
2019-05-14T04:53:19.886Z,9.51
2019-05-14T04:53:59.830Z,9.54
2019-05-14T04:54:59.497Z,9.52
2019-05-14T04:56:00.099Z,9.62
2019-05-14T04:56:59.992Z,9.64
2019-05-14T04:57:59.218Z,9.72
2019-05-14T04:59:19.682Z,9.69
2019-05-14T04:59:59.782Z,9.70
2019-05-14T05:01:00.720Z,9.74
2019-05-14T05:02:00.016Z,9.80
2019-05-14T05:03:00.019Z,9.87
2019-05-14T05:03:59.331Z,9.82
2019-05-14T05:05:19.841Z,9.88
2019-05-14T05:05:59.017Z,9.95
2019-05-14T05:06:59.392Z,9.92
2019-05-14T05:07:59.670Z,9.94
2019-05-14T05:09:00.028Z,9.90
2019-05-14T05:09:59.315Z,9.92
2019-05-14T05:11:21.318Z,9.91
2019-05-14T05:11:59.754Z,9.95
2019-05-14T05:12:58.687Z,9.95
2019-05-14T05:13:59.255Z,9.99
2019-05-14T05:14:58.734Z,9.92
2019-05-14T05:15:59.500Z,9.99
2019-05-14T05:17:19.732Z,9.97
2019-05-14T05:17:58.943Z,9.90
2019-05-14T05:18:59.381Z,10.00
2019-05-14T05:19:59.342Z,10.02
2019-05-14T05:20:58.478Z,10.03
2019-05-14T05:21:58.769Z,10.07
2019-05-14T05:23:19.152Z,10.06
2019-05-14T05:23:58.553Z,9.99
2019-05-14T05:24:58.940Z,10.09
2019-05-14T05:25:58.668Z,10.13
2019-05-14T05:26:58.670Z,10.17
2019-05-14T05:27:59.709Z,10.25
2019-05-14T05:29:19.030Z,10.24
2019-05-14T05:29:58.934Z,10.20
2019-05-14T05:30:58.664Z,10.27
2019-05-14T05:31:59.394Z,10.33
2019-05-14T05:32:59.716Z,10.45
2019-05-14T05:33:58.250Z,10.39
2019-05-14T05:35:18.910Z,10.45
2019-05-14T05:35:59.294Z,10.46
2019-05-14T05:36:59.272Z,10.49
2019-05-14T05:37:58.396Z,10.51
2019-05-14T05:38:59.301Z,10.42
2019-05-14T05:39:58.388Z,10.51
2019-05-14T05:41:19.242Z,10.61
2019-05-14T05:41:59.508Z,10.67
2019-05-14T05:42:58.293Z,10.61
2019-05-14T05:43:58.849Z,10.58
2019-05-14T05:44:58.804Z,10.68
2019-05-14T05:45:59.510Z,10.71
2019-05-14T05:47:18.683Z,10.76
2019-05-14T05:48:01.403Z,10.76
2019-05-14T05:48:58.714Z,10.72
2019-05-14T05:49:58.156Z,10.77
2019-05-14T05:50:59.161Z,10.80
2019-05-14T05:51:59.179Z,10.90
2019-05-14T05:53:19.390Z,10.97
2019-05-14T05:53:58.797Z,10.92
2019-05-14T05:54:58.417Z,11.00
2019-05-14T05:55:59.256Z,11.05
2019-05-14T05:56:58.176Z,11.08
2019-05-14T05:57:58.726Z,11.10
2019-05-14T05:59:19.013Z,11.08
2019-05-14T05:59:58.837Z,11.15
2019-05-14T06:00:59.010Z,11.13
2019-05-14T06:01:58.692Z,11.15
2019-05-14T06:02:59.119Z,11.18
2019-05-14T06:03:58.388Z,11.23
2019-05-14T06:05:18.727Z,11.26
2019-05-14T06:05:59.323Z,11.22
2019-05-14T06:06:59.051Z,11.23
2019-05-14T06:07:59.055Z,11.22
2019-05-14T06:08:58.340Z,11.35
2019-05-14T06:09:58.838Z,11.34
2019-05-14T06:11:19.406Z,11.55
2019-05-14T06:11:59.218Z,11.45
2019-05-14T06:12:58.531Z,11.49
2019-05-14T06:13:58.885Z,11.60
2019-05-14T06:14:57.933Z,11.62
2019-05-14T06:15:59.248Z,11.55
2019-05-14T06:17:19.081Z,11.67
2019-05-14T06:18:11.629Z,11.71
2019-05-14T06:18:58.812Z,11.74
2019-05-14T06:19:58.954Z,11.80
2019-05-14T06:20:58.623Z,11.86
2019-05-14T06:21:59.425Z,11.89
2019-05-14T06:23:18.899Z,11.88
2019-05-14T06:23:58.224Z,11.91
2019-05-14T06:24:58.585Z,11.89
2019-05-14T06:25:59.416Z,11.97
2019-05-14T06:26:58.549Z,11.93
2019-05-14T06:27:58.918Z,12.03
2019-05-14T06:29:18.642Z,11.93
2019-05-14T06:29:58.283Z,11.96
2019-05-14T06:30:58.949Z,11.97
2019-05-14T06:31:58.817Z,11.97
2019-05-14T06:32:59.218Z,12.10
2019-05-14T06:33:58.928Z,12.08
2019-05-14T06:35:19.294Z,12.14
2019-05-14T06:35:58.940Z,12.15
2019-05-14T06:36:58.960Z,12.15
2019-05-14T06:37:58.238Z,12.12
2019-05-14T06:38:58.579Z,12.12
2019-05-14T06:39:58.553Z,12.25
2019-05-14T06:41:19.093Z,12.28
2019-05-14T06:41:58.605Z,12.25
2019-05-14T06:42:58.983Z,12.26
2019-05-14T06:43:58.900Z,12.25
2019-05-14T06:44:58.609Z,12.21
2019-05-14T06:45:58.624Z,12.29
2019-05-14T06:47:18.449Z,12.21
2019-05-14T06:47:56.458Z,12.43
2019-05-14T06:48:58.815Z,12.40
2019-05-14T06:49:56.410Z,12.43
2019-05-14T06:50:58.324Z,12.45
2019-05-14T06:51:59.028Z,12.36
2019-05-14T06:53:19.420Z,12.51
2019-05-14T06:53:58.618Z,12.58
2019-05-14T06:54:58.243Z,12.57
2019-05-14T06:55:58.557Z,12.47
2019-05-14T06:56:58.232Z,12.57
2019-05-14T06:57:58.376Z,12.48
2019-05-14T06:59:18.224Z,12.63
2019-05-14T06:59:56.220Z,12.61
2019-05-14T07:00:58.468Z,12.63
2019-05-14T07:01:58.044Z,12.66
2019-05-14T07:02:58.313Z,12.73
2019-05-14T07:03:58.032Z,12.73
2019-05-14T07:05:18.839Z,12.84
2019-05-14T07:05:56.103Z,12.84
2019-05-14T07:06:56.092Z,12.87
2019-05-14T07:07:56.064Z,12.88
2019-05-14T07:08:56.041Z,12.86
2019-05-14T07:09:58.075Z,12.98
2019-05-14T07:11:19.068Z,12.99
2019-05-14T07:11:58.317Z,13.02
2019-05-14T07:12:55.976Z,13.03
2019-05-14T07:13:58.126Z,13.05
2019-05-14T07:14:55.933Z,13.11
2019-05-14T07:15:58.201Z,13.21
2019-05-14T07:17:18.329Z,13.24
2019-05-14T07:17:58.280Z,13.20
2019-05-14T07:18:55.853Z,13.26
2019-05-14T07:19:58.051Z,13.20
2019-05-14T07:20:55.812Z,13.30
2019-05-14T07:21:58.083Z,13.31
2019-05-14T07:23:19.194Z,13.39
2019-05-14T07:23:55.764Z,13.39
2019-05-14T07:24:55.746Z,13.36
2019-05-14T07:25:55.748Z,13.46
2019-05-14T07:26:58.361Z,13.49
2019-05-14T07:27:55.708Z,13.50
2019-05-14T07:29:18.674Z,13.54
2019-05-14T07:29:57.920Z,13.55
2019-05-14T07:30:55.628Z,13.64
2019-05-14T07:31:58.079Z,13.57
2019-05-14T07:32:55.591Z,13.58
2019-05-14T07:33:58.083Z,13.62
2019-05-14T07:35:18.296Z,13.60
2019-05-14T07:35:55.527Z,13.62
2019-05-14T07:36:58.469Z,13.62
2019-05-14T07:37:55.490Z,13.68
2019-05-14T07:38:56.647Z,13.80
2019-05-14T07:39:57.841Z,13.76
2019-05-14T07:41:18.991Z,13.76
2019-05-14T07:41:55.410Z,13.91
2019-05-14T07:42:55.395Z,13.86
2019-05-14T07:43:55.375Z,13.94
2019-05-14T07:44:55.361Z,13.93
2019-05-14T07:45:55.336Z,13.98
2019-05-14T07:47:18.472Z,14.07
2019-05-14T07:47:55.304Z,14.04
2019-05-14T07:49:05.369Z,14.12
2019-05-14T07:49:55.261Z,14.16
2019-05-14T07:50:55.243Z,14.08
2019-05-14T07:51:55.240Z,14.11
2019-05-14T07:53:17.979Z,14.19
2019-05-14T07:53:55.192Z,14.22
2019-05-14T07:54:55.170Z,14.25
2019-05-14T07:55:55.157Z,14.19
2019-05-14T07:56:55.136Z,14.26
2019-05-14T07:57:55.113Z,14.20
2019-05-14T07:59:17.959Z,14.22
2019-05-14T07:59:55.084Z,14.25
2019-05-14T08:00:55.063Z,14.23
2019-05-14T08:01:55.035Z,14.28
2019-05-14T08:02:55.026Z,14.30
2019-05-14T08:03:55.007Z,14.23
2019-05-14T08:05:17.946Z,14.28
2019-05-14T08:05:54.974Z,14.26
2019-05-14T08:06:54.945Z,14.30
2019-05-14T08:07:55.757Z,14.30
2019-05-14T08:08:54.915Z,14.34
2019-05-14T08:09:54.891Z,14.37
2019-05-14T08:11:15.892Z,14.40
2019-05-14T08:11:54.855Z,14.43
2019-05-14T08:12:54.832Z,14.43
2019-05-14T08:13:54.815Z,14.52
2019-05-14T08:15:10.841Z,14.36
2019-05-14T08:15:54.788Z,14.52
2019-05-14T08:17:15.762Z,14.55
2019-05-14T08:17:54.745Z,14.52
2019-05-14T08:18:54.740Z,14.61
2019-05-14T08:19:54.706Z,14.59
2019-05-14T08:20:54.712Z,14.56
2019-05-14T08:21:54.673Z,14.51
2019-05-14T08:23:18.226Z,14.56
2019-05-14T08:23:54.632Z,14.53
2019-05-14T08:24:54.612Z,14.63
2019-05-14T08:25:54.600Z,14.63
2019-05-14T08:26:54.590Z,14.62
2019-05-14T08:27:54.564Z,14.68
2019-05-14T08:29:17.943Z,14.70
2019-05-14T08:29:54.527Z,14.63
2019-05-14T08:30:54.504Z,14.68
2019-05-14T08:31:54.484Z,14.67
2019-05-14T08:32:54.467Z,14.71
2019-05-14T08:33:54.446Z,14.78
2019-05-14T08:35:15.434Z,14.78
2019-05-14T08:35:54.416Z,14.94
2019-05-14T08:36:54.393Z,14.96
2019-05-14T08:38:05.595Z,14.94
2019-05-14T08:38:54.364Z,15.08
2019-05-14T08:39:54.343Z,15.07
2019-05-14T08:41:15.324Z,15.15
2019-05-14T08:41:59.341Z,15.05
2019-05-14T08:42:54.284Z,15.10
2019-05-14T08:43:54.269Z,15.19
2019-05-14T08:44:54.251Z,15.30
2019-05-14T08:45:54.230Z,15.29
2019-05-14T08:47:15.211Z,15.33
2019-05-14T08:47:54.201Z,15.41
2019-05-14T08:48:54.181Z,15.43
2019-05-14T08:49:54.158Z,15.43
2019-05-14T08:50:54.143Z,15.44
2019-05-14T08:51:54.135Z,15.50
2019-05-14T08:53:15.104Z,15.52
2019-05-14T08:53:54.085Z,15.47
2019-05-14T08:55:09.118Z,15.50
2019-05-14T08:55:54.049Z,15.62
2019-05-14T08:56:54.038Z,15.54
2019-05-14T08:57:54.054Z,15.65
2019-05-14T08:59:15.014Z,15.60
2019-05-14T08:59:53.981Z,15.54
2019-05-14T09:00:53.958Z,15.57
2019-05-14T09:02:02.316Z,15.52
2019-05-14T09:02:53.927Z,15.63
2019-05-14T09:03:53.909Z,15.62
2019-05-14T09:05:14.897Z,15.66
2019-05-14T09:05:53.870Z,15.62
2019-05-14T09:06:53.854Z,15.67
2019-05-14T09:07:53.839Z,15.67
2019-05-14T09:08:53.819Z,15.78
2019-05-14T09:09:53.806Z,15.81
2019-05-14T09:11:14.792Z,15.87
2019-05-14T09:11:53.765Z,15.92
2019-05-14T09:12:53.745Z,16.02
2019-05-14T09:13:53.731Z,15.99
2019-05-14T09:14:53.711Z,16.10
2019-05-14T09:15:53.697Z,16.12
2019-05-14T09:17:14.965Z,15.98
2019-05-14T09:17:53.658Z,15.96
2019-05-14T09:18:53.663Z,15.91
2019-05-14T09:20:02.371Z,15.98
2019-05-14T09:20:53.606Z,15.94
2019-05-14T09:21:53.650Z,15.83
2019-05-14T09:23:14.577Z,15.85
2019-05-14T09:23:53.556Z,15.76
2019-05-14T09:24:53.538Z,15.76
2019-05-14T09:25:53.565Z,15.76
2019-05-14T09:26:53.501Z,15.80
2019-05-14T09:27:53.492Z,15.78
2019-05-14T09:29:23.633Z,15.67
2019-05-14T09:29:53.449Z,15.73
2019-05-14T09:30:53.434Z,15.65
2019-05-14T09:31:53.416Z,15.76
2019-05-14T09:32:53.399Z,15.72
2019-05-14T09:33:53.377Z,15.81
2019-05-14T09:35:14.386Z,15.88
2019-05-14T09:36:10.003Z,15.98
2019-05-14T09:36:53.328Z,16.06
2019-05-14T09:37:53.306Z,16.21
2019-05-14T09:38:53.295Z,16.21
2019-05-14T09:39:53.718Z,16.24
2019-05-14T09:41:15.439Z,16.29
2019-05-14T09:41:53.239Z,16.36
2019-05-14T09:42:53.226Z,16.49
2019-05-14T09:43:53.206Z,16.49
2019-05-14T09:44:53.186Z,16.55
2019-05-14T09:45:53.175Z,16.54
2019-05-14T09:47:14.159Z,16.59
2019-05-14T09:47:53.139Z,16.51
2019-05-14T09:48:53.123Z,16.54
2019-05-14T09:49:53.106Z,16.50
2019-05-14T09:50:53.086Z,16.43
2019-05-14T09:51:53.065Z,16.54
2019-05-14T09:53:14.055Z,16.50
2019-05-14T09:53:53.030Z,16.34
2019-05-14T09:54:53.014Z,16.26
2019-05-14T09:55:53.003Z,16.32
2019-05-14T09:56:52.980Z,16.29
2019-05-14T09:57:52.962Z,16.44
2019-05-14T09:59:13.954Z,16.43
2019-05-14T09:59:52.933Z,16.51
2019-05-14T10:00:52.917Z,16.46
2019-05-14T10:01:52.899Z,16.43
2019-05-14T10:02:52.882Z,16.50
2019-05-14T10:03:52.875Z,16.50
2019-05-14T10:05:13.844Z,16.51
2019-05-14T10:05:52.830Z,16.55
2019-05-14T10:06:52.813Z,16.57
2019-05-14T10:07:52.799Z,16.66
2019-05-14T10:08:52.782Z,16.72
2019-05-14T10:09:54.603Z,16.80
2019-05-14T10:11:13.927Z,16.82
2019-05-14T10:11:52.732Z,16.84
2019-05-14T10:12:57.067Z,16.89
2019-05-14T10:13:52.724Z,16.95
2019-05-14T10:14:52.809Z,16.89
2019-05-14T10:15:52.728Z,16.97
2019-05-14T10:17:13.644Z,16.97
2019-05-14T10:17:52.624Z,17.07
2019-05-14T10:18:53.044Z,17.09
2019-05-14T10:19:52.592Z,17.12
2019-05-14T10:20:52.587Z,17.23
2019-05-14T10:21:52.559Z,17.12
2019-05-14T10:23:13.560Z,17.32
2019-05-14T10:23:52.553Z,17.24
2019-05-14T10:24:52.531Z,17.38
2019-05-14T10:25:52.495Z,17.54
2019-05-14T10:26:52.474Z,17.49
2019-05-14T10:27:52.456Z,17.56
2019-05-14T10:29:13.443Z,17.71
2019-05-14T10:29:52.574Z,17.68
2019-05-14T10:30:52.402Z,17.72
2019-05-14T10:31:52.392Z,17.75
2019-05-14T10:32:52.372Z,17.69
2019-05-14T10:33:52.425Z,17.84
2019-05-14T10:35:13.344Z,17.87
2019-05-14T10:35:52.328Z,17.76
2019-05-14T10:36:52.306Z,17.93
2019-05-14T10:37:54.377Z,17.94
2019-05-14T10:38:52.270Z,17.95
2019-05-14T10:39:52.261Z,18.11
2019-05-14T10:41:13.269Z,18.09
2019-05-14T10:41:52.222Z,18.11
2019-05-14T10:42:52.290Z,18.24
2019-05-14T10:43:52.189Z,18.37
2019-05-14T10:44:52.170Z,18.34
2019-05-14T10:45:52.160Z,18.28
2019-05-14T10:47:13.178Z,18.28
2019-05-14T10:47:52.138Z,18.39
2019-05-14T10:48:52.114Z,18.43
2019-05-14T10:49:52.087Z,18.43
2019-05-14T10:51:02.392Z,18.37
2019-05-14T10:51:52.058Z,18.39
2019-05-14T10:53:13.045Z,18.41
2019-05-14T10:53:52.025Z,18.52
2019-05-14T10:54:55.827Z,18.58
2019-05-14T10:55:51.999Z,18.73
2019-05-14T10:56:51.979Z,18.89
2019-05-14T10:57:54.355Z,18.97
2019-05-14T10:59:12.946Z,19.05
2019-05-14T10:59:51.960Z,19.12
2019-05-14T11:00:51.917Z,19.23
2019-05-14T11:01:51.921Z,19.26
2019-05-14T11:02:51.879Z,19.37
2019-05-14T11:03:51.868Z,19.42
2019-05-14T11:05:12.850Z,19.49
2019-05-14T11:05:51.833Z,19.63
2019-05-14T11:06:51.825Z,19.64
2019-05-14T11:07:51.803Z,19.66
2019-05-14T11:08:51.781Z,19.75
2019-05-14T11:09:51.771Z,19.74
2019-05-14T11:11:12.756Z,19.71
2019-05-14T11:11:51.736Z,19.77
2019-05-14T11:12:55.019Z,19.87
2019-05-14T11:13:51.707Z,19.94
2019-05-14T11:14:51.694Z,20.04
2019-05-14T11:15:51.795Z,20.12
2019-05-14T11:17:12.657Z,20.26
2019-05-14T11:17:51.643Z,20.36
2019-05-14T11:18:51.628Z,20.49
2019-05-14T11:19:51.617Z,20.71
2019-05-14T11:20:51.875Z,21.10
2019-05-14T11:21:51.585Z,21.38
2019-05-14T11:23:12.568Z,21.77
2019-05-14T11:23:51.549Z,22.14
2019-05-14T11:24:51.537Z,22.58
2019-05-14T11:25:51.515Z,23.11
2019-05-14T11:26:51.498Z,23.58
2019-05-14T11:27:51.489Z,24.03
2019-05-14T11:29:12.473Z,24.50
2019-05-14T11:29:51.453Z,24.93
2019-05-14T11:30:51.443Z,25.24
2019-05-14T11:31:51.428Z,25.58
2019-05-14T11:32:51.415Z,26.06
2019-05-14T11:33:51.402Z,25.44
2019-05-14T11:35:13.177Z,24.89
2019-05-14T11:35:51.380Z,25.68
2019-05-14T11:36:51.369Z,25.51
2019-05-14T11:37:51.355Z,25.21
2019-05-14T11:38:51.351Z,24.37
2019-05-14T11:39:53.138Z,24.59
2019-05-14T11:41:12.333Z,25.43
2019-05-14T11:41:51.314Z,25.86
2019-05-14T11:42:51.294Z,26.24
2019-05-14T11:43:51.292Z,26.41
2019-05-14T11:44:51.276Z,26.73
2019-05-14T11:45:51.269Z,27.13
2019-05-14T11:47:12.260Z,27.05
2019-05-14T11:47:51.246Z,27.16
2019-05-14T11:48:51.239Z,27.19
2019-05-14T11:49:51.234Z,27.29
2019-05-14T11:50:51.216Z,27.33
2019-05-14T11:52:08.777Z,27.52
2019-05-14T11:53:12.203Z,27.64
2019-05-14T11:53:51.189Z,27.97
2019-05-14T11:54:51.180Z,28.03
2019-05-14T11:55:51.167Z,27.91
2019-05-14T11:56:51.160Z,28.10
2019-05-14T11:57:51.156Z,28.13
2019-05-14T11:59:12.149Z,28.47
2019-05-14T11:59:51.136Z,28.65
2019-05-14T12:00:51.136Z,28.47
2019-05-14T12:01:54.815Z,28.62
2019-05-14T12:02:51.115Z,28.78
2019-05-14T12:03:51.115Z,28.97
2019-05-14T12:05:12.108Z,29.09
2019-05-14T12:05:51.100Z,29.18
2019-05-14T12:06:51.093Z,29.28
2019-05-14T12:07:51.078Z,29.07
2019-05-14T12:08:51.075Z,29.24
2019-05-14T12:09:52.377Z,28.90
2019-05-14T12:11:12.080Z,28.72
2019-05-14T12:11:51.128Z,27.91
2019-05-14T12:12:51.043Z,26.73
2019-05-14T12:13:51.037Z,26.71
2019-05-14T12:14:51.033Z,26.98
2019-05-14T12:15:51.023Z,25.85
2019-05-14T12:17:12.028Z,25.14
2019-05-14T12:17:51.549Z,24.61
2019-05-14T12:18:51.006Z,24.18
2019-05-14T12:19:51.001Z,24.32
2019-05-14T12:20:50.995Z,23.81
2019-05-14T12:22:03.632Z,23.34
2019-05-14T12:23:11.985Z,24.58
2019-05-14T12:23:50.980Z,25.49
2019-05-14T12:24:50.958Z,26.59
2019-05-14T12:25:50.951Z,27.13
2019-05-14T12:26:50.943Z,27.68
2019-05-14T12:27:50.934Z,27.91
2019-05-14T12:29:11.935Z,26.70
2019-05-14T12:29:50.924Z,25.96
2019-05-14T12:30:50.914Z,26.60
2019-05-14T12:31:50.911Z,27.30
2019-05-14T12:32:50.905Z,27.67
2019-05-14T12:33:50.908Z,27.37
2019-05-14T12:35:11.889Z,28.13
2019-05-14T12:35:50.893Z,27.22
2019-05-14T12:36:50.873Z,26.98
2019-05-14T12:37:50.856Z,27.15
2019-05-14T12:38:50.850Z,27.20
2019-05-14T12:39:50.849Z,26.33
2019-05-14T12:41:12.948Z,25.49
2019-05-14T12:41:50.971Z,24.89
2019-05-14T12:42:51.247Z,25.58
2019-05-14T12:43:50.907Z,26.45
2019-05-14T12:44:50.883Z,27.07
2019-05-14T12:45:50.898Z,27.66
2019-05-14T12:47:11.804Z,27.88
2019-05-14T12:47:50.801Z,28.23
2019-05-14T12:48:50.883Z,28.72
2019-05-14T12:49:50.840Z,29.00
2019-05-14T12:50:50.820Z,28.27
2019-05-14T12:51:50.924Z,27.50
2019-05-14T12:53:11.766Z,27.11
2019-05-14T12:53:50.805Z,27.26
2019-05-14T12:54:50.788Z,28.04
2019-05-14T12:55:50.965Z,28.57
2019-05-14T12:56:50.761Z,28.93
2019-05-14T12:57:50.783Z,29.30
2019-05-14T12:59:11.720Z,29.35
2019-05-14T12:59:50.752Z,29.58