createdAt,value
2023-04-27T00:00:01.662Z,2.38
2023-04-27T00:01:01.530Z,2.38
2023-04-27T00:02:01.590Z,2.31
2023-04-27T00:03:01.928Z,2.25
2023-04-27T00:04:01.701Z,2.17
2023-04-27T00:05:01.699Z,2.11
2023-04-27T00:06:01.551Z,2.06
2023-04-27T00:07:01.531Z,2.02
2023-04-27T00:08:01.499Z,2.02
2023-04-27T00:09:01.544Z,1.99
2023-04-27T00:10:01.459Z,1.94
2023-04-27T00:11:01.590Z,1.92
2023-04-27T00:12:01.478Z,1.91
2023-04-27T00:13:01.417Z,1.88
2023-04-27T00:14:01.479Z,1.88
2023-04-27T00:15:01.395Z,1.88
2023-04-27T00:16:01.446Z,1.88
2023-04-27T00:17:01.437Z,1.89
2023-04-27T00:18:01.603Z,1.87
2023-04-27T00:19:01.403Z,1.87
2023-04-27T00:20:01.415Z,1.85
2023-04-27T00:21:01.388Z,1.87
2023-04-27T00:22:01.381Z,1.84
2023-04-27T00:23:01.316Z,1.88
2023-04-27T00:24:01.330Z,1.84
2023-04-27T00:25:01.334Z,1.81
2023-04-27T00:26:01.303Z,1.80
2023-04-27T00:27:01.289Z,1.80
2023-04-27T00:28:01.356Z,1.80
2023-04-27T00:29:01.289Z,1.76
2023-04-27T00:30:01.305Z,1.74
2023-04-27T00:31:01.237Z,1.68
2023-04-27T00:32:01.265Z,1.68
2023-04-27T00:33:01.287Z,1.63
2023-04-27T00:34:01.241Z,1.59
2023-04-27T00:35:01.212Z,1.53
2023-04-27T00:36:01.190Z,1.53
2023-04-27T00:37:01.239Z,1.50
2023-04-27T00:38:01.233Z,1.48
2023-04-27T00:39:01.276Z,1.41
2023-04-27T00:40:01.135Z,1.37
2023-04-27T00:41:01.147Z,1.38
2023-04-27T00:42:01.126Z,1.34
2023-04-27T00:43:01.160Z,1.34
2023-04-27T00:44:01.113Z,1.34
2023-04-27T00:45:01.194Z,1.32
2023-04-27T00:46:01.182Z,1.35
2023-04-27T00:47:01.088Z,1.35
2023-04-27T00:48:01.188Z,1.35
2023-04-27T00:49:01.053Z,1.34
2023-04-27T00:50:01.131Z,1.35
2023-04-27T00:51:01.035Z,1.37
2023-04-27T00:52:01.031Z,1.37
2023-04-27T00:53:01.004Z,1.38
2023-04-27T00:54:01.026Z,1.37
2023-04-27T00:55:01.021Z,1.38
2023-04-27T00:56:01.033Z,1.40
2023-04-27T00:57:01.007Z,1.35
2023-04-27T00:58:00.948Z,1.37
2023-04-27T00:59:00.959Z,1.34
2023-04-27T01:00:01.058Z,1.35
2023-04-27T01:01:00.966Z,1.37
2023-04-27T01:02:01.001Z,1.34
2023-04-27T01:03:01.115Z,1.34
2023-04-27T01:04:01.141Z,1.34
2023-04-27T01:05:00.872Z,1.34
2023-04-27T01:06:00.917Z,1.34
2023-04-27T01:07:00.901Z,1.31
2023-04-27T01:08:00.908Z,1.30
2023-04-27T01:09:00.834Z,1.30
2023-04-27T01:10:00.861Z,1.26
2023-04-27T01:11:00.821Z,1.28
2023-04-27T01:12:00.862Z,1.23
2023-04-27T01:13:00.852Z,1.19
2023-04-27T01:14:00.821Z,1.20
2023-04-27T01:15:00.817Z,1.20
2023-04-27T01:16:00.815Z,1.22
2023-04-27T01:17:00.797Z,1.20
2023-04-27T01:18:00.853Z,1.20
2023-04-27T01:19:00.795Z,1.19
2023-04-27T01:20:00.810Z,1.20
2023-04-27T01:21:00.765Z,1.20
2023-04-27T01:22:00.777Z,1.16
2023-04-27T01:23:00.754Z,1.16
2023-04-27T01:24:00.730Z,1.16
2023-04-27T01:25:00.679Z,1.16
2023-04-27T01:26:00.731Z,1.13
2023-04-27T01:27:00.759Z,1.13
2023-04-27T01:28:00.709Z,1.13
2023-04-27T01:29:00.663Z,1.13
2023-04-27T01:30:00.736Z,1.13
2023-04-27T01:31:00.677Z,1.14
2023-04-27T01:32:01.601Z,1.16
2023-04-27T01:33:00.681Z,1.16
2023-04-27T01:34:00.631Z,1.14
2023-04-27T01:35:00.654Z,1.12
2023-04-27T01:36:00.643Z,1.08
2023-04-27T01:37:00.669Z,1.08
2023-04-27T01:38:00.570Z,1.08
2023-04-27T01:39:00.553Z,1.08
2023-04-27T01:40:00.801Z,1.05
2023-04-27T01:41:00.506Z,1.02
2023-04-27T01:42:00.742Z,1.04
2023-04-27T01:43:00.632Z,1.02
2023-04-27T01:44:00.506Z,1.02
2023-04-27T01:45:00.512Z,1.01
2023-04-27T01:46:00.681Z,1.01
2023-04-27T01:47:00.482Z,0.99
2023-04-27T01:48:00.477Z,0.99
2023-04-27T01:49:00.519Z,0.96
2023-04-27T01:50:00.461Z,0.95
2023-04-27T01:51:00.458Z,0.94
2023-04-27T01:52:00.415Z,0.92
2023-04-27T01:53:00.391Z,0.88
2023-04-27T01:54:00.507Z,0.91
2023-04-27T01:55:00.427Z,0.92
2023-04-27T01:56:00.488Z,0.92
2023-04-27T01:57:00.455Z,0.91
2023-04-27T01:58:00.388Z,0.91
2023-04-27T01:59:00.366Z,0.91
2023-04-27T02:00:00.378Z,0.94
2023-04-27T02:01:00.365Z,0.92
2023-04-27T02:02:00.466Z,0.95
2023-04-27T02:03:00.550Z,0.94
2023-04-27T02:04:00.670Z,0.95
2023-04-27T02:05:00.312Z,0.96
2023-04-27T02:06:00.288Z,0.96
2023-04-27T02:07:00.330Z,0.98
2023-04-27T02:08:00.321Z,0.95
2023-04-27T02:09:00.277Z,0.94
2023-04-27T02:10:00.288Z,0.92
2023-04-27T02:11:00.217Z,0.86
2023-04-27T02:12:00.221Z,0.84
2023-04-27T02:13:00.179Z,0.83
2023-04-27T02:14:00.282Z,0.81
2023-04-27T02:15:00.198Z,0.84
2023-04-27T02:16:00.220Z,0.81
2023-04-27T02:17:00.157Z,0.83
2023-04-27T02:18:00.300Z,0.83
2023-04-27T02:19:00.159Z,0.83
2023-04-27T02:20:00.202Z,0.84
2023-04-27T02:21:00.131Z,0.87
2023-04-27T02:22:00.157Z,0.86
2023-04-27T02:23:00.143Z,0.87
2023-04-27T02:24:00.143Z,0.86
2023-04-27T02:25:00.068Z,0.88
2023-04-27T02:26:00.056Z,0.88
2023-04-27T02:27:00.354Z,0.88
2023-04-27T02:28:00.105Z,0.91
2023-04-27T02:29:00.039Z,0.87
2023-04-27T02:30:00.034Z,0.92
2023-04-27T02:30:59.993Z,0.94
2023-04-27T02:32:00.256Z,0.94
2023-04-27T02:33:00.018Z,0.92
2023-04-27T02:34:00.020Z,0.91
2023-04-27T02:34:59.984Z,0.88
2023-04-27T02:35:59.973Z,0.91
2023-04-27T02:36:59.985Z,0.87
2023-04-27T02:37:59.919Z,0.87
2023-04-27T02:38:59.979Z,0.87
2023-04-27T02:39:59.910Z,0.87
2023-04-27T02:40:59.931Z,0.87
2023-04-27T02:41:59.897Z,0.86
2023-04-27T02:42:59.973Z,0.84
2023-04-27T02:43:59.928Z,0.83
2023-04-27T02:44:59.960Z,0.83
2023-04-27T02:45:59.924Z,0.81
2023-04-27T02:46:59.959Z,0.81
2023-04-27T02:47:59.880Z,0.81
2023-04-27T02:48:59.824Z,0.80
2023-04-27T02:49:59.865Z,0.73
2023-04-27T02:51:00.152Z,0.73
2023-04-27T02:51:59.864Z,0.70
2023-04-27T02:52:59.791Z,0.69
2023-04-27T02:53:59.815Z,0.69
2023-04-27T02:54:59.802Z,0.68
2023-04-27T02:55:59.782Z,0.65
2023-04-27T02:56:59.728Z,0.63
2023-04-27T02:57:59.812Z,0.63
2023-04-27T02:58:59.864Z,0.63
2023-04-27T02:59:59.774Z,0.62
2023-04-27T03:00:59.760Z,0.62
2023-04-27T03:01:59.743Z,0.60
2023-04-27T03:02:59.857Z,0.60
2023-04-27T03:04:00.020Z,0.59
2023-04-27T03:04:59.684Z,0.59
2023-04-27T03:05:59.696Z,0.58
2023-04-27T03:06:59.687Z,0.58
2023-04-27T03:07:59.723Z,0.60
2023-04-27T03:08:59.753Z,0.56
2023-04-27T03:09:59.686Z,0.56
2023-04-27T03:10:59.610Z,0.58
2023-04-27T03:11:59.709Z,0.56
2023-04-27T03:12:59.633Z,0.58
2023-04-27T03:13:59.594Z,0.55
2023-04-27T03:14:59.575Z,0.58
2023-04-27T03:15:59.751Z,0.58
2023-04-27T03:16:59.720Z,0.58
2023-04-27T03:17:59.881Z,0.56
2023-04-27T03:18:59.582Z,0.55
2023-04-27T03:19:59.506Z,0.55
2023-04-27T03:20:59.598Z,0.52
2023-04-27T03:21:59.837Z,0.50
2023-04-27T03:22:59.629Z,0.49
2023-04-27T03:23:59.496Z,0.50
2023-04-27T03:24:59.520Z,0.50
2023-04-27T03:25:59.575Z,0.50
2023-04-27T03:26:59.618Z,0.50
2023-04-27T03:27:59.516Z,0.52
2023-04-27T03:28:59.441Z,0.52
2023-04-27T03:29:59.382Z,0.50
2023-04-27T03:30:59.551Z,0.46
2023-04-27T03:31:59.820Z,0.44
2023-04-27T03:32:59.519Z,0.41
2023-04-27T03:33:59.321Z,0.40
2023-04-27T03:34:59.321Z,0.39
2023-04-27T03:35:59.405Z,0.39
2023-04-27T03:36:59.408Z,0.34
2023-04-27T03:37:59.571Z,0.31
2023-04-27T03:38:59.265Z,0.31
2023-04-27T03:39:59.820Z,0.29
2023-04-27T03:40:59.464Z,0.28
2023-04-27T03:41:59.402Z,0.28
2023-04-27T03:42:59.342Z,0.29
2023-04-27T03:43:59.206Z,0.28
2023-04-27T03:44:59.215Z,0.25
2023-04-27T03:45:59.303Z,0.25
2023-04-27T03:46:59.540Z,0.25
2023-04-27T03:47:59.235Z,0.23
2023-04-27T03:48:59.170Z,0.22
2023-04-27T03:49:59.172Z,0.22
2023-04-27T03:50:59.247Z,0.22
2023-04-27T03:51:59.139Z,0.22
2023-04-27T03:52:59.224Z,0.22
2023-04-27T03:53:59.103Z,0.21
2023-04-27T03:54:59.165Z,0.22
2023-04-27T03:55:59.572Z,0.21
2023-04-27T03:56:59.140Z,0.19
2023-04-27T03:57:59.092Z,0.19
2023-04-27T03:58:59.100Z,0.18
2023-04-27T03:59:59.078Z,0.19
2023-04-27T04:00:59.037Z,0.18
2023-04-27T04:02:01.137Z,0.16
2023-04-27T04:02:59.145Z,0.18
2023-04-27T04:03:59.239Z,0.18
2023-04-27T04:04:59.175Z,0.15
2023-04-27T04:05:59.035Z,0.15
2023-04-27T04:06:58.989Z,0.15
2023-04-27T04:07:58.977Z,0.16
2023-04-27T04:08:58.974Z,0.15
2023-04-27T04:09:58.971Z,0.16
2023-04-27T04:10:58.937Z,0.16
2023-04-27T04:11:58.913Z,0.16
2023-04-27T04:12:58.998Z,0.16
2023-04-27T04:13:58.898Z,0.15
2023-04-27T04:14:58.911Z,0.15
2023-04-27T04:15:58.925Z,0.18
2023-04-27T04:16:58.885Z,0.16
2023-04-27T04:17:58.934Z,0.16
2023-04-27T04:18:58.857Z,0.18
2023-04-27T04:19:58.850Z,0.16
2023-04-27T04:20:58.847Z,0.16
2023-04-27T04:21:58.867Z,0.18
2023-04-27T04:22:58.821Z,0.16
2023-04-27T04:23:58.820Z,0.18
2023-04-27T04:24:58.816Z,0.18
2023-04-27T04:25:58.787Z,0.19
2023-04-27T04:26:58.824Z,0.16
2023-04-27T04:27:58.743Z,0.16
2023-04-27T04:28:58.773Z,0.18
2023-04-27T04:29:58.765Z,0.18
2023-04-27T04:30:58.780Z,0.18
2023-04-27T04:31:58.714Z,0.16
2023-04-27T04:32:58.761Z,0.16
2023-04-27T04:33:58.759Z,0.18
2023-04-27T04:34:58.722Z,0.18
2023-04-27T04:35:58.693Z,0.15
2023-04-27T04:36:58.707Z,0.12
2023-04-27T04:37:58.649Z,0.12
2023-04-27T04:38:58.680Z,0.16
2023-04-27T04:39:58.635Z,0.19
2023-04-27T04:40:58.657Z,0.19
2023-04-27T04:41:58.624Z,0.21
2023-04-27T04:42:58.740Z,0.23
2023-04-27T04:43:58.589Z,0.22
2023-04-27T04:44:58.618Z,0.23
2023-04-27T04:45:58.603Z,0.25
2023-04-27T04:46:58.586Z,0.26
2023-04-27T04:47:58.679Z,0.26
2023-04-27T04:48:58.590Z,0.29
2023-04-27T04:49:58.549Z,0.31
2023-04-27T04:50:58.589Z,0.29
2023-04-27T04:51:58.558Z,0.29
2023-04-27T04:52:58.498Z,0.31
2023-04-27T04:53:59.834Z,0.31
2023-04-27T04:54:58.485Z,0.31
2023-04-27T04:55:58.486Z,0.32
2023-04-27T04:56:58.506Z,0.36
2023-04-27T04:57:58.493Z,0.34
2023-04-27T04:58:58.454Z,0.36
2023-04-27T04:59:58.427Z,0.37
2023-04-27T05:00:58.413Z,0.36
2023-04-27T05:01:58.483Z,0.37
2023-04-27T05:02:58.542Z,0.37
2023-04-27T05:03:58.605Z,0.37
2023-04-27T05:04:58.506Z,0.37
2023-04-27T05:05:58.361Z,0.40
2023-04-27T05:06:58.373Z,0.39
2023-04-27T05:07:58.387Z,0.41
2023-04-27T05:08:58.361Z,0.43
2023-04-27T05:09:58.333Z,0.46
2023-04-27T05:10:58.346Z,0.46
2023-04-27T05:11:58.335Z,0.47
2023-04-27T05:12:58.351Z,0.50
2023-04-27T05:13:58.298Z,0.52
2023-04-27T05:14:58.283Z,0.58
2023-04-27T05:15:58.343Z,0.58
2023-04-27T05:16:58.262Z,0.62
2023-04-27T05:17:58.270Z,0.65
2023-04-27T05:18:58.250Z,0.68
2023-04-27T05:19:58.236Z,0.69
2023-04-27T05:20:58.260Z,0.70
2023-04-27T05:21:58.260Z,0.74
2023-04-27T05:22:58.267Z,0.77
2023-04-27T05:23:58.191Z,0.80
2023-04-27T05:24:58.232Z,0.78
2023-04-27T05:25:58.196Z,0.83
2023-04-27T05:26:59.249Z,0.84
2023-04-27T05:27:58.152Z,0.84
2023-04-27T05:28:58.642Z,0.88
2023-04-27T05:29:58.164Z,0.91
2023-04-27T05:30:58.173Z,0.92
2023-04-27T05:31:58.411Z,0.94
2023-04-27T05:32:58.157Z,0.98
2023-04-27T05:33:58.100Z,0.99
2023-04-27T05:34:58.145Z,1.02
2023-04-27T05:35:58.081Z,1.04
2023-04-27T05:36:58.064Z,1.05
2023-04-27T05:37:58.058Z,1.12
2023-04-27T05:38:58.071Z,1.12
2023-04-27T05:39:58.026Z,1.14
2023-04-27T05:40:58.017Z,1.16
2023-04-27T05:41:58.077Z,1.20
2023-04-27T05:42:58.016Z,1.23
2023-04-27T05:43:58.023Z,1.24
2023-04-27T05:44:57.988Z,1.24
2023-04-27T05:45:58.018Z,1.28
2023-04-27T05:46:57.959Z,1.31
2023-04-27T05:47:57.988Z,1.35
2023-04-27T05:48:57.949Z,1.40
2023-04-27T05:49:57.951Z,1.44
2023-04-27T05:50:57.930Z,1.44
2023-04-27T05:51:57.916Z,1.48
2023-04-27T05:52:57.940Z,1.52
2023-04-27T05:53:57.920Z,1.55
2023-04-27T05:54:57.908Z,1.59
2023-04-27T05:55:57.887Z,1.62
2023-04-27T05:56:57.878Z,1.67
2023-04-27T05:58:07.054Z,1.73
2023-04-27T05:58:57.946Z,1.78
2023-04-27T05:59:57.831Z,1.87
2023-04-27T06:00:57.908Z,1.95
2023-04-27T06:01:57.893Z,2.04
2023-04-27T06:02:58.029Z,2.10
2023-04-27T06:03:57.871Z,2.14
2023-04-27T06:04:57.824Z,2.20
2023-04-27T06:05:59.069Z,2.25
2023-04-27T06:06:57.761Z,2.29
2023-04-27T06:07:57.732Z,2.36
2023-04-27T06:08:57.740Z,2.42
2023-04-27T06:09:57.733Z,2.46
2023-04-27T06:10:57.773Z,2.54
2023-04-27T06:11:57.708Z,2.61
2023-04-27T06:12:57.722Z,2.68
2023-04-27T06:13:57.692Z,2.72
2023-04-27T06:14:57.723Z,2.77
2023-04-27T06:15:57.724Z,2.82
2023-04-27T06:16:57.701Z,2.90
2023-04-27T06:17:57.652Z,3.00
2023-04-27T06:18:57.625Z,3.04
2023-04-27T06:19:57.644Z,3.08
2023-04-27T06:20:57.620Z,3.14
2023-04-27T06:21:57.605Z,3.19
2023-04-27T06:22:57.586Z,3.23
2023-04-27T06:23:57.618Z,3.31
2023-04-27T06:24:57.603Z,3.37
2023-04-27T06:25:57.590Z,3.45
2023-04-27T06:26:57.576Z,3.56
2023-04-27T06:27:57.794Z,3.66
2023-04-27T06:28:57.597Z,3.76
2023-04-27T06:29:57.541Z,3.86
2023-04-27T06:30:57.577Z,3.92
2023-04-27T06:31:57.578Z,3.99
2023-04-27T06:32:57.523Z,4.06
2023-04-27T06:33:57.495Z,4.16
2023-04-27T06:34:57.500Z,4.24
2023-04-27T06:35:57.453Z,4.31
2023-04-27T06:36:57.483Z,4.38
2023-04-27T06:37:57.425Z,4.50
2023-04-27T06:38:57.431Z,4.63
2023-04-27T06:39:57.425Z,4.77
2023-04-27T06:40:57.434Z,4.87
2023-04-27T06:41:57.466Z,5.00
2023-04-27T06:42:57.429Z,5.07
2023-04-27T06:43:58.697Z,5.15
2023-04-27T06:44:57.367Z,5.25
2023-04-27T06:45:57.365Z,5.30
2023-04-27T06:46:57.373Z,5.39
2023-04-27T06:47:57.381Z,5.50
2023-04-27T06:48:57.322Z,5.59
2023-04-27T06:49:57.321Z,5.71
2023-04-27T06:50:57.301Z,5.83
2023-04-27T06:51:57.316Z,5.91
2023-04-27T06:52:57.280Z,6.02
2023-04-27T06:53:57.303Z,6.11
2023-04-27T06:54:57.278Z,6.17
2023-04-27T06:55:57.239Z,6.28
2023-04-27T06:56:57.308Z,6.35
2023-04-27T06:57:57.324Z,6.45
2023-04-27T06:58:57.236Z,6.54
2023-04-27T06:59:57.223Z,6.60
2023-04-27T07:00:57.179Z,6.70
2023-04-27T07:01:57.281Z,6.79
2023-04-27T07:02:57.238Z,6.88
2023-04-27T07:03:57.331Z,6.96
2023-04-27T07:04:57.280Z,7.05
2023-04-27T07:05:57.202Z,7.13
2023-04-27T07:06:57.638Z,7.21
2023-04-27T07:07:57.119Z,7.29
2023-04-27T07:08:57.175Z,7.39
2023-04-27T07:09:57.092Z,7.48
2023-04-27T07:10:57.156Z,7.60
2023-04-27T07:11:57.080Z,7.70
2023-04-27T07:12:57.083Z,7.82
2023-04-27T07:13:57.134Z,7.91
2023-04-27T07:14:57.102Z,7.94
2023-04-27T07:15:57.109Z,8.05
2023-04-27T07:16:57.061Z,8.05
2023-04-27T07:17:57.095Z,8.13
2023-04-27T07:18:57.055Z,8.16
2023-04-27T07:19:57.028Z,8.20
2023-04-27T07:20:57.005Z,8.20
2023-04-27T07:21:56.973Z,8.27
2023-04-27T07:22:56.982Z,8.36
2023-04-27T07:23:56.953Z,8.46
2023-04-27T07:24:56.971Z,8.55
2023-04-27T07:25:56.938Z,8.67
2023-04-27T07:26:56.947Z,8.82
2023-04-27T07:27:56.976Z,8.99
2023-04-27T07:28:56.910Z,9.19
2023-04-27T07:29:56.933Z,9.41
2023-04-27T07:30:56.924Z,9.62
2023-04-27T07:31:56.920Z,9.77
2023-04-27T07:32:56.912Z,9.99
2023-04-27T07:33:56.851Z,10.02
2023-04-27T07:34:56.837Z,10.12
2023-04-27T07:35:56.870Z,10.20
2023-04-27T07:36:56.808Z,10.34
2023-04-27T07:37:56.812Z,10.49
2023-04-27T07:38:56.785Z,10.64
2023-04-27T07:39:56.809Z,10.64
2023-04-27T07:40:56.790Z,10.71
2023-04-27T07:41:56.784Z,10.68
2023-04-27T07:42:56.736Z,10.51
2023-04-27T07:43:56.757Z,10.51
2023-04-27T07:44:56.725Z,10.53
2023-04-27T07:45:56.813Z,10.44
2023-04-27T07:46:56.738Z,10.42
2023-04-27T07:47:58.774Z,10.42
2023-04-27T07:48:56.718Z,10.54
2023-04-27T07:49:56.691Z,10.57
2023-04-27T07:50:56.651Z,10.54
2023-04-27T07:51:56.659Z,10.56
2023-04-27T07:52:56.660Z,10.64
2023-04-27T07:53:56.680Z,10.72
2023-04-27T07:54:56.624Z,10.75
2023-04-27T07:55:56.694Z,10.84
2023-04-27T07:56:56.585Z,10.97
2023-04-27T07:57:56.733Z,11.15
2023-04-27T07:58:56.622Z,11.25
2023-04-27T07:59:56.567Z,11.26
2023-04-27T08:00:56.574Z,11.23
2023-04-27T08:02:07.001Z,11.26
2023-04-27T08:02:57.053Z,11.26
2023-04-27T08:03:56.822Z,11.33
2023-04-27T08:04:56.900Z,11.33
2023-04-27T08:05:56.673Z,11.41
2023-04-27T08:06:56.705Z,11.44
2023-04-27T08:07:56.555Z,11.33
2023-04-27T08:08:56.477Z,11.29
2023-04-27T08:09:56.463Z,11.33
2023-04-27T08:10:56.501Z,11.41
2023-04-27T08:11:56.462Z,11.37
2023-04-27T08:12:56.499Z,11.43
2023-04-27T08:13:56.453Z,11.36
2023-04-27T08:14:56.417Z,11.41
2023-04-27T08:15:56.438Z,11.52
2023-04-27T08:16:56.547Z,11.52
2023-04-27T08:17:56.437Z,11.54
2023-04-27T08:18:57.991Z,11.51
2023-04-27T08:19:56.357Z,11.52
2023-04-27T08:20:56.349Z,11.63
2023-04-27T08:21:56.346Z,11.68
2023-04-27T08:22:56.329Z,11.78
2023-04-27T08:23:56.424Z,11.77
2023-04-27T08:24:56.388Z,11.83
2023-04-27T08:25:56.318Z,11.86
2023-04-27T08:26:56.311Z,11.90
2023-04-27T08:27:56.323Z,11.95
2023-04-27T08:28:56.255Z,12.00
2023-04-27T08:29:56.291Z,11.88
2023-04-27T08:30:56.323Z,11.90
2023-04-27T08:31:57.030Z,12.00
2023-04-27T08:32:56.282Z,12.00
2023-04-27T08:33:56.250Z,12.06
2023-04-27T08:34:56.199Z,12.06
2023-04-27T08:35:56.271Z,12.06
2023-04-27T08:36:56.229Z,12.02
2023-04-27T08:37:56.206Z,11.97
2023-04-27T08:38:56.194Z,11.94
2023-04-27T08:39:56.183Z,11.90
2023-04-27T08:40:56.167Z,11.95
2023-04-27T08:41:56.144Z,11.95
2023-04-27T08:42:56.143Z,11.99
2023-04-27T08:43:57.351Z,12.03
2023-04-27T08:44:56.129Z,12.02
2023-04-27T08:45:56.116Z,11.99
2023-04-27T08:46:56.072Z,12.04
2023-04-27T08:47:56.119Z,12.06
2023-04-27T08:48:56.148Z,12.07
2023-04-27T08:49:56.086Z,12.06
2023-04-27T08:50:56.030Z,12.09
2023-04-27T08:51:56.042Z,12.20
2023-04-27T08:52:56.053Z,12.24
2023-04-27T08:53:56.014Z,12.29
2023-04-27T08:54:56.050Z,12.43
2023-04-27T08:55:55.990Z,12.47
2023-04-27T08:56:55.966Z,12.46
2023-04-27T08:57:56.021Z,12.45
2023-04-27T08:58:55.972Z,12.45
2023-04-27T08:59:56.060Z,12.46
2023-04-27T09:00:56.006Z,12.47
2023-04-27T09:01:56.028Z,12.43
2023-04-27T09:02:56.108Z,12.46
2023-04-27T09:03:56.291Z,12.49
2023-04-27T09:04:56.097Z,12.53
2023-04-27T09:06:04.334Z,12.49
2023-04-27T09:06:55.855Z,12.53
2023-04-27T09:07:55.949Z,12.55
2023-04-27T09:08:55.852Z,12.50
2023-04-27T09:09:55.858Z,12.46
2023-04-27T09:10:55.834Z,12.40
2023-04-27T09:11:55.863Z,12.28
2023-04-27T09:12:55.864Z,12.31
2023-04-27T09:13:55.812Z,12.18
2023-04-27T09:14:55.786Z,12.07
2023-04-27T09:15:55.786Z,11.95
2023-04-27T09:16:55.791Z,11.90
2023-04-27T09:17:55.813Z,11.90
2023-04-27T09:18:55.749Z,12.04
2023-04-27T09:19:55.748Z,12.17
2023-04-27T09:20:55.697Z,12.24
2023-04-27T09:21:55.741Z,12.24
2023-04-27T09:22:55.721Z,12.24
2023-04-27T09:23:55.678Z,12.15
2023-04-27T09:24:55.937Z,12.12
2023-04-27T09:25:55.912Z,12.21
2023-04-27T09:26:55.668Z,12.27
2023-04-27T09:27:55.646Z,12.36
2023-04-27T09:28:55.713Z,12.39
2023-04-27T09:29:55.618Z,12.42
2023-04-27T09:30:55.599Z,12.42
2023-04-27T09:31:55.639Z,12.36
2023-04-27T09:32:55.624Z,12.31
2023-04-27T09:33:55.580Z,12.25
2023-04-27T09:34:55.549Z,12.25
2023-04-27T09:35:55.577Z,12.32
2023-04-27T09:36:55.585Z,12.39
2023-04-27T09:37:55.575Z,12.46
2023-04-27T09:38:55.529Z,12.50
2023-04-27T09:39:55.524Z,12.54
2023-04-27T09:40:55.509Z,12.60
2023-04-27T09:41:55.517Z,12.62
2023-04-27T09:42:55.487Z,12.64
2023-04-27T09:43:57.685Z,12.70
2023-04-27T09:44:55.484Z,12.75
2023-04-27T09:45:55.483Z,12.79
2023-04-27T09:46:55.450Z,12.80
2023-04-27T09:47:55.492Z,12.87
2023-04-27T09:48:55.408Z,12.91
2023-04-27T09:49:55.582Z,12.94
2023-04-27T09:50:56.153Z,12.98
2023-04-27T09:51:55.570Z,13.01
2023-04-27T09:52:55.475Z,12.94
2023-04-27T09:53:55.455Z,12.97
2023-04-27T09:54:55.397Z,13.04
2023-04-27T09:55:55.361Z,13.12
2023-04-27T09:56:55.375Z,13.18
2023-04-27T09:57:55.312Z,13.20
2023-04-27T09:58:55.343Z,13.22
2023-04-27T09:59:55.300Z,13.23
2023-04-27T10:00:55.349Z,13.27
2023-04-27T10:01:55.299Z,13.30
2023-04-27T10:02:55.340Z,13.33
2023-04-27T10:03:55.427Z,13.35
2023-04-27T10:04:55.391Z,13.39
2023-04-27T10:05:55.260Z,13.44
2023-04-27T10:06:57.218Z,13.49
2023-04-27T10:07:55.228Z,13.49
2023-04-27T10:08:55.213Z,13.50
2023-04-27T10:09:55.219Z,13.52
2023-04-27T10:10:55.181Z,13.46
2023-04-27T10:11:55.191Z,13.46
2023-04-27T10:12:55.164Z,13.46
2023-04-27T10:13:55.331Z,13.50
2023-04-27T10:14:55.156Z,13.56
2023-04-27T10:15:55.126Z,13.44
2023-04-27T10:16:55.125Z,13.46
2023-04-27T10:17:55.155Z,13.49
2023-04-27T10:18:55.103Z,13.53
2023-04-27T10:19:57.379Z,13.53
2023-04-27T10:20:55.137Z,13.50
2023-04-27T10:21:55.131Z,13.42
2023-04-27T10:22:55.146Z,13.46
2023-04-27T10:23:55.095Z,13.41
2023-04-27T10:24:55.043Z,13.53
2023-04-27T10:25:55.037Z,13.60
2023-04-27T10:26:55.029Z,13.65
2023-04-27T10:27:55.038Z,13.74
2023-04-27T10:28:54.993Z,13.62
2023-04-27T10:29:54.998Z,13.65
2023-04-27T10:30:54.987Z,13.75
2023-04-27T10:31:54.987Z,13.85
2023-04-27T10:32:55.032Z,13.93
2023-04-27T10:33:54.956Z,13.99
2023-04-27T10:34:54.953Z,14.07
2023-04-27T10:35:54.946Z,14.08
2023-04-27T10:36:54.920Z,14.10
2023-04-27T10:37:54.927Z,14.08
2023-04-27T10:38:54.875Z,14.14
2023-04-27T10:39:55.068Z,14.17
2023-04-27T10:40:54.907Z,14.25
2023-04-27T10:41:54.880Z,14.32
2023-04-27T10:42:54.861Z,14.36
2023-04-27T10:43:54.854Z,14.35
2023-04-27T10:44:54.830Z,14.30
2023-04-27T10:45:54.838Z,14.29
2023-04-27T10:46:55.044Z,14.20
2023-04-27T10:47:54.829Z,14.08
2023-04-27T10:48:55.409Z,14.07
2023-04-27T10:49:55.842Z,14.15
2023-04-27T10:50:55.093Z,14.23
2023-04-27T10:51:54.780Z,14.11
2023-04-27T10:52:54.820Z,14.05
2023-04-27T10:53:54.730Z,14.00
2023-04-27T10:54:54.709Z,13.95
2023-04-27T10:55:54.720Z,13.89
2023-04-27T10:56:54.707Z,13.86
2023-04-27T10:57:54.722Z,13.86
2023-04-27T10:58:54.675Z,13.95
2023-04-27T10:59:54.692Z,13.95
2023-04-27T11:00:54.657Z,14.03
2023-04-27T11:01:54.711Z,14.07
2023-04-27T11:02:54.762Z,14.07
2023-04-27T11:03:54.659Z,14.14
2023-04-27T11:04:54.655Z,14.17
2023-04-27T11:05:55.186Z,14.23
2023-04-27T11:06:54.591Z,14.29
2023-04-27T11:07:54.580Z,14.43
2023-04-27T11:08:54.555Z,14.51
2023-04-27T11:09:54.600Z,14.59
2023-04-27T11:10:54.613Z,14.66
2023-04-27T11:11:54.538Z,14.79
2023-04-27T11:12:54.537Z,14.70
2023-04-27T11:13:54.593Z,14.65
2023-04-27T11:14:54.498Z,14.66
2023-04-27T11:15:54.545Z,14.65
2023-04-27T11:16:54.472Z,14.59
2023-04-27T11:17:54.523Z,14.51
2023-04-27T11:18:54.489Z,14.54
2023-04-27T11:19:54.460Z,14.53
2023-04-27T11:20:54.538Z,14.53
2023-04-27T11:21:54.430Z,14.45
2023-04-27T11:22:54.415Z,14.47
2023-04-27T11:23:54.435Z,14.40
2023-04-27T11:24:54.390Z,14.30
2023-04-27T11:25:54.433Z,14.18
2023-04-27T11:26:54.384Z,13.97
2023-04-27T11:27:54.453Z,13.90
2023-04-27T11:28:54.365Z,13.87
2023-04-27T11:29:54.342Z,13.89
2023-04-27T11:30:54.363Z,13.83
2023-04-27T11:31:54.331Z,13.89
2023-04-27T11:32:54.330Z,13.99
2023-04-27T11:33:56.096Z,14.07
2023-04-27T11:34:55.527Z,14.22
2023-04-27T11:35:54.293Z,14.44
2023-04-27T11:36:58.662Z,14.63
2023-04-27T11:37:54.331Z,14.77
2023-04-27T11:38:54.320Z,14.86
2023-04-27T11:39:54.242Z,14.91
2023-04-27T11:40:54.295Z,14.91
2023-04-27T11:41:54.202Z,14.92
2023-04-27T11:42:54.237Z,14.92
2023-04-27T11:43:54.201Z,14.88
2023-04-27T11:44:54.203Z,14.92
2023-04-27T11:45:54.169Z,14.96
2023-04-27T11:46:54.206Z,14.97
2023-04-27T11:47:54.217Z,14.99
2023-04-27T11:48:54.136Z,15.00
2023-04-27T11:49:54.117Z,15.06
2023-04-27T11:50:54.128Z,15.09
2023-04-27T11:51:54.127Z,15.17
2023-04-27T11:52:54.118Z,15.18
2023-04-27T11:53:54.075Z,15.21
2023-04-27T11:54:54.065Z,15.22
2023-04-27T11:55:54.073Z,15.28
2023-04-27T11:56:54.059Z,15.31
2023-04-27T11:57:54.052Z,15.40
2023-04-27T11:58:54.033Z,15.44
2023-04-27T11:59:54.143Z,15.43
2023-04-27T12:00:54.007Z,15.46
2023-04-27T12:01:54.013Z,15.52
2023-04-27T12:02:54.299Z,15.55
2023-04-27T12:03:54.121Z,15.52
2023-04-27T12:04:54.181Z,15.47
2023-04-27T12:05:54.041Z,15.37
2023-04-27T12:06:53.942Z,15.37
2023-04-27T12:07:53.925Z,15.36
2023-04-27T12:08:53.919Z,15.36
2023-04-27T12:09:53.933Z,15.39
2023-04-27T12:10:53.952Z,15.36
2023-04-27T12:11:53.889Z,15.37
2023-04-27T12:12:53.885Z,15.42
2023-04-27T12:13:53.847Z,15.42
2023-04-27T12:14:53.872Z,15.37
2023-04-27T12:15:53.859Z,15.31
2023-04-27T12:16:53.946Z,15.18
2023-04-27T12:17:53.833Z,15.07
2023-04-27T12:18:53.803Z,15.06
2023-04-27T12:19:53.791Z,15.11
2023-04-27T12:20:53.830Z,15.00
2023-04-27T12:21:53.761Z,14.89
2023-04-27T12:22:53.770Z,15.00
2023-04-27T12:23:53.761Z,15.14
2023-04-27T12:24:53.743Z,15.25
2023-04-27T12:25:53.730Z,15.37
2023-04-27T12:26:53.734Z,15.58
2023-04-27T12:27:53.705Z,15.73
2023-04-27T12:28:53.732Z,15.83
2023-04-27T12:29:53.684Z,15.88
2023-04-27T12:30:53.756Z,15.95
2023-04-27T12:31:53.658Z,16.02
2023-04-27T12:32:53.722Z,16.10
2023-04-27T12:33:53.659Z,16.21
2023-04-27T12:34:53.651Z,16.29
2023-04-27T12:35:53.628Z,16.35
2023-04-27T12:36:53.610Z,16.29
2023-04-27T12:37:53.603Z,16.28
2023-04-27T12:38:53.632Z,16.04
2023-04-27T12:39:53.613Z,15.68
2023-04-27T12:40:53.571Z,15.47
2023-04-27T12:41:53.574Z,15.37
2023-04-27T12:42:53.545Z,15.35
2023-04-27T12:43:53.539Z,15.36
2023-04-27T12:44:53.533Z,15.36
2023-04-27T12:45:53.522Z,15.43
2023-04-27T12:46:53.566Z,15.49
2023-04-27T12:48:02.676Z,15.52
2023-04-27T12:48:53.566Z,15.55
2023-04-27T12:49:53.496Z,15.62
2023-04-27T12:50:53.482Z,15.62
2023-04-27T12:51:53.472Z,15.72
2023-04-27T12:52:53.470Z,15.77
2023-04-27T12:53:53.460Z,15.82
2023-04-27T12:54:53.439Z,15.84
2023-04-27T12:55:53.417Z,15.86
2023-04-27T12:56:53.428Z,15.91
2023-04-27T12:57:53.386Z,15.90
2023-04-27T12:58:53.430Z,15.86
2023-04-27T12:59:53.370Z,15.91
2023-04-27T13:00:53.366Z,15.97
2023-04-27T13:01:53.433Z,16.00
2023-04-27T13:02:53.545Z,16.00
2023-04-27T13:03:53.404Z,15.86
2023-04-27T13:04:53.466Z,15.77
2023-04-27T13:05:53.304Z,15.68
2023-04-27T13:06:53.377Z,15.73