createdAt,value
2023-05-22T00:00:13.282Z,84.95
2023-05-22T00:02:43.102Z,85.11
2023-05-22T00:05:12.313Z,85.29
2023-05-22T00:07:40.748Z,85.61
2023-05-22T00:10:11.200Z,85.98
2023-05-22T00:12:39.256Z,87.02
2023-05-22T00:15:08.219Z,87.48
2023-05-22T00:17:36.732Z,87.46
2023-05-22T00:20:08.549Z,87.69
2023-05-22T00:22:36.539Z,87.21
2023-05-22T00:25:04.793Z,86.94
2023-05-22T00:27:34.267Z,86.57
2023-05-22T00:30:02.496Z,86.46
2023-05-22T00:32:31.608Z,86.64
2023-05-22T00:34:59.483Z,86.33
2023-05-22T00:37:27.417Z,86.55
2023-05-22T00:39:55.780Z,86.40
2023-05-22T00:42:24.355Z,86.54
2023-05-22T00:44:53.598Z,86.26
2023-05-22T00:47:23.751Z,86.80
2023-05-22T00:49:51.902Z,86.76
2023-05-22T00:52:20.913Z,86.80
2023-05-22T00:54:51.407Z,86.95
2023-05-22T00:57:20.178Z,87.17
2023-05-22T00:59:49.050Z,87.53
2023-05-22T01:02:18.383Z,87.43
2023-05-22T01:04:48.554Z,87.42
2023-05-22T01:07:17.849Z,87.82
2023-05-22T01:09:45.899Z,87.80
2023-05-22T01:12:21.675Z,87.58
2023-05-22T01:14:56.833Z,87.72
2023-05-22T01:17:34.682Z,87.79
2023-05-22T01:20:14.298Z,87.92
2023-05-22T01:23:35.607Z,87.92
2023-05-22T01:26:44.668Z,87.98
2023-05-22T01:29:29.766Z,88.07
2023-05-22T01:32:02.268Z,88.38
2023-05-22T01:34:32.781Z,88.32
2023-05-22T01:37:02.941Z,88.71
2023-05-22T01:39:31.658Z,89.01
2023-05-22T01:41:59.776Z,88.97
2023-05-22T01:44:27.854Z,89.36
2023-05-22T01:47:00.470Z,89.09
2023-05-22T01:49:29.959Z,89.09
2023-05-22T01:52:02.867Z,89.31
2023-05-22T01:54:37.065Z,89.57
2023-05-22T01:57:08.686Z,89.33
2023-05-22T01:59:45.512Z,89.70
2023-05-22T02:02:16.297Z,89.61
2023-05-22T02:04:48.004Z,89.74
2023-05-22T02:07:17.989Z,89.48
2023-05-22T02:09:47.826Z,89.39
2023-05-22T02:12:16.653Z,89.62
2023-05-22T02:14:45.565Z,89.52
2023-05-22T02:17:13.599Z,89.05
2023-05-22T02:19:41.420Z,89.42
2023-05-22T02:22:13.808Z,89.24
2023-05-22T02:24:44.631Z,89.33
2023-05-22T02:27:12.907Z,89.83
2023-05-22T02:29:41.116Z,89.70
2023-05-22T02:32:09.440Z,89.67
2023-05-22T02:34:38.029Z,90.04
2023-05-22T02:37:06.667Z,90.15
2023-05-22T02:39:35.961Z,90.18
2023-05-22T02:42:05.988Z,89.33
2023-05-22T02:44:33.887Z,88.81
2023-05-22T02:47:01.885Z,88.77
2023-05-22T02:49:30.437Z,88.67
2023-05-22T02:51:58.345Z,89.54
2023-05-22T02:54:26.175Z,89.57
2023-05-22T02:56:55.861Z,89.95
2023-05-22T02:59:23.782Z,89.75
2023-05-22T03:01:54.415Z,90.04
2023-05-22T03:04:24.367Z,89.93
2023-05-22T03:06:52.593Z,90.12
2023-05-22T03:09:20.492Z,90.53
2023-05-22T03:11:48.340Z,90.71
2023-05-22T03:14:17.789Z,91.13
2023-05-22T03:16:46.151Z,91.66
2023-05-22T03:19:15.547Z,91.06
2023-05-22T03:21:44.454Z,91.23
2023-05-22T03:24:13.565Z,91.15
2023-05-22T03:26:41.903Z,91.51
2023-05-22T03:29:14.255Z,91.36
2023-05-22T03:31:44.793Z,91.64
2023-05-22T03:34:16.622Z,91.38
2023-05-22T03:36:47.112Z,90.75
2023-05-22T03:39:17.277Z,90.79
2023-05-22T03:42:06.238Z,90.97
2023-05-22T03:44:34.261Z,90.76
2023-05-22T03:47:03.965Z,91.26
2023-05-22T03:49:32.611Z,91.21
2023-05-22T03:52:00.800Z,91.20
2023-05-22T03:54:28.669Z,91.16
2023-05-22T03:56:57.841Z,91.10
2023-05-22T03:59:25.700Z,91.60
2023-05-22T04:01:53.618Z,91.38
2023-05-22T04:04:22.962Z,91.26
2023-05-22T04:06:52.187Z,91.58
2023-05-22T04:09:20.195Z,91.42
2023-05-22T04:11:48.748Z,91.17
2023-05-22T04:14:17.213Z,91.47
2023-05-22T04:16:49.765Z,91.15
2023-05-22T04:19:18.486Z,91.44
2023-05-22T04:21:48.135Z,91.63
2023-05-22T04:24:16.057Z,91.48
2023-05-22T04:26:44.761Z,91.19
2023-05-22T04:29:14.488Z,91.68
2023-05-22T04:31:42.934Z,91.78
2023-05-22T04:34:13.734Z,91.58
2023-05-22T04:36:41.719Z,91.98
2023-05-22T04:39:10.968Z,91.99
2023-05-22T04:41:39.198Z,91.68
2023-05-22T04:44:07.438Z,91.91
2023-05-22T04:46:36.414Z,91.71
2023-05-22T04:49:04.624Z,91.70
2023-05-22T04:51:33.164Z,91.03
2023-05-22T04:54:01.033Z,91.85
2023-05-22T04:56:35.986Z,91.85
2023-05-22T04:59:08.972Z,91.65
2023-05-22T05:01:37.975Z,91.28
2023-05-22T05:04:06.378Z,91.18
2023-05-22T05:06:35.914Z,91.83
2023-05-22T05:09:04.470Z,91.47
2023-05-22T05:11:33.886Z,91.86
2023-05-22T05:14:01.839Z,91.53
2023-05-22T05:16:30.191Z,91.19
2023-05-22T05:18:58.342Z,91.12
2023-05-22T05:21:27.995Z,90.99
2023-05-22T05:23:58.592Z,90.59
2023-05-22T05:26:27.221Z,90.08
2023-05-22T05:28:57.652Z,89.56
2023-05-22T05:31:32.946Z,89.39
2023-05-22T05:34:10.996Z,89.02
2023-05-22T05:36:57.302Z,88.77
2023-05-22T05:39:25.494Z,88.39
2023-05-22T05:41:53.683Z,88.62
2023-05-22T05:44:22.931Z,88.67
2023-05-22T05:46:52.506Z,88.71
2023-05-22T05:49:22.199Z,88.66
2023-05-22T05:51:50.588Z,88.75
2023-05-22T05:54:20.253Z,88.35
2023-05-22T05:56:49.528Z,88.36
2023-05-22T05:59:17.691Z,88.58
2023-05-22T06:02:06.094Z,88.03
2023-05-22T06:04:35.871Z,87.95
2023-05-22T06:07:04.980Z,87.91
2023-05-22T06:09:40.685Z,88.34
2023-05-22T06:12:28.884Z,87.15
2023-05-22T06:14:56.842Z,86.61
2023-05-22T06:17:26.235Z,86.33
2023-05-22T06:19:54.419Z,85.09
2023-05-22T06:22:25.592Z,85.23
2023-05-22T06:24:54.411Z,85.02
2023-05-22T06:27:24.330Z,84.37
2023-05-22T06:29:52.591Z,84.57
2023-05-22T06:32:21.378Z,83.99
2023-05-22T06:34:51.721Z,83.60
2023-05-22T06:37:21.944Z,83.35
2023-05-22T06:39:50.997Z,82.63
2023-05-22T06:42:48.000Z,82.92
2023-05-22T06:45:45.380Z,82.27
2023-05-22T06:48:36.833Z,81.80
2023-05-22T06:51:16.947Z,81.72
2023-05-22T06:53:47.931Z,82.04
2023-05-22T06:56:20.640Z,81.12
2023-05-22T06:58:58.684Z,80.20
2023-05-22T07:02:05.180Z,79.89
2023-05-22T07:04:53.562Z,79.29
2023-05-22T07:07:52.108Z,79.10
2023-05-22T07:10:20.753Z,79.20
2023-05-22T07:12:48.810Z,78.31
2023-05-22T07:15:17.497Z,77.99
2023-05-22T07:17:51.622Z,77.65
2023-05-22T07:20:19.617Z,78.15
2023-05-22T07:23:04.814Z,78.13
2023-05-22T07:25:33.087Z,78.26
2023-05-22T07:28:08.498Z,78.24
2023-05-22T07:30:41.516Z,78.75
2023-05-22T07:33:09.666Z,78.56
2023-05-22T07:35:37.761Z,78.75
2023-05-22T07:38:07.162Z,78.74
2023-05-22T07:40:35.625Z,78.68
2023-05-22T07:43:03.611Z,79.30
2023-05-22T07:45:33.144Z,78.81
2023-05-22T07:48:06.093Z,79.09
2023-05-22T07:50:37.081Z,77.99
2023-05-22T07:53:06.417Z,77.14
2023-05-22T07:55:39.751Z,76.47
2023-05-22T07:58:10.805Z,76.08
2023-05-22T08:00:42.001Z,75.77
2023-05-22T08:03:09.962Z,76.11
2023-05-22T08:05:37.925Z,76.16
2023-05-22T08:08:05.949Z,76.71
2023-05-22T08:10:52.133Z,77.04
2023-05-22T08:13:24.929Z,78.07
2023-05-22T08:16:00.634Z,78.32
2023-05-22T08:18:29.929Z,76.91
2023-05-22T08:20:58.145Z,76.75
2023-05-22T08:23:26.038Z,76.55
2023-05-22T08:25:53.954Z,75.38
2023-05-22T08:28:21.870Z,74.80
2023-05-22T08:30:51.741Z,74.88
2023-05-22T08:33:20.862Z,75.22
2023-05-22T08:35:48.815Z,75.85
2023-05-22T08:38:17.500Z,75.36
2023-05-22T08:40:49.133Z,75.45
2023-05-22T08:43:17.123Z,74.85
2023-05-22T08:45:45.829Z,74.64
2023-05-22T08:48:17.044Z,74.59
2023-05-22T08:50:46.265Z,74.44
2023-05-22T08:53:16.528Z,73.68
2023-05-22T08:55:44.991Z,74.64
2023-05-22T08:58:14.378Z,74.53
2023-05-22T09:00:43.374Z,73.41
2023-05-22T09:03:14.031Z,71.95
2023-05-22T09:05:45.409Z,71.88
2023-05-22T09:08:20.558Z,71.18
2023-05-22T09:10:49.315Z,71.54
2023-05-22T09:13:27.204Z,71.01
2023-05-22T09:15:58.931Z,71.25
2023-05-22T09:18:28.991Z,70.04
2023-05-22T09:21:00.570Z,68.93
2023-05-22T09:23:29.246Z,69.45
2023-05-22T09:25:58.542Z,70.16
2023-05-22T09:28:26.783Z,71.13
2023-05-22T09:30:56.062Z,69.59
2023-05-22T09:33:24.793Z,69.34
2023-05-22T09:35:53.856Z,70.22
2023-05-22T09:38:28.084Z,69.97
2023-05-22T09:40:57.039Z,69.16
2023-05-22T09:43:26.384Z,70.09
2023-05-22T09:45:58.980Z,68.45
2023-05-22T09:48:26.982Z,67.85
2023-05-22T09:50:56.045Z,68.01
2023-05-22T09:53:28.973Z,67.69
2023-05-22T09:55:58.846Z,67.41
2023-05-22T09:58:28.282Z,67.58
2023-05-22T10:00:57.666Z,68.27
2023-05-22T10:03:27.502Z,67.54
2023-05-22T10:05:56.892Z,67.09
2023-05-22T10:08:28.237Z,66.47
2023-05-22T10:10:57.926Z,66.37
2023-05-22T10:13:26.503Z,66.91
2023-05-22T10:15:55.529Z,65.52
2023-05-22T10:18:24.283Z,65.12
2023-05-22T10:20:55.921Z,66.52
2023-05-22T10:23:26.017Z,65.84
2023-05-22T10:25:56.996Z,63.54
2023-05-22T10:28:31.332Z,62.44
2023-05-22T10:31:05.998Z,63.17
2023-05-22T10:34:05.670Z,62.23
2023-05-22T10:36:46.625Z,60.92
2023-05-22T10:39:28.487Z,61.96
2023-05-22T10:41:57.906Z,63.03
2023-05-22T10:44:26.409Z,62.15
2023-05-22T10:46:54.401Z,61.33
2023-05-22T10:49:23.821Z,62.32
2023-05-22T10:51:56.999Z,60.83
2023-05-22T10:54:40.863Z,60.52
2023-05-22T10:57:16.100Z,60.55
2023-05-22T10:59:44.211Z,60.89
2023-05-22T11:02:22.678Z,60.89
2023-05-22T11:04:50.914Z,59.96
2023-05-22T11:07:18.841Z,58.99
2023-05-22T11:09:48.229Z,58.97
2023-05-22T11:12:26.468Z,58.75
2023-05-22T11:14:56.668Z,58.06
2023-05-22T11:17:26.675Z,58.04
2023-05-22T11:20:02.878Z,58.70
2023-05-22T11:22:32.654Z,58.68
2023-05-22T11:25:01.154Z,58.54
2023-05-22T11:27:31.069Z,58.33
2023-05-22T11:30:00.675Z,56.96
2023-05-22T11:32:28.896Z,56.32
2023-05-22T11:34:58.103Z,56.23
2023-05-22T11:37:25.996Z,55.64
2023-05-22T11:39:57.723Z,55.63
2023-05-22T11:42:25.760Z,54.51
2023-05-22T11:44:55.024Z,54.94
2023-05-22T11:47:23.082Z,54.56
2023-05-22T11:49:51.118Z,55.12
2023-05-22T11:52:19.049Z,54.14
2023-05-22T11:54:47.299Z,53.53
2023-05-22T11:57:15.649Z,54.35
2023-05-22T11:59:46.380Z,55.05
2023-05-22T12:02:17.003Z,55.78
2023-05-22T12:04:45.070Z,55.06
2023-05-22T12:07:13.407Z,53.88
2023-05-22T12:09:42.890Z,54.48
2023-05-22T12:12:12.420Z,54.04
2023-05-22T12:14:44.952Z,53.52
2023-05-22T12:17:14.058Z,52.67
2023-05-22T12:19:44.161Z,53.03
2023-05-22T12:22:14.093Z,52.47
2023-05-22T12:24:42.854Z,52.83
2023-05-22T12:27:11.925Z,53.69
2023-05-22T12:29:40.660Z,52.55
2023-05-22T12:32:11.008Z,52.04
2023-05-22T12:34:46.022Z,51.88
2023-05-22T12:37:21.786Z,51.82
2023-05-22T12:39:57.294Z,50.54
2023-05-22T12:42:25.251Z,50.23
2023-05-22T12:44:54.970Z,51.66
2023-05-22T12:47:23.779Z,51.99
2023-05-22T12:49:53.531Z,50.63
2023-05-22T12:52:21.453Z,51.03
2023-05-22T12:54:49.346Z,50.31
2023-05-22T12:57:17.712Z,50.83
2023-05-22T12:59:45.551Z,51.15
2023-05-22T13:02:13.525Z,51.36
2023-05-22T13:04:41.448Z,51.74
2023-05-22T13:07:10.861Z,50.30
2023-05-22T13:09:38.776Z,50.07
2023-05-22T13:12:07.550Z,49.89
2023-05-22T13:14:35.603Z,49.67
2023-05-22T13:17:03.484Z,50.16
2023-05-22T13:19:31.629Z,51.23
2023-05-22T13:21:59.714Z,52.17
2023-05-22T13:24:29.000Z,51.68
2023-05-22T13:26:57.326Z,52.22
2023-05-22T13:29:25.262Z,52.54
2023-05-22T13:31:53.158Z,52.04
2023-05-22T13:34:21.167Z,51.12
2023-05-22T13:36:49.201Z,51.68
2023-05-22T13:39:17.165Z,52.30
2023-05-22T13:41:46.469Z,50.86
2023-05-22T13:44:14.380Z,50.65
2023-05-22T13:46:42.343Z,49.27
2023-05-22T13:49:10.208Z,49.82
2023-05-22T13:51:38.114Z,49.66
2023-05-22T13:54:06.337Z,49.84
2023-05-22T13:56:34.223Z,49.56
2023-05-22T13:59:10.051Z,50.14
2023-05-22T14:01:38.237Z,50.25
2023-05-22T14:04:06.707Z,49.67
2023-05-22T14:06:34.717Z,49.54
2023-05-22T14:09:03.542Z,49.23
2023-05-22T14:11:31.423Z,49.52
2023-05-22T14:13:59.330Z,49.16
2023-05-22T14:16:28.620Z,47.80
2023-05-22T14:18:56.573Z,48.61
2023-05-22T14:21:24.457Z,49.56
2023-05-22T14:23:52.432Z,49.52
2023-05-22T14:26:21.224Z,49.35
2023-05-22T14:28:49.254Z,47.35
2023-05-22T14:31:17.198Z,47.71
2023-05-22T14:33:46.520Z,48.51
2023-05-22T14:36:14.353Z,48.01
2023-05-22T14:38:42.196Z,48.18
2023-05-22T14:41:10.674Z,48.44
2023-05-22T14:43:38.533Z,48.64
2023-05-22T14:46:06.845Z,49.52
2023-05-22T14:48:34.720Z,50.04
2023-05-22T14:51:04.094Z,49.06
2023-05-22T14:53:31.954Z,48.54
2023-05-22T14:55:59.838Z,47.78
2023-05-22T14:58:27.690Z,48.11
2023-05-22T15:00:55.640Z,47.92
2023-05-22T15:03:23.657Z,48.42
2023-05-22T15:05:51.507Z,49.12
2023-05-22T15:08:21.251Z,49.79
2023-05-22T15:10:49.320Z,50.54
2023-05-22T15:13:17.393Z,51.45
2023-05-22T15:15:45.222Z,52.21
2023-05-22T15:18:13.414Z,53.87
2023-05-22T15:20:41.292Z,54.13
2023-05-22T15:23:09.183Z,55.71
2023-05-22T15:25:38.681Z,56.21
2023-05-22T15:28:08.994Z,56.98
2023-05-22T15:30:38.879Z,57.18
2023-05-22T15:33:07.145Z,55.83
2023-05-22T15:35:35.085Z,55.40
2023-05-22T15:38:03.379Z,55.59
2023-05-22T15:40:31.434Z,55.35
2023-05-22T15:43:04.249Z,55.63
2023-05-22T15:45:32.208Z,55.27
2023-05-22T15:48:00.732Z,55.51
2023-05-22T15:50:28.902Z,55.32
2023-05-22T15:52:56.754Z,54.18
2023-05-22T15:55:24.704Z,54.81
2023-05-22T15:57:52.616Z,53.71
2023-05-22T16:00:22.333Z,51.97
2023-05-22T16:02:50.325Z,51.52
2023-05-22T16:05:18.297Z,50.91
2023-05-22T16:07:46.241Z,50.59
2023-05-22T16:10:14.561Z,51.05
2023-05-22T16:12:42.437Z,51.44
2023-05-22T16:15:11.315Z,51.60
2023-05-22T16:17:40.953Z,51.55
2023-05-22T16:20:10.264Z,51.07
2023-05-22T16:22:48.122Z,51.61
2023-05-22T16:25:17.647Z,51.96
2023-05-22T16:27:46.213Z,51.29
2023-05-22T16:30:16.735Z,51.59
2023-05-22T16:32:47.301Z,50.18
2023-05-22T16:35:15.758Z,51.29
2023-05-22T16:37:43.679Z,51.44
2023-05-22T16:40:12.099Z,51.08
2023-05-22T16:42:39.982Z,50.89
2023-05-22T16:45:08.951Z,50.41
2023-05-22T16:47:37.314Z,49.28
2023-05-22T16:50:08.347Z,50.08
2023-05-22T16:52:36.643Z,50.84
2023-05-22T16:55:05.260Z,50.94
2023-05-22T16:57:33.142Z,51.26
2023-05-22T17:00:01.572Z,51.40
2023-05-22T17:02:29.780Z,51.71
2023-05-22T17:04:57.766Z,52.34
2023-05-22T17:07:27.283Z,53.08
2023-05-22T17:09:55.418Z,54.21
2023-05-22T17:12:23.306Z,54.92
2023-05-22T17:14:51.243Z,55.90
2023-05-22T17:17:19.161Z,56.24
2023-05-22T17:19:47.314Z,57.03
2023-05-22T17:22:16.243Z,57.09
2023-05-22T17:24:46.066Z,57.19
2023-05-22T17:27:20.787Z,57.05
2023-05-22T17:29:59.772Z,56.38
2023-05-22T17:32:27.812Z,56.77
2023-05-22T17:34:55.860Z,58.22
2023-05-22T17:37:23.713Z,59.93
2023-05-22T17:39:52.948Z,61.62
2023-05-22T17:42:21.055Z,62.64
2023-05-22T17:44:49.261Z,64.16
2023-05-22T17:47:18.256Z,64.68
2023-05-22T17:49:46.434Z,65.16
2023-05-22T17:52:15.528Z,66.11
2023-05-22T17:54:43.525Z,66.74
2023-05-22T17:57:12.831Z,66.90
2023-05-22T17:59:40.712Z,66.97
2023-05-22T18:02:09.512Z,66.97
2023-05-22T18:04:37.714Z,66.65
2023-05-22T18:07:05.992Z,66.44
2023-05-22T18:09:33.872Z,66.49
2023-05-22T18:12:03.502Z,66.51
2023-05-22T18:14:32.761Z,66.79
2023-05-22T18:17:00.654Z,67.56
2023-05-22T18:19:28.634Z,67.68
2023-05-22T18:21:56.735Z,68.13
2023-05-22T18:24:25.362Z,68.41
2023-05-22T18:26:54.804Z,68.49
2023-05-22T18:29:22.692Z,69.14
2023-05-22T18:31:51.927Z,68.74
2023-05-22T18:34:19.896Z,69.20
2023-05-22T18:36:49.292Z,68.98
2023-05-22T18:39:17.134Z,69.60
2023-05-22T18:41:45.034Z,69.95
2023-05-22T18:44:12.968Z,70.35
2023-05-22T18:46:40.881Z,70.64
2023-05-22T18:49:10.211Z,70.62
2023-05-22T18:51:38.147Z,70.18
2023-05-22T18:54:06.315Z,70.51
2023-05-22T18:56:34.232Z,70.38
2023-05-22T18:59:02.082Z,70.28
2023-05-22T19:01:30.826Z,69.83
2023-05-22T19:03:59.062Z,69.84
2023-05-22T19:06:29.004Z,70.05
2023-05-22T19:08:56.964Z,70.58
2023-05-22T19:11:24.842Z,70.96
2023-05-22T19:13:52.776Z,71.19
2023-05-22T19:16:20.710Z,71.55
2023-05-22T19:18:48.643Z,72.41
2023-05-22T19:21:17.178Z,72.45
2023-05-22T19:23:47.077Z,73.16
2023-05-22T19:26:15.018Z,72.86
2023-05-22T19:28:43.226Z,73.41
2023-05-22T19:31:11.189Z,73.63
2023-05-22T19:33:39.383Z,73.42
2023-05-22T19:36:07.595Z,73.97
2023-05-22T19:38:35.613Z,73.74
2023-05-22T19:41:04.865Z,74.14
2023-05-22T19:43:33.026Z,74.25
2023-05-22T19:46:00.977Z,74.52
2023-05-22T19:48:29.849Z,74.59
2023-05-22T19:50:57.744Z,74.62
2023-05-22T19:53:25.859Z,74.75
2023-05-22T19:55:53.776Z,74.73
2023-05-22T19:58:23.033Z,73.59
2023-05-22T20:00:51.198Z,73.77
2023-05-22T20:03:20.352Z,74.16
2023-05-22T20:05:48.836Z,74.06
2023-05-22T20:08:16.730Z,74.13
2023-05-22T20:10:44.605Z,73.93
2023-05-22T20:13:12.495Z,74.39
2023-05-22T20:15:42.006Z,74.58
2023-05-22T20:18:11.456Z,74.93
2023-05-22T20:20:40.796Z,75.14
2023-05-22T20:23:08.698Z,75.41
2023-05-22T20:25:37.739Z,75.29
2023-05-22T20:28:05.884Z,75.62
2023-05-22T20:30:33.919Z,75.72
2023-05-22T20:33:03.198Z,76.02
2023-05-22T20:35:31.595Z,76.34
2023-05-22T20:38:03.519Z,76.22
2023-05-22T20:40:32.730Z,76.16
2023-05-22T20:43:02.446Z,77.05
2023-05-22T20:45:30.631Z,77.32
2023-05-22T20:47:58.623Z,77.21
2023-05-22T20:50:28.192Z,77.91
2023-05-22T20:52:57.048Z,77.79
2023-05-22T20:55:25.514Z,77.90
2023-05-22T20:57:53.443Z,78.00
2023-05-22T21:00:21.854Z,78.31
2023-05-22T21:02:49.784Z,78.02
2023-05-22T21:05:17.814Z,78.39
2023-05-22T21:07:47.528Z,78.35
2023-05-22T21:10:15.404Z,78.52
2023-05-22T21:12:43.322Z,79.06
2023-05-22T21:15:12.053Z,79.08
2023-05-22T21:17:40.412Z,78.88
2023-05-22T21:20:09.148Z,79.26
2023-05-22T21:22:37.474Z,79.63
2023-05-22T21:25:07.959Z,79.25
2023-05-22T21:27:36.019Z,79.40
2023-05-22T21:30:04.084Z,79.70
2023-05-22T21:32:31.993Z,79.79
2023-05-22T21:34:59.949Z,80.13
2023-05-22T21:37:27.973Z,80.25
2023-05-22T21:39:56.332Z,80.45
2023-05-22T21:42:26.382Z,80.95
2023-05-22T21:44:54.697Z,80.96
2023-05-22T21:47:22.655Z,81.08
2023-05-22T21:49:50.626Z,81.49
2023-05-22T21:52:19.171Z,81.70
2023-05-22T21:54:47.054Z,82.26
2023-05-22T21:57:14.966Z,82.28
2023-05-22T21:59:44.356Z,82.83
2023-05-22T22:02:12.940Z,82.74
2023-05-22T22:04:40.880Z,82.54
2023-05-22T22:07:08.796Z,82.32
2023-05-22T22:09:36.676Z,82.68
2023-05-22T22:12:04.907Z,82.45
2023-05-22T22:14:32.909Z,82.63
2023-05-22T22:17:02.170Z,82.67
2023-05-22T22:19:30.263Z,83.13
2023-05-22T22:21:58.472Z,83.33
2023-05-22T22:24:26.488Z,83.86
2023-05-22T22:26:54.924Z,83.96
2023-05-22T22:29:23.166Z,84.48
2023-05-22T22:31:51.285Z,84.43
2023-05-22T22:34:20.850Z,84.59
2023-05-22T22:36:48.764Z,84.95
2023-05-22T22:39:16.709Z,84.71
2023-05-22T22:41:44.602Z,85.18
2023-05-22T22:44:12.458Z,85.06
2023-05-22T22:46:40.579Z,85.39
2023-05-22T22:49:09.527Z,85.45
2023-05-22T22:51:39.311Z,85.44
2023-05-22T22:54:07.204Z,85.68
2023-05-22T22:56:35.286Z,85.76
2023-05-22T22:59:03.630Z,86.14
2023-05-22T23:01:31.708Z,86.36
2023-05-22T23:03:59.751Z,86.72
2023-05-22T23:06:29.649Z,86.69
2023-05-22T23:08:59.680Z,86.75
2023-05-22T23:11:34.308Z,86.91
2023-05-22T23:14:03.766Z,86.88
2023-05-22T23:16:35.878Z,87.07
2023-05-22T23:19:05.357Z,87.14
2023-05-22T23:21:33.572Z,87.23
2023-05-22T23:24:05.218Z,87.41
2023-05-22T23:26:33.788Z,87.38
2023-05-22T23:29:02.915Z,87.58
2023-05-22T23:31:31.210Z,87.58
2023-05-22T23:33:59.766Z,87.72
2023-05-22T23:36:27.651Z,87.82
2023-05-22T23:38:55.802Z,87.57
2023-05-22T23:41:25.521Z,87.60
2023-05-22T23:43:53.417Z,88.15
2023-05-22T23:46:21.440Z,87.93
2023-05-22T23:48:49.398Z,87.97
2023-05-22T23:51:17.453Z,88.02
2023-05-22T23:53:46.077Z,88.72
2023-05-22T23:56:14.006Z,88.98
2023-05-22T23:58:43.245Z,89.83
