createdAt,value
2018-03-25T00:00:11.722Z,96693.66
2018-03-25T00:01:16.898Z,96693.45
2018-03-25T00:02:22.458Z,96696.30
2018-03-25T00:03:27.503Z,96692.34
2018-03-25T00:04:32.743Z,96693.87
2018-03-25T00:05:37.935Z,96694.38
2018-03-25T00:06:43.143Z,96691.56
2018-03-25T00:07:48.441Z,96694.77
2018-03-25T00:08:54.076Z,96689.06
2018-03-25T00:09:59.279Z,96689.98
2018-03-25T00:11:04.634Z,96687.65
2018-03-25T00:12:09.899Z,96692.86
2018-03-25T00:13:15.333Z,96688.60
2018-03-25T00:14:20.431Z,96692.69
2018-03-25T00:15:25.946Z,96693.06
2018-03-25T00:16:31.109Z,96698.41
2018-03-25T00:17:36.289Z,96693.09
2018-03-25T00:18:41.487Z,96690.19
2018-03-25T00:19:46.845Z,96691.48
2018-03-25T00:20:52.183Z,96689.91
2018-03-25T00:21:57.967Z,96690.83
2018-03-25T00:23:03.231Z,96689.44
2018-03-25T00:24:08.715Z,96690.30
2018-03-25T00:25:13.851Z,96697.40
2018-03-25T00:26:19.132Z,96695.39
2018-03-25T00:27:24.355Z,96691.11
2018-03-25T00:28:29.815Z,96690.34
2018-03-25T00:29:34.947Z,96689.91
2018-03-25T00:30:40.230Z,96688.77
2018-03-25T00:31:45.359Z,96691.77
2018-03-25T00:32:50.658Z,96684.41
2018-03-25T00:33:55.882Z,96687.63
2018-03-25T00:35:01.434Z,96690.94
2018-03-25T00:36:06.653Z,96688.90
2018-03-25T00:37:11.879Z,96690.45
2018-03-25T00:38:17.216Z,96684.56
2018-03-25T00:39:22.477Z,96689.03
2018-03-25T00:40:27.659Z,96692.94
2018-03-25T00:41:33.265Z,96686.98
2018-03-25T00:42:38.488Z,96685.00
2018-03-25T00:43:44.048Z,96689.16
2018-03-25T00:44:49.332Z,96684.41
2018-03-25T00:45:54.538Z,96690.55
2018-03-25T00:46:59.929Z,96686.50
2018-03-25T00:48:05.823Z,96689.52
2018-03-25T00:49:11.196Z,96687.97
2018-03-25T00:50:16.698Z,96688.39
2018-03-25T00:51:22.054Z,96688.44
2018-03-25T00:52:27.405Z,96695.53
2018-03-25T00:53:32.885Z,96690.64
2018-03-25T00:54:38.515Z,96687.86
2018-03-25T00:55:43.782Z,96685.44
2018-03-25T00:56:49.126Z,96689.54
2018-03-25T00:57:54.465Z,96687.39
2018-03-25T00:58:59.823Z,96692.56
2018-03-25T01:00:05.279Z,96692.35
2018-03-25T01:01:13.513Z,96689.27
2018-03-25T01:02:19.135Z,96690.12
2018-03-25T01:03:24.348Z,96693.51
2018-03-25T01:04:29.886Z,96688.20
2018-03-25T01:05:35.287Z,96694.13
2018-03-25T01:06:40.478Z,96687.61
2018-03-25T01:07:46.229Z,96695.48
2018-03-25T01:08:51.556Z,96694.08
2018-03-25T01:09:56.820Z,96696.69
2018-03-25T01:11:02.208Z,96692.83
2018-03-25T01:12:07.782Z,96698.52
2018-03-25T01:13:13.179Z,96690.20
2018-03-25T01:14:19.075Z,96693.82
2018-03-25T01:15:25.191Z,96698.81
2018-03-25T01:16:30.752Z,96696.23
2018-03-25T01:17:36.336Z,96694.80
2018-03-25T01:18:42.007Z,96691.80
2018-03-25T01:19:47.490Z,96684.97
2018-03-25T01:20:53.464Z,96684.03
2018-03-25T01:21:59.714Z,96689.75
2018-03-25T01:23:05.164Z,96687.30
2018-03-25T01:24:10.771Z,96692.20
2018-03-25T01:25:16.266Z,96685.23
2018-03-25T01:26:21.973Z,96688.48
2018-03-25T01:27:27.810Z,96688.77
2018-03-25T01:28:33.343Z,96685.47
2018-03-25T01:29:39.162Z,96684.85
2018-03-25T01:30:44.666Z,96683.86
2018-03-25T01:31:50.054Z,96689.23
2018-03-25T01:32:55.652Z,96685.04
2018-03-25T01:34:01.630Z,96687.97
2018-03-25T01:35:07.292Z,96688.38
2018-03-25T01:36:12.699Z,96685.09
2018-03-25T01:37:18.143Z,96690.73
2018-03-25T01:38:23.765Z,96690.33
2018-03-25T01:39:29.509Z,96693.79
2018-03-25T01:40:35.483Z,96691.42
2018-03-25T01:41:40.985Z,96688.01
2018-03-25T01:42:46.587Z,96689.25
2018-03-25T01:43:52.221Z,96689.98
2018-03-25T01:44:57.779Z,96688.13
2018-03-25T01:46:03.540Z,96686.30
2018-03-25T01:47:09.821Z,96689.92
2018-03-25T01:48:15.532Z,96685.90
2018-03-25T01:49:21.136Z,96689.20
2018-03-25T01:50:26.829Z,96686.73
2018-03-25T01:51:32.330Z,96683.86
2018-03-25T01:52:38.475Z,96679.78
2018-03-25T01:53:43.892Z,96682.41
2018-03-25T01:54:49.487Z,96684.29
2018-03-25T01:55:55.040Z,96686.28
2018-03-25T01:57:00.782Z,96682.19
2018-03-25T01:58:06.452Z,96679.97
2018-03-25T01:59:12.465Z,96685.16
2018-03-25T02:00:18.236Z,96680.96
2018-03-25T02:01:23.965Z,96682.95
2018-03-25T02:02:29.635Z,96683.05
2018-03-25T02:03:35.303Z,96679.00
2018-03-25T02:04:40.940Z,96681.33
2018-03-25T02:05:46.662Z,96682.62
2018-03-25T02:06:52.415Z,96683.73
2018-03-25T02:07:58.248Z,96675.05
2018-03-25T02:09:04.213Z,96685.06
2018-03-25T02:10:09.840Z,96683.47
2018-03-25T02:11:15.618Z,96690.09
2018-03-25T02:12:21.682Z,96689.02
2018-03-25T02:13:27.310Z,96687.38
2018-03-25T02:14:32.902Z,96683.70
2018-03-25T02:15:38.287Z,96681.05
2018-03-25T02:16:43.741Z,96682.23
2018-03-25T02:17:49.417Z,96686.14
2018-03-25T02:18:55.446Z,96685.41
2018-03-25T02:20:01.278Z,96685.13
2018-03-25T02:21:07.303Z,96679.51
2018-03-25T02:22:13.344Z,96684.74
2018-03-25T02:23:19.289Z,96680.58
2018-03-25T02:24:25.183Z,96684.59
2018-03-25T02:25:31.544Z,96685.20
2018-03-25T02:26:37.499Z,96683.35
2018-03-25T02:27:43.321Z,96685.42
2018-03-25T02:28:49.144Z,96676.80
2018-03-25T02:29:54.973Z,96682.70
2018-03-25T02:31:00.611Z,96682.47
2018-03-25T02:32:06.802Z,96685.75
2018-03-25T02:33:12.769Z,96686.78
2018-03-25T02:34:18.677Z,96684.72
2018-03-25T02:35:24.224Z,96680.05
2018-03-25T02:36:30.683Z,96688.70
2018-03-25T02:37:36.449Z,96684.72
2018-03-25T02:38:42.632Z,96686.42
2018-03-25T02:39:48.668Z,96685.80
2018-03-25T02:40:54.207Z,96685.87
2018-03-25T02:41:59.818Z,96689.22
2018-03-25T02:43:05.734Z,96688.02
2018-03-25T02:44:11.383Z,96686.95
2018-03-25T02:45:17.144Z,96692.66
2018-03-25T02:46:23.169Z,96694.30
2018-03-25T02:47:28.719Z,96690.67
2018-03-25T02:48:34.480Z,96695.22
2018-03-25T02:49:40.411Z,96696.31
2018-03-25T02:50:45.924Z,96695.11
2018-03-25T02:51:51.946Z,96697.50
2018-03-25T02:52:57.384Z,96698.73
2018-03-25T02:54:03.061Z,96697.08
2018-03-25T02:55:08.965Z,96698.44
2018-03-25T02:56:14.622Z,96703.09
2018-03-25T02:57:20.369Z,96702.27
2018-03-25T02:58:26.259Z,96697.62
2018-03-25T02:59:31.938Z,96700.42
2018-03-25T03:00:37.582Z,96697.74
2018-03-25T03:01:43.257Z,96704.56
2018-03-25T03:02:48.773Z,96703.54
2018-03-25T03:03:54.368Z,96701.41
2018-03-25T03:05:00.419Z,96701.56
2018-03-25T03:06:06.090Z,96709.58
2018-03-25T03:07:12.728Z,96710.95
2018-03-25T03:08:18.572Z,96710.25
2018-03-25T03:09:24.231Z,96712.02
2018-03-25T03:10:29.598Z,96711.49
2018-03-25T03:11:35.531Z,96714.97
2018-03-25T03:12:41.126Z,96716.36
2018-03-25T03:13:46.470Z,96715.34
2018-03-25T03:14:51.656Z,96710.32
2018-03-25T03:15:56.841Z,96711.50
2018-03-25T03:17:01.805Z,96714.03
2018-03-25T03:18:07.165Z,96718.02
2018-03-25T03:19:12.472Z,96722.92
2018-03-25T03:20:17.870Z,96724.45
2018-03-25T03:21:23.528Z,96720.25
2018-03-25T03:22:29.175Z,96721.42
2018-03-25T03:23:34.354Z,96719.14
2018-03-25T03:24:39.888Z,96724.08
2018-03-25T03:25:45.493Z,96717.53
2018-03-25T03:26:50.744Z,96728.46
2018-03-25T03:27:56.022Z,96729.97
2018-03-25T03:29:01.298Z,96722.09
2018-03-25T03:30:06.805Z,96728.98
2018-03-25T03:31:12.556Z,96730.01
2018-03-25T03:32:18.482Z,96737.30
2018-03-25T03:33:23.394Z,96738.87
2018-03-25T03:34:28.577Z,96739.19
2018-03-25T03:35:34.129Z,96734.88
2018-03-25T03:36:39.652Z,96738.16
2018-03-25T03:37:45.116Z,96741.41
2018-03-25T03:38:50.617Z,96737.86
2018-03-25T03:39:56.279Z,96740.28
2018-03-25T03:41:01.530Z,96738.31
2018-03-25T03:42:06.940Z,96739.42
2018-03-25T03:43:12.318Z,96743.03
2018-03-25T03:44:18.219Z,96741.47
2018-03-25T03:45:23.250Z,96738.53
2018-03-25T03:46:28.765Z,96737.70
2018-03-25T03:47:34.232Z,96735.35
2018-03-25T03:48:39.889Z,96736.31
2018-03-25T03:49:45.626Z,96737.82
2018-03-25T03:50:51.287Z,96738.53
2018-03-25T03:51:56.613Z,96739.27
2018-03-25T03:53:01.921Z,96744.84
2018-03-25T03:54:07.445Z,96744.68
2018-03-25T03:55:12.971Z,96738.83
2018-03-25T03:56:18.152Z,96739.17
2018-03-25T03:57:23.780Z,96745.73
2018-03-25T03:58:28.922Z,96746.03
2018-03-25T03:59:34.015Z,96743.84
2018-03-25T04:00:39.628Z,96750.14
2018-03-25T04:01:44.711Z,96746.41
2018-03-25T04:02:50.230Z,96745.14
2018-03-25T04:03:55.768Z,96754.75
2018-03-25T04:05:02.575Z,96755.50
2018-03-25T04:06:07.547Z,96752.61
2018-03-25T04:07:13.102Z,96750.54
2018-03-25T04:08:18.398Z,96754.48
2018-03-25T04:09:23.752Z,96749.72
2018-03-25T04:10:29.442Z,96754.45
2018-03-25T04:11:34.999Z,96752.44
2018-03-25T04:12:40.246Z,96751.46
2018-03-25T04:13:45.567Z,96751.80
2018-03-25T04:14:51.199Z,96760.06
2018-03-25T04:15:56.528Z,96758.14
2018-03-25T04:17:01.909Z,96759.05
2018-03-25T04:18:06.872Z,96756.98
2018-03-25T04:19:12.058Z,96760.50
2018-03-25T04:20:17.209Z,96758.29
2018-03-25T04:21:22.565Z,96759.39
2018-03-25T04:22:27.722Z,96755.83
2018-03-25T04:23:33.339Z,96761.52
2018-03-25T04:24:38.645Z,96753.30
2018-03-25T04:25:44.213Z,96758.51
2018-03-25T04:26:49.663Z,96753.78
2018-03-25T04:27:55.165Z,96759.83
2018-03-25T04:29:00.772Z,96764.31
2018-03-25T04:30:06.569Z,96760.39
2018-03-25T04:31:11.842Z,96764.75
2018-03-25T04:32:16.929Z,96768.75
2018-03-25T04:33:21.932Z,96764.59
2018-03-25T04:34:26.836Z,96765.04
2018-03-25T04:35:32.340Z,96765.34
2018-03-25T04:36:37.762Z,96765.02
2018-03-25T04:37:42.937Z,96766.56
2018-03-25T04:38:48.116Z,96768.85
2018-03-25T04:39:53.321Z,96767.97
2018-03-25T04:40:58.978Z,96765.55
2018-03-25T04:42:04.472Z,96768.08
2018-03-25T04:43:09.909Z,96770.30
2018-03-25T04:44:15.194Z,96770.64
2018-03-25T04:45:20.799Z,96771.05
2018-03-25T04:46:25.777Z,96765.25
2018-03-25T04:47:31.099Z,96762.36
2018-03-25T04:48:36.212Z,96763.23
2018-03-25T04:49:41.878Z,96767.77
2018-03-25T04:50:47.014Z,96767.17
2018-03-25T04:51:52.383Z,96768.69
2018-03-25T04:52:57.462Z,96771.94
2018-03-25T04:54:02.923Z,96771.08
2018-03-25T04:55:08.080Z,96769.62
2018-03-25T04:56:13.650Z,96770.37
2018-03-25T04:57:18.750Z,96769.08
2018-03-25T04:58:24.151Z,96767.88
2018-03-25T04:59:29.528Z,96770.75
2018-03-25T05:00:34.730Z,96773.97
2018-03-25T05:01:39.970Z,96774.78
2018-03-25T05:02:45.754Z,96773.69
2018-03-25T05:03:51.073Z,96772.44
2018-03-25T05:04:56.714Z,96773.90
2018-03-25T05:06:01.889Z,96776.52
2018-03-25T05:07:07.223Z,96782.36
2018-03-25T05:08:13.036Z,96778.83
2018-03-25T05:09:18.634Z,96778.33
2018-03-25T05:10:23.785Z,96776.27
2018-03-25T05:11:29.116Z,96776.20
2018-03-25T05:12:34.418Z,96774.85
2018-03-25T05:13:39.566Z,96776.39
2018-03-25T05:14:44.595Z,96784.22
2018-03-25T05:15:50.255Z,96780.34
2018-03-25T05:16:55.191Z,96787.03
2018-03-25T05:18:00.264Z,96780.25
2018-03-25T05:19:05.574Z,96778.27
2018-03-25T05:20:10.434Z,96781.78
2018-03-25T05:21:15.476Z,96779.75
2018-03-25T05:22:20.945Z,96780.39
2018-03-25T05:23:25.953Z,96778.27
2018-03-25T05:24:30.996Z,96775.53
2018-03-25T05:25:35.826Z,96780.46
2018-03-25T05:26:40.867Z,96781.24
2018-03-25T05:27:46.182Z,96773.77
2018-03-25T05:28:52.111Z,96782.34
2018-03-25T05:29:57.534Z,96778.48
2018-03-25T05:31:02.941Z,96782.27
2018-03-25T05:32:08.049Z,96777.66
2018-03-25T05:33:13.127Z,96778.83
2018-03-25T05:34:18.712Z,96779.70
2018-03-25T05:35:24.257Z,96778.41
2018-03-25T05:36:29.189Z,96785.05
2018-03-25T05:37:34.265Z,96782.09
2018-03-25T05:38:39.185Z,96785.34
2018-03-25T05:39:44.696Z,96788.64
2018-03-25T05:40:50.022Z,96789.00
2018-03-25T05:41:55.110Z,96788.93
2018-03-25T05:43:00.005Z,96789.55
2018-03-25T05:44:05.487Z,96789.28
2018-03-25T05:45:10.646Z,96794.20
2018-03-25T05:46:15.866Z,96792.61
2018-03-25T05:47:21.546Z,96791.05
2018-03-25T05:48:26.653Z,96791.34
2018-03-25T05:49:32.246Z,96791.03
2018-03-25T05:50:37.385Z,96795.08
2018-03-25T05:51:43.440Z,96793.94
2018-03-25T05:52:48.978Z,96795.23
2018-03-25T05:53:54.823Z,96795.23
2018-03-25T05:55:00.300Z,96795.42
2018-03-25T05:56:05.725Z,96801.78
2018-03-25T05:57:11.066Z,96802.92
2018-03-25T05:58:16.479Z,96798.96
2018-03-25T05:59:22.146Z,96801.56
2018-03-25T06:00:28.196Z,96792.48
2018-03-25T06:01:33.815Z,96796.05
2018-03-25T06:02:39.565Z,96796.59
2018-03-25T06:03:44.984Z,96799.40
2018-03-25T06:04:50.610Z,96800.94
2018-03-25T06:05:56.435Z,96806.52
2018-03-25T06:07:02.094Z,96805.85
2018-03-25T06:08:08.056Z,96810.41
2018-03-25T06:09:13.386Z,96809.55
2018-03-25T06:10:19.184Z,96814.67
2018-03-25T06:11:24.869Z,96817.10
2018-03-25T06:12:30.531Z,96822.56
2018-03-25T06:13:36.420Z,96820.78
2018-03-25T06:14:42.265Z,96820.25
2018-03-25T06:15:47.861Z,96822.03
2018-03-25T06:16:53.519Z,96825.85
2018-03-25T06:17:59.223Z,96826.34
2018-03-25T06:19:04.772Z,96824.83
2018-03-25T06:20:10.493Z,96822.69
2018-03-25T06:21:16.256Z,96825.69
2018-03-25T06:22:21.574Z,96821.59
2018-03-25T06:23:27.297Z,96830.23
2018-03-25T06:24:32.835Z,96822.00
2018-03-25T06:25:38.756Z,96824.84
2018-03-25T06:26:44.869Z,96827.30
2018-03-25T06:27:50.490Z,96824.08
2018-03-25T06:28:56.178Z,96828.36
2018-03-25T06:30:01.841Z,96829.24
2018-03-25T06:31:07.798Z,96832.58
2018-03-25T06:32:13.257Z,96831.70
2018-03-25T06:33:19.066Z,96829.23
2018-03-25T06:34:24.639Z,96840.16
2018-03-25T06:35:30.359Z,96837.48
2018-03-25T06:36:36.093Z,96840.59
2018-03-25T06:37:41.837Z,96837.03
2018-03-25T06:38:47.779Z,96840.19
2018-03-25T06:39:53.321Z,96846.59
2018-03-25T06:40:59.002Z,96851.69
2018-03-25T06:42:04.429Z,96846.00
2018-03-25T06:43:10.356Z,96845.70
2018-03-25T06:44:16.207Z,96851.27
2018-03-25T06:45:22.756Z,96846.56
2018-03-25T06:46:28.269Z,96854.03
2018-03-25T06:47:34.163Z,96854.28
2018-03-25T06:48:39.654Z,96856.64
2018-03-25T06:49:45.261Z,96855.21
2018-03-25T06:50:51.100Z,96859.27
2018-03-25T06:51:56.720Z,96858.44
2018-03-25T06:53:02.388Z,96859.36
2018-03-25T06:54:08.196Z,96867.12
2018-03-25T06:55:14.010Z,96865.49
2018-03-25T06:56:19.504Z,96865.41
2018-03-25T06:57:25.559Z,96868.66
2018-03-25T06:58:31.205Z,96868.84
2018-03-25T06:59:36.980Z,96868.14
2018-03-25T07:00:42.530Z,96871.89
2018-03-25T07:01:48.365Z,96871.62
2018-03-25T07:02:53.942Z,96877.83
2018-03-25T07:03:59.686Z,96877.16
2018-03-25T07:05:05.397Z,96881.70
2018-03-25T07:06:10.844Z,96879.72
2018-03-25T07:07:16.676Z,96883.78
2018-03-25T07:08:22.053Z,96886.70
2018-03-25T07:09:27.548Z,96881.39
2018-03-25T07:10:33.235Z,96886.16
2018-03-25T07:11:38.745Z,96879.16
2018-03-25T07:12:44.709Z,96885.04
2018-03-25T07:13:50.383Z,96878.03
2018-03-25T07:14:55.830Z,96879.20
2018-03-25T07:16:01.111Z,96887.71
2018-03-25T07:17:06.777Z,96890.56
2018-03-25T07:18:12.352Z,96885.36
2018-03-25T07:19:17.912Z,96886.70
2018-03-25T07:20:23.303Z,96886.52
2018-03-25T07:21:28.810Z,96887.94
2018-03-25T07:22:34.371Z,96884.23
2018-03-25T07:23:40.060Z,96887.81
2018-03-25T07:24:45.547Z,96888.63
2018-03-25T07:25:51.152Z,96897.48
2018-03-25T07:26:56.716Z,96898.02
2018-03-25T07:28:02.047Z,96894.70
2018-03-25T07:29:07.534Z,96888.76
2018-03-25T07:30:13.409Z,96889.66
2018-03-25T07:31:18.820Z,96887.01
2018-03-25T07:32:24.179Z,96890.28
2018-03-25T07:33:29.722Z,96893.41
2018-03-25T07:34:35.053Z,96903.52
2018-03-25T07:35:40.447Z,96899.77
2018-03-25T07:36:46.038Z,96907.95
2018-03-25T07:37:51.439Z,96906.33
2018-03-25T07:38:56.610Z,96910.53
2018-03-25T07:40:02.033Z,96907.77
2018-03-25T07:41:07.518Z,96912.14
2018-03-25T07:42:12.801Z,96911.66
2018-03-25T07:43:18.452Z,96910.77
2018-03-25T07:44:23.872Z,96912.91
2018-03-25T07:45:29.150Z,96912.11
2018-03-25T07:46:34.382Z,96914.22
2018-03-25T07:47:39.720Z,96914.55
2018-03-25T07:48:45.012Z,96915.20
2018-03-25T07:49:50.637Z,96920.98
2018-03-25T07:50:55.935Z,96916.93
2018-03-25T07:52:01.022Z,96913.05
2018-03-25T07:53:06.294Z,96908.02
2018-03-25T07:54:11.454Z,96911.37
2018-03-25T07:55:16.601Z,96917.75
2018-03-25T07:56:22.101Z,96918.17
2018-03-25T07:57:27.170Z,96915.23
2018-03-25T07:58:32.419Z,96913.02
2018-03-25T07:59:37.554Z,96910.81
2018-03-25T08:00:42.687Z,96920.05
2018-03-25T08:01:48.149Z,96920.27
2018-03-25T08:02:53.686Z,96917.54
2018-03-25T08:03:59.508Z,96924.07
2018-03-25T08:05:05.564Z,96921.50
2018-03-25T08:06:11.008Z,96921.27
2018-03-25T08:07:16.478Z,96919.63
2018-03-25T08:08:21.831Z,96917.55
2018-03-25T08:09:27.675Z,96920.81
2018-03-25T08:10:33.150Z,96924.61
2018-03-25T08:11:38.490Z,96921.45
2018-03-25T08:12:43.715Z,96929.72
2018-03-25T08:13:48.994Z,96928.27
2018-03-25T08:14:54.184Z,96929.27
2018-03-25T08:15:59.802Z,96931.78
2018-03-25T08:17:05.148Z,96929.33
2018-03-25T08:18:10.395Z,96934.29
2018-03-25T08:19:15.751Z,96935.77
2018-03-25T08:20:21.239Z,96927.02
2018-03-25T08:21:26.627Z,96933.56
2018-03-25T08:22:32.383Z,96931.56
2018-03-25T08:23:37.662Z,96934.08
2018-03-25T08:24:43.049Z,96934.93
2018-03-25T08:25:48.349Z,96939.49
2018-03-25T08:26:53.607Z,96939.38
2018-03-25T08:27:58.796Z,96933.05
2018-03-25T08:29:04.397Z,96931.91
2018-03-25T08:30:09.497Z,96935.20
2018-03-25T08:31:14.643Z,96934.41
2018-03-25T08:32:19.783Z,96933.98
2018-03-25T08:33:24.993Z,96934.16
2018-03-25T08:34:30.197Z,96938.45
2018-03-25T08:35:35.739Z,96933.16
2018-03-25T08:36:41.171Z,96937.53
2018-03-25T08:37:46.483Z,96936.21
2018-03-25T08:38:51.734Z,96935.67
2018-03-25T08:39:56.996Z,96938.73
2018-03-25T08:41:02.200Z,96942.17
2018-03-25T08:42:07.727Z,96937.30
2018-03-25T08:43:12.895Z,96941.70
2018-03-25T08:44:18.050Z,96936.41
2018-03-25T08:45:23.263Z,96936.56
2018-03-25T08:46:28.618Z,96941.38
2018-03-25T08:47:33.844Z,96943.47
2018-03-25T08:48:39.503Z,96940.47
2018-03-25T08:49:44.691Z,96943.71
2018-03-25T08:50:50.045Z,96935.61
2018-03-25T08:51:55.269Z,96935.66
2018-03-25T08:53:00.534Z,96938.69
2018-03-25T08:54:05.650Z,96936.16
2018-03-25T08:55:10.906Z,96938.08
2018-03-25T08:56:16.045Z,96944.17
2018-03-25T08:57:21.327Z,96942.83
2018-03-25T08:58:26.461Z,96946.21
2018-03-25T08:59:31.650Z,96950.05
2018-03-25T09:00:36.824Z,96948.86
2018-03-25T09:01:41.923Z,96948.53
2018-03-25T09:02:47.117Z,96946.36
2018-03-25T09:03:52.278Z,96952.52
2018-03-25T09:04:57.325Z,96943.86
2018-03-25T09:06:02.718Z,96949.63
2018-03-25T09:07:07.856Z,96948.52
2018-03-25T09:08:12.901Z,96949.63
2018-03-25T09:09:18.181Z,96953.33
2018-03-25T09:10:23.436Z,96947.41
2018-03-25T09:11:28.643Z,96949.24
2018-03-25T09:12:33.766Z,96946.30
2018-03-25T09:13:39.079Z,96944.81
2018-03-25T09:14:44.416Z,96945.46
2018-03-25T09:15:49.688Z,96941.50
2018-03-25T09:16:55.070Z,96940.49
2018-03-25T09:18:00.233Z,96938.96
2018-03-25T09:19:05.354Z,96939.45
2018-03-25T09:20:10.638Z,96941.48
2018-03-25T09:21:15.922Z,96942.88
2018-03-25T09:22:21.355Z,96941.03
2018-03-25T09:23:26.891Z,96936.05
2018-03-25T09:24:31.961Z,96940.47
2018-03-25T09:25:37.236Z,96943.77
2018-03-25T09:26:42.266Z,96941.91
2018-03-25T09:27:47.417Z,96939.75
2018-03-25T09:28:52.585Z,96942.88
2018-03-25T09:29:57.996Z,96946.41
2018-03-25T09:31:03.131Z,96945.91
2018-03-25T09:32:08.242Z,96945.50
2018-03-25T09:33:13.362Z,96949.11
2018-03-25T09:34:18.420Z,96943.03
2018-03-25T09:35:23.643Z,96942.49
2018-03-25T09:36:29.050Z,96951.37
2018-03-25T09:37:34.251Z,96945.86
2018-03-25T09:38:39.304Z,96945.42
2018-03-25T09:39:44.433Z,96948.98
2018-03-25T09:40:49.536Z,96945.86
2018-03-25T09:41:55.811Z,96946.66
2018-03-25T09:43:01.246Z,96953.16
2018-03-25T09:44:06.695Z,96955.59
2018-03-25T09:45:11.773Z,96952.91
2018-03-25T09:46:16.958Z,96952.03
2018-03-25T09:47:22.029Z,96948.63
2018-03-25T09:48:27.176Z,96950.78
2018-03-25T09:49:32.518Z,96955.56
2018-03-25T09:50:37.500Z,96958.19
2018-03-25T09:51:42.604Z,96954.73
2018-03-25T09:52:47.658Z,96955.13
2018-03-25T09:53:52.692Z,96951.38
2018-03-25T09:54:57.748Z,96958.81
2018-03-25T09:56:03.185Z,96956.34
2018-03-25T09:57:08.387Z,96951.69
2018-03-25T09:58:13.634Z,96960.19
2018-03-25T09:59:18.682Z,96950.97
2018-03-25T10:00:27.844Z,96956.69
2018-03-25T10:01:35.756Z,96961.60
2018-03-25T10:02:43.061Z,96958.98
2018-03-25T10:03:48.168Z,96962.39
2018-03-25T10:04:54.162Z,96963.60
2018-03-25T10:05:59.225Z,96960.91
2018-03-25T10:07:04.344Z,96958.77
2018-03-25T10:08:10.117Z,96963.59
2018-03-25T10:09:15.433Z,96959.67
2018-03-25T10:10:24.641Z,96954.84
2018-03-25T10:11:29.733Z,96956.77
2018-03-25T10:12:34.685Z,96954.56
2018-03-25T10:13:39.681Z,96962.13
2018-03-25T10:14:44.968Z,96957.19
2018-03-25T10:15:49.984Z,96966.55
2018-03-25T10:16:55.023Z,96974.03
2018-03-25T10:18:00.016Z,96962.72
2018-03-25T10:19:05.120Z,96961.34
2018-03-25T10:20:10.252Z,96964.30
2018-03-25T10:21:15.634Z,96972.38
2018-03-25T10:22:20.691Z,96972.17
2018-03-25T10:23:25.576Z,96972.46
2018-03-25T10:24:30.669Z,96964.53
2018-03-25T10:25:35.737Z,96965.45
2018-03-25T10:26:40.855Z,96960.81
2018-03-25T10:27:46.390Z,96963.90
2018-03-25T10:28:51.473Z,96968.16
2018-03-25T10:29:56.991Z,96964.73
2018-03-25T10:31:01.866Z,96967.49
2018-03-25T10:32:06.917Z,96964.22
2018-03-25T10:33:12.019Z,96964.12
2018-03-25T10:34:17.605Z,96973.00
2018-03-25T10:35:22.770Z,96970.99
2018-03-25T10:36:27.954Z,96968.91
2018-03-25T10:37:32.983Z,96971.91
2018-03-25T10:38:38.151Z,96976.05
2018-03-25T10:39:43.161Z,96972.70
2018-03-25T10:40:48.507Z,96974.72
2018-03-25T10:41:53.459Z,96974.07
2018-03-25T10:42:58.595Z,96976.33
2018-03-25T10:44:03.579Z,96968.49
2018-03-25T10:45:08.751Z,96975.31
2018-03-25T10:46:13.772Z,96976.33
2018-03-25T10:47:18.800Z,96969.14
2018-03-25T10:48:23.851Z,96966.14
2018-03-25T10:49:28.715Z,96967.51
2018-03-25T10:50:33.578Z,96971.14
2018-03-25T10:51:38.461Z,96964.97
2018-03-25T10:52:43.382Z,96959.34
2018-03-25T10:53:48.656Z,96962.50
2018-03-25T10:54:53.558Z,96963.16
2018-03-25T10:55:58.472Z,96966.15
2018-03-25T10:57:03.344Z,96970.53
2018-03-25T10:58:08.330Z,96968.24
2018-03-25T10:59:13.305Z,96973.47
2018-03-25T11:00:18.636Z,96973.41
2018-03-25T11:01:23.641Z,96968.80
2018-03-25T11:02:28.690Z,96968.11
2018-03-25T11:03:33.803Z,96966.50
2018-03-25T11:04:38.901Z,96962.91
2018-03-25T11:05:44.001Z,96964.22
2018-03-25T11:06:49.520Z,96961.19
2018-03-25T11:07:54.692Z,96967.14
2018-03-25T11:08:59.796Z,96965.09
2018-03-25T11:10:04.915Z,96968.34
2018-03-25T11:11:09.949Z,96965.58
2018-03-25T11:12:15.111Z,96970.58
2018-03-25T11:13:20.673Z,96970.38
2018-03-25T11:14:25.959Z,96970.39
2018-03-25T11:15:31.052Z,96968.17
2018-03-25T11:16:36.270Z,96970.70
2018-03-25T11:17:41.416Z,96969.08
2018-03-25T11:18:46.505Z,96965.00
2018-03-25T11:19:51.837Z,96963.32
2018-03-25T11:20:56.996Z,96968.41
2018-03-25T11:22:02.227Z,96967.91
2018-03-25T11:23:07.627Z,96970.95
2018-03-25T11:24:12.740Z,96975.47
2018-03-25T11:25:17.862Z,96971.55
2018-03-25T11:26:23.284Z,96967.78
2018-03-25T11:27:28.409Z,96965.60
2018-03-25T11:28:33.497Z,96971.05
2018-03-25T11:29:38.480Z,96969.27
2018-03-25T11:30:43.613Z,96961.45
2018-03-25T11:31:48.595Z,96960.73
2018-03-25T11:32:53.964Z,96964.48
2018-03-25T11:33:59.164Z,96965.01
2018-03-25T11:35:04.242Z,96962.27
2018-03-25T11:36:09.285Z,96963.88
2018-03-25T11:37:14.473Z,96959.00
2018-03-25T11:38:20.033Z,96964.69
2018-03-25T11:39:25.467Z,96961.69
2018-03-25T11:40:30.454Z,96958.07
2018-03-25T11:41:35.549Z,96962.19
2018-03-25T11:42:40.721Z,96963.09
2018-03-25T11:43:45.791Z,96963.30
2018-03-25T11:44:50.859Z,96961.53
2018-03-25T11:45:56.460Z,96959.64
2018-03-25T11:47:01.511Z,96962.24
2018-03-25T11:48:06.641Z,96963.18
2018-03-25T11:49:11.683Z,96960.19
2018-03-25T11:50:16.694Z,96960.96
2018-03-25T11:51:21.833Z,96959.85
2018-03-25T11:52:27.474Z,96968.27
2018-03-25T11:53:32.590Z,96963.33
2018-03-25T11:54:37.648Z,96960.34
2018-03-25T11:55:42.593Z,96969.61
2018-03-25T11:56:47.722Z,96964.33
2018-03-25T11:57:52.800Z,96962.16
2018-03-25T11:58:58.258Z,96950.20
2018-03-25T12:00:04.341Z,96960.80
2018-03-25T12:01:10.403Z,96962.29
2018-03-25T12:02:15.440Z,96958.93
2018-03-25T12:03:20.489Z,96957.16
2018-03-25T12:04:25.555Z,96964.48
2018-03-25T12:05:30.916Z,96964.00
2018-03-25T12:06:35.970Z,96944.42
2018-03-25T12:07:41.012Z,96954.80
2018-03-25T12:08:45.978Z,96955.28
2018-03-25T12:09:51.025Z,96960.42
2018-03-25T12:10:56.174Z,96967.69
2018-03-25T12:12:01.747Z,96962.88
2018-03-25T12:13:06.828Z,96964.64
2018-03-25T12:14:11.762Z,96969.31
2018-03-25T12:15:16.856Z,96962.14
2018-03-25T12:16:22.000Z,96962.11
2018-03-25T12:17:27.145Z,96963.71
2018-03-25T12:18:32.710Z,96965.11
2018-03-25T12:19:38.719Z,96961.96
2018-03-25T12:20:43.856Z,96959.30
2018-03-25T12:21:49.033Z,96951.02
2018-03-25T12:22:54.186Z,96954.89
2018-03-25T12:23:59.594Z,96959.41
2018-03-25T12:25:04.695Z,96963.16
2018-03-25T12:26:09.804Z,96963.00
2018-03-25T12:27:14.797Z,96962.95
2018-03-25T12:28:20.892Z,96966.84
2018-03-25T12:29:26.125Z,96954.25
2018-03-25T12:30:31.770Z,96958.20
2018-03-25T12:31:36.748Z,96958.49
2018-03-25T12:32:41.853Z,96953.91
2018-03-25T12:33:47.040Z,96950.01
2018-03-25T12:34:52.066Z,96955.00
2018-03-25T12:35:57.001Z,96953.64
2018-03-25T12:37:02.423Z,96949.16
2018-03-25T12:38:07.548Z,96950.78
2018-03-25T12:39:12.615Z,96949.52
2018-03-25T12:40:18.470Z,96955.81
2018-03-25T12:41:23.645Z,96953.30
2018-03-25T12:42:28.718Z,96954.97
2018-03-25T12:43:34.514Z,96956.05
2018-03-25T12:44:39.729Z,96955.25
2018-03-25T12:45:44.768Z,96958.55
2018-03-25T12:46:49.722Z,96953.67
2018-03-25T12:47:54.743Z,96961.30