createdAt,value
2023-03-14T00:00:35.004Z,100600.59
2023-03-14T00:03:14.196Z,100582.66
2023-03-14T00:06:20.369Z,100578.75
2023-03-14T00:09:07.729Z,100587.97
2023-03-14T00:12:06.497Z,100565.41
2023-03-14T00:14:33.529Z,100558.25
2023-03-14T00:17:03.431Z,100550.59
2023-03-14T00:19:31.998Z,100551.41
2023-03-14T00:22:05.097Z,100553.22
2023-03-14T00:24:38.956Z,100536.63
2023-03-14T00:27:15.181Z,100535.81
2023-03-14T00:29:51.368Z,100519.75
2023-03-14T00:35:25.784Z,100507.72
2023-03-14T00:38:06.017Z,100493.44
2023-03-14T00:40:41.871Z,100489.31
2023-03-14T00:43:43.660Z,100490.34
2023-03-14T00:50:07.163Z,100458.19
2023-03-14T00:52:43.356Z,100462.75
2023-03-14T00:55:12.882Z,100452.06
2023-03-14T00:58:08.641Z,100433.75
2023-03-14T01:00:58.896Z,100423.28
2023-03-14T01:03:47.133Z,100417.44
2023-03-14T01:06:24.832Z,100406.59
2023-03-14T01:08:59.924Z,100404.31
2023-03-14T01:12:08.997Z,100403.47
2023-03-14T01:14:58.404Z,100392.88
2023-03-14T01:18:10.742Z,100386.53
2023-03-14T01:21:15.807Z,100385.59
2023-03-14T01:24:02.810Z,100371.38
2023-03-14T01:26:50.402Z,100367.31
2023-03-14T01:29:34.841Z,100356.50
2023-03-14T01:32:09.568Z,100342.41
2023-03-14T01:34:50.733Z,100344.16
2023-03-14T01:37:20.089Z,100342.00
2023-03-14T01:40:11.946Z,100333.03
2023-03-14T01:49:20.747Z,100312.56
2023-03-14T01:52:11.813Z,100298.50
2023-03-14T01:55:05.912Z,100301.34
2023-03-14T01:58:10.944Z,100276.16
2023-03-14T02:00:40.294Z,100275.31
2023-03-14T02:03:12.617Z,100263.81
2023-03-14T02:05:42.149Z,100265.66
2023-03-14T02:08:17.372Z,100259.84
2023-03-14T02:10:47.083Z,100262.94
2023-03-14T02:13:20.994Z,100278.16
2023-03-14T02:15:49.342Z,100286.53
2023-03-14T02:18:18.303Z,100274.59
2023-03-14T02:21:06.426Z,100274.03
2023-03-14T02:23:40.112Z,100272.94
2023-03-14T02:26:16.111Z,100265.59
2023-03-14T02:28:43.304Z,100255.09
2023-03-14T02:31:14.712Z,100248.66
2023-03-14T02:36:28.684Z,100247.72
2023-03-14T02:39:12.206Z,100249.19
2023-03-14T02:41:50.661Z,100256.78
2023-03-14T02:44:18.954Z,100247.78
2023-03-14T02:46:46.979Z,100252.06
2023-03-14T02:49:15.528Z,100241.56
2023-03-14T02:51:47.592Z,100230.06
2023-03-14T02:54:21.856Z,100240.72
2023-03-14T02:56:51.779Z,100248.41
2023-03-14T02:59:29.558Z,100241.19
2023-03-14T03:02:08.504Z,100249.94
2023-03-14T03:04:38.598Z,100238.78
2023-03-14T03:07:05.550Z,100251.94
2023-03-14T03:09:32.443Z,100237.91
2023-03-14T03:12:07.372Z,100244.22
2023-03-14T03:14:48.922Z,100232.63
2023-03-14T03:17:16.422Z,100231.47
2023-03-14T03:19:44.043Z,100241.75
2023-03-14T03:22:11.336Z,100234.50
2023-03-14T03:24:41.340Z,100229.72
2023-03-14T03:27:08.483Z,100226.91
2023-03-14T03:29:38.653Z,100224.41
2023-03-14T03:32:09.092Z,100216.19
2023-03-14T03:34:36.505Z,100199.66
2023-03-14T03:37:08.385Z,100204.03
2023-03-14T03:39:38.100Z,100204.03
2023-03-14T03:42:10.094Z,100195.63
2023-03-14T03:44:41.306Z,100184.53
2023-03-14T03:47:12.941Z,100175.38
2023-03-14T03:49:40.195Z,100151.75
2023-03-14T03:52:13.696Z,100150.84
2023-03-14T03:54:40.731Z,100148.97
2023-03-14T03:57:07.655Z,100153.34
2023-03-14T03:59:40.028Z,100141.66
2023-03-14T04:02:14.456Z,100156.13
2023-03-14T04:04:49.470Z,100147.72
2023-03-14T04:07:16.535Z,100136.31
2023-03-14T04:09:43.516Z,100144.41
2023-03-14T04:12:17.007Z,100135.41
2023-03-14T04:14:52.348Z,100131.97
2023-03-14T04:17:19.797Z,100147.56
2023-03-14T04:19:47.896Z,100152.34
2023-03-14T04:22:14.841Z,100149.13
2023-03-14T04:24:41.723Z,100146.84
2023-03-14T04:27:08.716Z,100131.78
2023-03-14T04:29:59.006Z,100130.91
2023-03-14T04:32:25.859Z,100131.50
2023-03-14T04:34:52.916Z,100131.72
2023-03-14T04:37:20.161Z,100114.47
2023-03-14T04:39:47.036Z,100106.53
2023-03-14T04:42:14.116Z,100087.06
2023-03-14T04:44:44.099Z,100081.41
2023-03-14T04:47:11.192Z,100076.09
2023-03-14T04:49:38.077Z,100066.59
2023-03-14T04:52:07.528Z,100065.78
2023-03-14T04:54:36.217Z,100054.72
2023-03-14T04:57:09.048Z,100041.59
2023-03-14T04:59:36.016Z,100019.25
2023-03-14T05:02:03.285Z,100022.38
2023-03-14T05:04:36.858Z,100029.28
2023-03-14T05:07:03.917Z,100030.19
2023-03-14T05:09:30.871Z,99997.41
2023-03-14T05:12:00.644Z,99985.09
2023-03-14T05:14:27.686Z,99988.34
2023-03-14T05:17:02.631Z,99986.97
2023-03-14T05:19:34.173Z,99975.59
2023-03-14T05:22:01.970Z,99955.97
2023-03-14T05:24:33.042Z,99942.91
2023-03-14T05:27:00.114Z,99963.00
2023-03-14T05:29:34.193Z,99981.34
2023-03-14T05:32:04.258Z,99969.75
2023-03-14T05:34:31.209Z,99954.81
2023-03-14T05:36:58.498Z,99950.78
2023-03-14T05:39:28.852Z,99939.53
2023-03-14T05:41:57.218Z,99954.59
2023-03-14T05:44:32.635Z,99960.09
2023-03-14T05:47:00.118Z,99941.44
2023-03-14T05:49:33.580Z,99917.38
2023-03-14T05:52:00.504Z,99884.06
2023-03-14T05:54:29.185Z,99892.00
2023-03-14T05:57:07.080Z,99930.94
2023-03-14T05:59:38.350Z,99927.69
2023-03-14T06:02:05.302Z,99972.69
2023-03-14T06:04:32.683Z,99986.94
2023-03-14T06:07:08.886Z,99988.69
2023-03-14T06:12:34.251Z,99965.31
2023-03-14T06:15:04.558Z,99969.19
2023-03-14T06:17:34.012Z,99952.34
2023-03-14T06:20:00.954Z,99939.47
2023-03-14T06:22:35.509Z,99937.63
2023-03-14T06:25:02.602Z,99961.59
2023-03-14T06:27:32.534Z,100013.44
2023-03-14T06:30:12.955Z,100053.97
2023-03-14T06:32:53.438Z,100051.41
2023-03-14T06:35:26.746Z,100034.03
2023-03-14T06:37:56.955Z,100042.91
2023-03-14T06:40:29.340Z,100018.00
2023-03-14T06:42:59.024Z,100021.50
2023-03-14T06:45:29.092Z,100042.94
2023-03-14T06:48:04.298Z,100039.88
2023-03-14T06:53:27.203Z,100060.13
2023-03-14T06:56:11.100Z,100029.59
2023-03-14T06:58:50.541Z,100024.47
2023-03-14T07:01:30.978Z,99996.50
2023-03-14T07:04:03.881Z,100014.19
2023-03-14T07:06:31.801Z,100013.41
2023-03-14T07:09:11.646Z,99994.56
2023-03-14T07:11:46.740Z,99998.81
2023-03-14T07:14:17.340Z,100002.50
2023-03-14T07:16:44.307Z,99978.53
2023-03-14T07:19:14.509Z,99992.50
2023-03-14T07:21:44.853Z,99985.56
2023-03-14T07:24:22.107Z,99973.88
2023-03-14T07:26:48.963Z,99968.06
2023-03-14T07:29:21.163Z,99985.25
2023-03-14T07:31:48.642Z,99995.19
2023-03-14T07:34:15.704Z,100009.38
2023-03-14T07:36:47.445Z,100004.47
2023-03-14T07:39:19.623Z,99998.94
2023-03-14T07:41:50.718Z,99987.88
2023-03-14T07:47:12.899Z,99992.56
2023-03-14T07:49:53.808Z,99981.31
2023-03-14T07:52:20.833Z,99969.03
2023-03-14T07:54:50.354Z,99968.56
2023-03-14T07:57:18.867Z,99967.91
2023-03-14T07:59:54.959Z,99957.31
2023-03-14T08:02:25.339Z,99962.13
2023-03-14T08:04:55.343Z,99964.81
2023-03-14T08:07:31.832Z,99962.50
2023-03-14T08:10:10.718Z,99936.69
2023-03-14T08:12:41.655Z,99923.44
2023-03-14T08:15:10.167Z,99938.41
2023-03-14T08:17:43.282Z,99930.28
2023-03-14T08:20:14.846Z,99912.94
2023-03-14T08:22:52.883Z,99913.13
2023-03-14T08:25:27.500Z,99917.38
2023-03-14T08:27:55.977Z,99925.75
2023-03-14T08:30:31.041Z,99929.69
2023-03-14T08:33:03.956Z,99928.75
2023-03-14T08:35:33.205Z,99931.31
2023-03-14T08:38:00.821Z,99918.81
2023-03-14T08:40:34.099Z,99907.63
2023-03-14T08:43:16.113Z,99940.69
2023-03-14T08:45:50.014Z,99936.06
2023-03-14T08:48:16.994Z,99944.28
2023-03-14T08:50:54.715Z,99940.97
2023-03-14T08:53:24.686Z,99939.00
2023-03-14T08:55:55.591Z,99939.59
2023-03-14T08:58:27.581Z,99941.47
2023-03-14T09:00:54.597Z,99949.59
2023-03-14T09:03:31.780Z,99935.84
2023-03-14T09:06:08.064Z,99947.53
2023-03-14T09:08:37.376Z,99943.03
2023-03-14T09:11:08.795Z,99945.41
2023-03-14T09:13:38.867Z,99948.75
2023-03-14T09:16:18.657Z,99954.56
2023-03-14T09:18:53.819Z,99954.81
2023-03-14T09:21:20.839Z,99954.63
2023-03-14T09:26:42.628Z,99940.59
2023-03-14T09:32:12.500Z,99929.75
2023-03-14T09:34:44.741Z,99932.16
2023-03-14T09:37:12.794Z,99930.53
2023-03-14T09:39:47.890Z,99927.28
2023-03-14T09:42:33.069Z,99917.28
2023-03-14T09:45:11.882Z,99918.38
2023-03-14T09:47:58.513Z,99919.22
2023-03-14T09:50:56.779Z,99902.22
2023-03-14T09:53:40.678Z,99903.00
2023-03-14T09:56:30.103Z,99903.97
2023-03-14T09:59:07.992Z,99881.06
2023-03-14T10:01:41.423Z,99890.78
2023-03-14T10:04:15.429Z,99879.53
2023-03-14T10:06:49.669Z,99895.09
2023-03-14T10:09:28.316Z,99877.47
2023-03-14T10:12:09.726Z,99885.06
2023-03-14T10:14:45.349Z,99884.19
2023-03-14T10:17:16.468Z,99867.28
2023-03-14T10:20:06.528Z,99864.97
2023-03-14T10:22:34.019Z,99869.28
2023-03-14T10:25:36.437Z,99866.34
2023-03-14T10:28:27.702Z,99861.97
2023-03-14T10:30:58.763Z,99863.88
2023-03-14T10:33:28.614Z,99859.59
2023-03-14T10:36:01.843Z,99849.66
2023-03-14T10:38:32.710Z,99845.88
2023-03-14T10:41:05.014Z,99849.47
2023-03-14T10:46:25.515Z,99835.59
2023-03-14T10:49:04.174Z,99831.63
2023-03-14T10:51:39.312Z,99836.47
2023-03-14T10:54:31.755Z,99818.34
2023-03-14T10:57:05.650Z,99834.41
2023-03-14T10:59:46.265Z,99831.34
2023-03-14T11:02:38.490Z,99830.31
2023-03-14T11:05:57.929Z,99824.19
2023-03-14T11:08:40.378Z,99825.78
2023-03-14T11:11:26.467Z,99832.94
2023-03-14T11:14:03.959Z,99819.03
2023-03-14T11:16:36.960Z,99826.97
2023-03-14T11:19:41.650Z,99815.31
2023-03-14T11:22:20.792Z,99809.25
2023-03-14T11:25:49.318Z,99807.75
2023-03-14T11:28:27.917Z,99794.97
2023-03-14T11:31:39.474Z,99792.44
2023-03-14T11:34:36.123Z,99791.88
2023-03-14T11:37:47.238Z,99784.41
2023-03-14T11:40:29.131Z,99782.09
2023-03-14T11:43:33.200Z,99789.63
2023-03-14T11:46:34.016Z,99771.72
2023-03-14T11:49:37.883Z,99767.63
2023-03-14T11:52:39.941Z,99772.94
2023-03-14T11:55:31.808Z,99771.25
2023-03-14T11:58:20.770Z,99768.53
2023-03-14T12:00:51.661Z,99747.91
2023-03-14T12:03:48.388Z,99754.00
2023-03-14T12:06:47.862Z,99752.00
2023-03-14T12:09:28.456Z,99737.06
2023-03-14T12:12:13.370Z,99739.47
2023-03-14T12:14:55.842Z,99739.69
2023-03-14T12:17:44.292Z,99726.94
2023-03-14T12:20:25.890Z,99719.69
2023-03-14T12:23:06.172Z,99718.25
2023-03-14T12:26:04.122Z,99721.81
2023-03-14T12:31:37.302Z,99714.09
2023-03-14T12:34:18.276Z,99713.16
2023-03-14T12:36:57.115Z,99706.75
2023-03-14T12:39:53.766Z,99707.72
2023-03-14T12:42:45.923Z,99702.13
2023-03-14T12:45:18.560Z,99691.91
2023-03-14T12:47:54.958Z,99686.91
2023-03-14T12:50:35.152Z,99677.84
2023-03-14T12:53:30.267Z,99677.97
2023-03-14T12:56:32.334Z,99669.28
2023-03-14T12:59:11.345Z,99682.88
2023-03-14T13:01:55.665Z,99666.50
2023-03-14T13:04:41.642Z,99668.31
2023-03-14T13:08:07.822Z,99665.88
2023-03-14T13:11:06.121Z,99664.16
2023-03-14T13:13:37.009Z,99650.13
2023-03-14T13:16:15.522Z,99655.66
2023-03-14T13:18:52.430Z,99658.84
2023-03-14T13:21:23.482Z,99647.38
2023-03-14T13:24:22.118Z,99661.63
2023-03-14T13:26:49.075Z,99664.06
2023-03-14T13:29:21.335Z,99666.28
2023-03-14T13:31:59.100Z,99667.13
2023-03-14T13:34:36.977Z,99677.97
2023-03-14T13:37:03.875Z,99670.97
2023-03-14T13:39:38.611Z,99684.34
2023-03-14T13:42:06.478Z,99679.66
2023-03-14T13:44:39.591Z,99685.19
2023-03-14T13:47:17.934Z,99686.03
2023-03-14T13:49:45.765Z,99684.31
2023-03-14T13:52:32.211Z,99696.84
2023-03-14T13:58:08.924Z,99692.94
2023-03-14T14:01:03.886Z,99691.06
2023-03-14T14:03:38.676Z,99695.97
2023-03-14T14:06:11.351Z,99698.19
2023-03-14T14:08:42.341Z,99698.88
2023-03-14T14:11:28.055Z,99700.72
2023-03-14T14:14:00.749Z,99700.34
2023-03-14T14:16:42.310Z,99707.38
2023-03-14T14:19:16.220Z,99704.91
2023-03-14T14:21:55.178Z,99694.19
2023-03-14T14:24:50.920Z,99701.09
2023-03-14T14:27:37.105Z,99698.38
2023-03-14T14:30:14.010Z,99706.72
2023-03-14T14:32:43.936Z,99701.81
2023-03-14T14:35:26.790Z,99701.41
2023-03-14T14:37:57.417Z,99699.16
2023-03-14T14:40:33.532Z,99710.84
2023-03-14T14:43:09.330Z,99701.28
2023-03-14T14:45:40.681Z,99691.97
2023-03-14T14:51:06.185Z,99698.47
2023-03-14T14:53:44.526Z,99698.41
2023-03-14T14:56:27.476Z,99686.53
2023-03-14T14:59:01.004Z,99698.09
2023-03-14T15:01:38.580Z,99689.53
2023-03-14T15:04:14.945Z,99690.88
2023-03-14T15:06:50.988Z,99685.59
2023-03-14T15:09:31.370Z,99677.09
2023-03-14T15:12:10.130Z,99671.00
2023-03-14T15:14:36.954Z,99673.00
2023-03-14T15:17:18.315Z,99664.47
2023-03-14T15:19:45.085Z,99664.44
2023-03-14T15:22:15.612Z,99662.91
2023-03-14T15:24:43.457Z,99659.72
2023-03-14T15:27:18.367Z,99655.41
2023-03-14T15:29:48.424Z,99653.88
2023-03-14T15:32:19.330Z,99644.94
2023-03-14T15:34:46.187Z,99645.28
2023-03-14T15:37:15.772Z,99645.50
2023-03-14T15:39:57.377Z,99646.09
2023-03-14T15:42:24.211Z,99642.34
2023-03-14T15:44:54.069Z,99635.50
2023-03-14T15:47:26.287Z,99631.25
2023-03-14T15:49:56.610Z,99630.75
2023-03-14T15:55:05.891Z,99629.06
2023-03-14T15:57:34.391Z,99637.78
2023-03-14T16:00:01.332Z,99632.09
2023-03-14T16:02:31.215Z,99636.00
2023-03-14T16:04:57.988Z,99636.94
2023-03-14T16:07:24.865Z,99629.84
2023-03-14T16:09:51.642Z,99624.22
2023-03-14T16:12:20.585Z,99629.31
2023-03-14T16:14:49.813Z,99632.22
2023-03-14T16:17:19.390Z,99623.75
2023-03-14T16:19:48.243Z,99629.00
2023-03-14T16:22:15.936Z,99635.09
2023-03-14T16:24:45.706Z,99632.25
2023-03-14T16:27:18.610Z,99633.03
2023-03-14T16:30:16.826Z,99635.16
2023-03-14T16:32:47.224Z,99624.56
2023-03-14T16:35:21.589Z,99630.00
2023-03-14T16:37:57.131Z,99631.06
2023-03-14T16:40:34.522Z,99629.84
2023-03-14T16:43:16.041Z,99630.59
2023-03-14T16:45:44.705Z,99632.94
2023-03-14T16:48:17.107Z,99625.69
2023-03-14T16:50:44.169Z,99632.69
2023-03-14T16:53:27.284Z,99634.19
2023-03-14T16:56:11.374Z,99636.38
2023-03-14T16:58:45.919Z,99648.41
2023-03-14T17:03:48.304Z,99659.66
2023-03-14T17:06:19.908Z,99663.72
2023-03-14T17:08:46.792Z,99664.31
2023-03-14T17:11:30.181Z,99670.72
2023-03-14T17:14:04.157Z,99670.41
2023-03-14T17:16:32.895Z,99669.06
2023-03-14T17:19:04.659Z,99667.38
2023-03-14T17:21:31.916Z,99666.41
2023-03-14T17:23:58.654Z,99670.78
2023-03-14T17:26:25.420Z,99675.13
2023-03-14T17:28:55.559Z,99685.34
2023-03-14T17:31:33.093Z,99687.81
2023-03-14T17:34:05.370Z,99688.84
2023-03-14T17:36:33.008Z,99697.69
2023-03-14T17:39:00.940Z,99705.66
2023-03-14T17:41:31.901Z,99700.88
2023-03-14T17:44:05.224Z,99704.56
2023-03-14T17:46:32.275Z,99711.50
2023-03-14T17:48:59.087Z,99706.72
2023-03-14T17:51:25.868Z,99718.03
2023-03-14T17:54:09.146Z,99719.56
2023-03-14T17:56:37.218Z,99725.72
2023-03-14T17:59:08.009Z,99731.97
2023-03-14T18:04:17.852Z,99734.38
2023-03-14T18:06:47.841Z,99737.69
2023-03-14T18:09:17.903Z,99732.59
2023-03-14T18:11:44.949Z,99736.47
2023-03-14T18:14:21.230Z,99731.75
2023-03-14T18:16:54.510Z,99738.72
2023-03-14T18:19:21.619Z,99734.47
2023-03-14T18:21:48.497Z,99737.59
2023-03-14T18:24:15.380Z,99739.94
2023-03-14T18:26:48.638Z,99746.28
2023-03-14T18:29:21.724Z,99754.81
2023-03-14T18:31:56.092Z,99757.06
2023-03-14T18:34:22.782Z,99767.50
2023-03-14T18:36:49.910Z,99768.63
2023-03-14T18:39:16.748Z,99766.66
2023-03-14T18:41:49.074Z,99777.31
2023-03-14T18:44:15.772Z,99776.84
2023-03-14T18:46:42.781Z,99775.97
2023-03-14T18:49:20.189Z,99784.28
2023-03-14T18:51:47.622Z,99786.84
2023-03-14T18:54:19.404Z,99784.69
2023-03-14T18:56:50.298Z,99786.38
2023-03-14T18:59:20.094Z,99791.13
2023-03-14T19:01:50.036Z,99789.44
2023-03-14T19:04:19.462Z,99782.16
2023-03-14T19:06:55.146Z,99793.78
2023-03-14T19:09:21.994Z,99791.19
2023-03-14T19:11:53.014Z,99798.84
2023-03-14T19:14:23.625Z,99798.91
2023-03-14T19:16:50.684Z,99802.00
2023-03-14T19:19:22.149Z,99794.66
2023-03-14T19:21:51.473Z,99804.13
2023-03-14T19:24:23.127Z,99802.91
2023-03-14T19:26:51.174Z,99801.34
2023-03-14T19:29:23.021Z,99804.41
2023-03-14T19:31:51.570Z,99813.81
2023-03-14T19:34:24.441Z,99814.50
2023-03-14T19:36:55.707Z,99815.63
2023-03-14T19:39:22.427Z,99823.81
2023-03-14T19:41:49.326Z,99829.72
2023-03-14T19:44:16.356Z,99831.41
2023-03-14T19:46:43.602Z,99828.09
2023-03-14T19:49:11.714Z,99837.75
2023-03-14T19:51:41.540Z,99835.53
2023-03-14T19:54:14.924Z,99842.81
2023-03-14T19:56:44.827Z,99837.00
2023-03-14T19:59:20.861Z,99836.72
2023-03-14T20:01:51.090Z,99840.22
2023-03-14T20:04:17.891Z,99837.50
2023-03-14T20:06:47.979Z,99841.97
2023-03-14T20:09:14.819Z,99830.88
2023-03-14T20:11:57.533Z,99838.34
2023-03-14T20:14:26.222Z,99854.53
2023-03-14T20:17:09.068Z,99860.88
2023-03-14T20:19:37.688Z,99851.00
2023-03-14T20:22:18.444Z,99851.13
2023-03-14T20:24:49.755Z,99862.06
2023-03-14T20:27:16.985Z,99848.00
2023-03-14T20:29:46.945Z,99862.16
2023-03-14T20:32:25.165Z,99859.94
2023-03-14T20:34:55.293Z,99861.91
2023-03-14T20:37:23.451Z,99875.16
2023-03-14T20:39:51.362Z,99868.88
2023-03-14T20:42:25.325Z,99858.03
2023-03-14T20:44:55.253Z,99854.53
2023-03-14T20:47:22.141Z,99865.44
2023-03-14T20:49:51.565Z,99868.69
2023-03-14T20:52:18.868Z,99863.84
2023-03-14T20:54:46.835Z,99866.28
2023-03-14T20:57:15.793Z,99870.34
2023-03-14T20:59:42.652Z,99870.22
2023-03-14T21:05:02.333Z,99880.19
2023-03-14T21:07:49.675Z,99880.44
2023-03-14T21:10:17.877Z,99885.59
2023-03-14T21:12:51.529Z,99888.66
2023-03-14T21:15:20.390Z,99883.38
2023-03-14T21:18:28.184Z,99891.63
2023-03-14T21:20:57.952Z,99892.78
2023-03-14T21:23:27.952Z,99892.06
2023-03-14T21:26:07.003Z,99884.78
2023-03-14T21:28:47.627Z,99893.59
2023-03-14T21:33:58.248Z,99894.47
2023-03-14T21:36:25.195Z,99905.59
2023-03-14T21:39:11.532Z,99901.88
2023-03-14T21:41:43.436Z,99898.88
2023-03-14T21:44:13.972Z,99902.47
2023-03-14T21:46:46.303Z,99904.31
2023-03-14T21:49:41.365Z,99912.31
2023-03-14T21:52:14.201Z,99907.59
2023-03-14T21:54:51.424Z,99906.47
2023-03-14T21:57:18.131Z,99916.63
2023-03-14T21:59:46.754Z,99911.59
2023-03-14T22:02:18.696Z,99919.88
2023-03-14T22:04:52.437Z,99920.03
2023-03-14T22:07:21.629Z,99913.31
2023-03-14T22:09:50.442Z,99920.16
2023-03-14T22:12:29.653Z,99919.31
2023-03-14T22:14:56.338Z,99915.09
2023-03-14T22:17:23.136Z,99910.66
2023-03-14T22:20:01.492Z,99911.03
2023-03-14T22:22:37.742Z,99920.25
2023-03-14T22:25:09.333Z,99911.19
2023-03-14T22:27:36.073Z,99903.63
2023-03-14T22:30:03.541Z,99902.63
2023-03-14T22:32:53.120Z,99909.75
2023-03-14T22:35:21.780Z,99901.06
2023-03-14T22:37:51.404Z,99909.81
2023-03-14T22:40:19.914Z,99913.75
2023-03-14T22:42:48.492Z,99926.72
2023-03-14T22:45:49.633Z,99916.41
2023-03-14T22:48:16.623Z,99916.44
2023-03-14T22:50:46.712Z,99913.44
2023-03-14T22:53:25.709Z,99922.38
2023-03-14T22:56:04.279Z,99921.09
2023-03-14T22:58:31.862Z,99925.13
2023-03-14T23:01:01.878Z,99932.06
2023-03-14T23:03:35.573Z,99933.59
2023-03-14T23:06:11.765Z,99930.97
2023-03-14T23:08:41.886Z,99928.47
2023-03-14T23:11:17.977Z,99938.66
2023-03-14T23:13:54.416Z,99944.44
2023-03-14T23:16:30.370Z,99938.94
2023-03-14T23:19:08.374Z,99937.38
2023-03-14T23:21:38.656Z,99940.06
2023-03-14T23:24:08.728Z,99941.44
2023-03-14T23:26:38.261Z,99948.69
2023-03-14T23:29:08.565Z,99940.44
2023-03-14T23:31:37.750Z,99944.56
2023-03-14T23:34:04.459Z,99939.09
2023-03-14T23:36:31.729Z,99944.94
2023-03-14T23:39:01.306Z,99944.28
2023-03-14T23:41:30.441Z,99951.13
2023-03-14T23:43:58.901Z,99953.00
2023-03-14T23:46:35.802Z,99955.84
2023-03-14T23:49:02.597Z,99963.84
2023-03-14T23:51:30.421Z,99969.47
2023-03-14T23:54:00.054Z,99966.97
2023-03-14T23:56:33.089Z,99974.91
2023-03-14T23:59:01.984Z,99970.09
