createdAt,value
2022-08-26T00:00:24.607Z,21.46
2022-08-26T00:01:29.019Z,21.45
2022-08-26T00:02:25.595Z,21.46
2022-08-26T00:03:24.495Z,21.46
2022-08-26T00:04:26.205Z,21.48
2022-08-26T00:05:24.567Z,21.46
2022-08-26T00:06:24.496Z,21.46
2022-08-26T00:07:24.450Z,21.46
2022-08-26T00:08:27.420Z,21.43
2022-08-26T00:09:27.437Z,21.45
2022-08-26T00:10:25.883Z,21.42
2022-08-26T00:11:26.795Z,21.37
2022-08-26T00:12:31.549Z,21.36
2022-08-26T00:13:25.360Z,21.37
2022-08-26T00:14:30.763Z,21.36
2022-08-26T00:15:25.371Z,21.36
2022-08-26T00:16:24.442Z,21.36
2022-08-26T00:17:24.351Z,21.33
2022-08-26T00:18:24.282Z,21.32
2022-08-26T00:19:25.037Z,21.33
2022-08-26T00:20:24.272Z,21.33
2022-08-26T00:21:24.234Z,21.32
2022-08-26T00:22:24.284Z,21.33
2022-08-26T00:23:24.404Z,21.32
2022-08-26T00:24:24.964Z,21.30
2022-08-26T00:25:24.207Z,21.30
2022-08-26T00:26:24.166Z,21.32
2022-08-26T00:27:24.155Z,21.32
2022-08-26T00:28:27.165Z,21.30
2022-08-26T00:29:28.117Z,21.32
2022-08-26T00:30:24.299Z,21.30
2022-08-26T00:31:24.133Z,21.30
2022-08-26T00:32:24.103Z,21.30
2022-08-26T00:33:24.098Z,21.30
2022-08-26T00:34:24.946Z,21.30
2022-08-26T00:35:24.064Z,21.30
2022-08-26T00:36:24.042Z,21.32
2022-08-26T00:37:24.022Z,21.36
2022-08-26T00:38:24.011Z,21.39
2022-08-26T00:39:24.773Z,21.40
2022-08-26T00:40:24.104Z,21.42
2022-08-26T00:41:23.972Z,21.45
2022-08-26T00:42:23.952Z,21.48
2022-08-26T00:43:23.945Z,21.50
2022-08-26T00:44:24.670Z,21.51
2022-08-26T00:45:23.972Z,21.52
2022-08-26T00:46:23.911Z,21.54
2022-08-26T00:47:23.886Z,21.54
2022-08-26T00:48:26.866Z,21.57
2022-08-26T00:49:28.630Z,21.61
2022-08-26T00:50:24.046Z,21.60
2022-08-26T00:51:23.842Z,21.61
2022-08-26T00:52:23.806Z,21.58
2022-08-26T00:53:24.058Z,21.57
2022-08-26T00:54:24.180Z,21.57
2022-08-26T00:55:23.761Z,21.57
2022-08-26T00:56:23.780Z,21.58
2022-08-26T00:57:23.740Z,21.58
2022-08-26T00:58:23.730Z,21.58
2022-08-26T00:59:23.720Z,21.60
2022-08-26T01:00:23.711Z,21.58
2022-08-26T01:01:23.809Z,21.60
2022-08-26T01:02:23.685Z,21.57
2022-08-26T01:03:23.665Z,21.55
2022-08-26T01:04:23.651Z,21.57
2022-08-26T01:05:23.634Z,21.54
2022-08-26T01:06:23.645Z,21.54
2022-08-26T01:07:23.625Z,21.52
2022-08-26T01:08:26.603Z,21.51
2022-08-26T01:09:27.357Z,21.52
2022-08-26T01:10:23.576Z,21.50
2022-08-26T01:11:23.574Z,21.51
2022-08-26T01:12:23.598Z,21.48
2022-08-26T01:13:23.985Z,21.46
2022-08-26T01:14:23.507Z,21.46
2022-08-26T01:15:23.489Z,21.46
2022-08-26T01:16:23.540Z,21.45
2022-08-26T01:17:23.488Z,21.43
2022-08-26T01:18:23.497Z,21.40
2022-08-26T01:19:23.440Z,21.42
2022-08-26T01:20:23.422Z,21.39
2022-08-26T01:21:23.411Z,21.37
2022-08-26T01:22:26.725Z,21.35
2022-08-26T01:23:24.433Z,21.35
2022-08-26T01:24:23.400Z,21.33
2022-08-26T01:25:23.353Z,21.32
2022-08-26T01:26:23.344Z,21.32
2022-08-26T01:27:23.378Z,21.33
2022-08-26T01:28:26.334Z,21.30
2022-08-26T01:29:26.353Z,21.33
2022-08-26T01:30:23.284Z,21.30
2022-08-26T01:31:23.296Z,21.29
2022-08-26T01:32:23.390Z,21.27
2022-08-26T01:33:23.245Z,21.25
2022-08-26T01:34:23.291Z,21.25
2022-08-26T01:35:23.219Z,21.25
2022-08-26T01:36:23.205Z,21.27
2022-08-26T01:37:23.209Z,21.24
2022-08-26T01:38:23.731Z,21.24
2022-08-26T01:39:23.184Z,21.22
2022-08-26T01:40:23.198Z,21.21
2022-08-26T01:41:27.575Z,21.21
2022-08-26T01:42:24.128Z,21.20
2022-08-26T01:43:23.102Z,21.15
2022-08-26T01:44:23.122Z,21.12
2022-08-26T01:45:23.073Z,21.06
2022-08-26T01:46:23.090Z,21.06
2022-08-26T01:47:23.053Z,21.03
2022-08-26T01:48:26.026Z,21.02
2022-08-26T01:49:26.156Z,21.03
2022-08-26T01:50:28.156Z,21.00
2022-08-26T01:51:24.022Z,20.97
2022-08-26T01:52:22.991Z,20.99
2022-08-26T01:53:22.966Z,20.97
2022-08-26T01:54:23.079Z,20.99
2022-08-26T01:55:32.112Z,20.96
2022-08-26T01:56:23.948Z,20.95
2022-08-26T01:57:22.909Z,20.95
2022-08-26T01:58:22.888Z,20.93
2022-08-26T01:59:22.879Z,20.93
2022-08-26T02:00:22.867Z,20.93
2022-08-26T02:01:22.939Z,20.90
2022-08-26T02:02:24.432Z,20.92
2022-08-26T02:03:22.839Z,20.90
2022-08-26T02:04:22.850Z,20.88
2022-08-26T02:05:22.802Z,20.85
2022-08-26T02:06:22.782Z,20.85
2022-08-26T02:07:22.819Z,20.84
2022-08-26T02:08:25.764Z,20.84
2022-08-26T02:09:25.761Z,20.84
2022-08-26T02:10:22.724Z,20.81
2022-08-26T02:11:22.714Z,20.80
2022-08-26T02:12:22.728Z,20.80
2022-08-26T02:13:22.707Z,20.77
2022-08-26T02:14:22.697Z,20.75
2022-08-26T02:15:22.672Z,20.75
2022-08-26T02:16:22.701Z,20.70
2022-08-26T02:17:22.635Z,20.69
2022-08-26T02:18:22.859Z,20.67
2022-08-26T02:19:22.648Z,20.66
2022-08-26T02:20:23.327Z,20.66
2022-08-26T02:21:22.579Z,20.65
2022-08-26T02:22:22.581Z,20.63
2022-08-26T02:23:24.376Z,20.62
2022-08-26T02:24:22.692Z,20.63
2022-08-26T02:25:22.541Z,20.62
2022-08-26T02:26:22.511Z,20.63
2022-08-26T02:27:22.494Z,20.63
2022-08-26T02:28:26.760Z,20.62
2022-08-26T02:29:25.513Z,20.63
2022-08-26T02:30:22.464Z,20.60
2022-08-26T02:31:22.568Z,20.59
2022-08-26T02:32:22.424Z,20.59
2022-08-26T02:33:22.433Z,20.60
2022-08-26T02:34:22.398Z,20.59
2022-08-26T02:35:22.385Z,20.58
2022-08-26T02:36:22.396Z,20.59
2022-08-26T02:37:23.021Z,20.58
2022-08-26T02:38:22.347Z,20.58
2022-08-26T02:39:22.530Z,20.56
2022-08-26T02:40:22.426Z,20.56
2022-08-26T02:41:23.116Z,20.56
2022-08-26T02:42:22.308Z,20.56
2022-08-26T02:43:23.823Z,20.58
2022-08-26T02:44:23.262Z,20.58
2022-08-26T02:45:23.382Z,20.58
2022-08-26T02:46:29.868Z,20.58
2022-08-26T02:47:24.789Z,20.59
2022-08-26T02:48:25.244Z,20.59
2022-08-26T02:49:25.202Z,20.63
2022-08-26T02:50:22.173Z,20.62
2022-08-26T02:51:22.179Z,20.65
2022-08-26T02:52:22.160Z,20.62
2022-08-26T02:53:25.326Z,20.66
2022-08-26T02:54:22.130Z,20.66
2022-08-26T02:55:22.114Z,20.66
2022-08-26T02:56:22.094Z,20.67
2022-08-26T02:57:22.264Z,20.66
2022-08-26T02:58:22.076Z,20.66
2022-08-26T02:59:24.486Z,20.66
2022-08-26T03:00:22.065Z,20.66
2022-08-26T03:01:22.082Z,20.66
2022-08-26T03:02:22.081Z,20.66
2022-08-26T03:03:22.552Z,20.65
2022-08-26T03:04:21.997Z,20.66
2022-08-26T03:05:22.180Z,20.66
2022-08-26T03:06:21.952Z,20.66
2022-08-26T03:07:21.951Z,20.66
2022-08-26T03:08:24.940Z,20.65
2022-08-26T03:09:24.951Z,20.66
2022-08-26T03:10:21.903Z,20.63
2022-08-26T03:11:22.082Z,20.63
2022-08-26T03:12:21.882Z,20.63
2022-08-26T03:13:21.865Z,20.65
2022-08-26T03:14:21.853Z,20.67
2022-08-26T03:15:21.844Z,20.66
2022-08-26T03:16:21.866Z,20.66
2022-08-26T03:17:21.872Z,20.69
2022-08-26T03:18:21.806Z,20.66
2022-08-26T03:19:21.776Z,20.66
2022-08-26T03:20:21.768Z,20.65
2022-08-26T03:21:21.766Z,20.63
2022-08-26T03:22:21.740Z,20.65
2022-08-26T03:23:21.757Z,20.62
2022-08-26T03:24:21.711Z,20.59
2022-08-26T03:25:21.698Z,20.56
2022-08-26T03:26:21.719Z,20.56
2022-08-26T03:27:21.700Z,20.56
2022-08-26T03:28:24.679Z,20.56
2022-08-26T03:29:24.669Z,20.59
2022-08-26T03:30:21.621Z,20.58
2022-08-26T03:31:21.668Z,20.59
2022-08-26T03:32:21.621Z,20.59
2022-08-26T03:33:21.591Z,20.59
2022-08-26T03:34:21.620Z,20.59
2022-08-26T03:35:22.420Z,20.59
2022-08-26T03:36:21.541Z,20.59
2022-08-26T03:37:21.643Z,20.56
2022-08-26T03:38:21.515Z,20.51
2022-08-26T03:39:21.546Z,20.51
2022-08-26T03:40:21.535Z,20.50
2022-08-26T03:41:21.475Z,20.48
2022-08-26T03:42:21.666Z,20.50
2022-08-26T03:43:21.447Z,20.48
2022-08-26T03:44:21.437Z,20.48
2022-08-26T03:45:21.457Z,20.50
2022-08-26T03:46:21.441Z,20.50
2022-08-26T03:47:21.391Z,20.51
2022-08-26T03:48:24.449Z,20.48
2022-08-26T03:49:24.389Z,20.50
2022-08-26T03:50:22.666Z,20.44
2022-08-26T03:51:21.345Z,20.48
2022-08-26T03:52:21.321Z,20.44
2022-08-26T03:53:21.311Z,20.44
2022-08-26T03:54:21.320Z,20.44
2022-08-26T03:55:21.302Z,20.44
2022-08-26T03:56:21.262Z,20.47
2022-08-26T03:57:21.282Z,20.48
2022-08-26T03:58:21.242Z,20.47
2022-08-26T03:59:21.235Z,20.48
2022-08-26T04:00:21.235Z,20.48
2022-08-26T04:01:21.306Z,20.50
2022-08-26T04:02:21.210Z,20.48
2022-08-26T04:03:21.194Z,20.50
2022-08-26T04:04:22.864Z,20.50
2022-08-26T04:05:21.150Z,20.48
2022-08-26T04:06:21.132Z,20.48
2022-08-26T04:07:21.297Z,20.48
2022-08-26T04:08:24.099Z,20.48
2022-08-26T04:09:24.118Z,20.50
2022-08-26T04:10:21.076Z,20.48
2022-08-26T04:11:22.059Z,20.48
2022-08-26T04:12:21.057Z,20.50
2022-08-26T04:13:21.081Z,20.48
2022-08-26T04:14:21.021Z,20.44
2022-08-26T04:15:21.012Z,20.47
2022-08-26T04:16:21.071Z,20.47
2022-08-26T04:17:20.981Z,20.44
2022-08-26T04:18:21.015Z,20.43
2022-08-26T04:19:20.961Z,20.43
2022-08-26T04:20:20.951Z,20.43
2022-08-26T04:21:20.924Z,20.41
2022-08-26T04:22:25.013Z,20.41
2022-08-26T04:23:20.926Z,20.40
2022-08-26T04:24:20.901Z,20.39
2022-08-26T04:25:20.894Z,20.36
2022-08-26T04:26:20.855Z,20.34
2022-08-26T04:27:20.856Z,20.32
2022-08-26T04:28:23.867Z,20.31
2022-08-26T04:29:23.830Z,20.32
2022-08-26T04:30:20.809Z,20.28
2022-08-26T04:31:20.862Z,20.28
2022-08-26T04:32:20.828Z,20.28
2022-08-26T04:33:28.487Z,20.26
2022-08-26T04:34:21.772Z,20.26
2022-08-26T04:35:25.680Z,20.25
2022-08-26T04:36:21.720Z,20.25
2022-08-26T04:37:20.709Z,20.24
2022-08-26T04:38:20.712Z,20.25
2022-08-26T04:39:20.675Z,20.25
2022-08-26T04:40:20.748Z,20.24
2022-08-26T04:41:20.652Z,20.25
2022-08-26T04:42:25.952Z,20.22
2022-08-26T04:43:21.653Z,20.24
2022-08-26T04:44:20.645Z,20.24
2022-08-26T04:45:22.921Z,20.25
2022-08-26T05:00:32.746Z,20.34
2022-08-26T05:17:48.190Z,20.52
2022-08-26T05:18:46.624Z,20.55
2022-08-26T05:19:45.546Z,20.56
2022-08-26T05:20:45.517Z,20.59
2022-08-26T05:21:45.557Z,20.60
2022-08-26T05:22:45.502Z,20.62
2022-08-26T05:23:45.475Z,20.65
2022-08-26T05:24:45.469Z,20.66
2022-08-26T05:25:49.528Z,20.66
2022-08-26T05:26:45.479Z,20.67
2022-08-26T05:27:45.449Z,20.69
2022-08-26T05:28:45.410Z,20.70
2022-08-26T05:29:45.413Z,20.70
2022-08-26T05:30:45.412Z,20.72
2022-08-26T05:31:45.361Z,20.74
2022-08-26T05:32:45.352Z,20.74
2022-08-26T05:33:45.350Z,20.74
2022-08-26T05:34:45.383Z,20.77
2022-08-26T05:35:45.333Z,20.77
2022-08-26T05:36:48.314Z,20.80
2022-08-26T05:37:48.311Z,20.84
2022-08-26T05:38:45.271Z,20.84
2022-08-26T05:39:50.942Z,20.82
2022-08-26T05:40:46.285Z,20.88
2022-08-26T05:41:45.254Z,20.95
2022-08-26T05:42:45.239Z,21.12
2022-08-26T05:43:45.236Z,21.33
2022-08-26T05:44:54.081Z,21.67
2022-08-26T05:45:46.515Z,21.80
2022-08-26T05:46:45.231Z,22.10
2022-08-26T05:47:45.174Z,22.32
2022-08-26T05:48:45.139Z,22.43
2022-08-26T05:49:51.625Z,22.29
2022-08-26T05:51:25.897Z,22.41
2022-08-26T05:51:48.617Z,22.43
2022-08-26T05:52:46.709Z,22.38
2022-08-26T05:53:54.462Z,22.28
2022-08-26T05:54:46.133Z,22.14
2022-08-26T05:55:45.058Z,22.10
2022-08-26T05:56:48.024Z,22.14
2022-08-26T05:57:48.142Z,22.14
2022-08-26T05:58:44.995Z,22.15
2022-08-26T05:59:49.303Z,22.11
2022-08-26T06:00:53.678Z,21.95
2022-08-26T06:01:49.142Z,21.82
2022-08-26T06:02:59.853Z,21.72
2022-08-26T06:03:46.086Z,21.66
2022-08-26T06:04:44.927Z,21.58
2022-08-26T06:05:44.938Z,21.52
2022-08-26T06:06:45.077Z,21.50
2022-08-26T06:07:44.896Z,21.43
2022-08-26T06:08:44.869Z,21.42
2022-08-26T06:09:45.009Z,21.35
2022-08-26T06:10:44.870Z,21.33
2022-08-26T06:11:44.829Z,21.33
2022-08-26T06:12:44.813Z,21.29
2022-08-26T06:13:44.803Z,21.30
2022-08-26T06:14:44.819Z,21.33
2022-08-26T06:15:44.879Z,21.35
2022-08-26T06:16:47.769Z,21.37
2022-08-26T06:17:47.781Z,21.39
2022-08-26T06:18:44.753Z,21.39
2022-08-26T06:19:44.763Z,21.39
2022-08-26T06:20:56.904Z,21.40
2022-08-26T06:21:45.704Z,21.45
2022-08-26T06:22:44.695Z,21.43
2022-08-26T06:23:44.672Z,21.45
2022-08-26T06:24:44.656Z,21.46
2022-08-26T06:25:44.657Z,21.50
2022-08-26T06:26:46.582Z,21.54
2022-08-26T06:27:45.637Z,21.60
2022-08-26T06:28:45.593Z,21.58
2022-08-26T06:29:44.599Z,21.61
2022-08-26T06:30:44.617Z,21.64
2022-08-26T06:31:44.579Z,21.67
2022-08-26T06:32:44.571Z,21.69
2022-08-26T06:33:44.549Z,21.72
2022-08-26T06:34:44.520Z,21.77
2022-08-26T06:35:44.526Z,21.76
2022-08-26T06:36:47.655Z,21.75
2022-08-26T06:37:47.495Z,21.70
2022-08-26T06:38:44.490Z,21.73
2022-08-26T06:39:44.455Z,21.73
2022-08-26T06:40:44.442Z,21.82
2022-08-26T06:41:44.424Z,21.92
2022-08-26T06:42:44.517Z,21.98
2022-08-26T06:43:44.406Z,22.00
2022-08-26T06:44:44.730Z,21.99
2022-08-26T06:45:44.385Z,21.98
2022-08-26T06:46:44.491Z,22.00
2022-08-26T06:47:44.347Z,21.98
2022-08-26T06:48:45.329Z,21.93
2022-08-26T06:49:44.420Z,21.92
2022-08-26T06:50:44.324Z,21.92
2022-08-26T06:51:44.307Z,21.93
2022-08-26T06:52:44.309Z,21.92
2022-08-26T06:53:44.259Z,21.93
2022-08-26T06:54:44.374Z,21.92
2022-08-26T06:55:44.241Z,21.93
2022-08-26T06:56:47.919Z,21.93
2022-08-26T06:57:47.387Z,21.98
2022-08-26T06:58:44.199Z,22.00
2022-08-26T06:59:44.182Z,22.07
2022-08-26T07:00:44.726Z,22.17
2022-08-26T07:01:44.191Z,22.30
2022-08-26T07:02:46.821Z,22.44
2022-08-26T07:03:44.194Z,22.54
2022-08-26T07:04:44.127Z,22.62
2022-08-26T07:05:44.115Z,22.70
2022-08-26T07:06:44.085Z,22.83
2022-08-26T07:07:44.076Z,22.91
2022-08-26T07:08:44.056Z,22.96
2022-08-26T07:09:44.100Z,23.00
2022-08-26T07:10:44.042Z,23.13
2022-08-26T07:11:44.038Z,23.23
2022-08-26T07:12:44.007Z,23.34
2022-08-26T07:13:43.990Z,23.40
2022-08-26T07:14:47.316Z,23.41
2022-08-26T07:15:44.090Z,23.40
2022-08-26T07:16:46.979Z,23.31
2022-08-26T07:17:46.951Z,23.41
2022-08-26T07:18:44.791Z,23.47
2022-08-26T07:19:43.904Z,23.58
2022-08-26T07:20:43.914Z,23.68
2022-08-26T07:21:43.953Z,23.78
2022-08-26T07:22:43.888Z,23.84
2022-08-26T07:23:43.854Z,23.83
2022-08-26T07:24:43.957Z,23.81
2022-08-26T07:25:43.845Z,23.84
2022-08-26T07:26:43.825Z,23.96
2022-08-26T07:27:43.827Z,24.08
2022-08-26T07:28:43.793Z,24.13
2022-08-26T07:29:43.787Z,24.17
2022-08-26T07:30:43.836Z,24.23
2022-08-26T07:31:43.857Z,24.32
2022-08-26T07:32:43.738Z,24.43
2022-08-26T07:33:43.740Z,24.55
2022-08-26T07:34:43.754Z,24.68
2022-08-26T07:35:43.709Z,24.68
2022-08-26T07:36:46.715Z,24.78
2022-08-26T07:37:46.893Z,24.80
2022-08-26T07:38:43.662Z,24.84
2022-08-26T07:39:43.681Z,24.92
2022-08-26T07:40:43.642Z,24.96
2022-08-26T07:41:43.660Z,25.06
2022-08-26T07:42:43.612Z,25.08
2022-08-26T07:43:43.596Z,25.10
2022-08-26T07:44:43.586Z,25.10
2022-08-26T07:45:43.686Z,25.14
2022-08-26T07:46:44.123Z,25.16
2022-08-26T07:47:43.566Z,25.17
2022-08-26T07:48:46.220Z,25.25
2022-08-26T07:49:43.583Z,25.28
2022-08-26T07:50:49.572Z,25.32
2022-08-26T07:51:44.537Z,25.38
2022-08-26T07:52:43.489Z,25.40
2022-08-26T07:53:43.478Z,25.44
2022-08-26T07:54:43.449Z,25.46
2022-08-26T07:55:43.448Z,25.53
2022-08-26T07:56:46.486Z,25.58
2022-08-26T07:57:46.424Z,25.66
2022-08-26T07:58:45.739Z,25.63
2022-08-26T07:59:43.399Z,25.63
2022-08-26T08:00:43.370Z,25.58
2022-08-26T08:01:44.744Z,25.59
2022-08-26T08:02:43.399Z,25.58
2022-08-26T08:03:43.331Z,25.53
2022-08-26T08:04:43.408Z,25.58
2022-08-26T08:05:43.304Z,25.65
2022-08-26T08:06:43.918Z,25.73
2022-08-26T08:07:45.305Z,25.73
2022-08-26T08:08:43.441Z,25.78
2022-08-26T08:09:43.252Z,25.88
2022-08-26T08:10:43.244Z,25.99
2022-08-26T08:11:44.219Z,26.06
2022-08-26T08:12:43.198Z,26.09
2022-08-26T08:13:43.188Z,26.18
2022-08-26T08:14:43.204Z,26.22
2022-08-26T08:15:43.173Z,26.26
2022-08-26T08:16:46.974Z,26.29
2022-08-26T08:17:46.162Z,26.40
2022-08-26T08:18:43.156Z,26.40
2022-08-26T08:19:43.111Z,26.45
2022-08-26T08:20:47.646Z,26.53
2022-08-26T08:21:44.146Z,26.58
2022-08-26T08:22:43.071Z,26.66
2022-08-26T08:23:43.054Z,26.71
2022-08-26T08:24:43.044Z,26.75
2022-08-26T08:25:43.037Z,26.78
2022-08-26T08:26:43.008Z,26.83
2022-08-26T08:27:43.036Z,26.88
2022-08-26T08:28:42.989Z,26.90
2022-08-26T08:29:42.966Z,26.96
2022-08-26T08:30:43.041Z,27.02
2022-08-26T08:31:56.802Z,27.03
2022-08-26T08:32:43.928Z,26.96
2022-08-26T08:33:42.981Z,27.00
2022-08-26T08:35:42.890Z,27.08
2022-08-26T08:36:45.880Z,27.15
2022-08-26T08:37:46.127Z,27.20
2022-08-26T08:38:42.849Z,27.20
2022-08-26T08:39:42.871Z,27.21
2022-08-26T08:40:42.838Z,27.20
2022-08-26T08:41:42.972Z,27.11
2022-08-26T08:42:42.864Z,27.10
2022-08-26T08:43:42.796Z,27.14
2022-08-26T08:44:42.774Z,27.21
2022-08-26T08:45:42.821Z,27.29
2022-08-26T08:46:42.747Z,27.22
2022-08-26T08:47:42.764Z,27.22
2022-08-26T08:48:42.788Z,27.26
2022-08-26T08:49:42.718Z,27.27
2022-08-26T08:50:42.694Z,27.32
2022-08-26T08:51:42.688Z,27.35
2022-08-26T08:52:42.668Z,27.35
2022-08-26T08:53:43.197Z,27.39
2022-08-26T08:54:42.700Z,27.42
2022-08-26T08:55:42.630Z,27.44
2022-08-26T08:56:45.651Z,27.51
2022-08-26T08:57:45.629Z,27.54
2022-08-26T08:58:42.611Z,27.47
2022-08-26T08:59:42.580Z,27.45
2022-08-26T09:00:42.602Z,27.44
2022-08-26T09:01:42.612Z,27.47
2022-08-26T09:02:42.631Z,27.52
2022-08-26T09:03:42.538Z,27.58
2022-08-26T09:04:42.586Z,27.52
2022-08-26T09:05:46.686Z,27.51
2022-08-26T09:06:43.488Z,27.51
2022-08-26T09:07:42.477Z,27.48
2022-08-26T09:08:42.446Z,27.48
2022-08-26T09:09:42.437Z,27.52
2022-08-26T09:10:42.459Z,27.55
2022-08-26T09:11:42.409Z,27.58
2022-08-26T09:12:42.430Z,27.67
2022-08-26T09:13:42.395Z,27.75
2022-08-26T09:14:42.370Z,27.83
2022-08-26T09:15:42.400Z,27.86
2022-08-26T09:16:45.391Z,27.90
2022-08-26T09:17:45.354Z,27.96
2022-08-26T09:18:42.359Z,27.95
2022-08-26T09:19:42.312Z,27.87
2022-08-26T09:20:42.303Z,27.78
2022-08-26T09:21:42.274Z,27.71
2022-08-26T09:22:44.282Z,27.77
2022-08-26T09:23:42.873Z,27.78
2022-08-26T09:24:48.474Z,27.73
2022-08-26T09:25:43.266Z,27.73
2022-08-26T09:26:42.237Z,27.74
2022-08-26T09:27:42.227Z,27.74
2022-08-26T09:28:42.227Z,27.74
2022-08-26T09:29:42.191Z,27.77
2022-08-26T09:30:42.292Z,27.75
2022-08-26T09:31:42.149Z,27.75
2022-08-26T09:32:42.160Z,27.77
2022-08-26T09:33:42.154Z,27.75
2022-08-26T09:34:42.140Z,27.77
2022-08-26T09:35:42.121Z,27.78
2022-08-26T09:36:45.082Z,27.83
2022-08-26T09:38:42.061Z,27.63
2022-08-26T09:39:42.043Z,27.63
2022-08-26T09:40:42.076Z,27.67
2022-08-26T09:41:42.014Z,27.70
2022-08-26T09:42:42.026Z,27.73
2022-08-26T09:43:42.009Z,27.75
2022-08-26T09:44:42.006Z,27.78
2022-08-26T09:45:49.369Z,27.85
2022-08-26T09:46:43.073Z,27.86
2022-08-26T09:47:41.948Z,27.85
2022-08-26T09:48:41.930Z,27.78
2022-08-26T09:49:41.922Z,27.77
2022-08-26T09:50:41.902Z,27.77
2022-08-26T09:51:41.943Z,27.78
2022-08-26T09:52:42.698Z,27.78
2022-08-26T09:53:41.889Z,27.82
2022-08-26T09:54:41.913Z,27.85
2022-08-26T09:55:41.837Z,27.87
2022-08-26T09:56:44.843Z,27.90
2022-08-26T09:57:44.840Z,27.92
2022-08-26T09:58:41.935Z,27.74
2022-08-26T09:59:41.792Z,27.74
2022-08-26T10:00:41.772Z,27.74
2022-08-26T10:01:42.093Z,27.75
2022-08-26T10:02:41.756Z,27.74
2022-08-26T10:03:42.782Z,27.63
2022-08-26T10:04:41.767Z,27.54
2022-08-26T10:05:41.710Z,27.58
2022-08-26T10:06:41.779Z,27.67
2022-08-26T10:07:41.676Z,27.73
2022-08-26T10:08:41.678Z,27.75
2022-08-26T10:09:41.649Z,27.80
2022-08-26T10:10:41.650Z,27.83
2022-08-26T10:11:41.631Z,27.80
2022-08-26T10:12:41.701Z,27.82
2022-08-26T10:13:41.603Z,27.83
2022-08-26T10:14:48.860Z,27.90
2022-08-26T10:15:43.871Z,27.98
2022-08-26T10:16:45.645Z,27.98
2022-08-26T10:17:44.631Z,28.05
2022-08-26T10:18:41.564Z,28.07
2022-08-26T10:19:55.654Z,28.02
2022-08-26T10:20:42.518Z,28.04
2022-08-26T10:21:41.486Z,28.00
2022-08-26T10:22:41.507Z,28.02
2022-08-26T10:24:41.448Z,28.22
2022-08-26T10:25:41.467Z,28.15
2022-08-26T10:26:41.431Z,28.26
2022-08-26T10:27:51.110Z,28.23
2022-08-26T10:28:42.399Z,28.23
2022-08-26T10:29:41.402Z,28.26
2022-08-26T10:30:42.892Z,28.15
2022-08-26T10:31:41.406Z,28.00
2022-08-26T10:32:41.683Z,28.00
2022-08-26T10:33:41.343Z,28.12
2022-08-26T10:34:41.324Z,28.27
2022-08-26T10:35:41.313Z,28.39
2022-08-26T10:37:10.630Z,28.41
2022-08-26T10:37:45.355Z,28.44
2022-08-26T10:38:41.285Z,28.51
2022-08-26T10:39:41.278Z,28.64
2022-08-26T10:40:41.303Z,28.82
2022-08-26T10:41:41.244Z,29.01
2022-08-26T10:42:41.259Z,29.16
2022-08-26T10:43:41.241Z,29.23
2022-08-26T10:44:41.188Z,29.23
2022-08-26T10:45:41.228Z,29.13
2022-08-26T10:46:48.726Z,29.08
2022-08-26T10:47:41.306Z,29.02
2022-08-26T10:48:41.190Z,29.08
2022-08-26T10:49:41.141Z,29.16
2022-08-26T10:50:42.139Z,29.20
2022-08-26T10:51:41.139Z,29.24
2022-08-26T10:52:41.103Z,29.13
2022-08-26T10:53:44.337Z,29.14
2022-08-26T10:54:41.121Z,29.22
2022-08-26T10:55:42.524Z,29.20
2022-08-26T10:56:44.064Z,28.91
2022-08-26T10:57:44.104Z,28.64
2022-08-26T10:58:41.096Z,28.49
2022-08-26T10:59:41.008Z,28.45
2022-08-26T11:00:43.903Z,28.48
2022-08-26T11:01:41.165Z,28.56
2022-08-26T11:02:40.977Z,28.57
2022-08-26T11:03:42.230Z,28.44
2022-08-26T11:04:44.502Z,28.25
2022-08-26T11:05:42.673Z,28.22
2022-08-26T11:06:41.924Z,28.14
2022-08-26T11:07:40.951Z,28.11
2022-08-26T11:08:40.974Z,27.86
2022-08-26T11:09:40.893Z,27.87
2022-08-26T11:10:41.893Z,27.90
2022-08-26T11:11:40.895Z,27.85
2022-08-26T11:12:40.854Z,27.85
2022-08-26T11:13:41.660Z,27.70
2022-08-26T11:14:53.199Z,27.52
2022-08-26T11:15:41.925Z,27.60
2022-08-26T11:16:43.894Z,27.73
2022-08-26T11:17:43.852Z,27.86
2022-08-26T11:18:40.823Z,27.89
2022-08-26T11:19:59.339Z,27.92
2022-08-26T11:20:43.196Z,28.01
2022-08-26T11:21:40.806Z,27.96
2022-08-26T11:22:47.675Z,28.04
2022-08-26T11:23:41.765Z,28.11
2022-08-26T11:24:40.690Z,28.10
2022-08-26T11:25:41.411Z,28.07
2022-08-26T11:26:55.356Z,28.08
2022-08-26T11:27:41.722Z,28.12
2022-08-26T11:28:40.654Z,28.12
2022-08-26T11:29:40.624Z,28.26
2022-08-26T11:30:40.660Z,28.25
2022-08-26T11:31:40.666Z,28.30
2022-08-26T11:32:40.605Z,28.15
2022-08-26T11:33:40.812Z,28.12
2022-08-26T11:34:40.596Z,28.12
2022-08-26T11:35:40.667Z,28.15
2022-08-26T11:36:43.591Z,28.10
2022-08-26T11:37:43.558Z,27.92
2022-08-26T11:38:40.519Z,27.90
2022-08-26T11:39:45.750Z,27.86
2022-08-26T11:40:42.188Z,27.83
2022-08-26T11:41:40.492Z,27.93
2022-08-26T11:42:40.508Z,27.82
2022-08-26T11:43:40.489Z,27.86
2022-08-26T11:44:40.687Z,27.92
2022-08-26T11:45:40.453Z,28.10
2022-08-26T11:46:40.410Z,28.22
2022-08-26T11:47:40.394Z,28.35
2022-08-26T11:48:40.402Z,28.49
2022-08-26T11:49:41.750Z,28.54
2022-08-26T11:50:40.462Z,28.35
2022-08-26T11:51:41.910Z,28.37
2022-08-26T11:52:40.335Z,28.32
2022-08-26T11:53:40.344Z,28.22
2022-08-26T11:54:40.354Z,28.14
2022-08-26T11:55:40.277Z,27.96
2022-08-26T11:56:43.315Z,27.95
2022-08-26T11:57:43.318Z,27.96
2022-08-26T11:58:40.270Z,27.92
2022-08-26T11:59:40.243Z,27.92
2022-08-26T12:00:45.702Z,27.90
2022-08-26T12:01:41.211Z,28.02
2022-08-26T12:02:40.212Z,28.11
2022-08-26T12:03:40.276Z,28.23
2022-08-26T12:04:40.298Z,28.35
2022-08-26T12:05:40.243Z,28.44
2022-08-26T12:06:45.305Z,28.54
2022-08-26T12:07:42.495Z,28.54
2022-08-26T12:08:40.118Z,28.60
2022-08-26T12:09:40.145Z,28.49
2022-08-26T12:10:40.250Z,28.42
2022-08-26T12:11:40.145Z,28.42
2022-08-26T12:12:40.138Z,28.51
2022-08-26T12:13:40.017Z,28.56
2022-08-26T12:14:40.063Z,28.67
2022-08-26T12:15:40.006Z,28.78
2022-08-26T12:16:43.058Z,28.81
2022-08-26T12:17:43.039Z,28.97
2022-08-26T12:18:39.950Z,29.02
2022-08-26T12:19:39.933Z,28.84
2022-08-26T12:20:39.929Z,28.78
2022-08-26T12:21:39.912Z,28.85
2022-08-26T12:22:39.960Z,28.82
2022-08-26T12:23:39.882Z,28.70
2022-08-26T12:24:39.884Z,28.78
2022-08-26T12:25:39.854Z,28.91
2022-08-26T12:26:39.846Z,28.96
2022-08-26T12:27:39.823Z,29.10
2022-08-26T12:28:39.848Z,29.12
2022-08-26T12:29:39.796Z,29.19
2022-08-26T12:30:39.797Z,29.36
2022-08-26T12:31:39.812Z,29.51
2022-08-26T12:32:57.326Z,29.69
2022-08-26T12:33:40.746Z,29.86
2022-08-26T12:34:39.738Z,30.03
2022-08-26T12:35:39.783Z,30.19
2022-08-26T12:36:42.709Z,30.27
2022-08-26T12:37:42.702Z,30.31
2022-08-26T12:38:39.685Z,30.08
2022-08-26T12:39:39.662Z,29.61
2022-08-26T12:40:39.692Z,29.47
2022-08-26T12:41:39.684Z,29.47
2022-08-26T12:42:39.633Z,29.44
2022-08-26T12:43:39.624Z,29.45
2022-08-26T12:44:39.626Z,29.34
2022-08-26T12:45:39.632Z,29.36
2022-08-26T12:46:39.617Z,29.32
2022-08-26T12:47:42.810Z,29.32
2022-08-26T12:48:39.557Z,29.26
2022-08-26T12:49:39.547Z,29.16
2022-08-26T12:50:39.538Z,29.19
2022-08-26T12:51:39.569Z,29.17
2022-08-26T12:52:39.502Z,29.12
2022-08-26T12:53:39.490Z,29.20
2022-08-26T12:54:39.480Z,29.20
2022-08-26T12:55:39.591Z,29.20
2022-08-26T12:56:42.489Z,29.29
2022-08-26T12:57:42.470Z,29.39
2022-08-26T12:58:39.432Z,29.44
2022-08-26T12:59:39.448Z,29.42
2022-08-26T13:00:39.482Z,29.41
2022-08-26T13:01:39.505Z,29.44
2022-08-26T13:02:39.415Z,29.49
2022-08-26T13:03:39.366Z,29.53
2022-08-26T13:04:39.384Z,29.57
2022-08-26T13:05:39.337Z,29.53
2022-08-26T13:06:39.336Z,29.27
2022-08-26T13:07:39.338Z,28.54
2022-08-26T13:08:39.306Z,27.92
2022-08-26T13:09:39.335Z,27.60
2022-08-26T13:10:39.281Z,26.97
2022-08-26T13:11:39.249Z,26.59
2022-08-26T13:12:39.311Z,26.34
2022-08-26T13:13:39.221Z,26.03
2022-08-26T13:14:39.230Z,25.93
2022-08-26T13:15:39.202Z,25.73
2022-08-26T13:16:42.220Z,25.51
2022-08-26T13:17:42.214Z,25.44
2022-08-26T13:18:39.173Z,25.43
2022-08-26T13:19:39.154Z,25.36
2022-08-26T13:20:39.143Z,25.41
2022-08-26T13:21:39.135Z,25.43
2022-08-26T13:22:42.315Z,25.38
2022-08-26T13:23:42.396Z,25.40
2022-08-26T13:24:39.086Z,25.48
2022-08-26T13:25:39.118Z,25.50