createdAt,value
2018-08-22T00:02:06.498Z,2.30
2018-08-22T00:04:42.488Z,2.20
2018-08-22T00:07:18.333Z,1.95
2018-08-22T00:09:54.365Z,1.93
2018-08-22T00:12:30.487Z,2.17
2018-08-22T00:15:07.001Z,1.95
2018-08-22T00:17:43.130Z,2.30
2018-08-22T00:20:19.459Z,2.77
2018-08-22T00:22:55.606Z,2.43
2018-08-22T00:25:32.138Z,1.80
2018-08-22T00:28:08.156Z,2.50
2018-08-22T00:30:44.416Z,2.20
2018-08-22T00:33:20.639Z,2.00
2018-08-22T00:35:56.880Z,2.10
2018-08-22T00:38:33.088Z,2.83
2018-08-22T00:41:09.168Z,3.02
2018-08-22T00:43:45.355Z,2.60
2018-08-22T00:46:21.144Z,2.80
2018-08-22T00:48:57.039Z,3.22
2018-08-22T00:51:32.624Z,3.20
2018-08-22T00:54:08.424Z,3.05
2018-08-22T00:56:44.186Z,3.50
2018-08-22T00:59:20.516Z,3.70
2018-08-22T01:01:56.159Z,3.70
2018-08-22T01:04:31.798Z,3.60
2018-08-22T01:07:07.333Z,3.93
2018-08-22T01:09:42.908Z,4.57
2018-08-22T01:12:18.857Z,4.72
2018-08-22T01:14:55.182Z,4.00
2018-08-22T01:17:30.975Z,5.05
2018-08-22T01:20:06.817Z,4.10
2018-08-22T01:22:42.540Z,4.97
2018-08-22T01:25:18.365Z,4.80
2018-08-22T01:27:53.949Z,5.03
2018-08-22T01:30:29.829Z,5.47
2018-08-22T01:33:05.206Z,4.40
2018-08-22T01:35:41.123Z,5.70
2018-08-22T01:38:17.170Z,4.47
2018-08-22T01:40:52.920Z,4.60
2018-08-22T01:43:28.528Z,5.00
2018-08-22T01:46:04.473Z,5.45
2018-08-22T01:48:40.156Z,5.00
2018-08-22T01:51:16.152Z,6.90
2018-08-22T01:53:51.573Z,7.47
2018-08-22T01:56:27.493Z,7.37
2018-08-22T01:59:02.962Z,7.83
2018-08-22T02:01:38.884Z,7.33
2018-08-22T02:04:14.454Z,7.25
2018-08-22T02:06:50.169Z,6.80
2018-08-22T02:09:25.902Z,7.37
2018-08-22T02:12:01.572Z,7.67
2018-08-22T02:14:37.368Z,7.15
2018-08-22T02:17:13.172Z,7.55
2018-08-22T02:19:49.038Z,7.90
2018-08-22T02:22:24.417Z,8.03
2018-08-22T02:25:00.067Z,8.83
2018-08-22T02:27:35.934Z,7.85
2018-08-22T02:30:11.832Z,8.07
2018-08-22T02:32:47.296Z,8.20
2018-08-22T02:35:23.176Z,8.77
2018-08-22T02:37:58.764Z,9.03
2018-08-22T02:40:34.190Z,8.30
2018-08-22T02:43:11.385Z,8.98
2018-08-22T02:45:46.947Z,8.95
2018-08-22T02:48:22.799Z,9.50
2018-08-22T02:50:59.620Z,9.10
2018-08-22T02:53:35.589Z,10.30
2018-08-22T02:56:11.420Z,9.95
2018-08-22T02:58:47.172Z,9.10
2018-08-22T03:01:23.214Z,10.60
2018-08-22T03:03:58.775Z,9.77
2018-08-22T03:06:34.593Z,10.45
2018-08-22T03:09:12.192Z,10.15
2018-08-22T03:11:48.048Z,10.15
2018-08-22T03:14:23.951Z,10.60
2018-08-22T03:16:59.883Z,9.90
2018-08-22T03:19:37.984Z,9.27
2018-08-22T03:22:13.978Z,10.78
2018-08-22T03:24:49.926Z,9.85
2018-08-22T03:27:25.897Z,10.60
2018-08-22T03:30:01.774Z,10.23
2018-08-22T03:32:37.504Z,11.20
2018-08-22T03:35:13.327Z,11.38
2018-08-22T03:37:49.209Z,10.83
2018-08-22T03:40:25.170Z,11.60
2018-08-22T03:43:00.896Z,12.03
2018-08-22T03:45:36.972Z,12.45
2018-08-22T03:50:46.538Z,12.95
2018-08-22T03:53:22.428Z,12.23
2018-08-22T03:55:58.174Z,12.50
2018-08-22T03:58:34.118Z,12.98
2018-08-22T04:01:10.017Z,13.28
2018-08-22T04:03:46.066Z,13.28
2018-08-22T04:06:21.591Z,13.40
2018-08-22T04:08:57.653Z,13.40
2018-08-22T04:11:33.331Z,13.35
2018-08-22T04:14:08.925Z,13.63
2018-08-22T04:16:44.995Z,13.90
2018-08-22T04:19:20.700Z,13.32
2018-08-22T04:21:56.602Z,14.13
2018-08-22T04:24:32.560Z,14.10
2018-08-22T04:27:09.334Z,13.83
2018-08-22T04:29:45.219Z,13.63
2018-08-22T04:32:21.165Z,13.98
2018-08-22T04:34:57.254Z,14.50
2018-08-22T04:37:33.639Z,14.38
2018-08-22T04:40:10.198Z,14.33
2018-08-22T04:42:46.553Z,13.72
2018-08-22T04:45:22.822Z,13.83
2018-08-22T04:47:59.342Z,14.13
2018-08-22T04:50:35.401Z,13.95
2018-08-22T04:53:11.621Z,14.40
2018-08-22T04:55:47.980Z,14.55
2018-08-22T04:58:24.404Z,14.68
2018-08-22T05:01:01.030Z,14.40
2018-08-22T05:03:37.068Z,14.83
2018-08-22T05:06:13.259Z,14.15
2018-08-22T05:08:49.490Z,13.62
2018-08-22T05:11:25.627Z,13.60
2018-08-22T05:16:09.260Z,13.95
2018-08-22T05:18:45.393Z,13.80
2018-08-22T05:21:21.441Z,14.23
2018-08-22T05:23:57.437Z,13.70
2018-08-22T05:26:33.664Z,13.97
2018-08-22T05:29:10.236Z,14.03
2018-08-22T05:31:46.418Z,14.17
2018-08-22T05:34:22.360Z,14.03
2018-08-22T05:36:58.240Z,13.30
2018-08-22T05:39:34.361Z,13.67
2018-08-22T05:42:10.258Z,13.90
2018-08-22T05:44:46.254Z,14.55
2018-08-22T05:47:22.426Z,14.38
2018-08-22T05:49:59.224Z,14.25
2018-08-22T05:52:36.004Z,13.38
2018-08-22T05:55:12.021Z,13.62
2018-08-22T05:57:48.432Z,13.50
2018-08-22T06:00:24.567Z,13.80
2018-08-22T06:03:01.100Z,13.95
2018-08-22T06:05:37.253Z,13.50
2018-08-22T06:08:13.300Z,13.68
2018-08-22T06:10:49.444Z,13.35
2018-08-22T06:13:25.889Z,13.90
2018-08-22T06:16:02.280Z,13.30
2018-08-22T06:18:38.257Z,14.50
2018-08-22T06:21:14.941Z,13.80
2018-08-22T06:23:51.196Z,13.40
2018-08-22T06:26:27.449Z,13.70
2018-08-22T06:29:03.593Z,13.40
2018-08-22T06:31:39.906Z,13.48
2018-08-22T06:34:16.229Z,14.00
2018-08-22T06:36:52.477Z,13.53
2018-08-22T06:39:29.285Z,13.20
2018-08-22T06:42:05.441Z,13.50
2018-08-22T06:44:41.390Z,12.88
2018-08-22T06:47:17.590Z,12.70
2018-08-22T06:49:54.025Z,13.50
2018-08-22T06:52:30.611Z,12.88
2018-08-22T06:55:06.976Z,13.63
2018-08-22T06:57:43.448Z,13.22
2018-08-22T07:00:19.481Z,12.30
2018-08-22T07:02:55.701Z,12.60
2018-08-22T07:05:31.976Z,12.13
2018-08-22T07:08:08.576Z,13.20
2018-08-22T07:10:45.077Z,13.15
2018-08-22T07:13:22.252Z,12.95
2018-08-22T07:15:58.397Z,13.20
2018-08-22T07:18:35.144Z,12.70
2018-08-22T07:21:11.261Z,12.93
2018-08-22T07:23:47.297Z,12.37
2018-08-22T07:26:23.253Z,12.70
2018-08-22T07:28:59.468Z,12.95
2018-08-22T07:31:35.291Z,13.13
2018-08-22T07:34:11.318Z,12.68
2018-08-22T07:36:47.271Z,13.20
2018-08-22T07:39:23.409Z,12.45
2018-08-22T07:41:59.639Z,12.90
2018-08-22T07:44:35.719Z,12.65
2018-08-22T07:47:12.014Z,12.70
2018-08-22T07:49:48.098Z,13.37
2018-08-22T07:52:24.090Z,12.10
2018-08-22T07:57:24.296Z,12.85
2018-08-22T08:00:00.576Z,12.30
2018-08-22T08:02:37.313Z,13.22
2018-08-22T08:05:13.480Z,12.53
2018-08-22T08:07:49.487Z,13.00
2018-08-22T08:10:29.506Z,12.70
2018-08-22T08:13:06.480Z,13.20
2018-08-22T08:15:42.699Z,12.82
2018-08-22T08:18:19.000Z,13.13
2018-08-22T08:20:54.977Z,12.93
2018-08-22T08:23:32.249Z,13.05
2018-08-22T08:26:08.333Z,13.25
2018-08-22T08:28:44.302Z,13.48
2018-08-22T08:31:20.301Z,13.33
2018-08-22T08:33:56.995Z,12.85
2018-08-22T08:36:33.025Z,13.15
2018-08-22T08:39:12.649Z,13.90
2018-08-22T08:41:48.731Z,12.67
2018-08-22T08:44:25.317Z,13.08
2018-08-22T08:47:01.480Z,13.08
2018-08-22T08:49:37.606Z,13.23
2018-08-22T08:52:13.790Z,12.15
2018-08-22T08:54:50.061Z,13.08
2018-08-22T08:57:26.349Z,13.00
2018-08-22T09:00:03.066Z,13.43
2018-08-22T09:02:39.268Z,12.63
2018-08-22T09:05:15.548Z,13.07
2018-08-22T09:07:51.562Z,13.00
2018-08-22T09:10:27.522Z,13.32
2018-08-22T09:13:03.477Z,13.47
2018-08-22T09:15:39.543Z,13.60
2018-08-22T09:18:16.145Z,12.40
2018-08-22T09:20:52.330Z,13.08
2018-08-22T09:23:28.539Z,13.20
2018-08-22T09:26:04.653Z,13.10
2018-08-22T09:28:41.129Z,14.30
2018-08-22T09:31:17.330Z,13.88
2018-08-22T09:33:53.563Z,13.28
2018-08-22T09:36:30.746Z,13.45
2018-08-22T09:39:07.554Z,12.80
2018-08-22T09:41:43.505Z,13.60
2018-08-22T09:44:19.533Z,13.10
2018-08-22T09:46:55.552Z,12.97
2018-08-22T09:49:32.118Z,12.73
2018-08-22T09:52:08.387Z,13.55
2018-08-22T09:56:45.367Z,13.23
2018-08-22T09:59:21.560Z,13.60
2018-08-22T10:01:57.837Z,13.87
2018-08-22T10:04:34.464Z,13.60
2018-08-22T10:07:10.471Z,12.47
2018-08-22T10:09:47.282Z,13.18
2018-08-22T10:12:23.348Z,13.50
2018-08-22T10:15:00.669Z,13.10
2018-08-22T10:17:38.019Z,13.53
2018-08-22T10:20:15.511Z,12.95
2018-08-22T10:22:53.542Z,12.90
2018-08-22T10:25:30.745Z,12.15
2018-08-22T10:28:07.359Z,13.10
2018-08-22T10:30:44.522Z,12.78
2018-08-22T10:33:21.530Z,12.97
2018-08-22T10:35:57.352Z,12.50
2018-08-22T10:38:33.450Z,13.20
2018-08-22T10:41:09.740Z,13.20
2018-08-22T10:43:46.358Z,11.95
2018-08-22T10:46:22.352Z,12.90
2018-08-22T10:48:58.691Z,12.90
2018-08-22T10:51:35.177Z,12.77
2018-08-22T10:54:11.553Z,12.40
2018-08-22T10:56:47.528Z,13.17
2018-08-22T10:59:23.381Z,13.03
2018-08-22T11:01:59.700Z,13.55
2018-08-22T11:04:36.117Z,13.75
2018-08-22T11:07:12.586Z,12.80
2018-08-22T11:09:48.726Z,12.93
2018-08-22T11:12:24.736Z,13.48
2018-08-22T11:15:00.810Z,12.70
2018-08-22T11:17:37.034Z,12.82
2018-08-22T11:20:13.271Z,12.68
2018-08-22T11:23:03.042Z,13.08
2018-08-22T11:25:52.939Z,13.05
2018-08-22T11:28:43.364Z,13.15
2018-08-22T11:31:33.790Z,12.80
2018-08-22T11:34:23.798Z,12.60
2018-08-22T11:37:13.348Z,13.18
2018-08-22T11:39:51.986Z,13.15
2018-08-22T11:42:28.310Z,13.03
2018-08-22T11:45:04.544Z,13.25
2018-08-22T11:47:41.307Z,12.30
2018-08-22T11:50:17.264Z,12.60
2018-08-22T11:52:53.590Z,13.03
2018-08-22T11:55:30.079Z,13.37
2018-08-22T11:58:06.573Z,12.63
2018-08-22T12:00:42.550Z,13.47
2018-08-22T12:03:18.549Z,12.60
2018-08-22T12:05:55.045Z,14.10
2018-08-22T12:08:31.759Z,13.30
2018-08-22T12:11:07.791Z,13.27
2018-08-22T12:13:44.380Z,13.93
2018-08-22T12:16:20.471Z,14.10
2018-08-22T12:18:56.707Z,13.08
2018-08-22T12:21:33.123Z,13.68
2018-08-22T12:24:09.170Z,13.35
2018-08-22T12:26:45.377Z,14.00
2018-08-22T12:29:21.733Z,13.43
2018-08-22T12:31:58.389Z,13.90
2018-08-22T12:34:34.396Z,13.50
2018-08-22T12:37:10.853Z,13.80
2018-08-22T12:39:47.014Z,13.25
2018-08-22T12:42:23.202Z,13.45
2018-08-22T12:44:59.876Z,14.58
2018-08-22T12:47:36.625Z,13.62
2018-08-22T12:50:13.084Z,14.30
2018-08-22T12:56:56.669Z,13.57
2018-08-22T12:59:32.674Z,14.23
2018-08-22T13:02:08.740Z,14.37
2018-08-22T13:04:44.905Z,13.50
2018-08-22T13:07:20.685Z,13.80
2018-08-22T13:09:56.796Z,13.90
2018-08-22T13:12:33.813Z,13.53
2018-08-22T13:15:11.248Z,13.70
2018-08-22T13:18:37.604Z,13.87
2018-08-22T13:21:14.080Z,13.40
2018-08-22T13:23:50.404Z,13.60
2018-08-22T13:26:26.408Z,13.60
2018-08-22T13:29:02.677Z,13.55
2018-08-22T13:31:39.065Z,13.30
2018-08-22T13:34:15.084Z,13.80
2018-08-22T13:36:51.431Z,13.72
2018-08-22T13:39:27.352Z,13.90
2018-08-22T13:42:03.345Z,13.85
2018-08-22T13:44:39.440Z,12.93
2018-08-22T13:47:15.827Z,13.17
2018-08-22T13:49:52.027Z,13.20
2018-08-22T13:52:28.209Z,13.37
2018-08-22T13:55:04.418Z,13.30
2018-08-22T13:57:40.445Z,13.55
2018-08-22T14:01:39.554Z,13.33
2018-08-22T14:04:15.672Z,13.00
2018-08-22T14:06:52.263Z,13.50
2018-08-22T14:09:28.357Z,14.30
2018-08-22T14:12:04.594Z,13.25
2018-08-22T14:14:40.541Z,13.90
2018-08-22T14:17:16.357Z,12.90
2018-08-22T14:19:52.645Z,12.70
2018-08-22T14:22:28.662Z,12.30
2018-08-22T14:25:05.009Z,13.45
2018-08-22T14:27:41.313Z,13.60
2018-08-22T14:30:17.430Z,12.85
2018-08-22T14:32:53.784Z,13.25
2018-08-22T14:35:29.788Z,14.13
2018-08-22T14:38:05.773Z,13.43
2018-08-22T14:40:41.844Z,13.20
2018-08-22T14:43:18.605Z,13.60
2018-08-22T14:45:54.609Z,13.60
2018-08-22T14:48:30.673Z,13.57
2018-08-22T14:51:06.842Z,14.30
2018-08-22T14:53:43.344Z,13.60
2018-08-22T14:56:19.896Z,13.55
2018-08-22T15:00:15.377Z,15.55
2018-08-22T15:02:51.552Z,15.20
2018-08-22T15:05:27.625Z,15.13
2018-08-22T15:08:03.836Z,14.40
2018-08-22T15:10:40.802Z,14.30
2018-08-22T15:13:17.230Z,15.20
2018-08-22T15:15:53.465Z,14.38
2018-08-22T15:18:29.730Z,14.55
2018-08-22T15:21:05.832Z,12.90
2018-08-22T15:23:42.204Z,14.45
2018-08-22T15:26:18.409Z,14.63
2018-08-22T15:28:54.625Z,14.00
2018-08-22T15:31:30.680Z,13.27
2018-08-22T15:34:06.708Z,12.77
2018-08-22T15:39:17.092Z,13.90
2018-08-22T15:41:53.689Z,13.32
2018-08-22T15:44:30.150Z,13.13
2018-08-22T15:47:06.434Z,13.48
2018-08-22T15:49:42.630Z,13.72
2018-08-22T15:52:18.657Z,13.33
2018-08-22T15:55:25.357Z,13.13
2018-08-22T15:58:07.459Z,13.90
2018-08-22T16:00:49.180Z,14.00
2018-08-22T16:03:26.632Z,13.25
2018-08-22T16:06:02.633Z,13.80
2018-08-22T16:08:38.757Z,12.67
2018-08-22T16:11:15.144Z,12.70
2018-08-22T16:13:51.197Z,12.75
2018-08-22T16:16:27.443Z,13.78
2018-08-22T16:19:03.705Z,12.80
2018-08-22T16:21:41.469Z,13.40
2018-08-22T16:24:17.903Z,13.30
2018-08-22T16:26:54.657Z,13.18
2018-08-22T16:29:31.305Z,13.62
2018-08-22T16:32:07.801Z,12.60
2018-08-22T16:34:44.748Z,12.50
2018-08-22T16:37:21.127Z,13.13
2018-08-22T16:39:57.590Z,12.40
2018-08-22T16:42:37.287Z,12.67
2018-08-22T16:45:14.533Z,12.35
2018-08-22T16:47:51.491Z,12.40
2018-08-22T16:50:28.659Z,12.25
2018-08-22T16:53:04.828Z,12.88
2018-08-22T16:55:41.683Z,12.53
2018-08-22T16:58:17.934Z,13.50
2018-08-22T17:00:54.831Z,11.90
2018-08-22T17:03:31.603Z,12.53
2018-08-22T17:06:12.146Z,12.70
2018-08-22T17:08:48.283Z,12.60
2018-08-22T17:11:24.797Z,12.27
2018-08-22T17:14:02.135Z,11.90
2018-08-22T17:16:38.757Z,12.88
2018-08-22T17:19:15.664Z,12.77
2018-08-22T17:21:52.511Z,12.50
2018-08-22T17:24:28.696Z,12.10
2018-08-22T17:27:04.713Z,12.40
2018-08-22T17:29:41.266Z,11.90
2018-08-22T17:32:18.277Z,12.43
2018-08-22T17:34:54.824Z,12.20
2018-08-22T17:37:31.278Z,12.37
2018-08-22T17:40:07.493Z,12.33
2018-08-22T17:42:44.037Z,12.55
2018-08-22T17:45:32.983Z,12.55
2018-08-22T17:48:09.853Z,12.10
2018-08-22T17:50:46.220Z,11.53
2018-08-22T17:53:22.699Z,11.93
2018-08-22T17:55:59.185Z,12.23
2018-08-22T17:58:35.826Z,12.70
2018-08-22T18:01:12.326Z,11.70
2018-08-22T18:03:48.728Z,12.03
2018-08-22T18:06:25.351Z,12.57
2018-08-22T18:09:02.134Z,12.27
2018-08-22T18:11:38.780Z,12.55
2018-08-22T18:14:15.286Z,12.88
2018-08-22T18:16:55.745Z,12.33
2018-08-22T18:19:32.307Z,12.20
2018-08-22T18:22:08.874Z,12.18
2018-08-22T18:24:49.063Z,12.15
2018-08-22T18:27:25.916Z,12.73
2018-08-22T18:30:02.541Z,12.37
2018-08-22T18:32:38.850Z,11.35
2018-08-22T18:35:16.018Z,11.70
2018-08-22T18:37:52.529Z,11.88
2018-08-22T18:40:32.884Z,11.40
2018-08-22T18:50:08.168Z,11.60
2018-08-22T18:52:45.130Z,11.95
2018-08-22T18:55:21.674Z,12.23
2018-08-22T18:57:58.846Z,11.70
2018-08-22T19:00:38.554Z,12.05
2018-08-22T19:03:15.456Z,12.28
2018-08-22T19:05:51.546Z,11.57
2018-08-22T19:08:27.618Z,11.60
2018-08-22T19:11:03.762Z,11.95
2018-08-22T19:13:40.133Z,11.83
2018-08-22T19:16:16.485Z,11.20
2018-08-22T19:18:52.704Z,11.68
2018-08-22T19:21:29.461Z,11.27
2018-08-22T19:24:06.720Z,12.00
2018-08-22T19:26:42.764Z,11.10
2018-08-22T19:29:18.737Z,11.97
2018-08-22T19:31:58.991Z,12.33
2018-08-22T19:34:35.558Z,12.40
2018-08-22T19:37:12.151Z,12.28
2018-08-22T19:40:01.225Z,11.43
2018-08-22T19:42:38.516Z,12.05
2018-08-22T19:45:15.492Z,11.65
2018-08-22T19:47:51.654Z,11.63
2018-08-22T19:50:27.739Z,12.40
2018-08-22T19:53:03.738Z,12.35
2018-08-22T19:55:40.727Z,11.90
2018-08-22T19:58:21.778Z,12.50
2018-08-22T20:00:58.865Z,11.37
2018-08-22T20:03:37.551Z,11.80
2018-08-22T20:06:13.548Z,11.80
2018-08-22T20:08:49.721Z,11.93
2018-08-22T20:11:25.893Z,12.30
2018-08-22T20:14:07.721Z,12.50
2018-08-22T20:16:44.557Z,12.20
2018-08-22T20:19:20.896Z,12.10
2018-08-22T20:21:57.294Z,12.28
2018-08-22T20:24:33.572Z,11.97
2018-08-22T20:27:09.558Z,11.80
2018-08-22T20:29:45.508Z,11.60
2018-08-22T20:32:27.963Z,11.85
2018-08-22T20:35:05.556Z,12.43
2018-08-22T20:37:41.683Z,12.33
2018-08-22T20:40:18.390Z,12.37
2018-08-22T20:42:54.402Z,12.18
2018-08-22T20:45:38.489Z,11.95
2018-08-22T20:48:15.235Z,12.00
2018-08-22T20:50:51.484Z,11.60
2018-08-22T20:53:27.530Z,10.70
2018-08-22T20:56:03.541Z,11.53
2018-08-22T20:58:39.684Z,12.37
2018-08-22T21:01:15.724Z,11.20
2018-08-22T21:03:52.329Z,12.07
2018-08-22T21:06:28.565Z,12.05
2018-08-22T21:09:04.565Z,12.30
2018-08-22T21:11:42.756Z,12.93
2018-08-22T21:14:19.428Z,11.77
2018-08-22T21:16:55.744Z,12.53
2018-08-22T21:19:31.785Z,11.30
2018-08-22T21:22:11.921Z,12.80
2018-08-22T21:24:47.952Z,12.73
2018-08-22T21:27:24.430Z,12.95
2018-08-22T21:30:00.403Z,12.40
2018-08-22T21:32:36.754Z,12.20
2018-08-22T21:35:19.617Z,12.33
2018-08-22T21:38:01.015Z,13.30
2018-08-22T21:40:37.438Z,12.40
2018-08-22T21:43:15.520Z,12.60
2018-08-22T21:45:53.952Z,13.07
2018-08-22T21:48:29.786Z,13.13
2018-08-22T21:51:06.343Z,13.22
2018-08-22T21:53:42.762Z,12.43
2018-08-22T21:56:19.984Z,12.80
2018-08-22T21:58:56.448Z,13.40
2018-08-22T22:01:36.706Z,13.15
2018-08-22T22:04:19.178Z,12.73
2018-08-22T22:06:55.497Z,13.60
2018-08-22T22:09:31.900Z,13.08
2018-08-22T22:12:11.921Z,13.50
2018-08-22T22:14:52.170Z,13.70
2018-08-22T22:17:28.544Z,14.20
2018-08-22T22:20:04.765Z,13.65
2018-08-22T22:22:40.599Z,13.95
2018-08-22T22:25:16.708Z,14.30
2018-08-22T22:27:52.796Z,13.88
2018-08-22T22:30:28.946Z,14.20
2018-08-22T22:33:04.980Z,14.07
2018-08-22T22:35:41.933Z,14.30
2018-08-22T22:38:18.086Z,14.40
2018-08-22T22:40:53.799Z,13.80
2018-08-22T22:43:30.784Z,14.50
2018-08-22T22:46:06.914Z,15.00
2018-08-22T22:48:45.752Z,13.97
2018-08-22T22:51:21.581Z,14.53
2018-08-22T22:53:57.721Z,14.78
2018-08-22T22:56:33.575Z,14.57
2018-08-22T22:59:09.634Z,14.60
2018-08-22T23:01:46.569Z,14.63
2018-08-22T23:04:22.627Z,14.43
2018-08-22T23:07:06.300Z,15.30
2018-08-22T23:09:57.548Z,15.10
2018-08-22T23:12:49.076Z,16.20
2018-08-22T23:15:33.012Z,14.55
2018-08-22T23:18:09.496Z,15.30
2018-08-22T23:20:47.004Z,15.25
2018-08-22T23:23:36.784Z,15.30
2018-08-22T23:26:18.608Z,15.37
2018-08-22T23:28:54.394Z,15.35
2018-08-22T23:31:30.380Z,16.20
2018-08-22T23:34:06.788Z,15.70
2018-08-22T23:36:43.030Z,14.95
2018-08-22T23:39:19.793Z,15.43
2018-08-22T23:41:55.850Z,15.80
2018-08-22T23:44:31.811Z,15.87
2018-08-22T23:47:07.967Z,15.05
2018-08-22T23:49:47.966Z,15.45
2018-08-22T23:52:24.819Z,15.65
2018-08-22T23:55:00.842Z,15.80
2018-08-22T23:57:36.809Z,16.03
