createdAt,value
2019-05-02T00:00:01.891Z,953.83
2019-05-02T00:01:01.882Z,953.83
2019-05-02T00:02:01.871Z,953.79
2019-05-02T00:03:04.543Z,953.74
2019-05-02T00:04:01.834Z,953.71
2019-05-02T00:05:01.829Z,953.77
2019-05-02T00:06:02.928Z,953.73
2019-05-02T00:07:02.829Z,953.71
2019-05-02T00:08:01.789Z,953.72
2019-05-02T00:09:03.994Z,953.66
2019-05-02T00:10:02.981Z,953.70
2019-05-02T00:11:01.821Z,953.73
2019-05-02T00:12:01.764Z,953.76
2019-05-02T00:13:01.721Z,953.67
2019-05-02T00:14:01.719Z,953.69
2019-05-02T00:15:03.395Z,953.66
2019-05-02T00:16:01.695Z,953.66
2019-05-02T00:17:01.701Z,953.69
2019-05-02T00:18:02.697Z,953.65
2019-05-02T00:19:01.661Z,953.63
2019-05-02T00:20:01.651Z,953.68
2019-05-02T00:21:03.142Z,953.66
2019-05-02T00:22:01.648Z,953.56
2019-05-02T00:23:01.623Z,953.61
2019-05-02T00:24:03.076Z,953.60
2019-05-02T00:25:01.599Z,953.61
2019-05-02T00:26:01.646Z,953.63
2019-05-02T00:27:03.142Z,953.66
2019-05-02T00:28:01.596Z,953.62
2019-05-02T00:29:01.550Z,953.54
2019-05-02T00:30:01.540Z,953.59
2019-05-02T00:31:01.602Z,953.56
2019-05-02T00:32:09.043Z,953.59
2019-05-02T00:33:01.654Z,953.62
2019-05-02T00:34:09.251Z,953.58
2019-05-02T00:35:01.481Z,953.48
2019-05-02T00:36:01.481Z,953.55
2019-05-02T00:37:01.471Z,953.53
2019-05-02T00:38:02.419Z,953.52
2019-05-02T00:39:01.638Z,953.45
2019-05-02T00:40:01.433Z,953.50
2019-05-02T00:41:02.131Z,953.42
2019-05-02T00:42:12.119Z,953.42
2019-05-02T00:43:02.429Z,953.42
2019-05-02T00:44:01.380Z,953.44
2019-05-02T00:45:01.378Z,953.35
2019-05-02T00:46:01.399Z,953.45
2019-05-02T00:47:01.356Z,953.42
2019-05-02T00:48:01.360Z,953.39
2019-05-02T00:49:01.884Z,953.42
2019-05-02T00:50:01.326Z,953.34
2019-05-02T00:51:01.301Z,953.40
2019-05-02T00:52:03.031Z,953.35
2019-05-02T00:53:01.302Z,953.31
2019-05-02T00:54:01.291Z,953.37
2019-05-02T00:55:01.259Z,953.32
2019-05-02T00:56:05.152Z,953.35
2019-05-02T00:57:02.239Z,953.35
2019-05-02T00:58:01.234Z,953.35
2019-05-02T00:59:02.371Z,953.33
2019-05-02T01:00:02.399Z,953.35
2019-05-02T01:01:01.213Z,953.26
2019-05-02T01:02:05.347Z,953.30
2019-05-02T01:03:02.192Z,953.26
2019-05-02T01:04:01.189Z,953.31
2019-05-02T01:05:03.220Z,953.27
2019-05-02T01:06:01.138Z,953.30
2019-05-02T01:07:01.128Z,953.23
2019-05-02T01:08:02.878Z,953.24
2019-05-02T01:09:01.222Z,953.22
2019-05-02T01:10:01.105Z,953.24
2019-05-02T01:11:01.089Z,953.23
2019-05-02T01:12:03.269Z,953.23
2019-05-02T01:13:02.077Z,953.22
2019-05-02T01:14:01.098Z,953.25
2019-05-02T01:15:03.256Z,953.19
2019-05-02T01:16:02.035Z,953.22
2019-05-02T01:17:01.017Z,953.23
2019-05-02T01:18:05.590Z,953.17
2019-05-02T01:19:02.018Z,953.17
2019-05-02T01:20:01.000Z,953.14
2019-05-02T01:21:02.797Z,953.15
2019-05-02T01:22:00.968Z,953.19
2019-05-02T01:23:00.976Z,953.21
2019-05-02T01:24:03.011Z,953.13
2019-05-02T01:25:00.941Z,953.18
2019-05-02T01:26:00.920Z,953.16
2019-05-02T01:27:04.649Z,953.11
2019-05-02T01:28:01.897Z,953.06
2019-05-02T01:29:00.906Z,953.11
2019-05-02T01:30:01.618Z,953.10
2019-05-02T01:31:00.879Z,953.07
2019-05-02T01:32:00.867Z,953.08
2019-05-02T01:33:01.379Z,953.07
2019-05-02T01:34:01.856Z,953.08
2019-05-02T01:35:01.616Z,953.06
2019-05-02T01:36:01.646Z,953.10
2019-05-02T01:37:01.797Z,953.07
2019-05-02T01:38:00.807Z,953.10
2019-05-02T01:39:03.028Z,953.11
2019-05-02T01:40:01.790Z,953.07
2019-05-02T01:41:00.766Z,953.04
2019-05-02T01:42:04.258Z,953.08
2019-05-02T01:43:00.739Z,953.08
2019-05-02T01:44:01.658Z,953.05
2019-05-02T01:45:00.748Z,953.03
2019-05-02T01:46:00.704Z,953.05
2019-05-02T01:47:00.685Z,953.02
2019-05-02T01:48:04.888Z,953.02
2019-05-02T01:49:00.685Z,953.00
2019-05-02T01:50:00.677Z,952.99
2019-05-02T01:51:04.395Z,952.98
2019-05-02T01:52:01.636Z,952.96
2019-05-02T01:53:00.618Z,952.95
2019-05-02T01:54:04.896Z,952.96
2019-05-02T01:55:01.631Z,952.92
2019-05-02T01:56:00.598Z,952.92
2019-05-02T01:57:04.053Z,952.93
2019-05-02T01:58:01.564Z,952.90
2019-05-02T01:59:00.554Z,952.96
2019-05-02T02:00:04.240Z,953.00
2019-05-02T02:01:01.525Z,952.96
2019-05-02T02:02:00.514Z,952.91
2019-05-02T02:03:04.161Z,952.93
2019-05-02T02:04:01.495Z,952.89
2019-05-02T02:05:02.153Z,952.91
2019-05-02T02:06:02.932Z,952.94
2019-05-02T02:07:01.469Z,952.93
2019-05-02T02:08:00.452Z,952.92
2019-05-02T02:09:03.452Z,952.93
2019-05-02T02:10:01.473Z,952.85
2019-05-02T02:11:00.422Z,952.86
2019-05-02T02:12:00.423Z,952.93
2019-05-02T02:13:04.695Z,952.95
2019-05-02T02:14:00.385Z,952.97
2019-05-02T02:15:00.406Z,952.91
2019-05-02T02:16:04.395Z,952.90
2019-05-02T02:17:01.353Z,952.92
2019-05-02T02:18:00.347Z,952.91
2019-05-02T02:19:04.117Z,952.94
2019-05-02T02:20:01.353Z,952.93
2019-05-02T02:21:00.321Z,952.92
2019-05-02T02:22:02.775Z,953.01
2019-05-02T02:23:00.295Z,952.86
2019-05-02T02:24:00.326Z,952.94
2019-05-02T02:25:00.970Z,952.93
2019-05-02T02:26:00.291Z,952.92
2019-05-02T02:27:00.242Z,952.89
2019-05-02T02:28:01.023Z,952.95
2019-05-02T02:29:03.075Z,952.94
2019-05-02T02:30:01.258Z,952.89
2019-05-02T02:31:05.035Z,952.94
2019-05-02T02:32:01.192Z,952.87
2019-05-02T02:33:06.965Z,952.91
2019-05-02T02:34:01.189Z,952.88
2019-05-02T02:35:03.387Z,952.90
2019-05-02T02:36:01.713Z,952.93
2019-05-02T02:37:05.343Z,952.90
2019-05-02T02:38:01.132Z,952.90
2019-05-02T02:39:00.121Z,952.87
2019-05-02T02:40:00.103Z,952.89
2019-05-02T02:41:00.109Z,952.84
2019-05-02T02:42:00.123Z,952.90
2019-05-02T02:43:12.863Z,952.94
2019-05-02T02:44:02.988Z,952.86
2019-05-02T02:45:00.053Z,952.86
2019-05-02T02:46:00.072Z,952.90
2019-05-02T02:47:00.034Z,952.90
2019-05-02T02:48:02.364Z,952.86
2019-05-02T02:49:00.007Z,952.86
2019-05-02T02:50:02.532Z,952.82
2019-05-02T02:51:01.002Z,952.86
2019-05-02T02:52:04.723Z,952.83
2019-05-02T02:53:00.960Z,952.86
2019-05-02T02:54:04.061Z,952.83
2019-05-02T02:55:00.940Z,952.87
2019-05-02T02:56:02.085Z,952.79
2019-05-02T02:56:59.940Z,952.82
2019-05-02T02:58:04.826Z,952.84
2019-05-02T02:59:00.941Z,952.78
2019-05-02T03:00:07.809Z,952.84
2019-05-02T03:01:00.878Z,952.82
2019-05-02T03:02:08.974Z,952.76
2019-05-02T03:03:00.850Z,952.82
2019-05-02T03:04:01.890Z,952.80
2019-05-02T03:05:00.837Z,952.79
2019-05-02T03:06:05.794Z,952.79
2019-05-02T03:07:00.822Z,952.79
2019-05-02T03:08:05.298Z,952.77
2019-05-02T03:09:00.792Z,952.80
2019-05-02T03:10:05.877Z,952.78
2019-05-02T03:11:00.771Z,952.74
2019-05-02T03:12:02.106Z,952.74
2019-05-02T03:12:59.767Z,952.70
2019-05-02T03:14:06.365Z,952.76
2019-05-02T03:15:00.719Z,952.71
2019-05-02T03:16:00.425Z,952.68
2019-05-02T03:17:00.717Z,952.69
2019-05-02T03:18:00.359Z,952.67
2019-05-02T03:18:59.678Z,952.72
2019-05-02T03:20:03.414Z,952.73
2019-05-02T03:20:59.666Z,952.67
2019-05-02T03:22:01.640Z,952.71
2019-05-02T03:22:59.712Z,952.67
2019-05-02T03:24:03.420Z,952.70
2019-05-02T03:25:00.621Z,952.65
2019-05-02T03:25:59.681Z,952.66
2019-05-02T03:26:59.599Z,952.71
2019-05-02T03:27:59.598Z,952.71
2019-05-02T03:29:00.745Z,952.71
2019-05-02T03:29:59.559Z,952.63
2019-05-02T03:30:59.565Z,952.70
2019-05-02T03:32:14.951Z,952.60
2019-05-02T03:33:09.527Z,952.71
2019-05-02T03:34:01.550Z,952.66
2019-05-02T03:34:59.498Z,952.70
2019-05-02T03:35:59.501Z,952.68
2019-05-02T03:37:03.428Z,952.64
2019-05-02T03:38:00.498Z,952.68
2019-05-02T03:38:59.480Z,952.69
2019-05-02T03:40:00.720Z,952.62
2019-05-02T03:40:59.437Z,952.60
2019-05-02T03:42:02.982Z,952.64
2019-05-02T03:43:00.467Z,952.66
2019-05-02T03:44:10.708Z,952.61
2019-05-02T03:45:04.768Z,952.57
2019-05-02T03:45:59.387Z,952.56
2019-05-02T03:47:02.363Z,952.57
2019-05-02T03:48:00.375Z,952.62
2019-05-02T03:49:07.230Z,952.60
2019-05-02T03:50:00.343Z,952.58
2019-05-02T03:50:59.340Z,952.64
2019-05-02T03:52:03.072Z,952.65
2019-05-02T03:53:00.320Z,952.63
2019-05-02T03:54:06.999Z,952.66
2019-05-02T03:55:00.314Z,952.60
2019-05-02T03:56:10.853Z,952.61
2019-05-02T03:57:00.255Z,952.55
2019-05-02T03:57:59.247Z,952.63
2019-05-02T03:58:59.287Z,952.62
2019-05-02T03:59:59.254Z,952.59
2019-05-02T04:01:01.639Z,952.62
2019-05-02T04:01:59.215Z,952.63
2019-05-02T04:03:02.040Z,952.65
2019-05-02T04:03:59.195Z,952.62
2019-05-02T04:05:00.733Z,952.58
2019-05-02T04:05:59.169Z,952.63
2019-05-02T04:07:01.018Z,952.60
2019-05-02T04:07:59.144Z,952.66
2019-05-02T04:09:00.435Z,952.69
2019-05-02T04:09:59.155Z,952.64
2019-05-02T04:11:00.053Z,952.62
2019-05-02T04:11:59.137Z,952.72
2019-05-02T04:12:59.946Z,952.68
2019-05-02T04:13:59.084Z,952.66
2019-05-02T04:14:59.084Z,952.66
2019-05-02T04:15:59.054Z,952.66
2019-05-02T04:16:59.055Z,952.66
2019-05-02T04:17:59.117Z,952.64
2019-05-02T04:18:59.025Z,952.64
2019-05-02T04:19:59.026Z,952.69
2019-05-02T04:20:59.007Z,952.66
2019-05-02T04:22:01.736Z,952.67
2019-05-02T04:23:00.000Z,952.66
2019-05-02T04:24:12.760Z,952.63
2019-05-02T04:24:59.971Z,952.78
2019-05-02T04:25:58.943Z,952.76
2019-05-02T04:26:58.944Z,952.76
2019-05-02T04:27:58.935Z,952.66
2019-05-02T04:28:59.077Z,952.68
2019-05-02T04:30:09.711Z,952.73
2019-05-02T04:30:59.904Z,952.75
2019-05-02T04:32:04.523Z,952.73
2019-05-02T04:32:59.883Z,952.74
2019-05-02T04:33:58.880Z,952.75
2019-05-02T04:34:58.873Z,952.73
2019-05-02T04:35:59.687Z,952.76
2019-05-02T04:37:01.576Z,952.77
2019-05-02T04:38:02.583Z,952.77
2019-05-02T04:39:05.544Z,952.80
2019-05-02T04:40:03.225Z,952.81
2019-05-02T04:40:59.261Z,952.81
2019-05-02T04:42:05.086Z,952.77
2019-05-02T04:43:01.922Z,952.80
2019-05-02T04:44:01.685Z,952.77
2019-05-02T04:45:14.215Z,952.81
2019-05-02T04:46:00.296Z,952.78
2019-05-02T04:46:59.870Z,952.86
2019-05-02T04:48:03.763Z,952.81
2019-05-02T04:48:58.980Z,952.84
2019-05-02T04:49:58.714Z,952.75
2019-05-02T04:51:08.675Z,952.73
2019-05-02T04:52:06.336Z,952.74
2019-05-02T04:52:59.676Z,952.78
2019-05-02T04:53:59.008Z,952.74
2019-05-02T04:55:08.002Z,952.85
2019-05-02T04:56:04.288Z,952.81
2019-05-02T04:57:02.388Z,952.77
2019-05-02T04:58:01.671Z,952.81
2019-05-02T04:59:01.382Z,952.82
2019-05-02T05:00:06.154Z,952.80
2019-05-02T05:01:01.832Z,952.83
2019-05-02T05:02:01.403Z,952.82
2019-05-02T05:02:58.553Z,952.87
2019-05-02T05:04:03.021Z,952.81
2019-05-02T05:04:58.541Z,952.91
2019-05-02T05:05:59.437Z,952.86
2019-05-02T05:07:01.106Z,952.90
2019-05-02T05:07:58.615Z,952.86
2019-05-02T05:08:58.635Z,952.86
2019-05-02T05:10:03.007Z,952.93
2019-05-02T05:10:59.471Z,952.93
2019-05-02T05:12:02.406Z,952.85
2019-05-02T05:12:58.430Z,952.83
2019-05-02T05:14:00.303Z,952.92
2019-05-02T05:15:00.497Z,952.88
2019-05-02T05:15:58.428Z,952.84
2019-05-02T05:16:58.410Z,952.89
2019-05-02T05:17:58.379Z,952.84
2019-05-02T05:19:00.127Z,952.79
2019-05-02T05:20:00.157Z,952.79
2019-05-02T05:20:58.340Z,952.86
2019-05-02T05:22:04.490Z,952.87
2019-05-02T05:22:59.359Z,952.86
2019-05-02T05:24:01.299Z,952.88
2019-05-02T05:24:58.408Z,952.85
2019-05-02T05:26:02.934Z,952.84
2019-05-02T05:27:00.081Z,952.82
2019-05-02T05:28:05.265Z,952.86
2019-05-02T05:28:59.267Z,952.84
2019-05-02T05:30:02.276Z,952.86
2019-05-02T05:30:59.248Z,952.86
2019-05-02T05:32:05.350Z,952.83
2019-05-02T05:32:59.231Z,952.86
2019-05-02T05:33:58.251Z,952.79
2019-05-02T05:35:03.233Z,952.90
2019-05-02T05:35:59.735Z,952.74
2019-05-02T05:36:58.346Z,952.83
2019-05-02T05:37:58.170Z,952.78
2019-05-02T05:38:58.491Z,952.83
2019-05-02T05:39:58.166Z,952.83
2019-05-02T05:40:58.171Z,952.80
2019-05-02T05:41:58.117Z,952.86
2019-05-02T05:43:02.676Z,952.84
2019-05-02T05:43:59.118Z,952.87
2019-05-02T05:44:58.409Z,952.89
2019-05-02T05:46:09.145Z,952.83
2019-05-02T05:46:59.077Z,952.86
2019-05-02T05:48:01.050Z,952.87
2019-05-02T05:48:58.460Z,952.83
2019-05-02T05:50:00.966Z,952.82
2019-05-02T05:50:58.076Z,952.86
2019-05-02T05:52:02.248Z,952.93
2019-05-02T05:52:59.569Z,952.88
2019-05-02T05:54:02.828Z,952.86
2019-05-02T05:54:59.006Z,952.89
2019-05-02T05:55:58.985Z,952.90
2019-05-02T05:56:57.955Z,952.93
2019-05-02T05:58:01.791Z,952.85
2019-05-02T05:58:59.299Z,952.83
2019-05-02T05:59:58.419Z,952.90
2019-05-02T06:00:58.446Z,952.86
2019-05-02T06:01:58.102Z,952.85
2019-05-02T06:03:10.154Z,952.89
2019-05-02T06:03:58.866Z,952.84
2019-05-02T06:05:02.035Z,952.89
2019-05-02T06:05:58.872Z,952.87
2019-05-02T06:07:01.597Z,952.83
2019-05-02T06:07:58.867Z,952.87
2019-05-02T06:08:57.814Z,952.86
2019-05-02T06:10:02.413Z,952.86
2019-05-02T06:10:58.909Z,952.89
2019-05-02T06:11:57.794Z,952.84
2019-05-02T06:12:57.825Z,952.84
2019-05-02T06:13:57.801Z,952.85
2019-05-02T06:15:01.895Z,952.87
2019-05-02T06:16:02.633Z,952.93
2019-05-02T06:16:57.753Z,952.87
2019-05-02T06:17:59.928Z,952.86
2019-05-02T06:18:58.736Z,952.85
2019-05-02T06:19:57.694Z,952.88
2019-05-02T06:20:58.452Z,952.86
2019-05-02T06:21:57.933Z,952.89
2019-05-02T06:23:00.079Z,952.90
2019-05-02T06:23:57.656Z,952.91
2019-05-02T06:24:57.634Z,952.88
2019-05-02T06:25:57.626Z,952.90
2019-05-02T06:26:57.664Z,952.85
2019-05-02T06:28:00.136Z,952.86
2019-05-02T06:28:58.609Z,952.87
2019-05-02T06:29:57.631Z,952.87
2019-05-02T06:31:02.044Z,952.87
2019-05-02T06:31:58.583Z,952.81
2019-05-02T06:32:57.549Z,952.85
2019-05-02T06:33:57.577Z,952.90
2019-05-02T06:34:57.594Z,952.83
2019-05-02T06:36:01.058Z,952.86
2019-05-02T06:36:57.522Z,952.87
2019-05-02T06:37:57.503Z,952.85
2019-05-02T06:38:57.932Z,952.86
2019-05-02T06:39:57.481Z,952.82
2019-05-02T06:40:57.460Z,952.87
2019-05-02T06:41:58.704Z,952.84
2019-05-02T06:42:57.448Z,952.88
2019-05-02T06:43:57.442Z,952.90
2019-05-02T06:44:59.700Z,952.86
2019-05-02T06:45:57.412Z,952.80
2019-05-02T06:46:59.117Z,952.82
2019-05-02T06:48:01.110Z,952.85
2019-05-02T06:48:57.394Z,952.88
2019-05-02T06:50:01.099Z,952.87
2019-05-02T06:50:58.371Z,952.90
2019-05-02T06:51:57.723Z,952.84
2019-05-02T06:52:57.364Z,952.72
2019-05-02T06:53:57.312Z,952.83
2019-05-02T06:54:57.925Z,952.76
2019-05-02T06:55:57.292Z,952.81
2019-05-02T06:56:57.285Z,952.85
2019-05-02T06:58:02.823Z,952.84
2019-05-02T06:58:58.262Z,952.80
2019-05-02T06:59:57.253Z,952.81
2019-05-02T07:00:58.889Z,952.76
2019-05-02T07:01:58.672Z,952.83
2019-05-02T07:02:57.231Z,952.82
2019-05-02T07:03:57.211Z,952.82
2019-05-02T07:04:57.205Z,952.85
2019-05-02T07:05:58.825Z,952.84
2019-05-02T07:06:59.542Z,952.79
2019-05-02T07:07:57.196Z,952.82
2019-05-02T07:08:59.665Z,952.83
2019-05-02T07:09:57.361Z,952.75
2019-05-02T07:11:01.267Z,952.80
2019-05-02T07:12:01.392Z,952.82
2019-05-02T07:13:10.167Z,952.81
2019-05-02T07:13:58.117Z,952.76
2019-05-02T07:15:01.640Z,952.82
2019-05-02T07:15:58.082Z,952.80
2019-05-02T07:16:57.063Z,952.73
2019-05-02T07:17:57.056Z,952.74
2019-05-02T07:18:57.056Z,952.72
2019-05-02T07:19:58.896Z,952.72
2019-05-02T07:20:58.020Z,952.78
2019-05-02T07:21:58.404Z,952.71
2019-05-02T07:22:57.002Z,952.69
2019-05-02T07:23:57.009Z,952.68
2019-05-02T07:24:57.034Z,952.78
2019-05-02T07:26:00.089Z,952.72
2019-05-02T07:26:58.087Z,952.74
2019-05-02T07:27:56.941Z,952.75
2019-05-02T07:28:56.962Z,952.66
2019-05-02T07:29:57.840Z,952.71
2019-05-02T07:30:56.928Z,952.71
2019-05-02T07:31:56.961Z,952.73
2019-05-02T07:33:01.099Z,952.69
2019-05-02T07:33:57.892Z,952.74
2019-05-02T07:34:56.883Z,952.68
2019-05-02T07:36:00.091Z,952.75
2019-05-02T07:36:56.884Z,952.66
2019-05-02T07:37:56.870Z,952.71
2019-05-02T07:38:58.469Z,952.71
2019-05-02T07:39:57.830Z,952.74
2019-05-02T07:40:56.810Z,952.68
2019-05-02T07:42:00.517Z,952.71
2019-05-02T07:42:57.781Z,952.63
2019-05-02T07:43:57.523Z,952.66
2019-05-02T07:44:56.774Z,952.66
2019-05-02T07:45:56.759Z,952.65
2019-05-02T07:47:01.963Z,952.71
2019-05-02T07:47:57.736Z,952.69
2019-05-02T07:48:56.733Z,952.68
2019-05-02T07:49:56.713Z,952.72
2019-05-02T07:50:57.416Z,952.65
2019-05-02T07:51:57.751Z,952.68
2019-05-02T07:52:56.674Z,952.67
2019-05-02T07:53:56.662Z,952.65
2019-05-02T07:55:01.105Z,952.64
2019-05-02T07:55:57.650Z,952.66
2019-05-02T07:56:56.622Z,952.63
2019-05-02T07:57:56.621Z,952.68
2019-05-02T07:58:56.600Z,952.62
2019-05-02T08:00:00.655Z,952.59
2019-05-02T08:00:57.604Z,952.68
2019-05-02T08:01:56.574Z,952.67
2019-05-02T08:02:57.900Z,952.67
2019-05-02T08:03:56.560Z,952.69
2019-05-02T08:04:56.539Z,952.65
2019-05-02T08:05:58.526Z,952.66
2019-05-02T08:06:56.510Z,952.55
2019-05-02T08:07:56.507Z,952.59
2019-05-02T08:08:56.494Z,952.61
2019-05-02T08:09:56.495Z,952.67
2019-05-02T08:11:01.850Z,952.65
2019-05-02T08:11:57.460Z,952.61
2019-05-02T08:12:56.440Z,952.58
2019-05-02T08:14:00.266Z,952.63
2019-05-02T08:14:56.430Z,952.54
2019-05-02T08:15:56.434Z,952.73
2019-05-02T08:17:05.388Z,952.62
2019-05-02T08:17:57.391Z,952.58
2019-05-02T08:18:56.401Z,952.58
2019-05-02T08:19:56.363Z,952.61
2019-05-02T08:20:57.358Z,952.61
2019-05-02T08:21:56.342Z,952.55
2019-05-02T08:22:56.388Z,952.57
2019-05-02T08:23:57.217Z,952.56
2019-05-02T08:24:57.320Z,952.52
2019-05-02T08:25:56.332Z,952.60
2019-05-02T08:26:58.271Z,952.59
2019-05-02T08:27:56.284Z,952.52
2019-05-02T08:28:56.280Z,952.55
2019-05-02T08:29:59.995Z,952.55
2019-05-02T08:30:57.262Z,952.60
2019-05-02T08:31:56.282Z,952.60
2019-05-02T08:32:56.253Z,952.47
2019-05-02T08:33:56.211Z,952.52
2019-05-02T08:34:56.202Z,952.57
2019-05-02T08:35:56.195Z,952.58
2019-05-02T08:36:58.828Z,952.59
2019-05-02T08:37:57.171Z,952.55
2019-05-02T08:38:56.160Z,952.54
2019-05-02T08:39:56.151Z,952.53
2019-05-02T08:40:56.143Z,952.55
2019-05-02T08:41:57.817Z,952.55
2019-05-02T08:42:56.166Z,952.54
2019-05-02T08:43:56.100Z,952.54
2019-05-02T08:45:00.445Z,952.53
2019-05-02T08:45:57.081Z,952.51
2019-05-02T08:46:56.063Z,952.53
2019-05-02T08:48:00.173Z,952.48
2019-05-02T08:48:57.061Z,952.42
2019-05-02T08:49:56.723Z,952.45
2019-05-02T08:50:56.023Z,952.43
2019-05-02T08:51:56.032Z,952.41
2019-05-02T08:52:56.021Z,952.44
2019-05-02T08:53:56.842Z,952.40
2019-05-02T08:54:56.018Z,952.42
2019-05-02T08:55:56.095Z,952.43
2019-05-02T08:56:59.114Z,952.44
2019-05-02T08:57:55.943Z,952.38
2019-05-02T08:58:55.979Z,952.42
2019-05-02T09:00:00.236Z,952.43
2019-05-02T09:00:56.937Z,952.47
2019-05-02T09:01:55.906Z,952.43
2019-05-02T09:02:57.065Z,952.43
2019-05-02T09:03:57.128Z,952.48
2019-05-02T09:04:58.624Z,952.35
2019-05-02T09:06:05.495Z,952.38
2019-05-02T09:06:58.759Z,952.43
2019-05-02T09:07:55.859Z,952.39
2019-05-02T09:08:55.846Z,952.35
2019-05-02T09:10:00.295Z,952.38
2019-05-02T09:10:56.804Z,952.29
2019-05-02T09:12:09.068Z,952.27
2019-05-02T09:12:56.795Z,952.27
2019-05-02T09:13:55.812Z,952.28
2019-05-02T09:14:55.761Z,952.28
2019-05-02T09:15:55.851Z,952.24
2019-05-02T09:16:55.735Z,952.21
2019-05-02T09:17:56.577Z,952.23
2019-05-02T09:18:55.736Z,952.31
2019-05-02T09:20:02.206Z,952.22
2019-05-02T09:20:56.938Z,952.25
2019-05-02T09:21:55.687Z,952.16
2019-05-02T09:22:56.138Z,952.18
2019-05-02T09:23:55.686Z,952.17
2019-05-02T09:24:55.652Z,952.24
2019-05-02T09:25:55.636Z,952.22
2019-05-02T09:26:55.690Z,952.20
2019-05-02T09:27:55.623Z,952.21
2019-05-02T09:28:56.219Z,952.16
2019-05-02T09:29:56.636Z,952.22
2019-05-02T09:30:57.516Z,952.10
2019-05-02T09:31:56.575Z,952.12
2019-05-02T09:32:57.261Z,952.06
2019-05-02T09:33:56.586Z,952.07
2019-05-02T09:35:00.845Z,952.09
2019-05-02T09:35:56.539Z,952.10
2019-05-02T09:36:55.544Z,952.10
2019-05-02T09:37:55.528Z,952.10
2019-05-02T09:38:57.564Z,952.06
2019-05-02T09:39:55.518Z,952.09
2019-05-02T09:40:56.260Z,952.11
2019-05-02T09:41:55.466Z,952.06
2019-05-02T09:43:00.065Z,952.03
2019-05-02T09:43:56.457Z,952.10
2019-05-02T09:44:56.886Z,952.04
2019-05-02T09:45:55.418Z,952.03
2019-05-02T09:46:56.991Z,952.00
2019-05-02T09:48:04.048Z,951.98
2019-05-02T09:48:57.115Z,951.92
2019-05-02T09:49:56.400Z,951.98
2019-05-02T09:50:57.781Z,951.98
2019-05-02T09:51:59.084Z,951.94
2019-05-02T09:52:56.348Z,952.00
2019-05-02T09:53:57.032Z,951.92
2019-05-02T09:54:56.320Z,951.89
2019-05-02T09:55:57.934Z,951.93
2019-05-02T09:56:55.309Z,951.91
2019-05-02T09:57:55.288Z,951.91
2019-05-02T09:59:04.777Z,951.93
2019-05-02T09:59:56.279Z,951.77
2019-05-02T10:00:55.361Z,951.77
2019-05-02T10:01:55.243Z,951.78
2019-05-02T10:02:55.272Z,951.74
2019-05-02T10:03:55.219Z,951.83
2019-05-02T10:04:55.233Z,951.73
2019-05-02T10:05:55.546Z,951.71
2019-05-02T10:06:55.232Z,951.77
2019-05-02T10:07:57.437Z,951.71
2019-05-02T10:08:56.169Z,951.70
2019-05-02T10:09:57.738Z,951.69
2019-05-02T10:10:56.169Z,951.75
2019-05-02T10:11:55.171Z,951.70
2019-05-02T10:12:55.138Z,951.68
2019-05-02T10:13:55.534Z,951.69
2019-05-02T10:14:55.098Z,951.69
2019-05-02T10:15:55.102Z,951.72
2019-05-02T10:16:57.621Z,951.67
2019-05-02T10:18:07.791Z,951.66
2019-05-02T10:19:00.336Z,951.65
2019-05-02T10:19:57.289Z,951.68
2019-05-02T10:20:55.058Z,951.63
2019-05-02T10:21:56.416Z,951.56
2019-05-02T10:22:55.016Z,951.54
2019-05-02T10:23:59.240Z,951.54
2019-05-02T10:24:54.993Z,951.53
2019-05-02T10:25:54.988Z,951.53
2019-05-02T10:27:03.206Z,951.46
2019-05-02T10:27:55.978Z,951.53
2019-05-02T10:28:54.949Z,951.49
2019-05-02T10:29:57.169Z,951.51
2019-05-02T10:30:56.631Z,951.39
2019-05-02T10:31:54.931Z,951.44
2019-05-02T10:32:57.232Z,951.38
2019-05-02T10:33:54.911Z,951.42
2019-05-02T10:34:56.778Z,951.46
2019-05-02T10:35:54.870Z,951.41
2019-05-02T10:36:59.105Z,951.40
2019-05-02T10:37:55.874Z,951.33
2019-05-02T10:38:59.142Z,951.37
2019-05-02T10:39:55.928Z,951.37
2019-05-02T10:41:01.496Z,951.32
2019-05-02T10:41:57.561Z,951.34
2019-05-02T10:42:54.824Z,951.27
2019-05-02T10:43:57.722Z,951.27
2019-05-02T10:44:54.770Z,951.25
2019-05-02T10:45:56.504Z,951.36
2019-05-02T10:46:54.780Z,951.24
2019-05-02T10:47:54.757Z,951.30
2019-05-02T10:48:54.731Z,951.21
2019-05-02T10:49:54.721Z,951.16
2019-05-02T10:50:54.712Z,951.27
2019-05-02T10:51:54.706Z,951.24
2019-05-02T10:52:54.709Z,951.21
2019-05-02T10:53:56.376Z,951.26
2019-05-02T10:54:54.662Z,951.14
2019-05-02T10:55:54.653Z,951.20
2019-05-02T10:56:54.657Z,951.16
2019-05-02T10:57:54.653Z,951.13
2019-05-02T10:58:54.622Z,951.11
2019-05-02T10:59:56.228Z,951.04
2019-05-02T11:00:54.602Z,951.04
2019-05-02T11:01:54.593Z,950.99
2019-05-02T11:02:54.593Z,951.08
2019-05-02T11:03:54.597Z,951.03
2019-05-02T11:04:54.560Z,951.00
2019-05-02T11:05:57.987Z,951.05
2019-05-02T11:06:56.820Z,951.10
2019-05-02T11:07:56.859Z,951.07
2019-05-02T11:08:55.538Z,951.03
2019-05-02T11:09:57.343Z,950.96
2019-05-02T11:10:55.498Z,950.89
2019-05-02T11:11:54.482Z,950.93
2019-05-02T11:12:56.132Z,950.88
2019-05-02T11:14:00.859Z,950.99
2019-05-02T11:14:55.448Z,950.90
2019-05-02T11:15:54.435Z,950.94
2019-05-02T11:16:56.757Z,950.87
2019-05-02T11:17:54.432Z,950.82
2019-05-02T11:18:54.420Z,950.83
2019-05-02T11:19:54.406Z,950.74
2019-05-02T11:20:54.423Z,950.79
2019-05-02T11:21:58.728Z,950.80
2019-05-02T11:22:54.626Z,950.75
2019-05-02T11:23:54.429Z,950.77
2019-05-02T11:24:54.363Z,950.83
2019-05-02T11:25:54.333Z,950.73
2019-05-02T11:26:54.322Z,950.72
2019-05-02T11:27:57.267Z,950.71
2019-05-02T11:28:55.296Z,950.77
2019-05-02T11:29:54.309Z,950.72
2019-05-02T11:30:57.057Z,950.65
2019-05-02T11:31:55.252Z,950.66
2019-05-02T11:32:54.245Z,950.61
2019-05-02T11:33:54.253Z,950.67
2019-05-02T11:34:54.253Z,950.69
2019-05-02T11:35:54.276Z,950.73
2019-05-02T11:36:54.206Z,950.69
2019-05-02T11:37:54.205Z,950.69
2019-05-02T11:39:04.166Z,950.67
2019-05-02T11:40:00.516Z,950.74
2019-05-02T11:40:55.174Z,950.61
2019-05-02T11:41:54.218Z,950.66
2019-05-02T11:42:57.353Z,950.62
2019-05-02T11:43:55.879Z,950.69
2019-05-02T11:44:54.137Z,950.64
2019-05-02T11:46:01.541Z,950.63
2019-05-02T11:46:55.104Z,950.64
2019-05-02T11:47:55.999Z,950.70
2019-05-02T11:48:58.036Z,950.66
2019-05-02T11:49:55.969Z,950.64
2019-05-02T11:50:54.055Z,950.61
2019-05-02T11:51:57.120Z,950.61
2019-05-02T11:52:54.027Z,950.67
2019-05-02T11:53:54.015Z,950.62
2019-05-02T11:54:54.025Z,950.54
2019-05-02T11:55:58.267Z,950.55
2019-05-02T11:56:54.986Z,950.47
2019-05-02T11:57:53.975Z,950.49
2019-05-02T11:58:53.966Z,950.44
2019-05-02T11:59:53.956Z,950.56
2019-05-02T12:00:53.955Z,950.55
2019-05-02T12:01:59.782Z,950.46
2019-05-02T12:02:58.165Z,950.56
2019-05-02T12:03:53.905Z,950.47
2019-05-02T12:04:55.514Z,950.52
2019-05-02T12:05:53.903Z,950.56
2019-05-02T12:07:01.033Z,950.57
2019-05-02T12:07:54.865Z,950.47
2019-05-02T12:08:53.846Z,950.44
2019-05-02T12:09:56.965Z,950.44
2019-05-02T12:10:53.849Z,950.39
2019-05-02T12:11:56.627Z,950.43
2019-05-02T12:12:53.824Z,950.34
2019-05-02T12:13:56.894Z,950.31
2019-05-02T12:14:53.787Z,950.33
2019-05-02T12:15:53.796Z,950.37
2019-05-02T12:16:53.764Z,950.32
2019-05-02T12:17:53.757Z,950.37
2019-05-02T12:19:02.267Z,950.29
2019-05-02T12:19:54.733Z,950.32
2019-05-02T12:20:53.737Z,950.31
2019-05-02T12:21:53.706Z,950.27
2019-05-02T12:22:53.703Z,950.21
2019-05-02T12:23:53.708Z,950.27
2019-05-02T12:24:53.676Z,950.20
2019-05-02T12:25:53.690Z,950.30
2019-05-02T12:26:53.654Z,950.14
2019-05-02T12:27:53.646Z,950.18