createdAt,value
2023-01-11T00:00:41.558Z,81.83
2023-01-11T00:03:17.703Z,82.12
2023-01-11T00:05:45.895Z,81.87
2023-01-11T00:08:14.004Z,82.02
2023-01-11T00:10:42.136Z,82.13
2023-01-11T00:13:10.277Z,82.04
2023-01-11T00:15:39.350Z,81.95
2023-01-11T00:18:08.094Z,82.06
2023-01-11T00:20:38.966Z,82.22
2023-01-11T00:23:07.134Z,82.11
2023-01-11T00:25:35.860Z,82.13
2023-01-11T00:28:04.645Z,82.17
2023-01-11T00:30:32.808Z,82.22
2023-01-11T00:33:01.077Z,82.30
2023-01-11T00:35:31.273Z,82.53
2023-01-11T00:37:59.623Z,82.43
2023-01-11T00:40:28.097Z,82.45
2023-01-11T00:43:15.007Z,82.36
2023-01-11T00:46:02.030Z,82.56
2023-01-11T00:48:30.308Z,82.30
2023-01-11T00:50:59.490Z,82.03
2023-01-11T00:53:27.662Z,82.34
2023-01-11T00:55:55.748Z,82.51
2023-01-11T00:58:23.835Z,82.46
2023-01-11T01:00:51.831Z,82.26
2023-01-11T01:03:19.908Z,82.48
2023-01-11T01:05:48.381Z,82.36
2023-01-11T01:08:16.401Z,82.45
2023-01-11T01:10:44.469Z,82.29
2023-01-11T01:13:30.919Z,82.15
2023-01-11T01:15:59.503Z,82.48
2023-01-11T01:18:27.566Z,82.17
2023-01-11T01:20:55.583Z,82.33
2023-01-11T01:23:23.723Z,82.15
2023-01-11T01:25:51.774Z,82.29
2023-01-11T01:28:22.381Z,82.35
2023-01-11T01:30:51.736Z,82.46
2023-01-11T01:33:19.864Z,82.31
2023-01-11T01:35:47.917Z,82.05
2023-01-11T01:38:16.049Z,82.53
2023-01-11T01:40:45.131Z,82.15
2023-01-11T01:43:14.533Z,82.52
2023-01-11T01:45:43.968Z,82.44
2023-01-11T01:48:15.463Z,82.23
2023-01-11T01:50:55.522Z,82.03
2023-01-11T01:53:30.212Z,82.27
2023-01-11T01:56:01.278Z,82.33
2023-01-11T01:58:41.428Z,82.37
2023-01-11T02:01:28.108Z,82.32
2023-01-11T02:03:56.432Z,82.32
2023-01-11T02:06:24.664Z,82.28
2023-01-11T02:08:57.046Z,82.48
2023-01-11T02:11:33.182Z,82.08
2023-01-11T02:14:03.226Z,82.06
2023-01-11T02:16:31.398Z,82.19
2023-01-11T02:18:59.900Z,82.36
2023-01-11T02:21:37.024Z,82.27
2023-01-11T02:24:08.253Z,82.34
2023-01-11T02:26:47.448Z,81.88
2023-01-11T02:29:31.211Z,82.46
2023-01-11T02:32:14.760Z,81.93
2023-01-11T02:34:58.440Z,81.89
2023-01-11T02:37:29.522Z,81.88
2023-01-11T02:39:57.566Z,81.69
2023-01-11T02:42:44.267Z,81.81
2023-01-11T02:45:12.317Z,81.60
2023-01-11T02:48:00.885Z,81.88
2023-01-11T02:50:39.320Z,82.00
2023-01-11T02:53:10.363Z,81.98
2023-01-11T02:55:41.174Z,81.56
2023-01-11T02:58:10.494Z,81.56
2023-01-11T03:00:39.921Z,81.71
2023-01-11T03:03:09.540Z,81.46
2023-01-11T03:05:40.194Z,81.87
2023-01-11T03:08:16.655Z,81.55
2023-01-11T03:11:03.460Z,81.68
2023-01-11T03:13:41.760Z,81.71
2023-01-11T03:16:16.175Z,81.65
2023-01-11T03:19:03.389Z,81.84
2023-01-11T03:21:50.366Z,82.11
2023-01-11T03:24:24.680Z,81.64
2023-01-11T03:27:07.859Z,81.84
2023-01-11T03:29:39.254Z,81.51
2023-01-11T03:32:13.507Z,81.59
2023-01-11T03:34:47.829Z,81.70
2023-01-11T03:37:42.110Z,81.54
2023-01-11T03:40:22.394Z,81.68
2023-01-11T03:43:11.148Z,81.63
2023-01-11T03:45:39.249Z,81.45
2023-01-11T03:48:09.553Z,81.96
2023-01-11T03:50:37.868Z,81.75
2023-01-11T03:53:07.504Z,81.56
2023-01-11T03:55:39.082Z,81.94
2023-01-11T03:58:09.200Z,81.57
2023-01-11T04:00:37.895Z,81.69
2023-01-11T04:03:06.332Z,81.44
2023-01-11T04:05:35.402Z,81.09
2023-01-11T04:08:03.485Z,81.31
2023-01-11T04:10:31.543Z,81.50
2023-01-11T04:12:59.642Z,81.46
2023-01-11T04:15:30.431Z,81.18
2023-01-11T04:18:05.198Z,81.57
2023-01-11T04:20:34.277Z,81.29
2023-01-11T04:23:02.936Z,81.33
2023-01-11T04:25:31.378Z,81.68
2023-01-11T04:27:59.566Z,81.61
2023-01-11T04:30:27.638Z,81.62
2023-01-11T04:32:57.629Z,81.26
2023-01-11T04:35:26.149Z,81.52
2023-01-11T04:37:55.346Z,81.30
2023-01-11T04:40:23.786Z,81.66
2023-01-11T04:42:51.928Z,81.28
2023-01-11T04:45:20.294Z,81.44
2023-01-11T04:47:53.850Z,81.13
2023-01-11T04:50:21.943Z,81.09
2023-01-11T04:52:50.186Z,80.97
2023-01-11T04:55:18.474Z,81.05
2023-01-11T04:57:47.012Z,81.06
2023-01-11T05:00:16.156Z,81.48
2023-01-11T05:02:45.008Z,80.88
2023-01-11T05:05:13.058Z,80.91
2023-01-11T05:07:41.219Z,81.10
2023-01-11T05:10:09.995Z,80.85
2023-01-11T05:12:38.228Z,80.74
2023-01-11T05:15:06.809Z,80.91
2023-01-11T05:17:34.840Z,80.88
2023-01-11T05:20:04.731Z,81.13
2023-01-11T05:22:32.779Z,80.70
2023-01-11T05:25:00.824Z,80.65
2023-01-11T05:27:29.391Z,80.73
2023-01-11T05:29:57.437Z,80.76
2023-01-11T05:32:25.527Z,80.35
2023-01-11T05:34:53.753Z,80.67
2023-01-11T05:37:21.965Z,80.70
2023-01-11T05:39:50.178Z,80.78
2023-01-11T05:42:18.405Z,80.44
2023-01-11T05:45:09.375Z,80.51
2023-01-11T05:47:37.469Z,80.43
2023-01-11T05:50:05.811Z,80.42
2023-01-11T05:52:33.940Z,80.60
2023-01-11T05:55:02.112Z,80.16
2023-01-11T05:57:30.149Z,80.31
2023-01-11T05:59:58.249Z,80.32
2023-01-11T06:02:26.475Z,80.31
2023-01-11T06:04:55.603Z,80.13
2023-01-11T06:07:25.237Z,80.18
2023-01-11T06:09:53.381Z,80.32
2023-01-11T06:12:21.504Z,80.16
2023-01-11T06:14:49.564Z,80.17
2023-01-11T06:17:17.729Z,79.92
2023-01-11T06:19:45.875Z,80.50
2023-01-11T06:22:13.910Z,79.91
2023-01-11T06:24:42.099Z,79.93
2023-01-11T06:27:10.548Z,80.04
2023-01-11T06:29:38.643Z,80.03
2023-01-11T06:32:07.388Z,79.89
2023-01-11T06:34:35.451Z,80.07
2023-01-11T06:37:04.026Z,79.79
2023-01-11T06:39:32.145Z,79.76
2023-01-11T06:42:00.366Z,79.70
2023-01-11T06:44:28.491Z,79.93
2023-01-11T06:46:57.516Z,79.52
2023-01-11T06:49:25.617Z,79.66
2023-01-11T06:51:53.717Z,79.59
2023-01-11T06:54:23.251Z,79.56
2023-01-11T06:56:51.383Z,79.87
2023-01-11T06:59:19.461Z,79.83
2023-01-11T07:01:47.762Z,79.49
2023-01-11T07:04:17.392Z,79.68
2023-01-11T07:06:45.569Z,79.51
2023-01-11T07:09:13.817Z,79.28
2023-01-11T07:11:41.898Z,79.35
2023-01-11T07:14:12.336Z,79.66
2023-01-11T07:16:40.715Z,79.58
2023-01-11T07:19:08.856Z,79.56
2023-01-11T07:21:37.045Z,79.22
2023-01-11T07:24:05.391Z,79.33
2023-01-11T07:26:33.442Z,79.40
2023-01-11T07:29:01.555Z,79.71
2023-01-11T07:31:29.776Z,79.63
2023-01-11T07:33:57.875Z,79.60
2023-01-11T07:36:25.954Z,79.25
2023-01-11T07:38:54.109Z,79.19
2023-01-11T07:41:40.951Z,79.09
2023-01-11T07:44:09.813Z,79.10
2023-01-11T07:46:38.041Z,79.62
2023-01-11T07:49:06.148Z,79.17
2023-01-11T07:51:34.415Z,79.16
2023-01-11T07:54:04.146Z,79.37
2023-01-11T07:56:32.190Z,79.38
2023-01-11T07:59:00.385Z,79.36
2023-01-11T08:01:28.575Z,79.66
2023-01-11T08:03:56.884Z,79.57
2023-01-11T08:06:24.995Z,79.37
2023-01-11T08:08:53.059Z,79.42
2023-01-11T08:11:39.886Z,79.37
2023-01-11T08:14:29.218Z,79.09
2023-01-11T08:16:57.262Z,79.09
2023-01-11T08:19:25.407Z,79.30
2023-01-11T08:21:53.528Z,79.33
2023-01-11T08:24:22.255Z,79.12
2023-01-11T08:26:50.454Z,79.23
2023-01-11T08:29:18.722Z,79.20
2023-01-11T08:31:47.515Z,79.03
2023-01-11T08:34:16.120Z,79.10
2023-01-11T08:36:44.524Z,79.13
2023-01-11T08:39:12.670Z,79.09
2023-01-11T08:41:40.868Z,78.80
2023-01-11T08:44:09.662Z,79.07
2023-01-11T08:46:38.387Z,79.09
2023-01-11T08:49:12.500Z,78.98
2023-01-11T08:51:41.043Z,79.18
2023-01-11T08:54:14.366Z,79.02
2023-01-11T08:56:42.465Z,79.06
2023-01-11T08:59:11.486Z,79.34
2023-01-11T09:01:39.836Z,78.77
2023-01-11T09:04:19.328Z,79.13
2023-01-11T09:06:52.761Z,79.25
2023-01-11T09:09:20.813Z,78.97
2023-01-11T09:11:54.986Z,79.01
2023-01-11T09:14:24.781Z,79.15
2023-01-11T09:16:53.384Z,79.36
2023-01-11T09:19:21.832Z,78.92
2023-01-11T09:21:50.217Z,79.12
2023-01-11T09:24:18.385Z,79.42
2023-01-11T09:26:46.530Z,78.93
2023-01-11T09:29:14.799Z,79.32
2023-01-11T09:31:42.917Z,79.09
2023-01-11T09:34:12.917Z,79.32
2023-01-11T09:36:41.130Z,79.08
2023-01-11T09:39:12.893Z,79.08
2023-01-11T09:41:41.041Z,78.96
2023-01-11T09:44:20.024Z,79.39
2023-01-11T09:46:51.523Z,79.18
2023-01-11T09:49:23.058Z,79.34
2023-01-11T09:51:52.427Z,79.14
2023-01-11T09:54:24.604Z,79.67
2023-01-11T09:57:14.831Z,79.33
2023-01-11T09:59:50.927Z,79.69
2023-01-11T10:02:43.016Z,79.40
2023-01-11T10:05:32.035Z,79.53
2023-01-11T10:18:23.219Z,79.83
2023-01-11T10:18:38.801Z,79.45
2023-01-11T10:20:00.337Z,79.47
2023-01-11T10:22:37.124Z,79.35
2023-01-11T10:25:19.386Z,79.74
2023-01-11T10:27:54.050Z,79.83
2023-01-11T10:30:33.627Z,79.92
2023-01-11T10:33:11.104Z,80.17
2023-01-11T10:36:03.065Z,79.78
2023-01-11T10:38:41.352Z,80.10
2023-01-11T10:41:22.343Z,80.39
2023-01-11T10:44:03.598Z,80.16
2023-01-11T10:46:33.682Z,80.30
2023-01-11T10:49:21.493Z,80.61
2023-01-11T10:51:49.879Z,80.66
2023-01-11T10:54:22.368Z,80.56
2023-01-11T10:57:01.963Z,80.69
2023-01-11T10:59:35.088Z,80.71
2023-01-11T11:02:06.072Z,81.05
2023-01-11T11:04:41.507Z,80.80
2023-01-11T11:07:09.672Z,80.83
2023-01-11T11:09:37.811Z,80.66
2023-01-11T11:12:12.839Z,80.71
2023-01-11T11:20:53.130Z,81.33
2023-01-11T11:23:23.811Z,80.92
2023-01-11T11:25:56.547Z,80.99
2023-01-11T11:28:29.265Z,81.09
2023-01-11T11:31:02.438Z,81.24
2023-01-11T11:33:36.588Z,81.23
2023-01-11T11:36:09.166Z,81.24
2023-01-11T11:38:41.614Z,81.47
2023-01-11T11:41:19.994Z,81.39
2023-01-11T11:43:48.333Z,81.15
2023-01-11T11:46:20.197Z,81.37
2023-01-11T11:49:10.484Z,81.37
2023-01-11T11:51:39.583Z,81.41
2023-01-11T11:54:16.568Z,81.55
2023-01-11T11:56:44.634Z,81.27
2023-01-11T11:59:15.886Z,81.35
2023-01-11T12:01:47.407Z,81.99
2023-01-11T12:04:32.518Z,81.70
2023-01-11T12:07:12.567Z,81.79
2023-01-11T12:09:43.230Z,81.90
2023-01-11T12:12:18.559Z,82.02
2023-01-11T12:15:15.896Z,81.67
2023-01-11T12:17:44.360Z,81.84
2023-01-11T12:20:21.460Z,81.89
2023-01-11T12:23:09.907Z,81.66
2023-01-11T12:26:01.256Z,81.82
2023-01-11T12:28:37.809Z,81.68
2023-01-11T12:31:22.530Z,81.87
2023-01-11T12:33:50.686Z,82.04
2023-01-11T12:36:18.777Z,82.15
2023-01-11T12:39:05.291Z,81.77
2023-01-11T12:41:48.457Z,81.78
2023-01-11T12:44:19.756Z,82.04
2023-01-11T12:46:53.843Z,81.98
2023-01-11T12:49:33.925Z,81.94
2023-01-11T12:52:01.960Z,81.91
2023-01-11T12:54:51.792Z,81.96
2023-01-11T12:57:28.998Z,81.88
2023-01-11T13:00:17.435Z,82.01
2023-01-11T13:02:45.677Z,82.36
2023-01-11T13:05:23.832Z,82.27
2023-01-11T13:07:58.053Z,82.76
2023-01-11T13:10:31.995Z,82.42
2023-01-11T13:13:03.686Z,82.25
2023-01-11T13:15:42.277Z,82.12
2023-01-11T13:18:16.349Z,82.07
2023-01-11T13:21:06.808Z,82.31
2023-01-11T13:23:54.953Z,82.26
2023-01-11T13:26:23.023Z,82.10
2023-01-11T13:28:55.119Z,82.54
2023-01-11T13:31:24.207Z,82.57
2023-01-11T13:33:55.927Z,82.75
2023-01-11T13:36:32.217Z,82.43
2023-01-11T13:39:00.411Z,82.40
2023-01-11T13:41:35.793Z,82.46
2023-01-11T13:44:10.105Z,82.16
2023-01-11T13:46:50.152Z,82.50
2023-01-11T13:49:18.599Z,82.21
2023-01-11T13:51:52.348Z,82.30
2023-01-11T13:54:25.589Z,82.68
2023-01-11T13:57:15.727Z,82.38
2023-01-11T13:59:46.932Z,82.54
2023-01-11T14:02:23.090Z,82.54
2023-01-11T14:05:14.320Z,82.82
2023-01-11T14:07:48.639Z,82.74
2023-01-11T14:10:16.746Z,82.47
2023-01-11T14:12:45.476Z,82.57
2023-01-11T14:15:13.549Z,82.83
2023-01-11T14:17:44.499Z,82.45
2023-01-11T14:20:21.205Z,82.87
2023-01-11T14:22:49.323Z,82.75
2023-01-11T14:25:20.091Z,82.86
2023-01-11T14:27:54.039Z,83.03
2023-01-11T14:30:35.908Z,82.59
2023-01-11T14:33:22.759Z,83.01
2023-01-11T14:35:56.867Z,82.80
2023-01-11T14:38:28.314Z,82.64
2023-01-11T14:41:15.399Z,82.69
2023-01-11T14:43:56.249Z,82.76
2023-01-11T14:46:40.634Z,82.90
2023-01-11T14:49:23.643Z,82.85
2023-01-11T14:51:57.857Z,83.18
2023-01-11T14:54:25.963Z,82.85
2023-01-11T14:56:54.194Z,83.37
2023-01-11T14:59:32.092Z,83.29
2023-01-11T15:02:03.428Z,82.93
2023-01-11T15:04:32.867Z,83.10
2023-01-11T15:07:01.751Z,83.07
2023-01-11T15:09:46.295Z,83.29
2023-01-11T15:12:25.116Z,82.93
2023-01-11T15:14:54.937Z,83.27
2023-01-11T15:17:45.105Z,83.32
2023-01-11T15:20:14.917Z,83.27
2023-01-11T15:22:43.713Z,83.20
2023-01-11T15:25:33.627Z,83.37
2023-01-11T15:28:25.024Z,83.26
2023-01-11T15:30:53.576Z,83.28
2023-01-11T15:33:27.631Z,83.47
2023-01-11T15:35:55.706Z,83.54
2023-01-11T15:38:37.168Z,83.38
2023-01-11T15:41:26.737Z,83.41
2023-01-11T15:44:05.561Z,83.40
2023-01-11T15:46:52.250Z,83.63
2023-01-11T15:49:23.478Z,83.41
2023-01-11T15:52:10.733Z,83.48
2023-01-11T15:54:50.951Z,83.34
2023-01-11T15:57:25.055Z,83.54
2023-01-11T15:59:59.720Z,83.50
2023-01-11T16:02:40.400Z,83.42
2023-01-11T16:05:23.099Z,83.63
2023-01-11T16:08:00.414Z,83.59
2023-01-11T16:10:31.306Z,83.34
2023-01-11T16:12:59.431Z,83.38
2023-01-11T16:15:33.807Z,83.59
2023-01-11T16:18:21.977Z,83.21
2023-01-11T16:21:03.210Z,83.58
2023-01-11T16:23:34.367Z,83.51
2023-01-11T16:26:03.394Z,83.71
2023-01-11T16:28:31.539Z,83.77
2023-01-11T16:31:04.710Z,83.60
2023-01-11T16:33:34.664Z,83.20
2023-01-11T16:36:14.755Z,83.67
2023-01-11T16:38:45.847Z,83.44
2023-01-11T16:41:15.240Z,83.44
2023-01-11T16:43:52.282Z,83.54
2023-01-11T16:46:31.980Z,83.68
2023-01-11T16:49:08.950Z,83.67
2023-01-11T16:51:37.105Z,83.84
2023-01-11T16:54:06.118Z,83.64
2023-01-11T16:56:35.589Z,83.69
2023-01-11T16:59:06.546Z,83.74
2023-01-11T17:01:53.325Z,83.56
2023-01-11T17:04:34.371Z,83.62
2023-01-11T17:07:13.339Z,83.44
2023-01-11T17:09:43.724Z,83.72
2023-01-11T17:12:17.775Z,83.60
2023-01-11T17:14:54.603Z,83.61
2023-01-11T17:17:23.703Z,83.53
2023-01-11T17:19:59.771Z,83.64
2023-01-11T17:22:29.752Z,83.65
2023-01-11T17:25:02.920Z,83.64
2023-01-11T17:27:33.568Z,83.83
2023-01-11T17:30:02.862Z,83.90
2023-01-11T17:32:38.987Z,83.58
2023-01-11T17:35:14.021Z,83.51
2023-01-11T17:37:43.447Z,83.53
2023-01-11T17:40:32.063Z,83.56
2023-01-11T17:43:38.944Z,83.42
2023-01-11T17:46:07.941Z,83.53
2023-01-11T17:48:36.012Z,83.60
2023-01-11T17:51:04.785Z,83.63
2023-01-11T17:53:37.623Z,83.69
2023-01-11T17:56:07.561Z,83.57
2023-01-11T17:58:36.579Z,83.98
2023-01-11T18:01:08.002Z,83.71
2023-01-11T18:03:41.373Z,83.67
2023-01-11T18:06:24.791Z,83.42
2023-01-11T18:08:54.147Z,83.74
2023-01-11T18:11:42.580Z,83.59
2023-01-11T18:14:25.676Z,84.00
2023-01-11T18:16:58.424Z,83.65
2023-01-11T18:19:39.465Z,83.74
2023-01-11T18:22:26.319Z,83.81
2023-01-11T18:24:55.290Z,83.59
2023-01-11T18:27:28.042Z,83.94
2023-01-11T18:29:57.994Z,83.57
2023-01-11T18:32:34.167Z,83.92
2023-01-11T18:35:02.426Z,83.88
2023-01-11T18:37:30.632Z,83.69
2023-01-11T18:39:59.572Z,83.65
2023-01-11T18:42:30.345Z,83.91
2023-01-11T18:44:58.542Z,83.89
2023-01-11T18:47:29.701Z,84.07
2023-01-11T18:49:58.010Z,83.90
2023-01-11T18:52:27.858Z,84.07
2023-01-11T18:54:56.724Z,84.16
2023-01-11T18:57:25.261Z,84.07
2023-01-11T18:59:53.609Z,84.08
2023-01-11T19:02:27.911Z,83.91
2023-01-11T19:04:57.169Z,84.15
2023-01-11T19:07:26.247Z,84.08
2023-01-11T19:09:59.489Z,84.18
2023-01-11T19:12:27.976Z,84.10
2023-01-11T19:14:56.174Z,84.25
2023-01-11T19:17:24.343Z,84.23
2023-01-11T19:19:52.373Z,84.07
2023-01-11T19:22:23.406Z,84.15
2023-01-11T19:24:55.222Z,84.00
2023-01-11T19:27:23.768Z,83.95
2023-01-11T19:29:53.023Z,84.01
2023-01-11T19:32:25.321Z,84.23
2023-01-11T19:34:53.716Z,84.13
2023-01-11T19:37:21.788Z,84.07
2023-01-11T19:39:49.908Z,84.13
2023-01-11T19:42:18.158Z,84.03
2023-01-11T19:44:46.374Z,84.20
2023-01-11T19:47:15.812Z,84.18
2023-01-11T19:49:44.034Z,84.11
2023-01-11T19:52:14.150Z,84.22
2023-01-11T19:54:43.870Z,84.49
2023-01-11T19:57:14.566Z,84.38
2023-01-11T19:59:42.798Z,84.27
2023-01-11T20:02:14.518Z,84.30
2023-01-11T20:04:43.224Z,84.49
2023-01-11T20:07:13.029Z,84.35
2023-01-11T20:09:41.424Z,84.49
2023-01-11T20:12:10.695Z,84.53
2023-01-11T20:14:40.894Z,84.59
2023-01-11T20:17:09.331Z,84.48
2023-01-11T20:19:37.671Z,84.50
2023-01-11T20:22:05.845Z,84.54
2023-01-11T20:24:34.120Z,84.65
2023-01-11T20:27:03.604Z,84.67
2023-01-11T20:29:31.806Z,84.72
2023-01-11T20:32:18.664Z,84.79
2023-01-11T20:34:48.004Z,84.70
2023-01-11T20:37:16.809Z,84.78
2023-01-11T20:39:45.081Z,84.61
2023-01-11T20:42:13.197Z,84.87
2023-01-11T20:44:41.440Z,84.85
2023-01-11T20:47:09.532Z,84.86
2023-01-11T20:49:37.662Z,85.03
2023-01-11T20:52:05.889Z,84.98
2023-01-11T20:54:37.147Z,85.09
2023-01-11T20:57:12.887Z,85.21
2023-01-11T20:59:41.948Z,85.27
2023-01-11T21:02:10.788Z,85.47
2023-01-11T21:04:38.884Z,85.36
2023-01-11T21:07:07.022Z,84.97
2023-01-11T21:09:35.308Z,85.03
2023-01-11T21:12:03.485Z,84.91
2023-01-11T21:14:31.622Z,85.10
2023-01-11T21:16:59.845Z,84.95
2023-01-11T21:19:27.994Z,84.92
2023-01-11T21:21:56.171Z,84.97
2023-01-11T21:24:24.366Z,84.98
2023-01-11T21:26:52.637Z,85.04
2023-01-11T21:29:20.749Z,85.00
2023-01-11T21:31:48.879Z,85.09
2023-01-11T21:34:17.110Z,85.10
2023-01-11T21:36:45.147Z,85.20
2023-01-11T21:39:14.269Z,85.10
2023-01-11T21:41:55.250Z,85.01
2023-01-11T21:44:27.264Z,84.90
2023-01-11T21:46:55.993Z,84.95
2023-01-11T21:49:24.550Z,84.92
2023-01-11T21:51:53.172Z,84.95
2023-01-11T21:54:21.329Z,84.90
2023-01-11T21:56:50.332Z,84.90
2023-01-11T21:59:18.922Z,84.79
2023-01-11T22:01:49.460Z,84.74
2023-01-11T22:04:19.112Z,84.85
2023-01-11T22:06:51.392Z,84.99
2023-01-11T22:09:20.583Z,84.94
2023-01-11T22:11:49.815Z,84.81
2023-01-11T22:14:17.855Z,84.78
2023-01-11T22:16:46.123Z,84.72
2023-01-11T22:19:14.846Z,84.81
2023-01-11T22:21:43.045Z,84.83
2023-01-11T22:24:12.199Z,84.91
2023-01-11T22:26:40.983Z,84.96
2023-01-11T22:29:12.450Z,84.92
2023-01-11T22:31:55.556Z,84.76
2023-01-11T22:34:23.865Z,84.91
2023-01-11T22:36:53.548Z,84.83
2023-01-11T22:39:22.037Z,84.90
2023-01-11T22:41:50.219Z,84.79
2023-01-11T22:44:18.348Z,84.70
2023-01-11T22:46:46.788Z,84.88
2023-01-11T22:49:15.272Z,84.79
2023-01-11T22:51:44.066Z,84.80
2023-01-11T22:54:12.258Z,84.76
2023-01-11T22:56:40.769Z,84.76
2023-01-11T22:59:09.091Z,84.94
2023-01-11T23:01:41.342Z,84.72
2023-01-11T23:04:12.241Z,84.78
2023-01-11T23:06:41.759Z,84.74
2023-01-11T23:09:15.583Z,84.78
2023-01-11T23:12:03.213Z,84.67
2023-01-11T23:14:33.418Z,84.84
2023-01-11T23:17:10.734Z,84.90
2023-01-11T23:19:40.543Z,84.88
2023-01-11T23:22:09.627Z,84.82
2023-01-11T23:24:38.046Z,84.58
2023-01-11T23:27:06.322Z,84.74
2023-01-11T23:29:35.788Z,84.76
2023-01-11T23:32:04.214Z,84.70
2023-01-11T23:34:32.469Z,84.79
2023-01-11T23:37:00.533Z,84.80
2023-01-11T23:39:29.029Z,84.66
2023-01-11T23:42:15.890Z,84.65
2023-01-11T23:44:43.972Z,84.68
2023-01-11T23:47:21.286Z,84.61
2023-01-11T23:49:53.487Z,84.70
2023-01-11T23:52:23.425Z,84.69
2023-01-11T23:54:51.917Z,84.77
2023-01-11T23:57:20.851Z,84.77
2023-01-11T23:59:49.087Z,84.72
