createdAt,value
2023-01-03T00:01:07.592Z,32.00
2023-01-03T00:03:36.663Z,32.90
2023-01-03T00:08:49.524Z,31.90
2023-01-03T00:11:45.527Z,34.20
2023-01-03T00:14:18.242Z,36.20
2023-01-03T00:16:47.357Z,36.60
2023-01-03T00:19:16.011Z,34.10
2023-01-03T00:21:58.295Z,33.50
2023-01-03T00:24:26.977Z,33.30
2023-01-03T00:26:55.669Z,32.90
2023-01-03T00:29:24.813Z,33.20
2023-01-03T00:31:54.032Z,34.70
2023-01-03T00:34:22.781Z,34.00
2023-01-03T00:36:51.435Z,33.70
2023-01-03T00:39:20.954Z,31.80
2023-01-03T00:41:49.634Z,34.40
2023-01-03T00:44:18.652Z,34.30
2023-01-03T00:46:47.352Z,34.50
2023-01-03T00:49:16.108Z,36.20
2023-01-03T00:51:45.326Z,36.90
2023-01-03T00:54:15.289Z,37.70
2023-01-03T00:56:46.346Z,37.00
2023-01-03T00:59:17.433Z,35.70
2023-01-03T01:04:20.454Z,35.30
2023-01-03T01:06:56.795Z,36.00
2023-01-03T01:09:29.420Z,36.70
2023-01-03T01:11:58.275Z,35.50
2023-01-03T01:14:29.811Z,35.10
2023-01-03T01:17:03.943Z,36.00
2023-01-03T01:19:40.502Z,33.90
2023-01-03T01:22:10.712Z,37.20
2023-01-03T01:24:39.761Z,33.20
2023-01-03T01:27:08.381Z,35.60
2023-01-03T01:29:38.828Z,38.40
2023-01-03T01:32:07.935Z,34.90
2023-01-03T01:34:36.589Z,36.10
2023-01-03T01:37:05.293Z,36.80
2023-01-03T01:39:34.847Z,34.10
2023-01-03T01:42:30.567Z,35.60
2023-01-03T01:45:02.806Z,36.90
2023-01-03T01:47:53.868Z,34.50
2023-01-03T01:50:31.165Z,36.40
2023-01-03T01:53:03.611Z,35.50
2023-01-03T01:55:39.024Z,38.00
2023-01-03T01:58:09.586Z,35.00
2023-01-03T02:00:39.731Z,34.80
2023-01-03T02:03:08.971Z,33.30
2023-01-03T02:05:43.196Z,33.30
2023-01-03T02:08:11.877Z,35.50
2023-01-03T02:11:04.561Z,35.60
2023-01-03T02:13:55.905Z,34.90
2023-01-03T02:16:50.739Z,33.00
2023-01-03T02:19:53.445Z,35.70
2023-01-03T02:22:41.107Z,34.00
2023-01-03T02:25:27.896Z,35.00
2023-01-03T02:28:11.717Z,32.30
2023-01-03T02:30:48.838Z,34.80
2023-01-03T02:33:29.251Z,36.00
2023-01-03T02:36:15.055Z,35.50
2023-01-03T02:38:58.735Z,35.10
2023-01-03T02:41:40.817Z,33.30
2023-01-03T02:44:21.127Z,32.60
2023-01-03T02:47:09.893Z,34.40
2023-01-03T02:49:43.631Z,34.20
2023-01-03T02:52:17.100Z,37.50
2023-01-03T02:55:01.001Z,34.60
2023-01-03T02:57:43.079Z,31.90
2023-01-03T03:00:15.923Z,34.00
2023-01-03T03:02:52.192Z,33.00
2023-01-03T03:05:47.014Z,34.10
2023-01-03T03:08:15.673Z,34.30
2023-01-03T03:11:04.337Z,37.80
2023-01-03T03:13:50.876Z,35.50
2023-01-03T03:16:50.072Z,33.80
2023-01-03T03:19:42.671Z,34.40
2023-01-03T03:23:27.174Z,33.70
2023-01-03T03:26:03.622Z,33.10
2023-01-03T03:28:37.221Z,35.20
2023-01-03T03:31:25.857Z,32.80
2023-01-03T03:34:09.063Z,33.50
2023-01-03T03:36:54.257Z,33.80
2023-01-03T03:39:42.392Z,33.40
2023-01-03T03:43:00.315Z,36.10
2023-01-03T03:46:02.991Z,34.80
2023-01-03T03:48:59.080Z,31.90
2023-01-03T03:51:31.750Z,30.80
2023-01-03T03:54:02.677Z,28.40
2023-01-03T03:56:32.892Z,32.00
2023-01-03T03:59:07.083Z,33.40
2023-01-03T04:01:37.824Z,32.90
2023-01-03T04:04:14.268Z,34.20
2023-01-03T04:06:50.106Z,33.90
2023-01-03T04:09:18.982Z,31.20
2023-01-03T04:11:48.816Z,33.20
2023-01-03T04:14:17.506Z,34.00
2023-01-03T04:16:46.236Z,31.60
2023-01-03T04:19:14.886Z,32.50
2023-01-03T04:21:43.533Z,33.50
2023-01-03T04:24:12.349Z,35.30
2023-01-03T04:26:41.013Z,32.30
2023-01-03T04:29:09.937Z,31.10
2023-01-03T04:31:39.101Z,31.70
2023-01-03T04:34:08.161Z,30.80
2023-01-03T04:36:36.970Z,32.30
2023-01-03T04:39:05.815Z,32.00
2023-01-03T04:41:34.560Z,34.30
2023-01-03T04:44:04.947Z,34.60
2023-01-03T04:49:08.659Z,31.50
2023-01-03T04:54:06.818Z,30.30
2023-01-03T04:56:37.891Z,30.90
2023-01-03T04:59:06.893Z,32.50
2023-01-03T05:01:35.793Z,33.20
2023-01-03T05:04:05.213Z,35.70
2023-01-03T05:06:34.111Z,36.20
2023-01-03T05:09:02.943Z,31.80
2023-01-03T05:11:31.690Z,33.20
2023-01-03T05:14:00.425Z,34.30
2023-01-03T05:16:29.145Z,35.60
2023-01-03T05:18:59.610Z,34.50
2023-01-03T05:21:46.770Z,35.20
2023-01-03T05:24:34.171Z,36.00
2023-01-03T05:27:04.928Z,33.80
2023-01-03T05:29:35.035Z,32.80
2023-01-03T05:32:04.075Z,33.10
2023-01-03T05:34:32.701Z,32.10
2023-01-03T05:37:01.437Z,33.50
2023-01-03T05:39:30.192Z,34.90
2023-01-03T05:42:02.325Z,35.60
2023-01-03T05:44:34.484Z,36.70
2023-01-03T05:47:07.992Z,35.50
2023-01-03T05:49:37.308Z,33.30
2023-01-03T05:52:06.947Z,35.40
2023-01-03T05:54:38.384Z,35.60
2023-01-03T05:57:09.392Z,37.30
2023-01-03T05:59:38.518Z,37.80
2023-01-03T06:02:07.557Z,35.80
2023-01-03T06:04:37.518Z,32.60
2023-01-03T06:07:06.430Z,34.70
2023-01-03T06:09:35.326Z,36.30
2023-01-03T06:12:04.203Z,36.80
2023-01-03T06:14:33.006Z,37.40
2023-01-03T06:17:23.426Z,36.90
2023-01-03T06:19:52.303Z,36.80
2023-01-03T06:22:21.001Z,35.30
2023-01-03T06:24:49.692Z,39.20
2023-01-03T06:27:18.582Z,36.90
2023-01-03T06:29:47.262Z,40.10
2023-01-03T06:32:16.020Z,39.00
2023-01-03T06:34:44.759Z,36.40
2023-01-03T06:37:13.480Z,35.00
2023-01-03T06:39:42.475Z,35.50
2023-01-03T06:42:30.405Z,35.00
2023-01-03T06:45:17.882Z,35.40
2023-01-03T06:48:05.057Z,33.70
2023-01-03T06:50:53.035Z,33.10
2023-01-03T06:53:23.395Z,30.80
2023-01-03T06:55:56.734Z,30.10
2023-01-03T06:58:27.661Z,30.80
2023-01-03T07:00:58.279Z,32.80
2023-01-03T07:03:27.742Z,33.10
2023-01-03T07:05:56.559Z,34.00
2023-01-03T07:08:25.577Z,33.20
2023-01-03T07:10:56.066Z,35.70
2023-01-03T07:13:43.177Z,43.20
2023-01-03T07:16:20.144Z,47.40
2023-01-03T07:18:55.030Z,35.50
2023-01-03T07:21:26.808Z,29.90
2023-01-03T07:23:57.924Z,29.20
2023-01-03T07:26:26.820Z,27.60
2023-01-03T07:28:55.612Z,26.10
2023-01-03T07:31:25.258Z,29.60
2023-01-03T07:33:54.933Z,28.90
2023-01-03T07:36:24.170Z,42.40
2023-01-03T07:38:54.480Z,40.80
2023-01-03T07:41:25.754Z,38.20
2023-01-03T07:43:55.499Z,39.40
2023-01-03T07:46:25.595Z,37.40
2023-01-03T07:49:06.515Z,39.00
2023-01-03T07:51:40.996Z,29.70
2023-01-03T07:54:11.831Z,31.30
2023-01-03T07:56:41.649Z,31.80
2023-01-03T07:59:13.214Z,30.30
2023-01-03T08:04:12.674Z,28.70
2023-01-03T08:06:41.891Z,31.00
2023-01-03T08:09:30.050Z,33.40
2023-01-03T08:13:16.408Z,33.10
2023-01-03T08:15:58.167Z,28.70
2023-01-03T08:18:32.802Z,28.70
2023-01-03T08:21:02.412Z,28.40
2023-01-03T08:23:31.970Z,30.10
2023-01-03T08:26:16.979Z,32.60
2023-01-03T08:28:48.064Z,37.80
2023-01-03T08:34:09.037Z,35.30
2023-01-03T08:36:53.227Z,38.30
2023-01-03T08:39:31.836Z,36.60
2023-01-03T08:42:06.096Z,36.70
2023-01-03T08:44:36.384Z,40.30
2023-01-03T08:47:08.464Z,41.40
2023-01-03T08:49:40.767Z,37.50
2023-01-03T08:52:10.246Z,35.40
2023-01-03T08:54:44.896Z,35.20
2023-01-03T08:57:14.701Z,32.30
2023-01-03T08:59:44.036Z,33.70
2023-01-03T09:02:13.481Z,34.10
2023-01-03T09:04:43.355Z,36.10
2023-01-03T09:07:12.538Z,35.00
2023-01-03T09:09:47.132Z,32.80
2023-01-03T09:12:22.357Z,34.40
2023-01-03T09:14:52.634Z,33.30
2023-01-03T09:17:24.049Z,35.20
2023-01-03T09:19:54.015Z,34.30
2023-01-03T09:22:26.898Z,35.80
2023-01-03T09:24:56.295Z,35.00
2023-01-03T09:27:26.134Z,36.60
2023-01-03T09:29:55.556Z,33.60
2023-01-03T09:32:25.174Z,35.40
2023-01-03T09:38:44.453Z,35.00
2023-01-03T09:41:22.754Z,35.90
2023-01-03T09:44:00.506Z,38.90
2023-01-03T09:46:31.886Z,39.60
2023-01-03T09:51:59.390Z,39.30
2023-01-03T09:54:57.357Z,37.30
2023-01-03T09:57:54.405Z,34.80
2023-01-03T10:01:26.875Z,34.30
2023-01-03T10:04:12.496Z,35.60
2023-01-03T10:06:55.249Z,33.50
2023-01-03T10:09:53.029Z,34.80
2023-01-03T10:13:16.188Z,34.80
2023-01-03T10:15:59.916Z,33.20
2023-01-03T10:19:00.379Z,34.10
2023-01-03T10:21:45.167Z,32.40
2023-01-03T10:24:24.249Z,33.20
2023-01-03T10:27:26.699Z,31.00
2023-01-03T10:30:10.415Z,32.20
2023-01-03T10:33:28.359Z,31.50
2023-01-03T10:36:14.632Z,32.00
2023-01-03T10:38:53.871Z,30.90
2023-01-03T10:41:59.049Z,30.40
2023-01-03T10:44:33.530Z,31.40
2023-01-03T10:47:17.404Z,31.20
2023-01-03T10:49:48.352Z,29.90
2023-01-03T10:52:24.907Z,28.50
2023-01-03T10:55:12.146Z,28.70
2023-01-03T10:57:54.512Z,29.10
2023-01-03T11:00:45.074Z,30.00
2023-01-03T11:03:29.797Z,30.60
2023-01-03T11:06:10.255Z,30.40
2023-01-03T11:08:49.375Z,31.70
2023-01-03T11:11:41.500Z,31.40
2023-01-03T11:14:46.036Z,29.90
2023-01-03T11:17:23.657Z,29.70
2023-01-03T11:19:59.934Z,29.10
2023-01-03T11:22:49.899Z,29.50
2023-01-03T11:29:39.471Z,25.80
2023-01-03T11:32:44.844Z,24.90
2023-01-03T11:35:55.112Z,25.70
2023-01-03T11:38:50.213Z,26.40
2023-01-03T11:42:13.636Z,27.00
2023-01-03T11:58:02.677Z,26.00
2023-01-03T12:01:05.577Z,25.60
2023-01-03T12:10:37.807Z,25.60
2023-01-03T12:13:29.960Z,31.50
2023-01-03T12:16:02.433Z,26.90
2023-01-03T12:18:58.848Z,25.30
2023-01-03T12:21:43.835Z,26.00
2023-01-03T12:24:29.539Z,25.90
2023-01-03T12:27:14.797Z,24.30
2023-01-03T12:29:57.219Z,25.20
2023-01-03T12:33:19.493Z,24.70
2023-01-03T12:36:37.384Z,24.30
2023-01-03T12:42:55.480Z,24.60
2023-01-03T12:46:12.540Z,13.90
2023-01-03T12:49:27.003Z,15.80
2023-01-03T12:52:27.035Z,12.50
2023-01-03T12:55:44.812Z,10.60
2023-01-03T12:58:42.812Z,10.90
2023-01-03T13:01:48.469Z,10.80
2023-01-03T13:17:21.207Z,12.50
2023-01-03T13:19:57.053Z,12.40
2023-01-03T13:22:58.110Z,13.00
2023-01-03T13:25:47.448Z,13.50
2023-01-03T13:28:21.808Z,14.30
2023-01-03T13:31:15.956Z,14.60
2023-01-03T13:33:58.481Z,15.30
2023-01-03T13:37:16.913Z,14.40
2023-01-03T13:39:52.952Z,15.90
2023-01-03T13:42:39.424Z,15.60
2023-01-03T13:45:35.478Z,16.20
2023-01-03T13:48:41.853Z,16.00
2023-01-03T13:51:16.950Z,16.10
2023-01-03T13:54:00.626Z,15.90
2023-01-03T13:57:00.402Z,17.00
2023-01-03T13:59:48.870Z,16.80
2023-01-03T14:03:02.542Z,16.50
2023-01-03T14:06:17.936Z,16.50
2023-01-03T14:09:13.213Z,16.60
2023-01-03T14:12:04.217Z,16.30
2023-01-03T14:14:38.930Z,17.30
2023-01-03T14:17:24.344Z,17.50
2023-01-03T14:20:09.716Z,16.90
2023-01-03T14:22:49.040Z,17.40
2023-01-03T14:25:42.665Z,18.00
2023-01-03T14:28:32.053Z,21.00
2023-01-03T14:31:10.362Z,20.70
2023-01-03T14:34:09.160Z,19.50
2023-01-03T14:36:48.886Z,23.30
2023-01-03T14:42:05.022Z,22.40
2023-01-03T14:44:36.968Z,30.80
2023-01-03T14:58:47.565Z,35.40
2023-01-03T15:01:19.760Z,31.20
2023-01-03T15:03:52.858Z,32.60
2023-01-03T15:06:29.091Z,32.20
2023-01-03T15:09:00.698Z,32.00
2023-01-03T15:11:57.659Z,27.50
2023-01-03T15:14:37.666Z,25.60
2023-01-03T15:17:10.902Z,25.80
2023-01-03T15:19:49.911Z,27.70
2023-01-03T15:22:20.742Z,28.00
2023-01-03T15:25:32.569Z,29.80
2023-01-03T15:28:49.909Z,29.10
2023-01-03T15:31:39.969Z,31.10
2023-01-03T15:34:19.294Z,29.60
2023-01-03T15:37:19.737Z,34.20
2023-01-03T15:39:57.626Z,30.70
2023-01-03T15:49:01.732Z,30.10
2023-01-03T15:51:34.824Z,33.20
2023-01-03T15:54:16.264Z,38.10
2023-01-03T15:57:04.730Z,39.50
2023-01-03T15:59:41.301Z,33.70
2023-01-03T16:02:18.455Z,33.30
2023-01-03T16:05:23.377Z,32.60
2023-01-03T16:08:04.951Z,31.20
2023-01-03T16:10:46.280Z,31.90
2023-01-03T16:13:25.967Z,30.80
2023-01-03T16:15:55.923Z,31.70
2023-01-03T16:18:37.337Z,31.70
2023-01-03T16:23:52.509Z,33.10
2023-01-03T16:26:21.727Z,35.50
2023-01-03T16:28:50.791Z,32.00
2023-01-03T16:31:32.369Z,33.00
2023-01-03T16:34:03.309Z,27.60
2023-01-03T16:36:40.817Z,27.00
2023-01-03T16:39:15.916Z,25.60
2023-01-03T16:42:06.302Z,27.80
2023-01-03T16:44:37.789Z,28.90
2023-01-03T16:50:25.961Z,32.40
2023-01-03T16:52:57.486Z,37.50
2023-01-03T16:55:30.072Z,41.00
2023-01-03T16:57:59.930Z,44.90
2023-01-03T17:00:31.689Z,44.80
2023-01-03T17:03:03.074Z,44.50
2023-01-03T17:05:39.072Z,35.40
2023-01-03T17:08:18.793Z,36.50
2023-01-03T17:10:51.411Z,34.00
2023-01-03T17:13:26.787Z,33.80
2023-01-03T17:15:58.229Z,31.40
2023-01-03T17:21:33.367Z,31.50
2023-01-03T17:24:16.656Z,30.60
2023-01-03T17:26:46.168Z,29.20
2023-01-03T17:29:25.015Z,29.20
2023-01-03T17:31:54.613Z,31.10
2023-01-03T17:34:30.477Z,30.10
2023-01-03T17:37:00.746Z,32.10
2023-01-03T17:39:30.304Z,32.70
2023-01-03T17:42:15.375Z,31.80
2023-01-03T17:45:08.954Z,31.90
2023-01-03T17:48:05.109Z,30.50
2023-01-03T17:50:35.240Z,31.40
2023-01-03T17:53:04.447Z,31.70
2023-01-03T17:55:34.003Z,31.40
2023-01-03T17:58:04.430Z,31.20
2023-01-03T18:00:36.549Z,29.60
2023-01-03T18:03:07.389Z,30.10
2023-01-03T18:05:40.520Z,30.40
2023-01-03T18:08:19.363Z,30.30
2023-01-03T18:10:49.858Z,32.10
2023-01-03T18:13:46.923Z,31.30
2023-01-03T18:16:20.075Z,30.70
2023-01-03T18:18:51.454Z,30.80
2023-01-03T18:21:30.861Z,31.80
2023-01-03T18:24:25.656Z,30.60
2023-01-03T18:26:57.863Z,32.80
2023-01-03T18:29:27.001Z,32.70
2023-01-03T18:32:00.125Z,31.60
2023-01-03T18:34:29.731Z,32.80
2023-01-03T18:37:01.924Z,30.20
2023-01-03T18:39:32.338Z,29.20
2023-01-03T18:42:20.249Z,30.80
2023-01-03T18:44:49.787Z,30.00
2023-01-03T18:47:23.921Z,28.60
2023-01-03T18:49:53.529Z,27.40
2023-01-03T18:52:37.781Z,25.00
2023-01-03T18:55:15.579Z,26.40
2023-01-03T18:57:46.010Z,26.00
2023-01-03T19:00:21.031Z,26.70
2023-01-03T19:02:57.422Z,26.80
2023-01-03T19:05:28.340Z,27.30
2023-01-03T19:07:59.109Z,26.10
2023-01-03T19:10:31.593Z,26.70
2023-01-03T19:13:28.481Z,25.80
2023-01-03T19:15:58.110Z,23.70
2023-01-03T19:18:27.483Z,24.00
2023-01-03T19:20:57.993Z,26.40
2023-01-03T19:23:29.023Z,25.10
2023-01-03T19:26:01.632Z,25.10
2023-01-03T19:28:30.638Z,23.90
2023-01-03T19:31:00.183Z,24.00
2023-01-03T19:33:29.443Z,23.40
2023-01-03T19:39:02.482Z,24.20
2023-01-03T19:42:04.338Z,24.70
2023-01-03T19:44:34.790Z,23.70
2023-01-03T19:47:04.492Z,23.60
2023-01-03T19:49:34.277Z,22.20
2023-01-03T19:52:03.509Z,22.30
2023-01-03T19:54:34.159Z,22.70
2023-01-03T19:57:03.064Z,23.30
2023-01-03T19:59:36.942Z,21.80
2023-01-03T20:02:33.650Z,22.30
2023-01-03T20:05:03.819Z,24.20
2023-01-03T20:07:33.201Z,22.80
2023-01-03T20:10:02.435Z,22.90
2023-01-03T20:12:31.345Z,23.80
2023-01-03T20:15:07.029Z,22.00
2023-01-03T20:17:38.089Z,22.90
2023-01-03T20:20:10.267Z,21.20
2023-01-03T20:25:33.510Z,20.10
2023-01-03T20:28:03.441Z,20.70
2023-01-03T20:30:34.631Z,20.80
2023-01-03T20:33:05.855Z,19.60
2023-01-03T20:38:27.894Z,20.80
2023-01-03T20:40:57.880Z,20.50
2023-01-03T20:43:32.371Z,21.00
2023-01-03T20:46:02.642Z,23.50
2023-01-03T20:48:31.751Z,21.90
2023-01-03T20:51:00.969Z,23.50
2023-01-03T20:53:42.883Z,22.80
2023-01-03T20:56:16.076Z,21.50
2023-01-03T20:58:45.352Z,22.40
2023-01-03T21:01:22.402Z,21.80
2023-01-03T21:03:51.460Z,22.80
2023-01-03T21:06:27.078Z,21.50
2023-01-03T21:08:57.327Z,22.00
2023-01-03T21:11:31.953Z,22.50
2023-01-03T21:14:01.955Z,22.30
2023-01-03T21:16:46.776Z,23.20
2023-01-03T21:19:23.523Z,22.30
2023-01-03T21:21:55.598Z,21.40
2023-01-03T21:24:25.197Z,21.80
2023-01-03T21:26:54.848Z,22.70
2023-01-03T21:29:23.693Z,23.30
2023-01-03T21:31:59.334Z,21.50
2023-01-03T21:34:30.659Z,21.10
2023-01-03T21:39:28.301Z,19.20
2023-01-03T21:42:16.834Z,21.50
2023-01-03T21:44:45.748Z,22.90
2023-01-03T21:47:14.894Z,21.50
2023-01-03T21:49:44.111Z,22.00
2023-01-03T21:52:19.356Z,23.00
2023-01-03T21:55:13.162Z,23.10
2023-01-03T21:57:42.804Z,21.50
2023-01-03T22:00:13.603Z,20.30
2023-01-03T22:03:02.332Z,19.90
2023-01-03T22:05:33.126Z,19.60
2023-01-03T22:08:02.816Z,19.70
2023-01-03T22:10:31.731Z,18.80
2023-01-03T22:13:07.480Z,18.90
2023-01-03T22:15:39.229Z,19.20
2023-01-03T22:18:09.214Z,20.20
2023-01-03T22:20:38.933Z,20.30
2023-01-03T22:23:08.734Z,18.70
2023-01-03T22:25:38.240Z,19.50
2023-01-03T22:28:07.503Z,20.60
2023-01-03T22:30:36.465Z,19.20
2023-01-03T22:33:05.608Z,19.90
2023-01-03T22:35:34.379Z,19.50
2023-01-03T22:38:03.185Z,19.20
2023-01-03T22:40:32.442Z,17.60
2023-01-03T22:43:01.263Z,18.20
2023-01-03T22:45:30.078Z,17.60
2023-01-03T22:48:00.081Z,17.30
2023-01-03T22:50:28.956Z,17.30
2023-01-03T22:52:57.752Z,17.40
2023-01-03T22:55:31.738Z,18.50
2023-01-03T22:58:00.975Z,18.70
2023-01-03T23:00:29.918Z,19.30
2023-01-03T23:02:58.801Z,18.30
2023-01-03T23:05:27.730Z,17.10
2023-01-03T23:07:56.739Z,16.90
2023-01-03T23:10:25.576Z,17.90
2023-01-03T23:13:01.356Z,16.20
2023-01-03T23:15:32.427Z,18.00
2023-01-03T23:18:01.177Z,17.90
2023-01-03T23:20:35.910Z,18.60
2023-01-03T23:23:06.092Z,18.50
2023-01-03T23:25:36.993Z,17.60
2023-01-03T23:28:06.010Z,17.70
2023-01-03T23:30:36.038Z,17.20
2023-01-03T23:33:05.203Z,17.30
2023-01-03T23:35:33.947Z,17.30
2023-01-03T23:38:03.508Z,17.70
2023-01-03T23:40:32.375Z,16.20
2023-01-03T23:43:01.325Z,17.80
2023-01-03T23:45:30.349Z,16.90
2023-01-03T23:47:59.279Z,16.80
2023-01-03T23:52:59.500Z,16.00
2023-01-03T23:55:28.249Z,15.70
2023-01-03T23:57:57.220Z,17.50
