createdAt,value
2018-06-22T00:01:02.875Z,2.90
2018-06-22T00:02:09.396Z,2.90
2018-06-22T00:03:14.911Z,2.60
2018-06-22T00:04:19.407Z,3.00
2018-06-22T00:05:24.936Z,2.80
2018-06-22T00:06:30.446Z,2.70
2018-06-22T00:07:36.959Z,2.70
2018-06-22T00:08:42.480Z,2.80
2018-06-22T00:09:46.992Z,3.00
2018-06-22T00:10:52.490Z,2.90
2018-06-22T00:11:58.067Z,2.70
2018-06-22T00:13:04.548Z,3.00
2018-06-22T00:14:10.051Z,2.60
2018-06-22T00:15:14.564Z,2.60
2018-06-22T00:16:20.074Z,2.70
2018-06-22T00:17:25.571Z,2.50
2018-06-22T00:18:32.208Z,2.70
2018-06-22T00:19:37.609Z,2.60
2018-06-22T00:20:42.112Z,2.40
2018-06-22T00:21:47.629Z,2.30
2018-06-22T00:22:53.140Z,2.70
2018-06-22T00:23:59.658Z,2.50
2018-06-22T00:25:05.168Z,2.30
2018-06-22T00:26:09.687Z,2.50
2018-06-22T00:27:15.181Z,2.40
2018-06-22T00:28:20.713Z,2.90
2018-06-22T00:29:27.221Z,2.40
2018-06-22T00:30:32.745Z,2.30
2018-06-22T00:31:37.245Z,2.50
2018-06-22T00:32:42.753Z,2.30
2018-06-22T00:33:48.290Z,2.30
2018-06-22T00:34:54.784Z,2.60
2018-06-22T00:36:00.307Z,2.60
2018-06-22T00:37:04.821Z,2.60
2018-06-22T00:38:10.316Z,2.60
2018-06-22T00:39:15.838Z,2.40
2018-06-22T00:40:22.363Z,2.60
2018-06-22T00:41:27.868Z,2.60
2018-06-22T00:42:32.371Z,2.60
2018-06-22T00:43:37.879Z,2.30
2018-06-22T00:44:43.405Z,2.70
2018-06-22T00:45:49.920Z,2.90
2018-06-22T00:46:55.450Z,2.40
2018-06-22T00:47:59.935Z,2.60
2018-06-22T00:49:05.450Z,2.70
2018-06-22T00:50:10.969Z,2.40
2018-06-22T00:51:17.493Z,3.10
2018-06-22T00:52:23.011Z,2.60
2018-06-22T00:53:27.501Z,2.80
2018-06-22T00:54:33.012Z,2.70
2018-06-22T00:55:38.532Z,2.50
2018-06-22T00:56:45.062Z,2.80
2018-06-22T00:57:50.571Z,2.50
2018-06-22T00:58:55.071Z,2.40
2018-06-22T01:00:00.579Z,2.70
2018-06-22T01:01:06.100Z,2.60
2018-06-22T01:02:12.626Z,2.40
2018-06-22T01:03:18.191Z,2.60
2018-06-22T01:04:22.634Z,2.40
2018-06-22T01:05:28.147Z,2.50
2018-06-22T01:06:33.656Z,2.40
2018-06-22T01:07:40.183Z,2.30
2018-06-22T01:08:45.688Z,2.60
2018-06-22T01:09:50.199Z,2.60
2018-06-22T01:10:55.722Z,2.80
2018-06-22T01:12:01.268Z,2.70
2018-06-22T01:13:07.757Z,2.80
2018-06-22T01:14:13.258Z,2.70
2018-06-22T01:15:17.760Z,2.70
2018-06-22T01:16:23.273Z,2.70
2018-06-22T01:17:28.796Z,2.80
2018-06-22T01:18:35.317Z,2.30
2018-06-22T01:19:40.826Z,2.50
2018-06-22T01:20:45.332Z,2.70
2018-06-22T01:21:50.844Z,2.60
2018-06-22T01:22:56.356Z,2.90
2018-06-22T01:24:02.885Z,2.70
2018-06-22T01:25:08.393Z,2.60
2018-06-22T01:26:12.908Z,2.70
2018-06-22T01:27:18.405Z,2.50
2018-06-22T01:28:23.925Z,2.80
2018-06-22T01:29:30.448Z,2.60
2018-06-22T01:30:35.967Z,2.50
2018-06-22T01:31:40.468Z,3.10
2018-06-22T01:32:45.987Z,2.90
2018-06-22T01:33:51.484Z,2.60
2018-06-22T01:34:58.011Z,2.50
2018-06-22T01:36:03.516Z,2.70
2018-06-22T01:37:08.026Z,2.60
2018-06-22T01:38:13.545Z,2.70
2018-06-22T01:39:19.047Z,3.00
2018-06-22T01:40:25.569Z,2.50
2018-06-22T01:41:31.091Z,2.80
2018-06-22T01:42:35.582Z,2.60
2018-06-22T01:43:41.117Z,2.60
2018-06-22T01:44:46.606Z,2.40
2018-06-22T01:45:53.141Z,2.50
2018-06-22T01:46:58.644Z,2.90
2018-06-22T01:48:03.151Z,2.60
2018-06-22T01:49:08.662Z,2.80
2018-06-22T01:50:14.177Z,2.70
2018-06-22T01:51:20.727Z,2.60
2018-06-22T01:52:26.206Z,2.70
2018-06-22T01:53:30.716Z,3.00
2018-06-22T01:54:36.307Z,2.90
2018-06-22T01:55:41.735Z,2.90
2018-06-22T01:56:48.274Z,2.50
2018-06-22T01:57:53.768Z,2.70
2018-06-22T01:58:58.282Z,2.80
2018-06-22T02:00:03.792Z,2.70
2018-06-22T02:01:09.297Z,2.70
2018-06-22T02:02:15.819Z,2.80
2018-06-22T02:03:21.355Z,2.70
2018-06-22T02:04:25.845Z,3.00
2018-06-22T02:05:31.347Z,3.10
2018-06-22T02:06:36.919Z,2.70
2018-06-22T02:07:43.392Z,2.90
2018-06-22T02:08:48.904Z,3.00
2018-06-22T02:09:53.412Z,2.70
2018-06-22T02:10:58.921Z,2.80
2018-06-22T02:12:04.424Z,2.60
2018-06-22T02:13:11.015Z,2.90
2018-06-22T02:14:16.472Z,2.70
2018-06-22T02:15:20.973Z,3.10
2018-06-22T02:16:26.514Z,2.90
2018-06-22T02:17:31.997Z,2.90
2018-06-22T02:18:38.527Z,2.90
2018-06-22T02:19:44.053Z,2.90
2018-06-22T02:20:48.535Z,2.70
2018-06-22T02:21:54.049Z,3.00
2018-06-22T02:22:59.561Z,2.90
2018-06-22T02:24:06.089Z,3.10
2018-06-22T02:25:11.602Z,2.90
2018-06-22T02:26:16.103Z,3.50
2018-06-22T02:27:21.613Z,3.00
2018-06-22T02:28:27.128Z,2.80
2018-06-22T02:29:33.648Z,2.80
2018-06-22T02:30:39.172Z,3.40
2018-06-22T02:31:43.664Z,2.70
2018-06-22T02:32:49.181Z,2.90
2018-06-22T02:33:54.690Z,3.00
2018-06-22T02:35:01.205Z,2.90
2018-06-22T02:36:06.729Z,2.90
2018-06-22T02:37:11.235Z,2.50
2018-06-22T02:38:16.746Z,3.20
2018-06-22T02:39:22.252Z,3.00
2018-06-22T02:40:28.779Z,2.90
2018-06-22T02:41:34.301Z,3.10
2018-06-22T02:42:38.804Z,3.10
2018-06-22T02:43:44.307Z,2.70
2018-06-22T02:44:49.820Z,2.90
2018-06-22T02:45:56.366Z,2.60
2018-06-22T02:47:01.869Z,3.00
2018-06-22T02:48:06.374Z,2.80
2018-06-22T02:49:11.877Z,3.30
2018-06-22T02:50:17.394Z,3.10
2018-06-22T02:51:23.911Z,3.20
2018-06-22T02:52:29.424Z,2.90
2018-06-22T02:53:33.927Z,3.10
2018-06-22T02:54:39.443Z,2.90
2018-06-22T02:55:44.950Z,2.90
2018-06-22T02:56:51.491Z,2.80
2018-06-22T02:57:57.043Z,3.20
2018-06-22T02:59:01.496Z,3.00
2018-06-22T03:00:07.013Z,2.70
2018-06-22T03:01:12.527Z,3.00
2018-06-22T03:02:19.040Z,2.90
2018-06-22T03:03:24.625Z,3.10
2018-06-22T03:04:29.108Z,2.70
2018-06-22T03:05:34.581Z,2.80
2018-06-22T03:06:40.092Z,2.80
2018-06-22T03:07:46.611Z,3.20
2018-06-22T03:08:52.118Z,3.10
2018-06-22T03:09:56.725Z,3.50
2018-06-22T03:11:02.156Z,2.80
2018-06-22T03:12:07.659Z,3.30
2018-06-22T03:13:14.177Z,3.00
2018-06-22T03:14:19.694Z,3.50
2018-06-22T03:15:24.192Z,3.30
2018-06-22T03:16:29.711Z,3.30
2018-06-22T03:17:35.212Z,3.10
2018-06-22T03:18:41.737Z,2.80
2018-06-22T03:19:47.246Z,2.80
2018-06-22T03:20:51.761Z,2.80
2018-06-22T03:21:57.273Z,3.20
2018-06-22T03:23:02.785Z,3.10
2018-06-22T03:24:09.300Z,3.40
2018-06-22T03:25:14.813Z,2.80
2018-06-22T03:26:19.328Z,2.90
2018-06-22T03:27:24.827Z,2.90
2018-06-22T03:28:30.351Z,3.00
2018-06-22T03:29:36.915Z,3.50
2018-06-22T03:30:42.394Z,2.90
2018-06-22T03:31:46.888Z,3.10
2018-06-22T03:32:52.394Z,3.20
2018-06-22T03:33:57.924Z,3.00
2018-06-22T03:35:04.437Z,3.20
2018-06-22T03:36:09.953Z,3.00
2018-06-22T03:37:14.449Z,3.10
2018-06-22T03:38:19.963Z,3.10
2018-06-22T03:39:25.486Z,3.10
2018-06-22T03:40:32.001Z,3.10
2018-06-22T03:41:37.515Z,3.20
2018-06-22T03:42:42.016Z,3.10
2018-06-22T03:43:47.524Z,3.40
2018-06-22T03:44:53.041Z,2.90
2018-06-22T03:45:59.565Z,2.90
2018-06-22T03:47:05.082Z,3.10
2018-06-22T03:48:09.578Z,3.10
2018-06-22T03:49:15.091Z,3.00
2018-06-22T03:50:20.601Z,2.80
2018-06-22T03:51:27.121Z,3.00
2018-06-22T03:52:32.642Z,3.20
2018-06-22T03:53:37.144Z,3.20
2018-06-22T03:54:42.657Z,3.10
2018-06-22T03:55:48.175Z,3.00
2018-06-22T03:56:54.862Z,3.30
2018-06-22T03:58:00.215Z,3.10
2018-06-22T03:59:04.713Z,2.90
2018-06-22T04:00:10.219Z,2.90
2018-06-22T04:01:15.737Z,3.30
2018-06-22T04:02:22.266Z,2.70
2018-06-22T04:03:27.771Z,3.20
2018-06-22T04:04:32.273Z,3.30
2018-06-22T04:05:37.776Z,3.00
2018-06-22T04:06:43.309Z,3.30
2018-06-22T04:07:49.824Z,3.30
2018-06-22T04:08:55.378Z,3.20
2018-06-22T04:09:59.844Z,3.20
2018-06-22T04:11:05.351Z,3.10
2018-06-22T04:12:10.864Z,2.60
2018-06-22T04:13:17.385Z,3.10
2018-06-22T04:14:22.911Z,3.10
2018-06-22T04:15:27.410Z,3.10
2018-06-22T04:16:32.923Z,3.00
2018-06-22T04:17:38.426Z,2.90
2018-06-22T04:18:44.952Z,3.00
2018-06-22T04:19:50.475Z,3.30
2018-06-22T04:20:54.980Z,3.50
2018-06-22T04:22:00.483Z,3.70
2018-06-22T04:23:05.988Z,3.10
2018-06-22T04:24:12.521Z,3.10
2018-06-22T04:25:18.031Z,3.20
2018-06-22T04:26:22.605Z,3.50
2018-06-22T04:27:28.047Z,3.30
2018-06-22T04:28:33.567Z,3.20
2018-06-22T04:29:40.091Z,3.00
2018-06-22T04:30:45.601Z,2.90
2018-06-22T04:31:50.113Z,3.10
2018-06-22T04:32:55.614Z,3.00
2018-06-22T04:34:01.114Z,3.20
2018-06-22T04:35:07.641Z,3.30
2018-06-22T04:36:13.160Z,3.30
2018-06-22T04:37:17.680Z,3.20
2018-06-22T04:38:23.176Z,3.00
2018-06-22T04:39:28.724Z,2.90
2018-06-22T04:40:35.210Z,3.20
2018-06-22T04:41:40.727Z,3.40
2018-06-22T04:42:45.233Z,3.10
2018-06-22T04:43:50.748Z,3.30
2018-06-22T04:44:56.252Z,2.80
2018-06-22T04:46:02.782Z,3.10
2018-06-22T04:47:08.300Z,3.10
2018-06-22T04:48:12.797Z,2.70
2018-06-22T04:49:18.315Z,3.10
2018-06-22T04:50:23.822Z,3.10
2018-06-22T04:51:30.454Z,3.50
2018-06-22T04:52:35.860Z,3.70
2018-06-22T04:53:40.360Z,3.10
2018-06-22T04:54:45.885Z,2.80
2018-06-22T04:55:51.391Z,3.00
2018-06-22T04:56:57.910Z,3.40
2018-06-22T04:58:03.420Z,2.70
2018-06-22T04:59:07.925Z,3.20
2018-06-22T05:00:13.435Z,3.40
2018-06-22T05:01:18.955Z,3.20
2018-06-22T05:02:25.483Z,3.10
2018-06-22T05:03:30.983Z,3.10
2018-06-22T05:04:35.508Z,3.40
2018-06-22T05:05:41.952Z,3.10
2018-06-22T05:06:46.516Z,2.90
2018-06-22T05:07:53.095Z,3.00
2018-06-22T05:08:58.566Z,2.70
2018-06-22T05:10:03.053Z,3.10
2018-06-22T05:11:08.576Z,3.40
2018-06-22T05:12:14.080Z,2.80
2018-06-22T05:13:20.613Z,3.10
2018-06-22T05:14:26.124Z,3.00
2018-06-22T05:15:30.626Z,2.70
2018-06-22T05:16:36.141Z,2.90
2018-06-22T05:17:41.642Z,2.80
2018-06-22T05:18:48.164Z,3.20
2018-06-22T05:19:53.686Z,3.10
2018-06-22T05:20:58.184Z,3.40
2018-06-22T05:22:03.707Z,3.00
2018-06-22T05:23:09.206Z,3.30
2018-06-22T05:24:15.732Z,2.90
2018-06-22T05:25:21.250Z,3.50
2018-06-22T05:26:25.749Z,3.50
2018-06-22T05:27:31.267Z,3.30
2018-06-22T05:28:36.807Z,3.50
2018-06-22T05:29:43.299Z,3.10
2018-06-22T05:30:48.848Z,3.00
2018-06-22T05:31:53.320Z,2.90
2018-06-22T05:32:58.832Z,2.90
2018-06-22T05:34:04.337Z,3.10
2018-06-22T05:35:10.873Z,3.20
2018-06-22T05:36:16.385Z,3.50
2018-06-22T05:37:20.858Z,3.60
2018-06-22T05:38:26.392Z,3.30
2018-06-22T05:39:31.905Z,3.80
2018-06-22T05:40:38.435Z,2.80
2018-06-22T05:41:43.938Z,3.10
2018-06-22T05:42:48.454Z,3.10
2018-06-22T05:43:53.969Z,3.20
2018-06-22T05:44:59.475Z,3.20
2018-06-22T05:46:05.998Z,3.30
2018-06-22T05:47:11.517Z,3.50
2018-06-22T05:48:16.014Z,3.00
2018-06-22T05:49:21.535Z,3.40
2018-06-22T05:50:27.060Z,3.20
2018-06-22T05:51:33.558Z,3.70
2018-06-22T05:52:39.082Z,3.20
2018-06-22T05:53:43.590Z,3.40
2018-06-22T05:54:49.085Z,3.20
2018-06-22T05:55:54.613Z,3.60
2018-06-22T05:57:01.127Z,3.40
2018-06-22T05:58:06.643Z,3.20
2018-06-22T05:59:11.152Z,3.20
2018-06-22T06:00:16.660Z,3.40
2018-06-22T06:01:22.174Z,3.30
2018-06-22T06:02:28.692Z,3.30
2018-06-22T06:03:34.247Z,3.50
2018-06-22T06:04:38.713Z,3.60
2018-06-22T06:05:44.227Z,2.90
2018-06-22T06:06:49.730Z,3.20
2018-06-22T06:07:56.264Z,3.30
2018-06-22T06:09:01.771Z,3.80
2018-06-22T06:10:06.289Z,3.30
2018-06-22T06:11:11.868Z,3.60
2018-06-22T06:12:17.304Z,3.30
2018-06-22T06:13:23.836Z,3.40
2018-06-22T06:14:29.347Z,2.80
2018-06-22T06:15:33.856Z,3.30
2018-06-22T06:16:39.349Z,4.00
2018-06-22T06:17:44.876Z,3.20
2018-06-22T06:18:51.395Z,3.60
2018-06-22T06:19:56.925Z,3.60
2018-06-22T06:21:01.407Z,3.20
2018-06-22T06:22:06.924Z,3.70
2018-06-22T06:23:12.439Z,3.70
2018-06-22T06:24:18.972Z,3.10
2018-06-22T06:25:24.476Z,3.70
2018-06-22T06:26:28.972Z,3.50
2018-06-22T06:27:34.485Z,3.50
2018-06-22T06:28:40.003Z,3.40
2018-06-22T06:29:46.516Z,3.60
2018-06-22T06:30:52.037Z,3.80
2018-06-22T06:31:56.537Z,3.70
2018-06-22T06:33:02.100Z,3.50
2018-06-22T06:34:07.585Z,4.20
2018-06-22T06:35:14.091Z,3.20
2018-06-22T06:36:19.604Z,3.60
2018-06-22T06:37:24.117Z,3.50
2018-06-22T06:38:29.634Z,3.30
2018-06-22T06:39:35.121Z,3.40
2018-06-22T06:40:41.657Z,4.00
2018-06-22T06:41:47.192Z,3.50
2018-06-22T06:42:51.687Z,4.00
2018-06-22T06:43:57.192Z,3.50
2018-06-22T06:45:02.703Z,3.70
2018-06-22T06:46:09.228Z,3.70
2018-06-22T06:47:14.747Z,3.40
2018-06-22T06:48:19.242Z,3.60
2018-06-22T06:49:24.742Z,3.70
2018-06-22T06:50:30.256Z,4.00
2018-06-22T06:51:36.788Z,3.90
2018-06-22T06:52:42.348Z,4.10
2018-06-22T06:53:46.787Z,4.00
2018-06-22T06:54:52.301Z,4.10
2018-06-22T06:55:57.829Z,4.10
2018-06-22T06:57:04.343Z,4.00
2018-06-22T06:58:09.863Z,3.90
2018-06-22T06:59:14.414Z,3.70
2018-06-22T07:00:19.874Z,3.80
2018-06-22T07:01:25.387Z,3.70
2018-06-22T07:02:31.963Z,3.80
2018-06-22T07:03:37.419Z,3.60
2018-06-22T07:04:41.925Z,4.10
2018-06-22T07:05:47.448Z,4.10
2018-06-22T07:06:52.956Z,3.90
2018-06-22T07:07:59.467Z,4.50
2018-06-22T07:09:04.997Z,3.90
2018-06-22T07:10:09.508Z,4.30
2018-06-22T07:11:15.013Z,4.10
2018-06-22T07:12:20.515Z,4.30
2018-06-22T07:13:27.049Z,4.40
2018-06-22T07:14:32.561Z,4.10
2018-06-22T07:15:37.055Z,3.90
2018-06-22T07:16:42.554Z,4.40
2018-06-22T07:17:48.070Z,4.00
2018-06-22T07:18:54.592Z,4.50
2018-06-22T07:20:00.117Z,4.90
2018-06-22T07:21:04.606Z,4.40
2018-06-22T07:22:10.129Z,4.80
2018-06-22T07:23:15.632Z,4.30
2018-06-22T07:24:22.163Z,4.10
2018-06-22T07:25:27.673Z,4.70
2018-06-22T07:26:32.180Z,4.20
2018-06-22T07:27:37.692Z,4.50
2018-06-22T07:28:43.212Z,4.00
2018-06-22T07:29:49.722Z,4.10
2018-06-22T07:30:55.236Z,4.40
2018-06-22T07:31:59.761Z,4.70
2018-06-22T07:33:05.272Z,4.50
2018-06-22T07:34:10.760Z,5.00
2018-06-22T07:35:17.293Z,4.10
2018-06-22T07:36:22.867Z,4.00
2018-06-22T07:37:27.309Z,4.60
2018-06-22T07:38:32.812Z,4.10
2018-06-22T07:39:38.327Z,4.50
2018-06-22T07:40:44.854Z,4.30
2018-06-22T07:41:50.374Z,5.10
2018-06-22T07:42:54.873Z,5.10
2018-06-22T07:44:00.457Z,4.70
2018-06-22T07:45:05.890Z,4.90
2018-06-22T07:46:13.044Z,4.70
2018-06-22T07:47:17.921Z,4.50
2018-06-22T07:48:22.422Z,5.50
2018-06-22T07:49:27.931Z,4.90
2018-06-22T07:50:33.458Z,4.90
2018-06-22T07:51:39.975Z,4.80
2018-06-22T07:52:45.492Z,4.60
2018-06-22T07:53:50.004Z,5.10
2018-06-22T07:54:55.513Z,4.80
2018-06-22T07:56:01.027Z,4.70
2018-06-22T07:57:07.596Z,4.60
2018-06-22T07:58:13.061Z,4.60
2018-06-22T07:59:17.554Z,4.70
2018-06-22T08:00:23.078Z,4.40
2018-06-22T08:01:28.587Z,4.90
2018-06-22T08:02:35.158Z,4.60
2018-06-22T08:03:40.620Z,4.60
2018-06-22T08:04:45.112Z,4.30
2018-06-22T08:05:50.630Z,4.60
2018-06-22T08:06:56.147Z,4.70
2018-06-22T08:08:02.687Z,4.40
2018-06-22T08:09:08.180Z,4.70
2018-06-22T08:10:12.684Z,4.40
2018-06-22T08:11:18.249Z,4.00
2018-06-22T08:12:23.717Z,4.00
2018-06-22T08:13:30.225Z,4.30
2018-06-22T08:14:35.742Z,4.60
2018-06-22T08:15:40.251Z,4.10
2018-06-22T08:16:45.761Z,4.60
2018-06-22T08:17:51.270Z,4.90
2018-06-22T08:18:57.801Z,4.30
2018-06-22T08:20:03.301Z,4.60
2018-06-22T08:21:07.809Z,4.10
2018-06-22T08:22:13.339Z,4.40
2018-06-22T08:23:18.834Z,4.50
2018-06-22T08:24:25.350Z,4.20
2018-06-22T08:25:30.875Z,4.40
2018-06-22T08:26:35.369Z,4.40
2018-06-22T08:27:40.980Z,4.40
2018-06-22T08:28:46.405Z,4.40
2018-06-22T08:29:52.935Z,4.50
2018-06-22T08:30:58.436Z,5.10
2018-06-22T08:32:02.932Z,4.50
2018-06-22T08:33:08.453Z,4.40
2018-06-22T08:34:13.971Z,4.50
2018-06-22T08:35:20.496Z,4.70
2018-06-22T08:36:26.008Z,4.40
2018-06-22T08:37:30.523Z,4.60
2018-06-22T08:38:36.017Z,4.70
2018-06-22T08:39:41.540Z,4.20
2018-06-22T08:40:48.061Z,3.70
2018-06-22T08:41:53.641Z,4.10
2018-06-22T08:42:58.080Z,4.40
2018-06-22T08:44:03.579Z,4.00
2018-06-22T08:45:09.104Z,4.20
2018-06-22T08:46:15.637Z,4.40
2018-06-22T08:47:21.169Z,4.40
2018-06-22T08:48:25.647Z,4.40
2018-06-22T08:49:31.172Z,4.30
2018-06-22T08:50:36.673Z,3.90
2018-06-22T08:51:43.189Z,4.00
2018-06-22T08:52:48.710Z,4.00
2018-06-22T08:53:53.242Z,4.30
2018-06-22T08:54:58.728Z,4.30
2018-06-22T08:56:04.241Z,4.40
2018-06-22T08:57:10.763Z,4.30
2018-06-22T08:58:16.273Z,4.00
2018-06-22T08:59:20.822Z,4.10
2018-06-22T09:00:26.293Z,4.30
2018-06-22T09:01:31.806Z,4.90
2018-06-22T09:02:38.331Z,4.00
2018-06-22T09:03:43.842Z,4.20
2018-06-22T09:04:48.372Z,4.40
2018-06-22T09:05:53.870Z,4.40
2018-06-22T09:06:59.372Z,5.00
2018-06-22T09:08:05.916Z,4.40
2018-06-22T09:09:11.414Z,4.00
2018-06-22T09:10:15.913Z,3.80
2018-06-22T09:11:21.433Z,4.00
2018-06-22T09:12:26.946Z,4.50
2018-06-22T09:13:33.475Z,4.20
2018-06-22T09:14:39.005Z,4.50
2018-06-22T09:15:43.490Z,3.90
2018-06-22T09:16:48.997Z,4.10
2018-06-22T09:17:54.506Z,3.80
2018-06-22T09:19:01.032Z,3.80
2018-06-22T09:20:06.541Z,4.20
2018-06-22T09:21:11.068Z,3.90
2018-06-22T09:22:16.588Z,4.00
2018-06-22T09:23:22.081Z,4.10
2018-06-22T09:24:28.619Z,4.00
2018-06-22T09:25:34.148Z,4.30
2018-06-22T09:26:38.617Z,4.20
2018-06-22T09:27:44.130Z,4.10
2018-06-22T09:28:49.667Z,4.60
2018-06-22T09:29:56.176Z,4.40
2018-06-22T09:31:01.709Z,4.00
2018-06-22T09:32:07.072Z,4.40
2018-06-22T09:33:11.702Z,4.00
2018-06-22T09:34:17.236Z,3.90
2018-06-22T09:35:23.742Z,3.70
2018-06-22T09:36:29.280Z,3.70
2018-06-22T09:37:33.765Z,4.00
2018-06-22T09:38:39.276Z,3.70
2018-06-22T09:39:44.820Z,4.00
2018-06-22T09:40:51.315Z,3.90
2018-06-22T09:41:56.835Z,3.70
2018-06-22T09:43:01.420Z,3.70
2018-06-22T09:44:06.864Z,4.10
2018-06-22T09:45:12.449Z,4.20
2018-06-22T09:46:18.897Z,3.70
2018-06-22T09:47:24.415Z,3.80
2018-06-22T09:48:28.966Z,3.30
2018-06-22T09:49:34.411Z,4.30
2018-06-22T09:50:39.929Z,3.70
2018-06-22T09:51:46.452Z,4.00
2018-06-22T09:52:51.976Z,4.30
2018-06-22T09:53:56.468Z,4.30
2018-06-22T09:55:02.032Z,4.40
2018-06-22T09:56:07.526Z,4.30
2018-06-22T09:57:14.035Z,4.20
2018-06-22T09:58:19.554Z,4.90
2018-06-22T09:59:24.041Z,3.90
2018-06-22T10:00:29.563Z,4.00
2018-06-22T10:01:35.070Z,4.70
2018-06-22T10:02:41.603Z,4.10
2018-06-22T10:03:47.101Z,3.90
2018-06-22T10:04:51.672Z,3.00
2018-06-22T10:05:57.181Z,3.40
2018-06-22T10:07:02.639Z,3.70
2018-06-22T10:08:09.163Z,3.60
2018-06-22T10:09:14.764Z,4.00
2018-06-22T10:10:19.196Z,3.60
2018-06-22T10:11:24.749Z,3.60
2018-06-22T10:12:30.207Z,3.40
2018-06-22T10:13:36.734Z,3.40
2018-06-22T10:14:42.491Z,3.40
2018-06-22T10:15:46.761Z,3.30
2018-06-22T10:16:52.274Z,3.00
2018-06-22T10:17:57.775Z,3.70
2018-06-22T10:19:04.301Z,3.70
2018-06-22T10:20:09.825Z,3.50
2018-06-22T10:21:14.316Z,4.00
2018-06-22T10:22:19.824Z,4.00
2018-06-22T10:23:25.338Z,3.90
2018-06-22T10:24:31.859Z,4.00
2018-06-22T10:25:37.381Z,3.60
2018-06-22T10:26:41.939Z,3.80
2018-06-22T10:27:47.397Z,4.20
2018-06-22T10:28:52.910Z,4.00
2018-06-22T10:29:59.429Z,4.00
2018-06-22T10:31:04.965Z,3.90
2018-06-22T10:32:09.454Z,4.40
2018-06-22T10:33:14.962Z,4.30
2018-06-22T10:34:20.471Z,4.40
2018-06-22T10:35:27.004Z,4.40
2018-06-22T10:36:32.532Z,4.60
2018-06-22T10:37:37.024Z,4.50
2018-06-22T10:38:42.542Z,4.00
2018-06-22T10:39:48.040Z,4.40
2018-06-22T10:40:54.575Z,4.20
2018-06-22T10:42:00.085Z,3.50
2018-06-22T10:43:04.598Z,3.90
2018-06-22T10:44:10.133Z,3.30
2018-06-22T10:45:15.608Z,3.20
2018-06-22T10:46:22.157Z,3.00
2018-06-22T10:47:27.674Z,3.30
2018-06-22T10:48:32.188Z,3.30
2018-06-22T10:49:37.678Z,3.20
2018-06-22T10:50:43.192Z,3.20
2018-06-22T10:51:49.718Z,3.60
2018-06-22T10:52:55.250Z,3.80
2018-06-22T10:53:59.741Z,4.00
2018-06-22T10:55:05.270Z,3.80
2018-06-22T10:56:10.773Z,4.00
2018-06-22T10:57:17.300Z,4.00
2018-06-22T10:58:22.807Z,4.50
2018-06-22T10:59:27.314Z,4.50
2018-06-22T11:00:32.824Z,4.60
2018-06-22T11:01:38.362Z,4.20
2018-06-22T11:02:44.869Z,4.30
2018-06-22T11:03:50.380Z,4.50
2018-06-22T11:04:54.889Z,4.30
2018-06-22T11:06:00.532Z,4.20
2018-06-22T11:07:05.907Z,4.50
2018-06-22T11:08:12.434Z,3.40
2018-06-22T11:09:17.954Z,4.10
2018-06-22T11:10:22.472Z,3.50
2018-06-22T11:11:27.979Z,3.60
2018-06-22T11:12:33.498Z,3.90
2018-06-22T11:13:40.020Z,3.90
2018-06-22T11:14:45.534Z,3.70
2018-06-22T11:15:50.045Z,3.80
2018-06-22T11:16:55.573Z,3.70
2018-06-22T11:18:01.056Z,3.70
2018-06-22T11:19:07.610Z,3.90
2018-06-22T11:20:13.127Z,4.20
2018-06-22T11:21:17.639Z,4.20
2018-06-22T11:22:23.154Z,3.90
2018-06-22T11:23:28.662Z,3.80
2018-06-22T11:24:35.196Z,3.90
2018-06-22T11:25:40.710Z,3.70
2018-06-22T11:26:45.194Z,3.90
2018-06-22T11:27:50.699Z,4.20
2018-06-22T11:28:56.235Z,4.40
2018-06-22T11:30:02.753Z,4.10
2018-06-22T11:31:08.267Z,4.90
2018-06-22T11:32:12.827Z,4.70
2018-06-22T11:33:18.281Z,4.50
2018-06-22T11:34:23.798Z,4.20
2018-06-22T11:35:30.317Z,3.90
2018-06-22T11:36:35.856Z,4.00
2018-06-22T11:37:40.329Z,3.80
2018-06-22T11:38:45.868Z,3.90
2018-06-22T11:39:51.364Z,3.50
2018-06-22T11:40:57.898Z,3.20
2018-06-22T11:42:03.415Z,3.30
2018-06-22T11:43:07.959Z,3.20
2018-06-22T11:44:13.420Z,3.00
2018-06-22T11:45:18.945Z,3.10
2018-06-22T11:46:25.473Z,3.10
2018-06-22T11:47:30.987Z,3.20
2018-06-22T11:48:35.483Z,3.10
2018-06-22T11:49:41.021Z,3.00
2018-06-22T11:50:46.508Z,2.90
2018-06-22T11:51:53.038Z,3.20
2018-06-22T11:52:58.554Z,2.60
2018-06-22T11:54:03.051Z,3.40
2018-06-22T11:55:08.569Z,2.70
2018-06-22T11:56:14.100Z,2.50
2018-06-22T11:57:20.609Z,2.70
2018-06-22T11:58:28.583Z,2.60
2018-06-22T11:59:30.641Z,2.70
2018-06-22T12:00:36.158Z,2.50
2018-06-22T12:01:41.729Z,2.40
2018-06-22T12:02:48.203Z,2.00
2018-06-22T12:03:53.698Z,1.50
2018-06-22T12:04:58.211Z,1.80
2018-06-22T12:06:03.722Z,2.10
2018-06-22T12:07:09.206Z,2.10
2018-06-22T12:08:15.768Z,2.20
2018-06-22T12:09:21.294Z,2.10
2018-06-22T12:10:25.795Z,1.90
2018-06-22T12:11:31.403Z,1.70
2018-06-22T12:12:36.802Z,2.10
2018-06-22T12:13:43.346Z,1.70
2018-06-22T12:14:48.885Z,1.80
2018-06-22T12:15:53.355Z,2.10
2018-06-22T12:16:58.893Z,1.90
2018-06-22T12:18:04.392Z,1.60
2018-06-22T12:19:10.930Z,1.50
2018-06-22T12:20:16.420Z,1.80
2018-06-22T12:21:20.995Z,1.60
2018-06-22T12:22:26.467Z,1.90
2018-06-22T12:23:31.955Z,1.70
2018-06-22T12:24:38.487Z,1.90
2018-06-22T12:25:44.013Z,1.90
2018-06-22T12:26:48.534Z,1.50
2018-06-22T12:27:54.037Z,1.60
2018-06-22T12:28:59.558Z,1.50
2018-06-22T12:30:06.070Z,1.80
2018-06-22T12:31:11.585Z,1.60
2018-06-22T12:32:16.088Z,1.90
2018-06-22T12:33:21.605Z,1.80
2018-06-22T12:34:27.127Z,1.70
2018-06-22T12:35:33.626Z,2.00
2018-06-22T12:36:39.165Z,1.60
2018-06-22T12:37:43.665Z,1.70
2018-06-22T12:38:49.176Z,1.90
2018-06-22T12:39:54.700Z,1.60
2018-06-22T12:41:01.210Z,2.00
2018-06-22T12:42:06.731Z,1.80
2018-06-22T12:43:11.233Z,1.90
2018-06-22T12:44:16.772Z,1.80
2018-06-22T12:45:22.267Z,2.00
2018-06-22T12:46:28.800Z,1.70
2018-06-22T12:47:34.326Z,2.00
2018-06-22T12:48:38.825Z,2.20
2018-06-22T12:49:44.372Z,1.80
2018-06-22T12:50:49.840Z,1.90
2018-06-22T12:51:56.372Z,1.80
2018-06-22T12:53:01.897Z,1.90
2018-06-22T12:54:06.406Z,2.20
2018-06-22T12:55:11.897Z,2.00
2018-06-22T12:56:17.439Z,1.90
2018-06-22T12:57:23.949Z,2.00
2018-06-22T12:58:29.476Z,2.00
2018-06-22T12:59:33.961Z,1.80
2018-06-22T13:00:39.487Z,2.10
2018-06-22T13:01:45.004Z,2.10
2018-06-22T13:02:51.518Z,1.50
2018-06-22T13:03:57.094Z,1.30
2018-06-22T13:05:01.559Z,1.10
2018-06-22T13:06:07.061Z,1.50
2018-06-22T13:07:12.578Z,1.10
2018-06-22T13:08:19.112Z,1.30
2018-06-22T13:09:24.612Z,1.40
2018-06-22T13:10:29.123Z,1.10
2018-06-22T13:11:34.640Z,1.50
2018-06-22T13:12:40.154Z,1.50
2018-06-22T13:13:46.684Z,1.70
2018-06-22T13:14:52.201Z,1.40
2018-06-22T13:15:56.690Z,1.40
2018-06-22T13:17:02.233Z,1.60
2018-06-22T13:18:07.735Z,1.70
2018-06-22T13:19:14.248Z,1.50
2018-06-22T13:20:19.770Z,1.30
2018-06-22T13:21:24.278Z,1.60
2018-06-22T13:22:29.783Z,1.80
2018-06-22T13:23:35.314Z,1.70
2018-06-22T13:24:41.830Z,1.80
2018-06-22T13:25:47.343Z,2.00
2018-06-22T13:26:51.854Z,1.80
2018-06-22T13:27:57.389Z,1.70
2018-06-22T13:29:02.888Z,1.80
2018-06-22T13:30:09.403Z,1.80
2018-06-22T13:31:14.921Z,2.10
2018-06-22T13:32:19.431Z,2.10
2018-06-22T13:33:24.926Z,2.50
2018-06-22T13:34:30.455Z,2.20
2018-06-22T13:35:36.993Z,2.00
2018-06-22T13:36:42.498Z,2.00
2018-06-22T13:37:47.000Z,2.10
2018-06-22T13:38:52.513Z,2.20
2018-06-22T13:39:58.055Z,2.90
2018-06-22T13:41:04.556Z,2.50
2018-06-22T13:42:10.070Z,3.10
2018-06-22T13:43:14.576Z,2.40
2018-06-22T13:44:20.084Z,2.70
2018-06-22T13:45:25.610Z,2.50
2018-06-22T13:46:33.168Z,2.80
2018-06-22T13:47:37.630Z,2.70
2018-06-22T13:48:42.152Z,3.20
2018-06-22T13:49:47.672Z,2.90
2018-06-22T13:50:53.181Z,2.60
2018-06-22T13:51:59.699Z,3.10
2018-06-22T13:53:05.217Z,2.50
2018-06-22T13:54:09.716Z,2.80
2018-06-22T13:55:15.230Z,3.10
2018-06-22T13:56:20.759Z,2.80
2018-06-22T13:57:27.277Z,2.80
2018-06-22T13:58:32.784Z,2.70
2018-06-22T13:59:37.285Z,3.10
2018-06-22T14:00:42.826Z,2.80
2018-06-22T14:01:49.194Z,2.90
2018-06-22T14:02:54.836Z,2.50
2018-06-22T14:04:00.417Z,3.00
2018-06-22T14:05:04.864Z,3.30
2018-06-22T14:06:11.170Z,2.70
2018-06-22T14:07:15.880Z,2.90
2018-06-22T14:08:22.470Z,3.10
2018-06-22T14:09:27.931Z,2.60
2018-06-22T14:10:32.427Z,2.60
2018-06-22T14:11:37.955Z,2.90
2018-06-22T14:12:43.478Z,2.90
2018-06-22T14:13:49.994Z,2.80
2018-06-22T14:14:55.514Z,2.70
2018-06-22T14:16:00.018Z,2.90
2018-06-22T14:17:05.527Z,2.80
2018-06-22T14:18:11.042Z,2.90
2018-06-22T14:19:17.578Z,2.70
2018-06-22T14:20:23.095Z,2.90
2018-06-22T14:21:27.649Z,3.10
2018-06-22T14:22:33.089Z,3.30
2018-06-22T14:23:38.618Z,3.00
2018-06-22T14:24:45.140Z,3.30
2018-06-22T14:25:50.663Z,3.00
2018-06-22T14:26:56.683Z,2.70
2018-06-22T14:28:00.700Z,2.60
2018-06-22T14:29:06.198Z,2.60
2018-06-22T14:30:12.726Z,2.40
2018-06-22T14:31:18.224Z,2.60
2018-06-22T14:32:22.726Z,2.60