createdAt,value
2019-02-25T00:01:02.362Z,102.58
2019-02-25T00:03:38.286Z,101.10
2019-02-25T00:06:12.747Z,104.15
2019-02-25T00:08:47.038Z,100.87
2019-02-25T00:11:21.417Z,103.20
2019-02-25T00:13:55.399Z,100.33
2019-02-25T00:16:29.601Z,101.95
2019-02-25T00:19:03.719Z,105.25
2019-02-25T00:21:38.262Z,105.87
2019-02-25T00:24:12.410Z,106.47
2019-02-25T00:26:47.074Z,105.12
2019-02-25T00:29:21.218Z,102.70
2019-02-25T00:31:55.636Z,103.20
2019-02-25T00:34:29.831Z,107.70
2019-02-25T00:37:03.798Z,108.80
2019-02-25T00:39:37.962Z,106.47
2019-02-25T00:42:12.235Z,104.23
2019-02-25T00:44:46.227Z,104.65
2019-02-25T00:47:21.127Z,110.12
2019-02-25T00:49:55.031Z,106.22
2019-02-25T00:52:29.378Z,106.47
2019-02-25T00:55:03.745Z,109.80
2019-02-25T00:57:38.344Z,110.35
2019-02-25T01:00:15.633Z,109.03
2019-02-25T01:02:50.160Z,114.82
2019-02-25T01:05:24.547Z,107.97
2019-02-25T01:07:59.055Z,110.22
2019-02-25T01:10:33.409Z,108.63
2019-02-25T01:13:08.993Z,111.97
2019-02-25T01:15:42.962Z,109.95
2019-02-25T01:18:17.173Z,111.50
2019-02-25T01:20:51.732Z,112.22
2019-02-25T01:23:26.139Z,112.52
2019-02-25T01:26:00.627Z,109.52
2019-02-25T01:28:34.690Z,110.45
2019-02-25T01:31:09.076Z,116.73
2019-02-25T01:33:43.287Z,116.40
2019-02-25T01:36:17.515Z,117.13
2019-02-25T01:38:51.807Z,114.57
2019-02-25T01:41:25.953Z,112.03
2019-02-25T01:43:59.972Z,116.73
2019-02-25T01:46:34.204Z,113.22
2019-02-25T01:49:08.397Z,116.70
2019-02-25T01:51:42.410Z,120.40
2019-02-25T01:54:16.735Z,120.50
2019-02-25T01:56:51.138Z,121.00
2019-02-25T01:59:25.367Z,119.17
2019-02-25T02:01:59.489Z,121.87
2019-02-25T02:04:33.874Z,117.10
2019-02-25T02:07:08.081Z,118.60
2019-02-25T02:09:42.294Z,116.33
2019-02-25T02:12:16.509Z,123.42
2019-02-25T02:14:50.699Z,116.37
2019-02-25T02:17:24.721Z,119.40
2019-02-25T02:19:59.171Z,112.45
2019-02-25T02:22:33.609Z,121.28
2019-02-25T02:25:08.067Z,126.12
2019-02-25T02:27:42.404Z,116.90
2019-02-25T02:30:18.839Z,119.95
2019-02-25T02:32:52.990Z,121.17
2019-02-25T02:35:27.282Z,124.30
2019-02-25T02:38:01.371Z,123.40
2019-02-25T02:40:35.720Z,122.92
2019-02-25T02:43:09.933Z,119.00
2019-02-25T02:45:57.169Z,121.97
2019-02-25T02:48:47.339Z,127.60
2019-02-25T02:51:21.463Z,126.62
2019-02-25T02:53:55.655Z,124.87
2019-02-25T02:56:29.830Z,121.07
2019-02-25T02:59:03.919Z,121.97
2019-02-25T03:01:38.117Z,138.90
2019-02-25T03:04:13.349Z,123.50
2019-02-25T03:06:47.593Z,129.05
2019-02-25T03:09:21.724Z,125.70
2019-02-25T03:11:55.812Z,124.30
2019-02-25T03:14:30.030Z,128.38
2019-02-25T03:17:04.262Z,136.77
2019-02-25T03:19:38.369Z,128.30
2019-02-25T03:22:12.411Z,125.82
2019-02-25T03:24:47.019Z,137.28
2019-02-25T03:27:22.324Z,131.97
2019-02-25T03:29:56.667Z,126.10
2019-02-25T03:32:30.979Z,125.62
2019-02-25T03:35:06.226Z,127.65
2019-02-25T03:37:40.473Z,127.72
2019-02-25T03:40:16.444Z,122.50
2019-02-25T03:42:50.769Z,122.82
2019-02-25T03:45:25.138Z,130.75
2019-02-25T03:47:59.341Z,130.40
2019-02-25T03:50:33.312Z,127.97
2019-02-25T03:53:08.063Z,131.12
2019-02-25T03:55:42.410Z,133.18
2019-02-25T03:58:16.712Z,134.65
2019-02-25T04:00:51.217Z,134.05
2019-02-25T04:03:25.423Z,131.87
2019-02-25T04:05:59.926Z,135.28
2019-02-25T04:08:34.046Z,139.45
2019-02-25T04:11:08.214Z,139.32
2019-02-25T04:13:42.379Z,134.90
2019-02-25T04:16:16.643Z,135.70
2019-02-25T04:18:51.971Z,132.52
2019-02-25T04:21:26.178Z,137.77
2019-02-25T04:24:00.335Z,131.72
2019-02-25T04:26:34.579Z,132.43
2019-02-25T04:29:09.040Z,136.70
2019-02-25T04:31:43.206Z,136.43
2019-02-25T04:34:17.462Z,135.97
2019-02-25T04:36:51.438Z,132.65
2019-02-25T04:39:25.713Z,136.92
2019-02-25T04:42:00.138Z,133.45
2019-02-25T04:44:34.354Z,134.80
2019-02-25T04:47:08.236Z,134.95
2019-02-25T04:49:42.299Z,135.28
2019-02-25T04:52:16.595Z,129.45
2019-02-25T04:54:50.524Z,134.80
2019-02-25T04:57:24.764Z,136.30
2019-02-25T04:59:58.960Z,135.55
2019-02-25T05:02:32.990Z,129.72
2019-02-25T05:05:07.302Z,126.50
2019-02-25T05:07:41.609Z,127.87
2019-02-25T05:10:16.244Z,132.75
2019-02-25T05:12:56.881Z,130.95
2019-02-25T05:15:31.443Z,129.80
2019-02-25T05:18:05.421Z,128.38
2019-02-25T05:20:39.624Z,127.42
2019-02-25T05:23:13.996Z,126.33
2019-02-25T05:25:48.312Z,129.60
2019-02-25T05:28:22.633Z,129.82
2019-02-25T05:30:57.117Z,126.00
2019-02-25T05:33:31.534Z,125.50
2019-02-25T05:36:05.741Z,125.50
2019-02-25T05:38:39.924Z,122.40
2019-02-25T05:41:14.224Z,125.95
2019-02-25T05:43:48.408Z,127.38
2019-02-25T05:46:22.753Z,123.35
2019-02-25T05:48:57.232Z,123.90
2019-02-25T05:51:32.566Z,121.25
2019-02-25T05:54:07.039Z,117.00
2019-02-25T05:56:41.189Z,118.33
2019-02-25T05:59:15.410Z,121.15
2019-02-25T06:01:49.831Z,119.20
2019-02-25T06:04:23.815Z,114.92
2019-02-25T06:06:58.055Z,114.72
2019-02-25T06:09:32.577Z,118.67
2019-02-25T06:12:06.707Z,117.03
2019-02-25T06:14:41.086Z,111.28
2019-02-25T06:17:15.532Z,111.17
2019-02-25T06:19:50.016Z,113.08
2019-02-25T06:22:24.170Z,111.92
2019-02-25T06:24:58.489Z,106.78
2019-02-25T06:27:33.054Z,109.72
2019-02-25T06:30:08.101Z,104.30
2019-02-25T06:32:42.313Z,111.35
2019-02-25T06:35:16.890Z,107.95
2019-02-25T06:37:51.318Z,106.30
2019-02-25T06:40:25.768Z,103.05
2019-02-25T06:43:00.264Z,106.45
2019-02-25T06:45:34.674Z,101.25
2019-02-25T06:48:09.565Z,98.55
2019-02-25T06:50:43.970Z,101.87
2019-02-25T06:53:18.318Z,101.15
2019-02-25T06:55:52.732Z,102.60
2019-02-25T06:58:26.959Z,97.00
2019-02-25T07:01:00.932Z,101.15
2019-02-25T07:03:36.367Z,97.22
2019-02-25T07:06:27.289Z,96.45
2019-02-25T07:09:17.712Z,92.97
2019-02-25T07:12:23.232Z,99.05
2019-02-25T07:15:15.982Z,97.90
2019-02-25T07:18:12.374Z,96.17
2019-02-25T07:21:14.898Z,96.02
2019-02-25T07:23:59.490Z,94.20
2019-02-25T07:26:40.456Z,91.10
2019-02-25T07:29:22.987Z,90.45
2019-02-25T07:32:15.987Z,89.87
2019-02-25T07:35:09.148Z,89.47
2019-02-25T07:38:00.565Z,91.02
2019-02-25T07:41:02.631Z,85.03
2019-02-25T07:43:55.716Z,84.22
2019-02-25T07:46:52.347Z,85.25
2019-02-25T07:50:00.802Z,89.58
2019-02-25T07:53:02.955Z,84.40
2019-02-25T07:56:02.376Z,82.47
2019-02-25T07:58:56.604Z,82.35
2019-02-25T08:01:59.644Z,82.67
2019-02-25T08:07:37.614Z,82.70
2019-02-25T08:10:22.104Z,81.28
2019-02-25T08:13:13.700Z,78.37
2019-02-25T08:16:12.690Z,78.90
2019-02-25T08:19:03.698Z,73.80
2019-02-25T08:21:56.393Z,84.37
2019-02-25T08:24:36.624Z,76.77
2019-02-25T08:27:20.393Z,75.42
2019-02-25T08:30:22.818Z,75.57
2019-02-25T08:33:27.747Z,72.95
2019-02-25T08:37:03.950Z,70.65
2019-02-25T08:40:08.133Z,73.20
2019-02-25T08:42:50.873Z,72.75
2019-02-25T08:48:08.394Z,70.83
2019-02-25T08:50:42.587Z,68.45
2019-02-25T08:53:16.723Z,69.22
2019-02-25T08:55:51.059Z,66.62
2019-02-25T08:58:25.204Z,68.78
2019-02-25T09:00:59.406Z,67.87
2019-02-25T09:03:33.453Z,67.60
2019-02-25T09:06:07.642Z,73.05
2019-02-25T09:08:44.666Z,78.25
2019-02-25T09:11:18.745Z,81.85
2019-02-25T09:13:52.937Z,83.37
2019-02-25T09:16:27.282Z,85.10
2019-02-25T09:19:01.540Z,91.85
2019-02-25T09:21:35.789Z,98.42
2019-02-25T09:24:09.722Z,110.57
2019-02-25T09:26:44.167Z,106.30
2019-02-25T09:29:18.317Z,115.37
2019-02-25T09:31:52.302Z,107.75
2019-02-25T09:34:27.018Z,98.70
2019-02-25T09:37:01.585Z,96.87
2019-02-25T09:39:38.642Z,95.30
2019-02-25T09:42:14.616Z,92.33
2019-02-25T09:44:48.834Z,80.70
2019-02-25T09:47:22.821Z,183.18
2019-02-25T09:49:57.500Z,96.22
2019-02-25T09:52:31.681Z,79.30
2019-02-25T09:55:05.926Z,88.50
2019-02-25T09:57:41.613Z,84.13
2019-02-25T10:00:17.412Z,87.55
2019-02-25T10:02:51.391Z,83.75
2019-02-25T10:05:25.641Z,80.80
2019-02-25T10:07:59.817Z,76.97
2019-02-25T10:10:33.793Z,72.10
2019-02-25T10:13:08.077Z,73.52
2019-02-25T10:15:42.306Z,72.37
2019-02-25T10:18:16.513Z,76.12
2019-02-25T10:20:50.467Z,71.25
2019-02-25T10:23:24.521Z,66.60
2019-02-25T10:25:58.850Z,69.92
2019-02-25T10:28:33.312Z,76.87
2019-02-25T10:31:07.576Z,70.45
2019-02-25T10:33:43.132Z,77.45
2019-02-25T10:36:17.258Z,68.42
2019-02-25T10:38:51.574Z,63.65
2019-02-25T10:41:27.830Z,61.77
2019-02-25T10:44:02.688Z,75.92
2019-02-25T10:46:39.000Z,68.97
2019-02-25T10:49:13.396Z,64.70
2019-02-25T10:51:47.445Z,66.47
2019-02-25T10:54:23.287Z,58.05
2019-02-25T10:57:00.999Z,57.58
2019-02-25T10:59:36.904Z,53.10
2019-02-25T11:02:30.234Z,57.03
2019-02-25T11:05:04.525Z,53.73
2019-02-25T11:07:39.837Z,56.35
2019-02-25T11:10:26.213Z,56.23
2019-02-25T11:13:02.066Z,50.85
2019-02-25T11:15:39.609Z,62.83
2019-02-25T11:18:13.902Z,53.58
2019-02-25T11:20:48.112Z,58.63
2019-02-25T11:23:22.375Z,60.85
2019-02-25T11:25:57.972Z,54.63
2019-02-25T11:28:34.361Z,50.75
2019-02-25T11:31:11.019Z,49.13
2019-02-25T11:33:46.223Z,45.45
2019-02-25T11:36:22.012Z,48.48
2019-02-25T11:38:58.010Z,45.20
2019-02-25T11:41:34.346Z,43.20
2019-02-25T11:44:09.056Z,50.88
2019-02-25T11:46:43.551Z,40.73
2019-02-25T11:49:18.651Z,48.58
2019-02-25T11:51:53.105Z,48.28
2019-02-25T11:54:27.264Z,42.93
2019-02-25T11:57:01.557Z,50.80
2019-02-25T11:59:35.945Z,47.40
2019-02-25T12:02:10.199Z,41.80
2019-02-25T12:04:44.651Z,46.98
2019-02-25T12:07:18.941Z,39.27
2019-02-25T12:09:54.176Z,43.40
2019-02-25T12:12:28.996Z,46.20
2019-02-25T12:15:03.003Z,40.38
2019-02-25T12:17:38.818Z,64.72
2019-02-25T12:20:14.198Z,39.65
2019-02-25T12:22:48.380Z,45.10
2019-02-25T12:25:24.051Z,44.88
2019-02-25T12:27:58.323Z,44.05
2019-02-25T12:30:32.750Z,44.38
2019-02-25T12:33:07.925Z,38.58
2019-02-25T12:35:42.318Z,45.48
2019-02-25T12:38:16.722Z,35.98
2019-02-25T12:40:50.932Z,41.70
2019-02-25T12:43:25.911Z,37.70
2019-02-25T12:46:00.167Z,52.40
2019-02-25T12:48:34.401Z,58.45
2019-02-25T12:51:08.433Z,53.55
2019-02-25T12:53:42.399Z,51.30
2019-02-25T12:56:16.684Z,52.03
2019-02-25T12:58:50.779Z,39.55
2019-02-25T13:01:24.810Z,43.30
2019-02-25T13:03:58.832Z,46.02
2019-02-25T13:06:34.078Z,49.63
2019-02-25T13:09:15.671Z,41.68
2019-02-25T13:11:50.894Z,37.67
2019-02-25T13:14:25.546Z,43.55
2019-02-25T13:16:59.713Z,40.45
2019-02-25T13:19:33.750Z,35.00
2019-02-25T13:22:07.975Z,53.87
2019-02-25T13:24:44.415Z,39.73
2019-02-25T13:27:18.420Z,39.40
2019-02-25T13:29:53.653Z,33.88
2019-02-25T13:32:27.739Z,35.80
2019-02-25T13:35:01.743Z,30.05
2019-02-25T13:37:36.885Z,40.80
2019-02-25T13:40:11.818Z,43.08
2019-02-25T13:42:46.100Z,39.08
2019-02-25T13:45:20.303Z,39.45
2019-02-25T13:47:54.322Z,37.30
2019-02-25T13:50:28.508Z,36.60
2019-02-25T13:53:02.532Z,38.83
2019-02-25T13:55:36.924Z,35.90
2019-02-25T13:58:12.310Z,33.20
2019-02-25T14:00:46.680Z,41.42
2019-02-25T14:03:20.937Z,36.00
2019-02-25T14:05:55.274Z,33.73
2019-02-25T14:08:29.974Z,32.53
2019-02-25T14:11:04.296Z,34.73
2019-02-25T14:13:39.431Z,35.38
2019-02-25T14:16:13.720Z,38.50
2019-02-25T14:18:47.912Z,29.70
2019-02-25T14:21:23.254Z,37.73
2019-02-25T14:23:59.819Z,37.78
2019-02-25T14:26:37.447Z,40.00
2019-02-25T14:29:12.457Z,35.73
2019-02-25T14:31:48.945Z,37.08
2019-02-25T14:34:23.170Z,44.95
2019-02-25T14:36:57.958Z,38.63
2019-02-25T14:39:36.003Z,38.45
2019-02-25T14:42:11.932Z,37.95
2019-02-25T14:44:46.010Z,39.83
2019-02-25T14:47:22.923Z,39.38
2019-02-25T14:49:56.020Z,43.78
2019-02-25T14:52:31.805Z,40.08
2019-02-25T14:55:07.109Z,39.27
2019-02-25T14:57:43.713Z,36.13
2019-02-25T15:00:24.269Z,39.95
2019-02-25T15:02:57.928Z,38.95
2019-02-25T15:05:31.926Z,37.50
2019-02-25T15:08:06.286Z,39.33
2019-02-25T15:10:41.253Z,37.60
2019-02-25T15:13:16.832Z,38.88
2019-02-25T15:15:50.923Z,38.15
2019-02-25T15:18:26.562Z,34.35
2019-02-25T15:21:04.566Z,46.80
2019-02-25T15:23:38.367Z,42.33
2019-02-25T15:26:14.942Z,44.38
2019-02-25T15:28:51.625Z,36.70
2019-02-25T15:31:24.705Z,41.05
2019-02-25T15:33:59.053Z,35.75
2019-02-25T15:36:33.591Z,47.65
2019-02-25T15:39:11.299Z,48.28
2019-02-25T15:41:48.699Z,41.95
2019-02-25T15:44:23.590Z,40.03
2019-02-25T15:47:00.219Z,34.50
2019-02-25T15:49:35.840Z,42.08
2019-02-25T15:52:10.652Z,50.85
2019-02-25T15:54:44.856Z,43.02
2019-02-25T15:57:20.615Z,56.92
2019-02-25T15:59:54.823Z,56.40
2019-02-25T16:02:29.034Z,55.35
2019-02-25T16:05:05.770Z,61.48
2019-02-25T16:07:40.207Z,77.67
2019-02-25T16:10:16.343Z,68.97
2019-02-25T16:12:55.788Z,86.25
2019-02-25T16:15:30.613Z,66.65
2019-02-25T16:18:05.184Z,93.45
2019-02-25T16:20:39.546Z,92.70
2019-02-25T16:23:14.990Z,107.78
2019-02-25T16:25:53.178Z,104.55
2019-02-25T16:28:29.016Z,95.10
2019-02-25T16:31:06.071Z,95.62
2019-02-25T16:33:41.556Z,102.07
2019-02-25T16:36:16.017Z,83.82
2019-02-25T16:38:53.180Z,83.45
2019-02-25T16:41:29.890Z,85.32
2019-02-25T16:44:04.602Z,77.37
2019-02-25T16:46:41.218Z,65.32
2019-02-25T16:49:16.080Z,64.80
2019-02-25T16:51:51.030Z,69.95
2019-02-25T16:54:25.869Z,69.75
2019-02-25T16:57:01.288Z,62.75
2019-02-25T16:59:35.734Z,65.87
2019-02-25T17:02:13.992Z,66.47
2019-02-25T17:04:46.208Z,68.83
2019-02-25T17:07:22.614Z,55.98
2019-02-25T17:09:58.644Z,49.73
2019-02-25T17:12:33.023Z,56.75
2019-02-25T17:15:09.973Z,58.85
2019-02-25T17:17:44.151Z,49.75
2019-02-25T17:20:19.144Z,53.68
2019-02-25T18:19:05.083Z,58.38
2019-02-25T18:21:43.042Z,54.05
2019-02-25T18:24:15.605Z,52.60
2019-02-25T18:26:49.856Z,50.65
2019-02-25T18:29:25.185Z,57.50
2019-02-25T18:31:59.598Z,44.15
2019-02-25T18:34:34.404Z,41.28
2019-02-25T18:37:10.886Z,49.77
2019-02-25T18:39:45.676Z,41.80
2019-02-25T18:42:20.353Z,42.95
2019-02-25T18:44:54.635Z,36.88
2019-02-25T18:47:28.963Z,34.98
2019-02-25T18:50:02.979Z,44.58
2019-02-25T18:52:38.499Z,30.82
2019-02-25T18:55:14.972Z,34.88
2019-02-25T18:57:50.329Z,35.92
2019-02-25T19:00:29.622Z,37.23
2019-02-25T19:03:04.794Z,32.48
2019-02-25T19:05:39.226Z,35.08
2019-02-25T19:08:17.706Z,30.55
2019-02-25T19:10:53.199Z,31.33
2019-02-25T19:13:28.224Z,33.40
2019-02-25T19:16:03.817Z,32.78
2019-02-25T19:18:40.947Z,32.85
2019-02-25T19:21:14.063Z,29.02
2019-02-25T19:23:48.630Z,27.55
2019-02-25T19:26:24.211Z,28.45
2019-02-25T19:28:59.090Z,33.08
2019-02-25T19:31:33.349Z,33.35
2019-02-25T19:34:07.720Z,23.70
2019-02-25T19:36:42.113Z,25.60
2019-02-25T19:39:18.744Z,25.40
2019-02-25T19:41:53.913Z,26.95
2019-02-25T19:44:29.884Z,28.38
2019-02-25T19:47:04.767Z,25.80
2019-02-25T19:49:40.808Z,24.82
2019-02-25T19:52:16.846Z,26.20
2019-02-25T19:54:51.393Z,31.60
2019-02-25T19:57:26.705Z,25.37
2019-02-25T20:00:03.020Z,26.82
2019-02-25T20:02:38.241Z,25.32
2019-02-25T20:05:14.221Z,21.95
2019-02-25T20:07:48.610Z,29.27
2019-02-25T20:10:22.952Z,25.72
2019-02-25T20:12:57.855Z,28.17
2019-02-25T20:15:32.112Z,28.35
2019-02-25T20:18:07.702Z,27.32
2019-02-25T20:20:43.531Z,24.43
2019-02-25T20:23:19.986Z,21.60
2019-02-25T20:25:55.591Z,24.82
2019-02-25T20:28:30.057Z,22.13
2019-02-25T20:31:05.788Z,25.60
2019-02-25T20:33:40.735Z,21.50
2019-02-25T20:36:17.190Z,23.00
2019-02-25T20:38:51.045Z,23.07
2019-02-25T20:41:26.730Z,20.70
2019-02-25T20:44:03.302Z,22.37
2019-02-25T20:46:38.652Z,21.97
2019-02-25T20:49:16.121Z,20.00
2019-02-25T20:51:50.059Z,19.00
2019-02-25T20:54:25.721Z,21.85
2019-02-25T20:56:59.920Z,19.12
2019-02-25T20:59:34.902Z,24.30
2019-02-25T21:02:13.757Z,19.17
2019-02-25T21:04:46.046Z,21.82
2019-02-25T21:07:20.919Z,20.97
2019-02-25T21:09:56.983Z,20.60
2019-02-25T21:12:31.847Z,20.40
2019-02-25T21:15:06.328Z,25.30
2019-02-25T21:17:40.525Z,21.52
2019-02-25T21:20:15.981Z,23.05
2019-02-25T21:22:50.662Z,22.55
2019-02-25T21:25:26.847Z,22.93
2019-02-25T21:28:03.797Z,22.27
2019-02-25T21:30:41.190Z,17.73
2019-02-25T21:33:17.359Z,18.62
2019-02-25T21:35:49.709Z,21.02
2019-02-25T21:38:25.972Z,21.62
2019-02-25T21:40:59.843Z,21.68
2019-02-25T21:43:34.093Z,18.70
2019-02-25T21:46:08.360Z,18.17
2019-02-25T21:48:42.710Z,18.52
2019-02-25T21:51:17.846Z,21.27
2019-02-25T21:53:55.600Z,18.15
2019-02-25T21:56:28.433Z,19.37
2019-02-25T21:59:02.741Z,16.77
2019-02-25T22:01:38.917Z,17.25
2019-02-25T22:04:15.155Z,17.40
2019-02-25T22:06:51.024Z,18.40
2019-02-25T22:09:36.451Z,18.27
2019-02-25T22:12:01.149Z,17.57
2019-02-25T22:14:35.290Z,22.75
2019-02-25T22:17:09.778Z,20.08
2019-02-25T22:19:45.835Z,18.95
2019-02-25T22:22:24.176Z,21.23
2019-02-25T22:24:55.782Z,16.80
2019-02-25T22:27:30.165Z,21.20
2019-02-25T22:30:06.457Z,20.65
2019-02-25T22:32:41.371Z,20.17
2019-02-25T22:35:15.833Z,19.35
2019-02-25T22:37:52.748Z,17.92
2019-02-25T22:40:27.862Z,19.77
2019-02-25T22:43:02.433Z,16.48
2019-02-25T22:45:38.023Z,20.50
2019-02-25T22:48:14.051Z,19.73
2019-02-25T22:50:51.261Z,19.77
2019-02-25T22:53:24.769Z,16.90
2019-02-25T22:55:59.068Z,15.90
2019-02-25T22:58:34.613Z,18.62
2019-02-25T23:01:18.130Z,18.65
2019-02-25T23:03:55.028Z,18.40
2019-02-25T23:06:28.685Z,18.82
2019-02-25T23:09:03.141Z,17.45
2019-02-25T23:11:41.786Z,17.57
2019-02-25T23:14:16.306Z,19.05
2019-02-25T23:16:50.869Z,16.52
2019-02-25T23:19:25.346Z,16.45
2019-02-25T23:21:59.396Z,19.50
2019-02-25T23:24:35.269Z,16.42
2019-02-25T23:27:09.710Z,15.58
2019-02-25T23:29:47.752Z,16.67
2019-02-25T23:32:20.706Z,16.10
2019-02-25T23:34:55.368Z,17.07
2019-02-25T23:37:29.971Z,16.07
2019-02-25T23:40:05.145Z,18.32
2019-02-25T23:42:42.420Z,15.60
2019-02-25T23:45:21.112Z,16.95
2019-02-25T23:47:57.675Z,16.62
2019-02-25T23:50:31.870Z,17.92
2019-02-25T23:53:06.436Z,18.32
2019-02-25T23:55:43.163Z,19.85
2019-02-25T23:58:17.823Z,19.67
