createdAt,value
2023-05-29T00:00:29.736Z,26.49
2023-05-29T00:01:29.639Z,26.49
2023-05-29T00:02:29.735Z,26.49
2023-05-29T00:03:29.859Z,26.49
2023-05-29T00:04:29.785Z,26.49
2023-05-29T00:05:29.825Z,26.52
2023-05-29T00:06:29.837Z,26.49
2023-05-29T00:07:29.860Z,26.52
2023-05-29T00:08:29.875Z,26.51
2023-05-29T00:09:29.883Z,26.49
2023-05-29T00:10:29.902Z,26.49
2023-05-29T00:11:29.916Z,26.48
2023-05-29T00:12:29.986Z,26.46
2023-05-29T00:13:30.097Z,26.49
2023-05-29T00:14:30.156Z,26.46
2023-05-29T00:15:30.270Z,26.46
2023-05-29T00:16:30.357Z,26.48
2023-05-29T00:17:30.429Z,26.48
2023-05-29T00:18:30.535Z,26.48
2023-05-29T00:19:30.519Z,26.49
2023-05-29T00:20:30.537Z,26.46
2023-05-29T00:21:30.590Z,26.46
2023-05-29T00:22:30.560Z,26.48
2023-05-29T00:23:30.565Z,26.43
2023-05-29T00:24:30.592Z,26.48
2023-05-29T00:25:30.658Z,26.48
2023-05-29T00:26:30.674Z,26.49
2023-05-29T00:27:30.674Z,26.45
2023-05-29T00:28:30.673Z,26.45
2023-05-29T00:29:30.710Z,26.48
2023-05-29T00:30:30.689Z,26.48
2023-05-29T00:31:30.735Z,26.45
2023-05-29T00:32:30.859Z,26.49
2023-05-29T00:33:30.881Z,26.43
2023-05-29T00:34:30.977Z,26.45
2023-05-29T00:35:31.061Z,26.43
2023-05-29T00:36:31.065Z,26.45
2023-05-29T00:37:31.111Z,26.45
2023-05-29T00:38:31.054Z,26.43
2023-05-29T00:39:31.060Z,26.45
2023-05-29T00:40:31.067Z,26.45
2023-05-29T00:41:31.136Z,26.43
2023-05-29T00:42:31.108Z,26.45
2023-05-29T00:43:31.142Z,26.45
2023-05-29T00:44:31.126Z,26.45
2023-05-29T00:45:31.128Z,26.46
2023-05-29T00:46:31.178Z,26.45
2023-05-29T00:47:31.209Z,26.45
2023-05-29T00:48:31.240Z,26.42
2023-05-29T00:49:31.258Z,26.43
2023-05-29T00:50:31.258Z,26.42
2023-05-29T00:51:31.242Z,26.42
2023-05-29T00:52:31.260Z,26.42
2023-05-29T00:53:31.267Z,26.42
2023-05-29T00:54:31.292Z,26.43
2023-05-29T00:55:31.294Z,26.41
2023-05-29T00:56:31.297Z,26.42
2023-05-29T00:57:31.296Z,26.39
2023-05-29T00:58:31.299Z,26.41
2023-05-29T00:59:31.293Z,26.41
2023-05-29T01:00:31.373Z,26.41
2023-05-29T01:01:31.481Z,26.43
2023-05-29T01:02:31.551Z,26.41
2023-05-29T01:03:31.725Z,26.39
2023-05-29T01:04:31.472Z,26.41
2023-05-29T01:05:31.474Z,26.42
2023-05-29T01:06:31.470Z,26.41
2023-05-29T01:07:31.484Z,26.39
2023-05-29T01:08:31.466Z,26.39
2023-05-29T01:09:31.549Z,26.38
2023-05-29T01:10:31.618Z,26.41
2023-05-29T01:11:31.734Z,26.41
2023-05-29T01:12:31.808Z,26.39
2023-05-29T01:13:31.803Z,26.39
2023-05-29T01:14:31.791Z,26.41
2023-05-29T01:15:31.820Z,26.39
2023-05-29T01:16:31.831Z,26.39
2023-05-29T01:17:31.792Z,26.39
2023-05-29T01:18:31.873Z,26.38
2023-05-29T01:19:31.892Z,26.39
2023-05-29T01:20:31.932Z,26.39
2023-05-29T01:21:31.897Z,26.39
2023-05-29T01:22:31.892Z,26.39
2023-05-29T01:23:31.871Z,26.38
2023-05-29T01:24:31.952Z,26.38
2023-05-29T01:25:31.975Z,26.39
2023-05-29T01:26:31.946Z,26.36
2023-05-29T01:27:31.988Z,26.38
2023-05-29T01:28:31.977Z,26.38
2023-05-29T01:29:31.976Z,26.39
2023-05-29T01:30:32.042Z,26.39
2023-05-29T01:31:32.181Z,26.38
2023-05-29T01:32:32.184Z,26.38
2023-05-29T01:33:32.150Z,26.38
2023-05-29T01:34:32.133Z,26.38
2023-05-29T01:35:32.141Z,26.36
2023-05-29T01:36:32.186Z,26.38
2023-05-29T01:37:32.170Z,26.35
2023-05-29T01:38:32.168Z,26.38
2023-05-29T01:39:32.149Z,26.36
2023-05-29T01:40:32.161Z,26.38
2023-05-29T01:41:32.172Z,26.38
2023-05-29T01:42:32.246Z,26.36
2023-05-29T01:43:32.326Z,26.36
2023-05-29T01:44:32.351Z,26.35
2023-05-29T01:45:32.322Z,26.34
2023-05-29T01:46:32.342Z,26.38
2023-05-29T01:47:32.335Z,26.34
2023-05-29T01:48:32.352Z,26.35
2023-05-29T01:49:32.352Z,26.34
2023-05-29T01:50:32.326Z,26.35
2023-05-29T01:51:32.334Z,26.36
2023-05-29T01:52:32.327Z,26.35
2023-05-29T01:53:32.335Z,26.36
2023-05-29T01:54:32.460Z,26.34
2023-05-29T01:55:32.504Z,26.35
2023-05-29T01:56:32.504Z,26.32
2023-05-29T01:57:32.507Z,26.34
2023-05-29T01:58:32.574Z,26.34
2023-05-29T01:59:32.520Z,26.34
2023-05-29T02:00:32.519Z,26.34
2023-05-29T02:01:32.683Z,26.34
2023-05-29T02:02:32.737Z,26.34
2023-05-29T02:03:32.677Z,26.36
2023-05-29T02:04:32.707Z,26.32
2023-05-29T02:05:32.643Z,26.32
2023-05-29T02:06:32.768Z,26.32
2023-05-29T02:07:32.835Z,26.32
2023-05-29T02:08:32.955Z,26.32
2023-05-29T02:09:32.962Z,26.32
2023-05-29T02:10:32.951Z,26.32
2023-05-29T02:11:32.948Z,26.35
2023-05-29T02:12:32.970Z,26.34
2023-05-29T02:13:33.007Z,26.32
2023-05-29T02:14:32.990Z,26.34
2023-05-29T02:15:33.009Z,26.32
2023-05-29T02:16:33.083Z,26.34
2023-05-29T02:17:33.055Z,26.32
2023-05-29T02:18:33.022Z,26.29
2023-05-29T02:19:33.116Z,26.34
2023-05-29T02:20:33.154Z,26.32
2023-05-29T02:21:33.109Z,26.31
2023-05-29T02:22:33.116Z,26.31
2023-05-29T02:23:33.119Z,26.31
2023-05-29T02:24:33.135Z,26.31
2023-05-29T02:25:33.239Z,26.31
2023-05-29T02:26:33.226Z,26.31
2023-05-29T02:27:33.264Z,26.31
2023-05-29T02:28:33.270Z,26.29
2023-05-29T02:29:33.258Z,26.32
2023-05-29T02:30:33.287Z,26.31
2023-05-29T02:31:33.381Z,26.29
2023-05-29T02:32:33.367Z,26.28
2023-05-29T02:33:33.364Z,26.34
2023-05-29T02:34:33.384Z,26.31
2023-05-29T02:35:33.380Z,26.32
2023-05-29T02:36:33.398Z,26.28
2023-05-29T02:37:33.420Z,26.28
2023-05-29T02:38:33.440Z,26.29
2023-05-29T02:39:33.468Z,26.31
2023-05-29T02:40:33.509Z,26.29
2023-05-29T02:41:33.454Z,26.28
2023-05-29T02:42:33.533Z,26.31
2023-05-29T02:43:33.530Z,26.28
2023-05-29T02:44:33.566Z,26.27
2023-05-29T02:45:33.550Z,26.28
2023-05-29T02:46:33.571Z,26.28
2023-05-29T02:47:33.589Z,26.29
2023-05-29T02:48:33.653Z,26.29
2023-05-29T02:49:33.738Z,26.27
2023-05-29T02:50:33.867Z,26.31
2023-05-29T02:51:33.806Z,26.27
2023-05-29T02:52:33.801Z,26.31
2023-05-29T02:53:33.815Z,26.28
2023-05-29T02:54:33.878Z,26.28
2023-05-29T02:55:33.889Z,26.27
2023-05-29T02:56:33.911Z,26.27
2023-05-29T02:57:33.919Z,26.27
2023-05-29T02:58:33.932Z,26.28
2023-05-29T02:59:33.958Z,26.28
2023-05-29T03:00:34.041Z,26.27
2023-05-29T03:01:34.779Z,26.27
2023-05-29T03:02:34.292Z,26.29
2023-05-29T03:03:34.352Z,26.25
2023-05-29T03:04:34.174Z,26.27
2023-05-29T03:05:34.214Z,26.27
2023-05-29T03:06:34.238Z,26.25
2023-05-29T03:07:34.245Z,26.27
2023-05-29T03:08:34.258Z,26.25
2023-05-29T03:09:34.269Z,26.24
2023-05-29T03:10:34.359Z,26.25
2023-05-29T03:11:34.385Z,26.24
2023-05-29T03:12:34.373Z,26.24
2023-05-29T03:13:34.405Z,26.24
2023-05-29T03:14:34.407Z,26.24
2023-05-29T03:15:34.413Z,26.25
2023-05-29T03:16:34.511Z,26.24
2023-05-29T03:17:34.466Z,26.25
2023-05-29T03:18:34.443Z,26.24
2023-05-29T03:19:34.433Z,26.28
2023-05-29T03:20:34.539Z,26.27
2023-05-29T03:21:34.482Z,26.27
2023-05-29T03:22:34.525Z,26.27
2023-05-29T03:23:34.505Z,26.27
2023-05-29T03:24:34.561Z,26.25
2023-05-29T03:25:34.571Z,26.24
2023-05-29T03:26:34.589Z,26.27
2023-05-29T03:27:34.596Z,26.25
2023-05-29T03:28:34.606Z,26.25
2023-05-29T03:29:34.616Z,26.24
2023-05-29T03:30:34.623Z,26.25
2023-05-29T03:31:34.711Z,26.25
2023-05-29T03:32:34.693Z,26.25
2023-05-29T03:33:34.679Z,26.24
2023-05-29T03:34:34.768Z,26.24
2023-05-29T03:35:34.746Z,26.25
2023-05-29T03:36:34.739Z,26.25
2023-05-29T03:37:34.759Z,26.25
2023-05-29T03:38:34.815Z,26.24
2023-05-29T03:39:34.803Z,26.24
2023-05-29T03:40:34.818Z,26.22
2023-05-29T03:41:34.839Z,26.24
2023-05-29T03:42:34.851Z,26.24
2023-05-29T03:43:34.865Z,26.24
2023-05-29T03:44:34.892Z,26.24
2023-05-29T03:45:34.934Z,26.25
2023-05-29T03:46:34.960Z,26.24
2023-05-29T03:47:34.985Z,26.25
2023-05-29T03:48:34.976Z,26.22
2023-05-29T03:49:35.000Z,26.24
2023-05-29T03:50:34.989Z,26.25
2023-05-29T03:51:35.001Z,26.22
2023-05-29T03:52:35.026Z,26.24
2023-05-29T03:53:35.083Z,26.24
2023-05-29T03:54:35.080Z,26.25
2023-05-29T03:55:35.086Z,26.22
2023-05-29T03:56:35.078Z,26.25
2023-05-29T03:57:35.105Z,26.22
2023-05-29T03:58:35.152Z,26.21
2023-05-29T03:59:35.142Z,26.25
2023-05-29T04:00:35.175Z,26.22
2023-05-29T04:01:35.161Z,26.24
2023-05-29T04:02:35.233Z,26.22
2023-05-29T04:03:35.258Z,26.25
2023-05-29T04:04:35.214Z,26.24
2023-05-29T04:05:35.231Z,26.27
2023-05-29T04:06:35.228Z,26.27
2023-05-29T04:07:35.241Z,26.24
2023-05-29T04:08:35.266Z,26.24
2023-05-29T04:09:35.273Z,26.25
2023-05-29T04:10:35.302Z,26.25
2023-05-29T04:11:35.307Z,26.27
2023-05-29T04:12:35.326Z,26.24
2023-05-29T04:13:35.376Z,26.24
2023-05-29T04:14:35.370Z,26.27
2023-05-29T04:15:35.375Z,26.27
2023-05-29T04:16:35.401Z,26.24
2023-05-29T04:17:35.488Z,26.25
2023-05-29T04:18:35.434Z,26.27
2023-05-29T04:19:35.447Z,26.27
2023-05-29T04:20:35.462Z,26.25
2023-05-29T04:21:35.446Z,26.27
2023-05-29T04:22:35.489Z,26.25
2023-05-29T04:23:35.480Z,26.27
2023-05-29T04:24:35.493Z,26.28
2023-05-29T04:25:35.562Z,26.28
2023-05-29T04:26:35.520Z,26.27
2023-05-29T04:27:35.539Z,26.28
2023-05-29T04:28:35.552Z,26.28
2023-05-29T04:29:35.540Z,26.28
2023-05-29T04:30:35.627Z,26.28
2023-05-29T04:31:35.643Z,26.29
2023-05-29T04:32:35.697Z,26.29
2023-05-29T04:33:35.659Z,26.31
2023-05-29T04:34:35.672Z,26.29
2023-05-29T04:35:35.697Z,26.29
2023-05-29T04:36:35.711Z,26.29
2023-05-29T04:37:35.719Z,26.29
2023-05-29T04:38:35.752Z,26.28
2023-05-29T04:39:35.825Z,26.31
2023-05-29T04:40:35.849Z,26.29
2023-05-29T04:41:35.844Z,26.29
2023-05-29T04:42:35.868Z,26.31
2023-05-29T04:43:35.875Z,26.31
2023-05-29T04:44:35.874Z,26.32
2023-05-29T04:45:35.989Z,26.32
2023-05-29T04:46:36.074Z,26.35
2023-05-29T04:47:36.027Z,26.36
2023-05-29T04:48:35.994Z,26.38
2023-05-29T04:49:37.417Z,26.42
2023-05-29T04:50:35.989Z,26.41
2023-05-29T04:51:35.974Z,26.42
2023-05-29T04:52:36.003Z,26.45
2023-05-29T04:53:35.973Z,26.48
2023-05-29T04:54:35.993Z,26.45
2023-05-29T04:55:35.960Z,26.46
2023-05-29T04:56:35.950Z,26.51
2023-05-29T04:57:35.957Z,26.48
2023-05-29T04:58:35.923Z,26.51
2023-05-29T04:59:35.938Z,26.52
2023-05-29T05:00:35.933Z,26.49
2023-05-29T05:01:35.987Z,26.53
2023-05-29T05:02:35.951Z,26.55
2023-05-29T05:03:35.945Z,26.55
2023-05-29T05:04:35.939Z,26.55
2023-05-29T05:05:35.889Z,26.58
2023-05-29T05:06:35.863Z,26.59
2023-05-29T05:07:35.888Z,26.59
2023-05-29T05:08:35.876Z,26.60
2023-05-29T05:09:35.844Z,26.60
2023-05-29T05:10:35.833Z,26.62
2023-05-29T05:11:35.853Z,26.64
2023-05-29T05:12:35.830Z,26.66
2023-05-29T05:13:35.826Z,26.69
2023-05-29T05:14:35.841Z,26.68
2023-05-29T05:15:35.830Z,26.69
2023-05-29T05:16:35.862Z,26.69
2023-05-29T05:17:35.852Z,26.70
2023-05-29T05:18:35.793Z,26.70
2023-05-29T05:19:35.796Z,26.73
2023-05-29T05:20:35.806Z,26.75
2023-05-29T05:21:35.756Z,26.76
2023-05-29T05:22:35.763Z,26.78
2023-05-29T05:23:49.015Z,26.76
2023-05-29T05:24:36.751Z,26.79
2023-05-29T05:25:35.753Z,26.80
2023-05-29T05:26:35.743Z,26.82
2023-05-29T05:27:35.732Z,26.83
2023-05-29T05:28:35.718Z,26.83
2023-05-29T05:29:35.716Z,26.83
2023-05-29T05:30:35.702Z,26.85
2023-05-29T05:31:35.732Z,26.85
2023-05-29T05:32:35.776Z,26.87
2023-05-29T05:33:35.778Z,26.87
2023-05-29T05:34:35.829Z,26.89
2023-05-29T05:35:35.898Z,26.90
2023-05-29T05:36:36.019Z,26.94
2023-05-29T05:37:36.000Z,26.97
2023-05-29T05:38:36.056Z,26.97
2023-05-29T05:39:36.101Z,26.99
2023-05-29T05:40:36.167Z,27.01
2023-05-29T05:41:36.283Z,27.00
2023-05-29T05:42:36.275Z,27.06
2023-05-29T05:43:36.317Z,27.06
2023-05-29T05:44:36.367Z,27.09
2023-05-29T05:45:36.446Z,27.10
2023-05-29T05:46:36.568Z,27.10
2023-05-29T05:47:36.535Z,27.10
2023-05-29T05:48:36.554Z,27.11
2023-05-29T05:49:36.592Z,27.14
2023-05-29T05:50:36.671Z,27.14
2023-05-29T05:51:36.725Z,27.17
2023-05-29T05:52:36.899Z,27.15
2023-05-29T05:53:36.732Z,27.18
2023-05-29T05:54:36.775Z,27.20
2023-05-29T05:55:36.781Z,27.20
2023-05-29T05:56:36.833Z,27.21
2023-05-29T05:57:36.890Z,27.20
2023-05-29T05:58:36.880Z,27.24
2023-05-29T05:59:36.908Z,27.24
2023-05-29T06:00:36.929Z,27.27
2023-05-29T06:01:36.975Z,27.30
2023-05-29T06:02:37.112Z,27.27
2023-05-29T06:03:37.176Z,27.30
2023-05-29T06:04:37.086Z,27.30
2023-05-29T06:05:37.065Z,27.31
2023-05-29T06:06:37.079Z,27.34
2023-05-29T06:07:38.858Z,27.34
2023-05-29T06:08:37.131Z,27.36
2023-05-29T06:09:37.120Z,27.37
2023-05-29T06:10:37.148Z,27.38
2023-05-29T06:11:37.173Z,27.40
2023-05-29T06:12:37.178Z,27.42
2023-05-29T06:13:37.205Z,27.42
2023-05-29T06:14:37.196Z,27.42
2023-05-29T06:15:37.246Z,27.45
2023-05-29T06:16:37.245Z,27.45
2023-05-29T06:17:37.251Z,27.48
2023-05-29T06:18:37.307Z,27.50
2023-05-29T06:19:37.247Z,27.51
2023-05-29T06:20:37.295Z,27.52
2023-05-29T06:21:37.282Z,27.52
2023-05-29T06:22:37.272Z,27.55
2023-05-29T06:23:37.362Z,27.57
2023-05-29T06:24:37.305Z,27.58
2023-05-29T06:25:37.354Z,27.59
2023-05-29T06:26:37.404Z,27.61
2023-05-29T06:27:37.337Z,27.61
2023-05-29T06:28:37.347Z,27.66
2023-05-29T06:29:37.343Z,27.65
2023-05-29T06:30:37.349Z,27.69
2023-05-29T06:31:37.396Z,27.69
2023-05-29T06:32:37.389Z,27.71
2023-05-29T06:33:37.349Z,27.72
2023-05-29T06:34:37.384Z,27.73
2023-05-29T06:35:37.407Z,27.72
2023-05-29T06:36:37.428Z,27.77
2023-05-29T06:37:37.419Z,27.79
2023-05-29T06:38:37.423Z,27.82
2023-05-29T06:39:37.409Z,27.82
2023-05-29T06:40:37.474Z,27.84
2023-05-29T06:41:37.499Z,27.85
2023-05-29T06:42:37.527Z,27.85
2023-05-29T06:43:37.538Z,27.85
2023-05-29T06:44:37.543Z,27.87
2023-05-29T06:45:37.606Z,27.87
2023-05-29T06:46:37.748Z,27.92
2023-05-29T06:47:37.719Z,27.95
2023-05-29T06:48:37.759Z,27.96
2023-05-29T06:49:37.820Z,27.98
2023-05-29T06:50:37.859Z,27.99
2023-05-29T06:51:37.930Z,28.00
2023-05-29T06:52:37.991Z,27.98
2023-05-29T06:53:38.035Z,27.95
2023-05-29T06:54:38.100Z,27.92
2023-05-29T06:55:38.135Z,27.88
2023-05-29T06:56:38.217Z,27.87
2023-05-29T06:57:38.289Z,27.85
2023-05-29T06:58:38.321Z,27.82
2023-05-29T06:59:38.403Z,27.82
2023-05-29T07:00:38.536Z,27.81
2023-05-29T07:01:38.488Z,27.78
2023-05-29T07:02:38.560Z,27.79
2023-05-29T07:03:38.701Z,27.79
2023-05-29T07:04:38.611Z,27.79
2023-05-29T07:05:38.611Z,27.78
2023-05-29T07:06:38.635Z,27.79
2023-05-29T07:07:38.633Z,27.78
2023-05-29T07:08:38.680Z,27.77
2023-05-29T07:09:38.699Z,27.77
2023-05-29T07:10:38.733Z,27.77
2023-05-29T07:11:38.753Z,27.77
2023-05-29T07:12:38.781Z,27.78
2023-05-29T07:13:38.790Z,27.81
2023-05-29T07:14:38.818Z,27.82
2023-05-29T07:15:38.852Z,27.85
2023-05-29T07:16:38.954Z,27.85
2023-05-29T07:17:39.000Z,27.87
2023-05-29T07:18:39.020Z,27.93
2023-05-29T07:19:39.077Z,27.96
2023-05-29T07:20:39.320Z,28.00
2023-05-29T07:21:39.172Z,28.03
2023-05-29T07:22:39.234Z,28.08
2023-05-29T07:23:39.280Z,28.08
2023-05-29T07:24:39.348Z,28.15
2023-05-29T07:25:39.373Z,28.18
2023-05-29T07:27:39.502Z,28.18
2023-05-29T07:28:39.512Z,28.20
2023-05-29T07:29:39.547Z,28.24
2023-05-29T07:30:39.601Z,28.27
2023-05-29T07:31:39.695Z,28.27
2023-05-29T07:32:39.719Z,28.27
2023-05-29T07:33:39.733Z,28.32
2023-05-29T07:34:39.771Z,28.33
2023-05-29T07:35:39.873Z,28.35
2023-05-29T07:36:39.867Z,28.36
2023-05-29T07:37:39.877Z,28.37
2023-05-29T07:38:39.931Z,28.39
2023-05-29T07:39:39.956Z,28.42
2023-05-29T07:40:42.320Z,28.44
2023-05-29T07:41:39.994Z,28.44
2023-05-29T07:42:40.008Z,28.46
2023-05-29T07:43:39.985Z,28.46
2023-05-29T07:44:39.985Z,28.46
2023-05-29T07:45:39.979Z,28.50
2023-05-29T07:46:40.026Z,28.51
2023-05-29T07:47:40.019Z,28.54
2023-05-29T07:48:39.973Z,28.53
2023-05-29T07:49:39.950Z,28.56
2023-05-29T07:50:39.947Z,28.56
2023-05-29T07:51:39.929Z,28.56
2023-05-29T07:52:39.915Z,28.59
2023-05-29T07:53:39.917Z,28.61
2023-05-29T07:54:39.922Z,28.60
2023-05-29T07:55:39.900Z,28.60
2023-05-29T07:56:39.885Z,28.64
2023-05-29T07:57:39.906Z,28.64
2023-05-29T07:58:39.900Z,28.64
2023-05-29T07:59:39.885Z,28.67
2023-05-29T08:00:39.874Z,28.67
2023-05-29T08:01:39.850Z,28.67
2023-05-29T08:02:39.966Z,28.68
2023-05-29T08:03:39.951Z,28.71
2023-05-29T08:04:39.882Z,28.71
2023-05-29T08:05:39.837Z,28.71
2023-05-29T08:06:39.815Z,28.73
2023-05-29T08:07:39.838Z,28.74
2023-05-29T08:08:39.822Z,28.77
2023-05-29T08:09:39.813Z,28.75
2023-05-29T08:10:39.801Z,28.75
2023-05-29T08:11:39.800Z,28.77
2023-05-29T08:12:39.790Z,28.77
2023-05-29T08:13:39.802Z,28.80
2023-05-29T08:14:39.788Z,28.81
2023-05-29T08:15:39.777Z,28.80
2023-05-29T08:16:39.797Z,28.82
2023-05-29T08:17:39.754Z,28.86
2023-05-29T08:18:39.739Z,28.86
2023-05-29T08:19:39.736Z,28.87
2023-05-29T08:20:39.745Z,28.86
2023-05-29T08:21:39.729Z,28.90
2023-05-29T08:22:39.708Z,28.88
2023-05-29T08:23:39.733Z,28.90
2023-05-29T08:24:39.708Z,28.91
2023-05-29T08:25:39.680Z,28.94
2023-05-29T08:26:39.688Z,28.94
2023-05-29T08:27:39.681Z,28.94
2023-05-29T08:28:42.305Z,28.97
2023-05-29T08:29:39.672Z,28.97
2023-05-29T08:30:39.674Z,28.95
2023-05-29T08:31:39.739Z,28.98
2023-05-29T08:32:39.676Z,28.98
2023-05-29T08:33:39.693Z,29.01
2023-05-29T08:34:39.625Z,29.01
2023-05-29T08:35:39.649Z,28.99
2023-05-29T08:36:39.629Z,29.01
2023-05-29T08:37:39.625Z,28.99
2023-05-29T08:38:39.614Z,29.02
2023-05-29T08:39:39.605Z,29.02
2023-05-29T08:40:39.583Z,29.02
2023-05-29T08:41:39.612Z,29.04
2023-05-29T08:42:39.576Z,29.05
2023-05-29T08:43:39.628Z,29.05
2023-05-29T08:44:39.576Z,29.08
2023-05-29T08:45:39.583Z,29.08
2023-05-29T08:46:39.547Z,29.08
2023-05-29T08:47:39.588Z,29.09
2023-05-29T08:48:39.540Z,29.11
2023-05-29T08:49:39.556Z,29.11
2023-05-29T08:50:39.538Z,29.09
2023-05-29T08:51:39.528Z,29.12
2023-05-29T08:52:39.576Z,29.11
2023-05-29T08:53:39.547Z,29.12
2023-05-29T08:54:39.511Z,29.14
2023-05-29T08:55:39.500Z,29.15
2023-05-29T08:56:39.492Z,29.15
2023-05-29T08:57:39.955Z,29.15
2023-05-29T08:58:39.526Z,29.15
2023-05-29T08:59:39.466Z,29.17
2023-05-29T09:00:39.457Z,29.19
2023-05-29T09:01:39.479Z,29.18
2023-05-29T09:02:39.442Z,29.19
2023-05-29T09:03:39.504Z,29.18
2023-05-29T09:04:39.432Z,29.19
2023-05-29T09:05:39.423Z,29.21
2023-05-29T09:06:39.423Z,29.21
2023-05-29T09:07:39.405Z,29.21
2023-05-29T09:08:39.413Z,29.22
2023-05-29T09:09:39.395Z,29.22
2023-05-29T09:10:39.388Z,29.17
2023-05-29T09:11:39.383Z,29.08
2023-05-29T09:12:39.373Z,28.99
2023-05-29T09:13:39.381Z,28.93
2023-05-29T09:14:39.497Z,28.88
2023-05-29T09:15:39.352Z,28.84
2023-05-29T09:16:39.347Z,28.80
2023-05-29T09:17:39.350Z,28.74
2023-05-29T09:18:39.330Z,28.73
2023-05-29T09:19:39.324Z,28.71
2023-05-29T09:20:39.335Z,28.67
2023-05-29T09:21:39.300Z,28.64
2023-05-29T09:22:39.293Z,28.61
2023-05-29T09:23:39.334Z,28.60
2023-05-29T09:24:39.270Z,28.59
2023-05-29T09:25:39.263Z,28.56
2023-05-29T09:26:39.288Z,28.53
2023-05-29T09:27:39.250Z,28.53
2023-05-29T09:28:39.249Z,28.51
2023-05-29T09:29:39.247Z,28.49
2023-05-29T09:30:39.321Z,28.47
2023-05-29T09:31:39.248Z,28.47
2023-05-29T09:32:39.225Z,28.44
2023-05-29T09:33:39.207Z,28.43
2023-05-29T09:34:39.223Z,28.43
2023-05-29T09:35:39.223Z,28.40
2023-05-29T09:36:39.200Z,28.43
2023-05-29T09:37:39.191Z,28.40
2023-05-29T09:39:40.189Z,28.37
2023-05-29T09:40:39.154Z,28.35
2023-05-29T09:41:39.154Z,28.35
2023-05-29T09:42:39.135Z,28.35
2023-05-29T09:43:39.141Z,28.33
2023-05-29T09:44:39.132Z,28.32
2023-05-29T09:45:39.113Z,28.32
2023-05-29T09:46:39.185Z,28.30
2023-05-29T09:47:39.150Z,28.30
2023-05-29T09:48:39.104Z,28.29
2023-05-29T09:49:39.089Z,28.27
2023-05-29T09:50:39.102Z,28.27
2023-05-29T09:51:39.101Z,28.26
2023-05-29T09:52:39.088Z,28.24
2023-05-29T09:53:39.139Z,28.22
2023-05-29T09:54:39.192Z,28.24
2023-05-29T09:55:39.223Z,28.22
2023-05-29T09:56:39.251Z,28.20
2023-05-29T09:57:39.309Z,28.20
2023-05-29T09:58:39.349Z,28.20
2023-05-29T09:59:39.374Z,28.19
2023-05-29T10:00:39.439Z,28.19
2023-05-29T10:01:39.478Z,28.16
2023-05-29T10:02:39.543Z,28.16
2023-05-29T10:03:39.588Z,28.16
2023-05-29T10:04:39.651Z,28.15
2023-05-29T10:05:39.630Z,28.18
2023-05-29T10:06:39.665Z,28.18
2023-05-29T10:07:39.719Z,28.15
2023-05-29T10:08:39.765Z,28.15
2023-05-29T10:09:39.806Z,28.12
2023-05-29T10:10:39.844Z,28.15
2023-05-29T10:11:39.867Z,28.12
2023-05-29T10:12:39.923Z,28.10
2023-05-29T10:13:39.978Z,28.12
2023-05-29T10:14:39.989Z,28.12
2023-05-29T10:15:40.024Z,28.06
2023-05-29T10:16:40.128Z,28.09
2023-05-29T10:17:40.168Z,28.12
2023-05-29T10:18:40.156Z,28.09
2023-05-29T10:19:40.217Z,28.09
2023-05-29T10:20:40.268Z,28.09
2023-05-29T10:21:40.285Z,28.06
2023-05-29T10:22:40.312Z,28.06
2023-05-29T10:23:40.383Z,28.06
2023-05-29T10:24:40.405Z,28.06
2023-05-29T10:25:40.457Z,28.05
2023-05-29T10:26:40.501Z,28.05
2023-05-29T10:27:40.536Z,28.05
2023-05-29T10:28:40.583Z,28.05
2023-05-29T10:29:40.645Z,28.06
2023-05-29T10:30:40.661Z,28.03
2023-05-29T10:31:40.760Z,28.03
2023-05-29T10:32:40.778Z,28.05
2023-05-29T10:33:40.818Z,28.02
2023-05-29T10:34:40.879Z,28.02
2023-05-29T10:35:40.901Z,28.03
2023-05-29T10:36:40.914Z,28.02
2023-05-29T10:37:40.975Z,28.00
2023-05-29T10:38:40.993Z,28.02
2023-05-29T10:39:41.023Z,28.03
2023-05-29T10:40:41.098Z,28.00
2023-05-29T10:41:41.129Z,28.02
2023-05-29T10:42:41.158Z,28.02
2023-05-29T10:43:41.207Z,28.00
2023-05-29T10:44:41.271Z,27.99
2023-05-29T10:45:41.299Z,28.00
2023-05-29T10:46:41.388Z,27.99
2023-05-29T10:47:41.433Z,27.99
2023-05-29T10:48:41.459Z,27.99
2023-05-29T10:49:41.464Z,27.96
2023-05-29T10:50:41.552Z,27.96
2023-05-29T10:51:41.575Z,27.98
2023-05-29T10:52:41.635Z,27.98
2023-05-29T10:53:41.817Z,27.98
2023-05-29T10:54:41.708Z,27.98
2023-05-29T10:55:41.734Z,27.98
2023-05-29T10:56:41.802Z,27.96
2023-05-29T10:57:41.838Z,27.98
2023-05-29T10:58:41.878Z,27.96
2023-05-29T10:59:41.942Z,27.95
2023-05-29T11:00:41.987Z,27.95
2023-05-29T11:01:42.092Z,27.98
2023-05-29T11:02:42.120Z,27.95
2023-05-29T11:03:42.140Z,27.96
2023-05-29T11:04:42.154Z,27.95
2023-05-29T11:05:42.204Z,27.98
2023-05-29T11:06:42.245Z,27.95
2023-05-29T11:07:42.288Z,27.93
2023-05-29T11:08:42.370Z,27.93
2023-05-29T11:09:42.379Z,27.93
2023-05-29T11:10:42.441Z,27.93
2023-05-29T11:11:42.482Z,27.93
2023-05-29T11:12:42.514Z,27.92
2023-05-29T11:13:42.569Z,27.92
2023-05-29T11:14:42.612Z,27.93
2023-05-29T11:15:42.663Z,27.92
2023-05-29T11:16:42.716Z,27.92
2023-05-29T11:17:42.775Z,27.91
2023-05-29T11:18:42.883Z,27.91
2023-05-29T11:19:42.862Z,27.92
2023-05-29T11:20:42.917Z,27.92
2023-05-29T11:21:42.984Z,27.89
2023-05-29T11:22:43.014Z,27.92
2023-05-29T11:23:43.059Z,27.92
2023-05-29T11:24:43.109Z,27.91
2023-05-29T11:25:43.163Z,27.91
2023-05-29T11:26:43.204Z,27.89
2023-05-29T11:27:43.276Z,27.88
2023-05-29T11:28:43.319Z,27.89
2023-05-29T11:29:43.379Z,27.88
2023-05-29T11:30:43.397Z,27.89
2023-05-29T11:31:43.502Z,27.88
2023-05-29T11:32:43.551Z,27.88
2023-05-29T11:33:43.542Z,27.89
2023-05-29T11:34:43.586Z,27.88
2023-05-29T11:35:43.661Z,27.88
2023-05-29T11:36:43.715Z,27.88
2023-05-29T11:37:43.772Z,27.87
2023-05-29T11:38:43.821Z,27.88
2023-05-29T11:39:43.860Z,27.87
2023-05-29T11:40:43.928Z,27.87
2023-05-29T11:41:43.981Z,27.84
2023-05-29T11:42:44.034Z,27.85
2023-05-29T11:43:44.109Z,27.84
2023-05-29T11:44:44.152Z,27.87
2023-05-29T11:45:44.204Z,27.84
2023-05-29T11:46:44.238Z,27.85
2023-05-29T11:47:44.465Z,27.84
2023-05-29T11:48:44.387Z,27.82
2023-05-29T11:49:44.438Z,27.79
2023-05-29T11:50:44.473Z,27.81
2023-05-29T11:51:44.543Z,27.79
2023-05-29T11:52:44.573Z,27.79
2023-05-29T11:53:44.635Z,27.84
2023-05-29T11:54:44.682Z,27.82
2023-05-29T11:55:44.720Z,27.84
2023-05-29T11:56:44.795Z,27.85
2023-05-29T11:57:44.835Z,27.85
2023-05-29T11:58:44.887Z,27.88
2023-05-29T11:59:44.936Z,27.87
2023-05-29T12:00:44.992Z,27.85
2023-05-29T12:01:45.121Z,27.87
2023-05-29T12:02:45.226Z,27.85
2023-05-29T12:03:45.140Z,27.87
2023-05-29T12:04:45.204Z,27.87
2023-05-29T12:05:45.309Z,27.85
2023-05-29T12:06:45.290Z,27.87
2023-05-29T12:07:45.364Z,27.85
2023-05-29T12:08:45.410Z,27.87
2023-05-29T12:09:45.450Z,27.85
2023-05-29T12:10:45.495Z,27.87
2023-05-29T12:11:45.537Z,27.87
2023-05-29T12:12:45.612Z,27.84
2023-05-29T12:13:45.665Z,27.85
2023-05-29T12:14:45.731Z,27.85
2023-05-29T12:15:45.792Z,27.85
2023-05-29T12:16:46.594Z,27.88
2023-05-29T12:17:45.896Z,27.85
2023-05-29T12:18:45.901Z,27.87
2023-05-29T12:19:45.944Z,27.88
2023-05-29T12:20:46.159Z,27.87
2023-05-29T12:21:46.044Z,27.87
2023-05-29T12:22:46.123Z,27.89
2023-05-29T12:23:46.156Z,27.92
2023-05-29T12:24:46.203Z,27.93
2023-05-29T12:25:46.261Z,27.96
2023-05-29T12:26:46.295Z,28.00
2023-05-29T12:27:46.346Z,27.99
2023-05-29T12:28:46.438Z,27.99
2023-05-29T12:29:46.454Z,28.00
2023-05-29T12:30:46.532Z,28.00
2023-05-29T12:31:46.602Z,28.03
2023-05-29T12:32:46.750Z,28.03
2023-05-29T12:33:46.641Z,28.05
2023-05-29T12:34:46.640Z,28.06
2023-05-29T12:35:46.727Z,28.06
2023-05-29T12:36:46.738Z,28.06
2023-05-29T12:37:46.759Z,28.08
2023-05-29T12:38:46.826Z,28.06
2023-05-29T12:39:46.859Z,28.06
2023-05-29T12:40:46.906Z,28.09
2023-05-29T12:41:46.943Z,28.12
2023-05-29T12:42:46.977Z,28.10
2023-05-29T12:43:47.017Z,28.12
2023-05-29T12:44:47.082Z,28.12
2023-05-29T12:45:47.106Z,28.15
2023-05-29T12:46:47.209Z,28.16
2023-05-29T12:47:47.232Z,28.15
2023-05-29T12:48:47.237Z,28.16
2023-05-29T12:49:47.289Z,28.16
2023-05-29T12:50:47.328Z,28.16
2023-05-29T12:51:47.450Z,28.16
2023-05-29T12:52:47.406Z,28.18
2023-05-29T12:53:47.439Z,28.18
2023-05-29T12:54:47.493Z,28.19